createdAt,value
2017-12-28T00:00:24.907Z,979.3
2017-12-28T00:01:27.310Z,979.3
2017-12-28T00:02:30.171Z,979.3
2017-12-28T00:03:35.274Z,979.3
2017-12-28T00:04:37.681Z,979.3
2017-12-28T00:05:40.091Z,979.3
2017-12-28T00:06:42.508Z,979.3
2017-12-28T00:07:44.924Z,979.3
2017-12-28T00:08:47.614Z,979.3
2017-12-28T00:09:50.062Z,979.3
2017-12-28T00:10:52.468Z,979.3
2017-12-28T00:11:54.881Z,979.3
2017-12-28T00:12:57.287Z,979.3
2017-12-28T00:14:00.116Z,979.2
2017-12-28T00:15:02.518Z,979.2
2017-12-28T00:16:04.917Z,979.2
2017-12-28T00:17:07.337Z,979.2
2017-12-28T00:18:09.742Z,979.1
2017-12-28T00:19:12.146Z,979.2
2017-12-28T00:20:14.557Z,979.2
2017-12-28T00:21:16.973Z,979.2
2017-12-28T00:22:19.388Z,979.2
2017-12-28T00:23:21.810Z,979.2
2017-12-28T00:24:24.203Z,979.2
2017-12-28T00:25:26.615Z,979.3
2017-12-28T00:26:29.321Z,979.3
2017-12-28T00:27:32.300Z,979.3
2017-12-28T00:28:34.981Z,979.3
2017-12-28T00:29:37.397Z,979.3
2017-12-28T00:30:39.802Z,979.3
2017-12-28T00:31:42.505Z,979.3
2017-12-28T00:32:44.912Z,979.3
2017-12-28T00:33:47.334Z,979.3
2017-12-28T00:34:49.731Z,979.3
2017-12-28T00:35:52.436Z,979.3
2017-12-28T00:36:54.838Z,979.3
2017-12-28T00:37:57.244Z,979.3
2017-12-28T00:38:59.945Z,979.2
2017-12-28T00:40:02.348Z,979.3
2017-12-28T00:41:05.037Z,979.3
2017-12-28T00:42:07.456Z,979.3
2017-12-28T00:43:09.859Z,979.3
2017-12-28T00:44:12.271Z,979.3
2017-12-28T00:45:14.678Z,979.2
2017-12-28T00:46:17.086Z,979.3
2017-12-28T00:47:19.788Z,979.3
2017-12-28T00:48:22.208Z,979.3
2017-12-28T00:49:24.597Z,979.3
2017-12-28T00:50:27.022Z,979.3
2017-12-28T00:51:29.432Z,979.3
2017-12-28T00:52:31.843Z,979.3
2017-12-28T00:53:34.256Z,979.3
2017-12-28T00:54:36.948Z,979.3
2017-12-28T00:55:39.353Z,979.4
2017-12-28T00:56:41.766Z,979.4
2017-12-28T00:57:44.174Z,979.4
2017-12-28T00:58:46.587Z,979.4
2017-12-28T00:59:48.981Z,979.4
2017-12-28T01:00:51.402Z,979.3
2017-12-28T01:01:53.811Z,979.3
2017-12-28T01:02:56.217Z,979.3
2017-12-28T01:03:58.632Z,979.3
2017-12-28T01:05:01.041Z,979.3
2017-12-28T01:06:03.448Z,979.3
2017-12-28T01:07:05.859Z,979.3
2017-12-28T01:08:08.256Z,979.3
2017-12-28T01:09:10.665Z,979.3
2017-12-28T01:10:13.075Z,979.4
2017-12-28T01:11:15.487Z,979.4
2017-12-28T01:12:17.902Z,979.4
2017-12-28T01:13:20.307Z,979.4
2017-12-28T01:14:22.702Z,979.4
2017-12-28T01:15:25.115Z,979.4
2017-12-28T01:16:27.516Z,979.4
2017-12-28T01:17:29.927Z,979.4
2017-12-28T01:18:32.338Z,979.4
2017-12-28T01:19:34.746Z,979.4
2017-12-28T01:20:37.156Z,979.4
2017-12-28T01:21:39.849Z,979.4
2017-12-28T01:22:42.261Z,979.4
2017-12-28T01:23:44.658Z,979.3
2017-12-28T01:24:47.069Z,979.4
2017-12-28T01:25:49.478Z,979.4
2017-12-28T01:26:51.895Z,979.4
2017-12-28T01:27:54.304Z,979.5
2017-12-28T01:28:56.711Z,979.5
2017-12-28T01:29:59.698Z,979.5
2017-12-28T01:31:02.109Z,979.4
2017-12-28T01:32:04.518Z,979.4
2017-12-28T01:33:06.929Z,979.3
2017-12-28T01:34:09.328Z,979.3
2017-12-28T01:35:11.742Z,979.3
2017-12-28T01:36:14.153Z,979.4
2017-12-28T01:37:16.565Z,979.4
2017-12-28T01:38:18.972Z,979.4
2017-12-28T01:39:21.677Z,979.5
2017-12-28T01:40:24.092Z,979.5
2017-12-28T01:41:26.501Z,979.5
2017-12-28T01:42:28.906Z,979.5
2017-12-28T01:43:31.315Z,979.4
2017-12-28T01:44:33.725Z,979.5
2017-12-28T01:45:36.135Z,979.5
2017-12-28T01:46:38.548Z,979.4
2017-12-28T01:47:40.961Z,979.4
2017-12-28T01:48:43.413Z,979.4
2017-12-28T01:49:45.834Z,979.5
2017-12-28T01:50:48.237Z,979.4
2017-12-28T01:51:50.650Z,979.4
2017-12-28T01:52:53.059Z,979.4
2017-12-28T01:53:55.465Z,979.5
2017-12-28T01:54:58.170Z,979.5
2017-12-28T01:56:01.428Z,979.5
2017-12-28T01:57:03.832Z,979.5
2017-12-28T01:58:06.255Z,979.5
2017-12-28T01:59:08.663Z,979.6
2017-12-28T02:00:11.072Z,979.5
2017-12-28T02:01:13.478Z,979.5
2017-12-28T02:02:15.895Z,979.5
2017-12-28T02:03:18.298Z,979.5
2017-12-28T02:04:20.704Z,979.5
2017-12-28T02:05:23.116Z,979.5
2017-12-28T02:06:25.518Z,979.5
2017-12-28T02:07:27.918Z,979.6
2017-12-28T02:08:30.340Z,979.5
2017-12-28T02:09:32.744Z,979.5
2017-12-28T02:10:35.458Z,979.6
2017-12-28T02:11:37.864Z,979.6
2017-12-28T02:12:40.276Z,979.5
2017-12-28T02:13:42.698Z,979.6
2017-12-28T02:14:45.392Z,979.6
2017-12-28T02:15:47.799Z,979.6
2017-12-28T02:16:50.211Z,979.6
2017-12-28T02:17:52.615Z,979.6
2017-12-28T02:18:55.017Z,979.6
2017-12-28T02:19:57.418Z,979.6
2017-12-28T02:20:59.824Z,979.6
2017-12-28T02:22:02.506Z,979.6
2017-12-28T02:23:04.917Z,979.6
2017-12-28T02:24:07.614Z,979.6
2017-12-28T02:25:10.022Z,979.5
2017-12-28T02:26:12.432Z,979.5
2017-12-28T02:27:14.845Z,979.5
2017-12-28T02:28:17.240Z,979.6
2017-12-28T02:29:19.644Z,979.6
2017-12-28T02:30:22.053Z,979.6
2017-12-28T02:31:24.461Z,979.6
2017-12-28T02:32:27.150Z,979.6
2017-12-28T02:33:29.565Z,979.6
2017-12-28T02:34:31.979Z,979.7
2017-12-28T02:35:34.394Z,979.6
2017-12-28T02:36:36.802Z,979.6
2017-12-28T02:37:39.212Z,979.7
2017-12-28T02:38:41.906Z,979.7
2017-12-28T02:39:44.337Z,979.7
2017-12-28T02:40:46.732Z,979.7
2017-12-28T02:41:49.143Z,979.8
2017-12-28T02:42:51.551Z,979.8
2017-12-28T02:43:53.960Z,979.7
2017-12-28T02:44:56.376Z,979.8
2017-12-28T02:45:58.790Z,979.8
2017-12-28T02:47:01.183Z,979.8
2017-12-28T02:48:03.594Z,979.8
2017-12-28T02:49:06.002Z,979.8
2017-12-28T02:50:08.413Z,979.8
2017-12-28T02:51:10.824Z,979.9
2017-12-28T02:52:13.232Z,979.9
2017-12-28T02:53:15.641Z,979.8
2017-12-28T02:54:18.060Z,979.9
2017-12-28T02:55:20.751Z,979.8
2017-12-28T02:56:23.153Z,979.8
2017-12-28T02:57:25.847Z,979.9
2017-12-28T02:58:28.547Z,979.8
2017-12-28T02:59:30.957Z,979.8
2017-12-28T03:00:33.368Z,979.8
2017-12-28T03:01:35.786Z,979.8
2017-12-28T03:02:38.478Z,979.9
2017-12-28T03:03:40.894Z,979.9
2017-12-28T03:04:43.309Z,979.9
2017-12-28T03:05:45.993Z,979.9
2017-12-28T03:06:48.401Z,979.9
2017-12-28T03:07:50.812Z,979.9
2017-12-28T03:08:53.220Z,979.9
2017-12-28T03:09:56.053Z,979.9
2017-12-28T03:10:58.451Z,979.9
2017-12-28T03:12:00.861Z,979.9
2017-12-28T03:13:03.280Z,979.9
2017-12-28T03:14:05.681Z,979.9
2017-12-28T03:15:08.101Z,979.9
2017-12-28T03:16:10.512Z,979.9
2017-12-28T03:17:12.915Z,979.9
2017-12-28T03:18:15.330Z,979.8
2017-12-28T03:19:18.045Z,979.8
2017-12-28T03:20:20.440Z,979.8
2017-12-28T03:21:22.853Z,979.9
2017-12-28T03:22:25.259Z,979.9
2017-12-28T03:23:27.671Z,979.9
2017-12-28T03:24:30.067Z,979.9
2017-12-28T03:25:32.481Z,979.9
2017-12-28T03:26:34.883Z,979.9
2017-12-28T03:27:37.288Z,979.9
2017-12-28T03:28:40.287Z,979.9
2017-12-28T03:29:42.688Z,979.9
2017-12-28T03:30:45.109Z,979.9
2017-12-28T03:31:47.506Z,979.9
2017-12-28T03:32:49.915Z,979.9
2017-12-28T03:33:52.326Z,979.9
2017-12-28T03:34:55.023Z,979.9
2017-12-28T03:35:57.433Z,979.9
2017-12-28T03:36:59.832Z,979.9
2017-12-28T03:38:02.525Z,979.9
2017-12-28T03:39:04.950Z,980
2017-12-28T03:40:07.360Z,980
2017-12-28T03:41:09.766Z,980
2017-12-28T03:42:12.169Z,980
2017-12-28T03:43:14.576Z,980
2017-12-28T03:44:16.987Z,980
2017-12-28T03:45:19.398Z,980
2017-12-28T03:46:21.800Z,980.1
2017-12-28T03:47:24.213Z,980.1
2017-12-28T03:48:26.901Z,980
2017-12-28T03:49:29.320Z,980.1
2017-12-28T03:50:31.736Z,980
2017-12-28T03:51:34.141Z,980.1
2017-12-28T03:52:36.544Z,980.1
2017-12-28T03:53:38.965Z,980.2
2017-12-28T03:54:41.370Z,980.1
2017-12-28T03:55:43.773Z,980.1
2017-12-28T03:56:46.460Z,980.1
2017-12-28T03:57:48.865Z,980.1
2017-12-28T03:58:51.269Z,980.1
2017-12-28T03:59:53.682Z,980.2
2017-12-28T04:00:56.089Z,980.2
2017-12-28T04:01:58.491Z,980.2
2017-12-28T04:03:01.191Z,980.2
2017-12-28T04:04:03.597Z,980.3
2017-12-28T04:05:06.015Z,980.3
2017-12-28T04:06:08.421Z,980.3
2017-12-28T04:07:10.821Z,980.3
2017-12-28T04:08:13.236Z,980.3
2017-12-28T04:09:15.646Z,980.3
2017-12-28T04:10:18.044Z,980.3
2017-12-28T04:11:20.744Z,980.3
2017-12-28T04:12:23.165Z,980.3
2017-12-28T04:13:25.578Z,980.3
2017-12-28T04:14:27.979Z,980.3
2017-12-28T04:15:30.386Z,980.4
2017-12-28T04:16:32.798Z,980.4
2017-12-28T04:17:35.217Z,980.3
2017-12-28T04:18:37.627Z,980.4
2017-12-28T04:19:40.028Z,980.4
2017-12-28T04:20:42.431Z,980.4
2017-12-28T04:21:44.851Z,980.4
2017-12-28T04:22:47.259Z,980.4
2017-12-28T04:23:49.663Z,980.4
2017-12-28T04:24:52.367Z,980.4
2017-12-28T04:25:54.775Z,980.4
2017-12-28T04:26:57.172Z,980.5
2017-12-28T04:27:59.592Z,980.5
2017-12-28T04:29:02.002Z,980.5
2017-12-28T04:30:04.408Z,980.5
2017-12-28T04:31:06.817Z,980.5
2017-12-28T04:32:09.226Z,980.5
2017-12-28T04:33:11.910Z,980.5
2017-12-28T04:34:14.613Z,980.5
2017-12-28T04:35:17.016Z,980.5
2017-12-28T04:36:19.419Z,980.5
2017-12-28T04:37:21.833Z,980.5
2017-12-28T04:38:24.228Z,980.5
2017-12-28T04:39:26.641Z,980.5
2017-12-28T04:40:29.044Z,980.5
2017-12-28T04:41:31.452Z,980.6
2017-12-28T04:42:33.856Z,980.6
2017-12-28T04:43:36.272Z,980.5
2017-12-28T04:44:38.692Z,980.6
2017-12-28T04:45:41.363Z,980.5
2017-12-28T04:46:43.778Z,980.6
2017-12-28T04:47:46.183Z,980.6
2017-12-28T04:48:48.596Z,980.6
2017-12-28T04:49:50.998Z,980.5
2017-12-28T04:50:53.408Z,980.5
2017-12-28T04:51:55.812Z,980.6
2017-12-28T04:52:58.228Z,980.5
2017-12-28T04:54:00.640Z,980.5
2017-12-28T04:55:03.045Z,980.5
2017-12-28T04:56:05.454Z,980.5
2017-12-28T04:57:07.869Z,980.6
2017-12-28T04:58:10.271Z,980.6
2017-12-28T04:59:12.676Z,980.6
2017-12-28T05:00:15.096Z,980.6
2017-12-28T05:01:17.491Z,980.6
2017-12-28T05:02:19.900Z,980.6
2017-12-28T05:03:22.309Z,980.6
2017-12-28T05:04:24.726Z,980.6
2017-12-28T05:05:27.146Z,980.6
2017-12-28T05:06:30.127Z,980.6
2017-12-28T05:07:32.525Z,980.6
2017-12-28T05:08:34.944Z,980.5
2017-12-28T05:09:37.335Z,980.5
2017-12-28T05:10:39.754Z,980.5
2017-12-28T05:11:42.168Z,980.5
2017-12-28T05:12:44.573Z,980.5
2017-12-28T05:13:46.986Z,980.5
2017-12-28T05:14:49.676Z,980.5
2017-12-28T05:15:52.087Z,980.5
2017-12-28T05:16:54.502Z,980.5
2017-12-28T05:17:57.194Z,980.5
2017-12-28T05:18:59.604Z,980.6
2017-12-28T05:20:02.320Z,980.6
2017-12-28T05:21:04.734Z,980.5
2017-12-28T05:22:07.142Z,980.6
2017-12-28T05:23:09.558Z,980.6
2017-12-28T05:24:11.967Z,980.6
2017-12-28T05:25:14.388Z,980.6
2017-12-28T05:26:16.799Z,980.7
2017-12-28T05:27:19.485Z,980.7
2017-12-28T05:28:21.896Z,980.7
2017-12-28T05:29:24.576Z,980.7
2017-12-28T05:30:26.980Z,980.7
2017-12-28T05:31:29.399Z,980.7
2017-12-28T05:32:31.795Z,980.7
2017-12-28T05:33:34.217Z,980.7
2017-12-28T05:34:36.626Z,980.7
2017-12-28T05:35:39.037Z,980.7
2017-12-28T05:36:41.451Z,980.8
2017-12-28T05:37:43.854Z,980.7
2017-12-28T05:38:46.263Z,980.7
2017-12-28T05:39:48.678Z,980.8
2017-12-28T05:40:51.087Z,980.9
2017-12-28T05:41:53.497Z,980.9
2017-12-28T05:42:55.918Z,980.9
2017-12-28T05:43:58.328Z,980.9
2017-12-28T05:45:00.730Z,980.9
2017-12-28T05:46:03.143Z,980.9
2017-12-28T05:47:05.548Z,980.9
2017-12-28T05:48:08.240Z,980.9
2017-12-28T05:49:10.941Z,980.9
2017-12-28T05:50:13.380Z,981
2017-12-28T05:51:15.748Z,981
2017-12-28T05:52:18.169Z,981
2017-12-28T05:53:20.582Z,981
2017-12-28T05:54:23.268Z,981.1
2017-12-28T05:55:25.959Z,981.1
2017-12-28T05:56:28.370Z,981.2
2017-12-28T05:57:31.066Z,981.1
2017-12-28T05:58:33.480Z,981.2
2017-12-28T05:59:35.876Z,981.2
2017-12-28T06:00:38.293Z,981.2
2017-12-28T06:01:40.702Z,981.2
2017-12-28T06:02:43.118Z,981.3
2017-12-28T06:03:45.536Z,981.2
2017-12-28T06:04:48.226Z,981.3
2017-12-28T06:05:51.193Z,981.3
2017-12-28T06:06:53.610Z,981.4
2017-12-28T06:07:56.010Z,981.4
2017-12-28T06:08:58.429Z,981.4
2017-12-28T06:10:00.836Z,981.4
2017-12-28T06:11:03.519Z,981.5
2017-12-28T06:12:06.210Z,981.5
2017-12-28T06:13:08.617Z,981.5
2017-12-28T06:14:11.026Z,981.5
2017-12-28T06:15:13.445Z,981.6
2017-12-28T06:16:16.124Z,981.6
2017-12-28T06:17:18.532Z,981.6
2017-12-28T06:18:20.955Z,981.6
2017-12-28T06:19:23.362Z,981.6
2017-12-28T06:20:25.777Z,981.6
2017-12-28T06:21:28.180Z,981.7
2017-12-28T06:22:30.603Z,981.6
2017-12-28T06:23:32.993Z,981.6
2017-12-28T06:24:35.410Z,981.7
2017-12-28T06:25:37.819Z,981.7
2017-12-28T06:26:40.220Z,981.6
2017-12-28T06:27:42.917Z,981.7
2017-12-28T06:28:45.326Z,981.7
2017-12-28T06:29:47.731Z,981.7
2017-12-28T06:30:50.149Z,981.7
2017-12-28T06:31:52.560Z,981.7
2017-12-28T06:32:54.969Z,981.7
2017-12-28T06:33:57.405Z,981.8
2017-12-28T06:34:59.818Z,981.8
2017-12-28T06:36:02.516Z,981.8
2017-12-28T06:37:05.206Z,981.8
2017-12-28T06:38:07.611Z,981.8
2017-12-28T06:39:12.189Z,981.8
2017-12-28T06:40:20.998Z,981.9
2017-12-28T06:41:30.338Z,981.9
2017-12-28T06:42:38.188Z,981.9
2017-12-28T06:43:47.713Z,981.9
2017-12-28T06:44:50.273Z,981.9
2017-12-28T06:45:53.001Z,981.9
2017-12-28T06:46:55.372Z,981.9
2017-12-28T06:47:58.067Z,981.9
2017-12-28T06:49:00.468Z,981.9
2017-12-28T06:50:03.184Z,981.9
2017-12-28T06:51:05.582Z,982
2017-12-28T06:52:08.019Z,981.9
2017-12-28T06:53:10.714Z,982
2017-12-28T06:54:13.124Z,981.9
2017-12-28T06:55:15.531Z,982
2017-12-28T06:56:17.935Z,982
2017-12-28T06:57:20.363Z,982
2017-12-28T06:58:22.771Z,982
2017-12-28T06:59:25.182Z,982
2017-12-28T07:00:27.592Z,982
2017-12-28T07:01:29.998Z,982.1
2017-12-28T07:02:32.409Z,982.1
2017-12-28T07:03:34.818Z,982
2017-12-28T07:04:37.504Z,982
2017-12-28T07:05:39.909Z,982.1
2017-12-28T07:06:42.331Z,982.1
2017-12-28T07:07:44.734Z,982.1
2017-12-28T07:08:47.145Z,982.1
2017-12-28T07:09:49.558Z,982.1
2017-12-28T07:10:51.970Z,982.1
2017-12-28T07:11:54.385Z,982.1
2017-12-28T07:12:56.799Z,982.1
2017-12-28T07:13:59.205Z,982.1
2017-12-28T07:15:01.626Z,982.2
2017-12-28T07:16:04.036Z,982.2
2017-12-28T07:17:06.748Z,982.3
2017-12-28T07:18:09.152Z,982.2
2017-12-28T07:19:11.562Z,982.3
2017-12-28T07:20:14.257Z,982.3
2017-12-28T07:21:16.956Z,982.3
2017-12-28T07:22:19.649Z,982.3
2017-12-28T07:23:22.323Z,982.3
2017-12-28T07:24:24.739Z,982.3
2017-12-28T07:25:27.149Z,982.4
2017-12-28T07:26:29.563Z,982.3
2017-12-28T07:27:31.971Z,982.3
2017-12-28T07:28:34.390Z,982.3
2017-12-28T07:29:36.834Z,982.3
2017-12-28T07:30:39.207Z,982.3
2017-12-28T07:31:41.915Z,982.3
2017-12-28T07:32:44.614Z,982.3
2017-12-28T07:33:47.024Z,982.3
2017-12-28T07:34:49.431Z,982.3
2017-12-28T07:35:51.845Z,982.3
2017-12-28T07:36:54.263Z,982.3
2017-12-28T07:37:56.668Z,982.3
2017-12-28T07:38:59.085Z,982.3
2017-12-28T07:40:01.500Z,982.3
2017-12-28T07:41:03.923Z,982.3
2017-12-28T07:42:06.328Z,982.3
2017-12-28T07:43:09.024Z,982.3
2017-12-28T07:44:11.441Z,982.3
2017-12-28T07:45:13.851Z,982.3
2017-12-28T07:46:16.263Z,982.4
2017-12-28T07:47:18.669Z,982.3
2017-12-28T07:48:21.072Z,982.3
2017-12-28T07:49:23.496Z,982.3
2017-12-28T07:50:25.908Z,982.3
2017-12-28T07:51:28.318Z,982.3
2017-12-28T07:52:30.726Z,982.4
2017-12-28T07:53:33.138Z,982.3
2017-12-28T07:54:35.546Z,982.3
2017-12-28T07:55:37.952Z,982.3
2017-12-28T07:56:40.680Z,982.3
2017-12-28T07:57:43.094Z,982.3
2017-12-28T07:58:45.496Z,982.3
2017-12-28T07:59:47.913Z,982.3
2017-12-28T08:00:50.610Z,982.3
2017-12-28T08:01:53.028Z,982.3
2017-12-28T08:02:55.453Z,982.3
2017-12-28T08:03:57.859Z,982.4
2017-12-28T08:05:00.561Z,982.3
2017-12-28T08:06:02.979Z,982.4
2017-12-28T08:07:05.391Z,982.5
2017-12-28T08:08:07.807Z,982.5
2017-12-28T08:09:10.219Z,982.5
2017-12-28T08:10:12.635Z,982.5
2017-12-28T08:11:15.057Z,982.5
2017-12-28T08:12:17.476Z,982.5
2017-12-28T08:13:19.882Z,982.5
2017-12-28T08:14:23.437Z,982.6
2017-12-28T08:15:26.674Z,982.5
2017-12-28T08:16:29.085Z,982.5
2017-12-28T08:17:31.505Z,982.5
2017-12-28T08:18:33.913Z,982.5
2017-12-28T08:19:36.634Z,982.5
2017-12-28T08:20:39.066Z,982.6
2017-12-28T08:21:41.760Z,982.6
2017-12-28T08:22:44.574Z,982.7
2017-12-28T08:23:47.989Z,982.7
2017-12-28T08:24:50.746Z,982.6
2017-12-28T08:25:53.157Z,982.6
2017-12-28T08:26:55.567Z,982.6
2017-12-28T08:27:57.975Z,982.6
2017-12-28T08:29:00.384Z,982.7
2017-12-28T08:30:02.786Z,982.6
2017-12-28T08:31:05.485Z,982.7
2017-12-28T08:32:07.893Z,982.7
2017-12-28T08:33:10.303Z,982.7
2017-12-28T08:34:12.716Z,982.8
2017-12-28T08:35:15.122Z,982.8
2017-12-28T08:36:17.533Z,982.8
2017-12-28T08:37:20.255Z,982.8
2017-12-28T08:38:22.680Z,982.8
2017-12-28T08:39:25.378Z,982.8
2017-12-28T08:40:27.793Z,982.9
2017-12-28T08:41:30.488Z,982.9
2017-12-28T08:42:32.896Z,982.9
2017-12-28T08:43:35.300Z,982.9
2017-12-28T08:44:37.752Z,983
2017-12-28T08:45:40.169Z,983
2017-12-28T08:46:42.573Z,983
2017-12-28T08:47:44.987Z,983.2
2017-12-28T08:48:47.395Z,983.1
2017-12-28T08:49:49.804Z,983.2
2017-12-28T08:50:52.218Z,983.1
2017-12-28T08:51:54.626Z,983.2
2017-12-28T08:52:57.036Z,983.2
2017-12-28T08:53:59.435Z,983.3
2017-12-28T08:55:02.157Z,983.2
2017-12-28T08:56:04.582Z,983.3
2017-12-28T08:57:06.987Z,983.3
2017-12-28T08:58:09.407Z,983.4
2017-12-28T08:59:11.812Z,983.4
2017-12-28T09:00:14.226Z,983.4
2017-12-28T09:01:16.644Z,983.5
2017-12-28T09:02:19.056Z,983.5
2017-12-28T09:03:21.456Z,983.5
2017-12-28T09:04:23.865Z,983.5
2017-12-28T09:05:26.271Z,983.6
2017-12-28T09:06:28.681Z,983.6
2017-12-28T09:07:31.097Z,983.7
2017-12-28T09:08:33.495Z,983.7
2017-12-28T09:09:35.903Z,983.7
2017-12-28T09:10:38.327Z,983.8
2017-12-28T09:11:40.728Z,983.8
2017-12-28T09:12:43.425Z,983.9
2017-12-28T09:13:45.827Z,983.9
2017-12-28T09:14:48.239Z,983.9
2017-12-28T09:15:50.940Z,984
2017-12-28T09:16:53.352Z,983.9
2017-12-28T09:17:56.075Z,984
2017-12-28T09:18:58.787Z,984
2017-12-28T09:20:01.209Z,984
2017-12-28T09:21:03.627Z,984.1
2017-12-28T09:22:06.025Z,984.1
2017-12-28T09:23:08.443Z,984.2
2017-12-28T09:24:10.860Z,984.2
2017-12-28T09:25:13.271Z,984.3
2017-12-28T09:26:15.693Z,984.4
2017-12-28T09:27:18.098Z,984.4
2017-12-28T09:28:20.498Z,984.4
2017-12-28T09:29:22.916Z,984.4
2017-12-28T09:30:25.321Z,984.4
2017-12-28T09:31:28.008Z,984.4
2017-12-28T09:32:30.417Z,984.5
2017-12-28T09:33:32.823Z,984.5
2017-12-28T09:34:35.231Z,984.5
2017-12-28T09:35:37.655Z,984.5
2017-12-28T09:36:40.064Z,984.5
2017-12-28T09:37:42.471Z,984.5
2017-12-28T09:38:44.934Z,984.6
2017-12-28T09:39:47.294Z,984.5
2017-12-28T09:40:49.703Z,984.5
2017-12-28T09:41:52.120Z,984.5
2017-12-28T09:42:54.512Z,984.5
2017-12-28T09:43:56.941Z,984.5
2017-12-28T09:44:59.353Z,984.5
2017-12-28T09:46:01.766Z,984.5
2017-12-28T09:47:04.175Z,984.5
2017-12-28T09:48:06.582Z,984.5
2017-12-28T09:49:08.986Z,984.6
2017-12-28T09:50:11.396Z,984.6
2017-12-28T09:51:13.810Z,984.6
2017-12-28T09:52:17.233Z,984.6
2017-12-28T09:53:19.652Z,984.6
2017-12-28T09:54:22.068Z,984.6
2017-12-28T09:55:24.473Z,984.7
2017-12-28T09:56:26.887Z,984.6
2017-12-28T09:57:29.295Z,984.5
2017-12-28T09:58:31.701Z,984.6
2017-12-28T09:59:34.109Z,984.6
2017-12-28T10:00:36.508Z,984.6
2017-12-28T10:01:38.913Z,984.6
2017-12-28T10:02:41.339Z,984.5
2017-12-28T10:03:44.036Z,984.5
2017-12-28T10:04:46.450Z,984.5
2017-12-28T10:05:48.860Z,984.5
2017-12-28T10:06:51.262Z,984.5
2017-12-28T10:07:53.678Z,984.6
2017-12-28T10:08:56.377Z,984.5
2017-12-28T10:09:58.779Z,984.6
2017-12-28T10:11:01.198Z,984.6
2017-12-28T10:12:03.612Z,984.6
2017-12-28T10:13:06.018Z,984.6
2017-12-28T10:14:08.435Z,984.6
2017-12-28T10:15:10.841Z,984.6
2017-12-28T10:16:13.253Z,984.6
2017-12-28T10:17:15.672Z,984.6
2017-12-28T10:18:18.081Z,984.6
2017-12-28T10:19:20.486Z,984.5
2017-12-28T10:20:22.901Z,984.5
2017-12-28T10:21:25.609Z,984.5
2017-12-28T10:22:28.323Z,984.5
2017-12-28T10:23:30.741Z,984.5
2017-12-28T10:24:33.157Z,984.6
2017-12-28T10:25:35.568Z,984.6
2017-12-28T10:26:37.968Z,984.6
2017-12-28T10:27:40.395Z,984.7
2017-12-28T10:28:42.795Z,984.6
2017-12-28T10:29:45.206Z,984.7
2017-12-28T10:30:47.891Z,984.7
2017-12-28T10:31:50.300Z,984.7
2017-12-28T10:32:52.711Z,984.7
2017-12-28T10:33:55.130Z,984.7
2017-12-28T10:34:57.535Z,984.8
2017-12-28T10:36:00.514Z,984.8
2017-12-28T10:37:03.211Z,984.8
2017-12-28T10:38:05.914Z,984.8
2017-12-28T10:39:08.330Z,984.9
2017-12-28T10:40:10.749Z,984.8
2017-12-28T10:41:13.421Z,984.9
2017-12-28T10:42:15.852Z,984.9
2017-12-28T10:43:18.256Z,985
2017-12-28T10:44:20.666Z,985
2017-12-28T10:45:23.082Z,985
2017-12-28T10:46:25.491Z,985
2017-12-28T10:47:27.896Z,985.1
2017-12-28T10:48:30.318Z,985
2017-12-28T10:49:33.013Z,985
2017-12-28T10:50:35.418Z,985.1
2017-12-28T10:51:37.832Z,985.1
2017-12-28T10:52:40.257Z,985.1
2017-12-28T10:53:42.659Z,985.1
2017-12-28T10:54:45.070Z,985.1
2017-12-28T10:55:47.484Z,985
2017-12-28T10:56:50.169Z,985
2017-12-28T10:57:52.927Z,985.1
2017-12-28T10:58:55.341Z,985.1
2017-12-28T10:59:57.737Z,985.1
2017-12-28T11:01:00.447Z,985.2
2017-12-28T11:02:03.478Z,985.2
2017-12-28T11:03:06.137Z,985.2
2017-12-28T11:04:08.560Z,985.2
2017-12-28T11:05:11.253Z,985.3
2017-12-28T11:06:13.660Z,985.3
2017-12-28T11:07:16.086Z,985.3
2017-12-28T11:08:18.499Z,985.3
2017-12-28T11:09:21.197Z,985.3
2017-12-28T11:10:23.605Z,985.3
2017-12-28T11:11:26.016Z,985.3
2017-12-28T11:12:28.715Z,985.3
2017-12-28T11:13:31.127Z,985.3
2017-12-28T11:14:33.525Z,985.3
2017-12-28T11:15:35.940Z,985.3
2017-12-28T11:16:38.349Z,985.3
2017-12-28T11:17:40.767Z,985.3
2017-12-28T11:18:43.177Z,985.3
2017-12-28T11:19:45.592Z,985.3
2017-12-28T11:20:48.002Z,985.3
2017-12-28T11:21:50.430Z,985.3
2017-12-28T11:22:52.816Z,985.2
2017-12-28T11:23:55.232Z,985.3
2017-12-28T11:24:57.635Z,985.3
2017-12-28T11:26:00.054Z,985.2
2017-12-28T11:27:02.475Z,985.2
2017-12-28T11:28:04.891Z,985.3
2017-12-28T11:29:07.308Z,985.2
2017-12-28T11:30:09.719Z,985.3
2017-12-28T11:31:12.130Z,985.3
2017-12-28T11:32:14.544Z,985.3
2017-12-28T11:33:16.966Z,985.3
2017-12-28T11:34:19.373Z,985.3
2017-12-28T11:35:22.066Z,985.3
2017-12-28T11:36:25.052Z,985.3
2017-12-28T11:37:27.467Z,985.3
2017-12-28T11:38:29.884Z,985.3
2017-12-28T11:39:32.293Z,985.3
2017-12-28T11:40:34.699Z,985.4
2017-12-28T11:41:37.117Z,985.3
2017-12-28T11:42:39.523Z,985.3
2017-12-28T11:43:41.932Z,985.3
2017-12-28T11:44:44.345Z,985.3
2017-12-28T11:45:46.760Z,985.4
2017-12-28T11:46:49.180Z,985.3
2017-12-28T11:47:51.591Z,985.3
2017-12-28T11:48:54.324Z,985.3
2017-12-28T11:49:56.734Z,985.3
2017-12-28T11:50:59.150Z,985.3
2017-12-28T11:52:01.565Z,985.3
2017-12-28T11:53:03.975Z,985.3
2017-12-28T11:54:06.383Z,985.4
2017-12-28T11:55:08.809Z,985.3
2017-12-28T11:56:11.205Z,985.3
2017-12-28T11:57:13.635Z,985.3
2017-12-28T11:58:16.346Z,985.4
2017-12-28T11:59:18.760Z,985.4
2017-12-28T12:00:21.464Z,985.3
2017-12-28T12:01:24.158Z,985.3
2017-12-28T12:02:26.562Z,985.4
2017-12-28T12:03:28.974Z,985.4
2017-12-28T12:04:31.391Z,985.4
2017-12-28T12:05:33.801Z,985.4
2017-12-28T12:06:36.546Z,985.4
2017-12-28T12:07:39.231Z,985.4
2017-12-28T12:08:41.643Z,985.4
2017-12-28T12:09:44.065Z,985.4
2017-12-28T12:10:46.472Z,985.4
2017-12-28T12:11:48.889Z,985.4
2017-12-28T12:12:51.307Z,985.4
2017-12-28T12:13:53.995Z,985.4
2017-12-28T12:14:56.418Z,985.5
2017-12-28T12:15:58.833Z,985.5
2017-12-28T12:17:01.244Z,985.5
2017-12-28T12:18:03.648Z,985.5
2017-12-28T12:19:06.346Z,985.5
2017-12-28T12:20:08.764Z,985.5
2017-12-28T12:21:11.165Z,985.5
2017-12-28T12:22:13.570Z,985.5
2017-12-28T12:23:15.982Z,985.6
2017-12-28T12:24:18.396Z,985.5
2017-12-28T12:25:20.809Z,985.6
2017-12-28T12:26:23.221Z,985.6
2017-12-28T12:27:25.916Z,985.6
2017-12-28T12:28:28.334Z,985.6
2017-12-28T12:29:30.751Z,985.6
2017-12-28T12:30:33.156Z,985.6
2017-12-28T12:31:35.564Z,985.6
2017-12-28T12:32:37.977Z,985.6
2017-12-28T12:33:40.383Z,985.6
2017-12-28T12:34:42.798Z,985.6
2017-12-28T12:35:45.207Z,985.6
2017-12-28T12:36:47.906Z,985.6
2017-12-28T12:37:50.318Z,985.6
2017-12-28T12:38:52.730Z,985.6
2017-12-28T12:39:55.138Z,985.5
2017-12-28T12:40:57.566Z,985.7
2017-12-28T12:41:59.975Z,985.6
2017-12-28T12:43:02.389Z,985.6
2017-12-28T12:44:04.803Z,985.7
2017-12-28T12:45:07.212Z,985.6
2017-12-28T12:46:09.625Z,985.7
2017-12-28T12:47:12.035Z,985.7
2017-12-28T12:48:14.446Z,985.6
2017-12-28T12:49:16.857Z,985.7
2017-12-28T12:50:19.271Z,985.7
2017-12-28T12:51:21.682Z,985.7
2017-12-28T12:52:24.100Z,985.7
2017-12-28T12:53:26.513Z,985.7
2017-12-28T12:54:28.935Z,985.7
2017-12-28T12:55:31.344Z,985.7
2017-12-28T12:56:34.066Z,985.8
2017-12-28T12:57:36.474Z,985.7
2017-12-28T12:58:38.894Z,985.7
2017-12-28T12:59:41.310Z,985.7
2017-12-28T13:00:43.720Z,985.8
2017-12-28T13:01:46.126Z,985.8
2017-12-28T13:02:48.543Z,985.8
2017-12-28T13:03:50.951Z,985.7
2017-12-28T13:04:53.410Z,985.8
2017-12-28T13:05:55.788Z,985.8
2017-12-28T13:06:58.204Z,985.8
2017-12-28T13:08:00.614Z,985.8
2017-12-28T13:09:03.028Z,985.8
2017-12-28T13:10:05.444Z,985.8
2017-12-28T13:11:08.138Z,985.7
2017-12-28T13:12:10.555Z,985.8
2017-12-28T13:13:12.958Z,985.8
2017-12-28T13:14:15.357Z,985.8
2017-12-28T13:15:17.776Z,985.8
2017-12-28T13:16:20.186Z,985.8
2017-12-28T13:17:22.594Z,985.9
2017-12-28T13:18:25.294Z,985.9
2017-12-28T13:19:27.992Z,985.8
2017-12-28T13:20:30.410Z,985.8
2017-12-28T13:21:33.408Z,985.8
2017-12-28T13:22:35.827Z,985.9
2017-12-28T13:23:38.237Z,985.9
2017-12-28T13:24:40.649Z,985.8
2017-12-28T13:25:43.650Z,985.8
2017-12-28T13:26:46.061Z,985.9
2017-12-28T13:27:48.473Z,985.9