createdAt,value
2018-04-13T12:34:08.603Z,14.13
2018-04-13T12:36:36.119Z,12.93
2018-04-13T12:39:03.663Z,14.40
2018-04-13T12:41:31.655Z,15.03
2018-04-13T12:43:59.191Z,14.63
2018-04-13T12:46:26.708Z,15.53
2018-04-13T12:48:55.022Z,16.73
2018-04-13T12:51:22.551Z,15.17
2018-04-13T12:53:50.095Z,15.33
2018-04-13T12:56:17.951Z,16.53
2018-04-13T12:58:45.490Z,17.03
2018-04-13T13:01:13.006Z,17.23
2018-04-13T13:03:41.414Z,16.33
2018-04-13T13:06:08.927Z,18.03
2018-04-13T13:08:36.632Z,17.90
2018-04-13T13:11:04.580Z,17.37
2018-04-13T13:13:32.126Z,18.47
2018-04-13T13:15:59.654Z,17.17
2018-04-13T13:18:27.187Z,18.03
2018-04-13T13:20:55.359Z,18.13
2018-04-13T13:23:22.891Z,17.77
2018-04-13T13:25:50.686Z,17.90
2018-04-13T13:28:18.227Z,19.00
2018-04-13T13:30:45.799Z,18.63
2018-04-13T13:33:13.393Z,20.57
2018-04-13T13:35:41.043Z,20.03
2018-04-13T13:38:09.717Z,20.50
2018-04-13T13:40:37.226Z,20.10
2018-04-13T13:43:04.768Z,19.90
2018-04-13T13:45:32.275Z,19.90
2018-04-13T13:47:59.895Z,20.40
2018-04-13T13:50:27.407Z,19.87
2018-04-13T13:52:54.959Z,20.67
2018-04-13T13:55:22.471Z,22.37
2018-04-13T13:57:50.062Z,21.30
2018-04-13T14:00:18.075Z,21.27
2018-04-13T14:02:45.679Z,21.03
2018-04-13T14:05:13.199Z,20.77
2018-04-13T14:07:40.739Z,21.53
2018-04-13T14:10:08.564Z,20.97
2018-04-13T14:12:36.094Z,20.97
2018-04-13T14:15:03.638Z,20.10
2018-04-13T14:17:31.691Z,20.77
2018-04-13T14:19:59.237Z,22.20
2018-04-13T14:22:27.035Z,21.27
2018-04-13T14:24:54.568Z,19.60
2018-04-13T14:27:22.843Z,20.70
2018-04-13T14:29:51.140Z,20.63
2018-04-13T14:32:18.655Z,21.13
2018-04-13T14:34:46.183Z,19.70
2018-04-13T14:37:13.695Z,18.80
2018-04-13T14:39:41.998Z,19.70
2018-04-13T14:42:09.515Z,21.63
2018-04-13T14:44:37.080Z,20.50
2018-04-13T14:47:04.583Z,20.27
2018-04-13T14:49:32.115Z,20.37
2018-04-13T14:51:59.930Z,21.27
2018-04-13T14:54:27.464Z,21.07
2018-04-13T14:56:55.889Z,20.87
2018-04-13T14:59:23.435Z,20.93
2018-04-13T15:01:50.951Z,20.23
2018-04-13T15:04:18.490Z,19.33
2018-04-13T15:06:46.007Z,20.17
2018-04-13T15:09:13.907Z,20.57
2018-04-13T15:11:41.420Z,18.87
2018-04-13T15:14:09.091Z,17.67
2018-04-13T15:16:36.782Z,19.17
2018-04-13T15:19:04.715Z,19.20
2018-04-13T15:21:32.226Z,18.83
2018-04-13T15:23:59.841Z,20.17
2018-04-13T15:26:27.520Z,19.87
2018-04-13T15:28:55.065Z,20.17
2018-04-13T15:31:22.590Z,19.70
2018-04-13T15:33:50.594Z,19.93
2018-04-13T15:36:18.750Z,19.47
2018-04-13T15:38:46.431Z,19.40
2018-04-13T15:41:14.362Z,18.30
2018-04-13T15:43:42.218Z,19.87
2018-04-13T15:46:09.727Z,17.77
2018-04-13T15:48:37.260Z,20.00
2018-04-13T15:51:05.257Z,20.43
2018-04-13T15:53:32.787Z,21.80
2018-04-13T15:56:00.683Z,21.60
2018-04-13T15:58:28.407Z,21.57
2018-04-13T16:00:56.124Z,23.00
2018-04-13T16:03:23.637Z,22.07
2018-04-13T16:05:51.547Z,24.20
2018-04-13T16:08:19.057Z,24.17
2018-04-13T16:10:47.180Z,24.33
2018-04-13T16:13:14.703Z,23.47
2018-04-13T16:15:43.004Z,24.90
2018-04-13T16:18:11.066Z,24.10
2018-04-13T16:20:38.598Z,25.47
2018-04-13T16:23:06.111Z,23.30
2018-04-13T16:25:33.790Z,24.13
2018-04-13T16:28:02.407Z,24.03
2018-04-13T16:30:29.939Z,23.73
2018-04-13T16:32:57.491Z,22.93
2018-04-13T16:35:25.130Z,24.10
2018-04-13T16:37:52.923Z,23.90
2018-04-13T16:40:20.626Z,23.00
2018-04-13T16:42:48.202Z,24.13
2018-04-13T16:45:15.835Z,23.57
2018-04-13T16:47:44.288Z,22.73
2018-04-13T16:50:11.829Z,22.90
2018-04-13T16:52:39.742Z,22.03
2018-04-13T16:55:07.282Z,24.17
2018-04-13T16:57:34.823Z,22.03
2018-04-13T17:00:02.795Z,22.10
2018-04-13T17:02:30.571Z,22.57
2018-04-13T17:04:58.223Z,21.47
2018-04-13T17:07:26.254Z,21.67
2018-04-13T17:09:53.890Z,22.17
2018-04-13T17:12:21.406Z,21.37
2018-04-13T17:14:49.075Z,23.13
2018-04-13T17:17:16.587Z,20.67
2018-04-13T17:19:44.123Z,22.63
2018-04-13T17:22:11.644Z,22.03
2018-04-13T17:24:39.183Z,22.73
2018-04-13T17:27:07.455Z,21.60
2018-04-13T17:29:35.737Z,24.33
2018-04-13T17:32:04.030Z,22.73
2018-04-13T17:34:31.551Z,23.73
2018-04-13T17:36:59.091Z,22.47
2018-04-13T17:39:26.611Z,23.40
2018-04-13T17:41:54.148Z,23.03
2018-04-13T17:44:22.442Z,23.70
2018-04-13T17:46:50.734Z,23.77
2018-04-13T17:49:18.291Z,22.07
2018-04-13T17:51:45.841Z,23.90
2018-04-13T17:54:14.118Z,23.90
2018-04-13T17:56:41.663Z,23.67
2018-04-13T17:59:09.188Z,23.73
2018-04-13T18:01:36.729Z,23.50
2018-04-13T18:04:04.246Z,24.47
2018-04-13T18:06:31.783Z,23.70
2018-04-13T18:08:59.303Z,25.63
2018-04-13T18:11:26.857Z,25.70
2018-04-13T18:13:54.374Z,25.83
2018-04-13T18:16:21.914Z,26.53
2018-04-13T18:18:49.455Z,26.93
2018-04-13T18:21:16.991Z,27.70
2018-04-13T18:23:44.538Z,27.67
2018-04-13T18:26:12.098Z,29.37
2018-04-13T18:28:39.623Z,29.60
2018-04-13T18:31:07.379Z,32.00
2018-04-13T18:33:34.914Z,31.53
2018-04-13T18:36:02.695Z,31.87
2018-04-13T18:38:31.825Z,33.00
2018-04-13T18:41:00.164Z,33.13
2018-04-13T18:43:28.452Z,36.33
2018-04-13T18:45:56.432Z,36.23
2018-04-13T18:48:24.032Z,35.10
2018-04-13T18:50:52.353Z,35.53
2018-04-13T18:53:19.930Z,36.37
2018-04-13T18:55:47.531Z,36.30
2018-04-13T18:58:15.921Z,35.03
2018-04-13T19:00:43.418Z,36.13
2018-04-13T19:03:10.964Z,35.07
2018-04-13T19:05:39.022Z,34.97
2018-04-13T19:08:06.545Z,31.87
2018-04-13T19:10:34.081Z,35.50
2018-04-13T19:13:01.645Z,34.40
2018-04-13T19:15:29.179Z,33.53
2018-04-13T19:18:00.455Z,34.23
2018-04-13T19:20:37.701Z,33.40
2018-04-13T19:23:06.199Z,35.23
2018-04-13T19:25:33.803Z,32.87
2018-04-13T19:28:04.338Z,34.10
2018-04-13T19:30:32.819Z,35.13
2018-04-13T19:33:00.492Z,33.87
2018-04-13T19:35:28.188Z,33.50
2018-04-13T19:37:55.748Z,33.77
2018-04-13T19:40:23.283Z,35.43
2018-04-13T19:42:51.845Z,34.43
2018-04-13T19:45:20.265Z,35.00
2018-04-13T19:47:48.273Z,36.20
2018-04-13T19:50:16.904Z,34.33
2018-04-13T19:52:44.895Z,36.03
2018-04-13T19:55:12.515Z,34.80
2018-04-13T19:57:40.063Z,35.67
2018-04-13T20:00:07.703Z,35.57
2018-04-13T20:02:35.252Z,34.97
2018-04-13T20:05:02.877Z,36.63
2018-04-13T20:07:31.188Z,36.30
2018-04-13T20:09:58.796Z,38.10
2018-04-13T20:12:26.420Z,38.17
2018-04-13T20:15:17.674Z,39.33
2018-04-13T20:17:45.931Z,39.53
2018-04-13T20:20:13.602Z,39.23
2018-04-13T20:22:41.143Z,43.67
2018-04-13T20:25:08.724Z,46.23
2018-04-13T20:27:36.275Z,49.17
2018-04-13T20:30:03.834Z,50.33
2018-04-13T20:32:31.449Z,51.03
2018-04-13T20:34:59.759Z,54.27
2018-04-13T20:37:27.346Z,55.50
2018-04-13T20:39:54.879Z,57.20
2018-04-13T20:42:22.479Z,56.93
2018-04-13T20:44:53.298Z,57.57
2018-04-13T20:47:20.840Z,57.90
2018-04-13T20:49:48.358Z,57.43
2018-04-13T20:52:16.701Z,58.20
2018-04-13T20:54:44.211Z,57.90
2018-04-13T20:57:16.306Z,57.93
2018-04-13T20:59:44.282Z,57.30
2018-04-13T21:02:11.841Z,57.13
2018-04-13T21:04:39.369Z,58.20
2018-04-13T21:07:10.592Z,58.40
2018-04-13T21:09:39.471Z,57.47
2018-04-13T21:12:07.789Z,56.33
2018-04-13T21:14:35.324Z,56.90
2018-04-13T21:17:03.752Z,58.07
2018-04-13T21:19:31.339Z,56.47
2018-04-13T21:21:59.023Z,59.43
2018-04-13T21:24:26.560Z,55.60
2018-04-13T21:26:54.163Z,56.63
2018-04-13T21:29:22.829Z,57.67
2018-04-13T21:31:50.379Z,56.83
2018-04-13T21:34:17.915Z,58.97
2018-04-13T21:36:45.433Z,60.43
2018-04-13T21:39:13.887Z,57.07
2018-04-13T21:41:41.356Z,59.77
2018-04-13T21:44:10.047Z,59.53
2018-04-13T21:46:38.080Z,57.70
2018-04-13T21:49:05.619Z,61.07
2018-04-13T21:51:33.155Z,57.77
2018-04-13T21:54:00.732Z,58.27
2018-04-13T21:56:28.307Z,59.03
2018-04-13T21:58:55.892Z,55.43
2018-04-13T22:01:23.430Z,57.60
2018-04-13T22:03:51.794Z,56.67
2018-04-13T22:06:19.326Z,59.37
2018-04-13T22:08:46.863Z,57.80
2018-04-13T22:11:14.375Z,58.00
2018-04-13T22:13:46.144Z,57.70
2018-04-13T22:16:13.674Z,57.30
2018-04-13T22:18:41.496Z,58.13
2018-04-13T22:21:09.016Z,56.27
2018-04-13T22:23:36.633Z,59.73
2018-04-13T22:26:04.166Z,58.23
2018-04-13T22:28:32.420Z,57.97
2018-04-13T22:30:59.951Z,60.23
2018-04-13T22:33:27.497Z,57.63
2018-04-13T22:35:55.027Z,56.10
2018-04-13T22:38:22.564Z,57.93
2018-04-13T22:40:50.151Z,58.97
2018-04-13T22:43:17.701Z,59.83
2018-04-13T22:45:45.244Z,59.10
2018-04-13T22:48:12.788Z,59.43
2018-04-13T22:50:40.491Z,58.13
2018-04-13T22:53:08.299Z,59.77
2018-04-13T22:55:35.823Z,57.93
2018-04-13T22:58:03.584Z,58.40
2018-04-13T23:00:31.109Z,61.60
2018-04-13T23:02:59.131Z,57.77
2018-04-13T23:05:26.704Z,57.63
2018-04-13T23:07:54.230Z,58.03
2018-04-13T23:10:21.800Z,59.33
2018-04-13T23:12:49.392Z,59.17
2018-04-13T23:15:17.721Z,69.62
2018-04-13T23:17:45.244Z,62.57
2018-04-13T23:20:13.547Z,69.65
2018-04-13T23:22:41.059Z,61.50
2018-04-13T23:25:08.599Z,59.93
2018-04-13T23:27:36.122Z,59.97
2018-04-13T23:30:03.669Z,58.33
2018-04-13T23:32:31.960Z,58.27
2018-04-13T23:34:59.501Z,56.70
2018-04-13T23:37:27.798Z,58.20
2018-04-13T23:39:55.364Z,59.83
2018-04-13T23:42:22.891Z,60.33
2018-04-13T23:44:51.221Z,58.27
2018-04-13T23:47:18.738Z,61.47
2018-04-13T23:49:47.038Z,60.73
2018-04-13T23:52:14.591Z,59.23
2018-04-13T23:54:42.149Z,56.67
2018-04-13T23:57:10.093Z,57.70
2018-04-13T23:59:37.719Z,57.57
