createdAt,value
2023-10-18T00:02:08.222Z,5.20
2023-10-18T00:04:36.332Z,5.50
2023-10-18T00:07:04.395Z,5.50
2023-10-18T00:09:40.255Z,5.37
2023-10-18T00:12:09.557Z,5.50
2023-10-18T00:14:40.297Z,5.20
2023-10-18T00:17:08.269Z,5.40
2023-10-18T00:19:36.220Z,5.10
2023-10-18T00:22:04.300Z,5.17
2023-10-18T00:24:32.163Z,4.70
2023-10-18T00:27:00.080Z,5.57
2023-10-18T00:29:29.570Z,5.10
2023-10-18T00:31:57.979Z,5.17
2023-10-18T00:34:26.048Z,5.90
2023-10-18T00:36:54.051Z,5.97
2023-10-18T00:39:22.428Z,5.90
2023-10-18T00:41:54.352Z,5.83
2023-10-18T00:44:23.354Z,6.10
2023-10-18T00:46:53.861Z,4.63
2023-10-18T00:49:23.304Z,5.40
2023-10-18T00:51:51.747Z,5.43
2023-10-18T00:54:20.887Z,6.23
2023-10-18T00:56:48.760Z,5.47
2023-10-18T00:59:22.491Z,5.50
2023-10-18T01:01:59.026Z,5.60
2023-10-18T01:04:30.311Z,5.73
2023-10-18T01:07:06.486Z,5.97
2023-10-18T01:09:35.739Z,5.80
2023-10-18T01:12:03.717Z,5.43
2023-10-18T01:14:32.581Z,5.70
2023-10-18T01:17:02.423Z,5.60
2023-10-18T01:19:31.740Z,5.20
2023-10-18T01:22:00.466Z,5.23
2023-10-18T01:24:35.811Z,5.40
2023-10-18T01:27:04.977Z,5.47
2023-10-18T01:29:33.152Z,5.93
2023-10-18T01:32:01.276Z,5.50
2023-10-18T01:34:29.540Z,5.23
2023-10-18T01:36:58.833Z,5.20
2023-10-18T01:39:30.575Z,7.57
2023-10-18T01:42:03.637Z,5.13
2023-10-18T01:44:32.599Z,6.57
2023-10-18T01:47:07.345Z,6.50
2023-10-18T01:49:39.538Z,5.80
2023-10-18T01:52:09.450Z,5.83
2023-10-18T01:54:37.517Z,5.50
2023-10-18T01:57:07.713Z,5.30
2023-10-18T01:59:37.899Z,5.07
2023-10-18T02:02:10.678Z,5.10
2023-10-18T02:04:53.022Z,6.27
2023-10-18T02:07:22.981Z,5.27
2023-10-18T02:09:54.117Z,5.23
2023-10-18T02:12:24.250Z,5.33
2023-10-18T02:14:52.990Z,4.47
2023-10-18T02:17:21.441Z,5.27
2023-10-18T02:19:50.067Z,5.30
2023-10-18T02:22:19.892Z,5.00
2023-10-18T02:24:50.806Z,5.10
2023-10-18T02:27:20.811Z,5.30
2023-10-18T02:29:52.946Z,6.20
2023-10-18T02:32:25.224Z,6.33
2023-10-18T02:34:53.657Z,6.17
2023-10-18T02:37:23.168Z,6.23
2023-10-18T02:40:04.438Z,6.90
2023-10-18T02:42:34.032Z,6.67
2023-10-18T02:45:06.028Z,7.00
2023-10-18T02:47:35.037Z,6.33
2023-10-18T02:50:03.031Z,6.90
2023-10-18T02:52:32.047Z,6.17
2023-10-18T02:55:03.069Z,6.20
2023-10-18T02:57:33.336Z,6.03
2023-10-18T03:00:11.546Z,5.20
2023-10-18T03:02:39.759Z,5.67
2023-10-18T03:05:08.651Z,6.07
2023-10-18T03:07:37.107Z,5.87
2023-10-18T03:10:12.825Z,6.03
2023-10-18T03:12:45.368Z,6.17
2023-10-18T03:15:18.599Z,5.87
2023-10-18T03:17:50.217Z,5.87
2023-10-18T03:20:22.491Z,6.80
2023-10-18T03:22:51.202Z,6.27
2023-10-18T03:25:27.728Z,6.10
2023-10-18T03:27:59.156Z,5.67
2023-10-18T03:30:42.038Z,6.23
2023-10-18T03:33:13.139Z,6.87
2023-10-18T03:35:41.554Z,6.73
2023-10-18T03:38:18.939Z,7.23
2023-10-18T03:40:50.319Z,5.87
2023-10-18T03:43:27.142Z,6.57
2023-10-18T03:46:14.730Z,6.30
2023-10-18T03:48:46.289Z,6.07
2023-10-18T03:51:19.795Z,6.37
2023-10-18T03:53:52.590Z,6.30
2023-10-18T03:56:21.314Z,6.07
2023-10-18T03:58:55.020Z,6.37
2023-10-18T04:01:26.549Z,6.43
2023-10-18T04:03:55.328Z,6.50
2023-10-18T04:06:29.397Z,5.80
2023-10-18T04:09:14.642Z,5.73
2023-10-18T04:11:42.754Z,5.93
2023-10-18T04:14:14.445Z,5.90
2023-10-18T04:16:43.744Z,5.93
2023-10-18T04:19:11.765Z,6.03
2023-10-18T04:21:41.806Z,5.60
2023-10-18T04:24:10.274Z,5.90
2023-10-18T04:26:41.338Z,6.47
2023-10-18T04:29:12.045Z,6.93
2023-10-18T04:31:40.214Z,6.77
2023-10-18T04:34:12.662Z,6.60
2023-10-18T04:36:45.119Z,6.13
2023-10-18T04:39:13.826Z,6.57
2023-10-18T04:41:41.645Z,6.80
2023-10-18T04:44:18.432Z,6.83
2023-10-18T04:46:49.133Z,5.90
2023-10-18T04:49:23.798Z,6.40
2023-10-18T04:51:55.282Z,6.30
2023-10-18T04:54:36.431Z,6.00
2023-10-18T04:57:06.871Z,6.03
2023-10-18T04:59:41.519Z,5.83
2023-10-18T05:02:17.357Z,5.97
2023-10-18T05:04:47.807Z,6.07
2023-10-18T05:07:18.818Z,5.60
2023-10-18T05:09:47.645Z,5.87
2023-10-18T05:12:29.814Z,6.00
2023-10-18T05:15:11.776Z,5.97
2023-10-18T05:17:43.761Z,6.20
2023-10-18T05:20:29.978Z,5.67
2023-10-18T05:23:00.542Z,6.33
2023-10-18T05:25:36.536Z,7.10
2023-10-18T05:28:15.717Z,5.87
2023-10-18T05:31:01.646Z,5.83
2023-10-18T05:33:56.645Z,6.23
2023-10-18T05:36:59.871Z,6.10
2023-10-18T05:39:30.560Z,5.93
2023-10-18T05:42:14.823Z,6.30
2023-10-18T05:44:43.571Z,6.30
2023-10-18T05:47:11.534Z,5.90
2023-10-18T05:49:43.158Z,5.83
2023-10-18T05:52:20.756Z,5.37
2023-10-18T05:54:50.249Z,5.60
2023-10-18T05:57:20.398Z,6.30
2023-10-18T05:59:50.327Z,6.60
2023-10-18T06:02:24.331Z,6.00
2023-10-18T06:04:56.357Z,5.57
2023-10-18T06:07:27.828Z,4.87
2023-10-18T06:09:59.532Z,4.87
2023-10-18T06:12:31.436Z,4.93
2023-10-18T06:15:14.562Z,4.70
2023-10-18T06:17:55.484Z,4.53
2023-10-18T06:20:30.061Z,4.50
2023-10-18T06:23:32.029Z,4.57
2023-10-18T06:26:00.825Z,4.67
2023-10-18T06:28:32.086Z,4.23
2023-10-18T06:31:00.208Z,4.20
2023-10-18T06:33:36.522Z,3.80
2023-10-18T06:36:13.060Z,3.87
2023-10-18T06:38:44.191Z,3.90
2023-10-18T06:41:19.960Z,4.60
2023-10-18T06:43:48.541Z,4.23
2023-10-18T06:46:23.744Z,4.07
2023-10-18T06:49:10.008Z,3.97
2023-10-18T06:51:44.510Z,4.43
2023-10-18T06:54:24.796Z,3.97
2023-10-18T06:56:54.694Z,3.88
2023-10-18T06:59:27.180Z,4.30
2023-10-18T07:01:58.795Z,4.50
2023-10-18T07:04:36.508Z,4.53
2023-10-18T07:07:12.506Z,4.90
2023-10-18T07:09:43.374Z,5.50
2023-10-18T07:12:13.144Z,4.93
2023-10-18T07:14:41.002Z,7.47
2023-10-18T07:17:10.922Z,5.30
2023-10-18T07:19:48.968Z,5.93
2023-10-18T07:22:20.704Z,6.13
2023-10-18T07:24:55.472Z,7.38
2023-10-18T07:27:24.793Z,8.98
2023-10-18T07:29:52.708Z,7.40
2023-10-18T07:32:25.339Z,6.72
2023-10-18T07:34:55.415Z,6.93
2023-10-18T07:37:32.600Z,6.47
2023-10-18T07:40:09.472Z,6.32
2023-10-18T07:42:43.181Z,6.80
2023-10-18T07:45:15.931Z,7.30
2023-10-18T07:47:44.287Z,7.30
2023-10-18T07:50:26.804Z,7.87
2023-10-18T07:52:55.748Z,7.13
2023-10-18T07:55:28.477Z,7.43
2023-10-18T07:57:57.375Z,7.63
2023-10-18T08:00:27.981Z,8.33
2023-10-18T08:03:00.928Z,7.87
2023-10-18T08:05:37.469Z,10.13
2023-10-18T08:08:10.195Z,10.13
2023-10-18T08:10:40.519Z,9.73
2023-10-18T08:13:12.000Z,10.33
2023-10-18T08:15:41.588Z,9.13
2023-10-18T08:18:17.137Z,9.27
2023-10-18T08:20:58.992Z,8.47
2023-10-18T08:23:39.866Z,9.60
2023-10-18T08:26:09.060Z,10.13
2023-10-18T08:28:43.444Z,9.17
2023-10-18T08:31:16.348Z,9.03
2023-10-18T08:33:44.981Z,8.80
2023-10-18T08:36:14.895Z,9.60
2023-10-18T08:38:43.441Z,8.43
2023-10-18T08:41:17.122Z,9.10
2023-10-18T08:43:54.614Z,9.50
2023-10-18T08:46:27.952Z,8.30
2023-10-18T08:48:58.221Z,9.50
2023-10-18T08:51:28.881Z,9.77
2023-10-18T08:53:59.989Z,9.17
2023-10-18T08:56:34.061Z,8.82
2023-10-18T08:59:12.362Z,7.60
2023-10-18T09:02:00.929Z,7.10
2023-10-18T09:04:29.851Z,6.77
2023-10-18T09:07:01.344Z,6.95
2023-10-18T09:09:35.939Z,6.05
2023-10-18T09:12:15.894Z,5.93
2023-10-18T09:14:47.737Z,5.30
2023-10-18T09:17:22.811Z,6.28
2023-10-18T09:19:54.343Z,5.68
2023-10-18T09:22:22.252Z,5.53
2023-10-18T09:24:50.735Z,5.40
2023-10-18T09:27:24.332Z,5.32
2023-10-18T09:29:53.291Z,4.22
2023-10-18T09:32:33.387Z,3.95
2023-10-18T09:35:07.482Z,4.18
2023-10-18T09:37:38.008Z,4.30
2023-10-18T09:40:08.105Z,4.22
2023-10-18T09:42:37.315Z,3.60
2023-10-18T09:45:05.726Z,3.78
2023-10-18T09:47:33.546Z,3.88
2023-10-18T09:50:07.560Z,3.55
2023-10-18T09:52:48.641Z,4.13
2023-10-18T09:55:21.885Z,2.95
2023-10-18T09:58:03.784Z,2.95
2023-10-18T10:00:42.409Z,2.80
2023-10-18T10:03:13.274Z,2.47
2023-10-18T10:05:44.314Z,2.08
2023-10-18T10:08:13.952Z,2.50
2023-10-18T10:10:46.200Z,2.40
2023-10-18T10:13:20.945Z,2.20
2023-10-18T10:15:55.801Z,2.33
2023-10-18T10:18:31.572Z,2.40
2023-10-18T10:21:06.515Z,2.55
2023-10-18T10:23:34.873Z,2.42
2023-10-18T10:26:28.590Z,2.92
2023-10-18T10:29:34.774Z,2.35
2023-10-18T10:32:06.007Z,2.75
2023-10-18T10:34:38.827Z,3.05
2023-10-18T10:37:11.065Z,2.50
2023-10-18T10:39:46.126Z,2.83
2023-10-18T10:42:28.889Z,2.78
2023-10-18T10:45:05.271Z,2.45
2023-10-18T10:47:43.977Z,2.50
2023-10-18T10:50:12.277Z,2.47
2023-10-18T10:52:45.807Z,2.88
2023-10-18T10:55:23.879Z,3.00
2023-10-18T10:57:52.687Z,2.80
2023-10-18T11:00:38.317Z,2.70
2023-10-18T11:03:31.973Z,2.70
2023-10-18T11:06:00.695Z,2.85
2023-10-18T11:08:30.095Z,3.10
2023-10-18T11:10:59.286Z,2.67
2023-10-18T11:13:27.865Z,2.22
2023-10-18T11:15:58.297Z,3.00
2023-10-18T11:18:35.615Z,2.92
2023-10-18T11:21:19.820Z,3.20
2023-10-18T11:23:51.386Z,3.17
2023-10-18T11:26:25.287Z,3.65
2023-10-18T11:28:57.307Z,3.40
2023-10-18T11:31:29.012Z,4.50
2023-10-18T11:34:00.581Z,3.00
2023-10-18T11:36:29.971Z,2.90
2023-10-18T11:39:19.316Z,2.60
2023-10-18T11:41:50.301Z,2.92
2023-10-18T11:44:29.335Z,2.53
2023-10-18T11:47:09.793Z,2.60
2023-10-18T11:49:39.547Z,2.80
2023-10-18T11:52:13.339Z,2.40
2023-10-18T11:54:41.430Z,2.65
2023-10-18T11:57:25.981Z,2.30
2023-10-18T11:59:56.221Z,2.85
2023-10-18T12:02:29.281Z,2.90
2023-10-18T12:04:58.438Z,2.30
2023-10-18T12:07:27.233Z,2.28
2023-10-18T12:09:56.507Z,2.97
2023-10-18T12:12:25.975Z,2.35
2023-10-18T12:14:54.004Z,2.65
2023-10-18T12:17:23.278Z,2.60
2023-10-18T12:19:53.829Z,3.10
2023-10-18T12:22:25.017Z,2.70
2023-10-18T12:24:53.100Z,2.72
2023-10-18T12:27:34.873Z,2.53
2023-10-18T12:30:24.643Z,2.97
2023-10-18T12:32:58.896Z,2.58
2023-10-18T12:35:30.598Z,3.55
2023-10-18T12:37:58.942Z,2.55
2023-10-18T12:40:33.757Z,3.03
2023-10-18T12:43:06.264Z,2.65
2023-10-18T12:45:43.153Z,2.40
2023-10-18T12:48:13.660Z,3.13
2023-10-18T12:50:47.150Z,3.55
2023-10-18T12:56:34.898Z,2.97
2023-10-18T12:59:23.297Z,3.05
2023-10-18T13:01:51.668Z,2.50
2023-10-18T13:04:18.616Z,3.10
2023-10-18T13:06:48.792Z,2.80
2023-10-18T13:09:17.480Z,4.00
2023-10-18T13:11:47.342Z,2.97
2023-10-18T13:14:16.018Z,2.70
2023-10-18T13:16:44.664Z,2.60
2023-10-18T13:19:15.485Z,2.78
2023-10-18T13:21:44.540Z,2.80
2023-10-18T13:24:26.827Z,2.60
2023-10-18T13:27:00.387Z,2.80
2023-10-18T13:29:36.466Z,2.90
2023-10-18T13:32:14.056Z,2.30
2023-10-18T13:34:44.771Z,2.35
2023-10-18T13:37:13.863Z,2.78
2023-10-18T13:39:48.660Z,2.60
2023-10-18T13:42:19.755Z,2.45
2023-10-18T13:44:47.821Z,2.60
2023-10-18T13:47:15.608Z,2.33
2023-10-18T13:49:44.315Z,3.10
2023-10-18T13:52:12.788Z,2.60
2023-10-18T13:54:42.160Z,2.30
2023-10-18T13:57:11.843Z,2.60
2023-10-18T13:59:40.447Z,2.08
2023-10-18T14:02:08.680Z,2.38
2023-10-18T14:04:36.993Z,1.80
2023-10-18T14:07:06.919Z,2.03
2023-10-18T14:09:36.609Z,2.28
2023-10-18T14:12:05.425Z,2.40
2023-10-18T14:14:37.845Z,1.95
2023-10-18T14:17:06.231Z,2.28
2023-10-18T14:19:34.760Z,2.08
2023-10-18T14:22:02.781Z,2.08
2023-10-18T14:24:31.372Z,2.10
2023-10-18T14:27:00.574Z,2.40
2023-10-18T14:29:29.047Z,2.60
2023-10-18T14:31:58.735Z,2.90
2023-10-18T14:34:26.569Z,2.60
2023-10-18T14:36:54.424Z,2.20
2023-10-18T14:41:56.128Z,2.65
2023-10-18T14:44:24.160Z,3.10
2023-10-18T14:46:52.051Z,3.20
2023-10-18T14:49:22.576Z,2.90
2023-10-18T14:51:50.464Z,2.97
2023-10-18T14:54:20.101Z,2.42
2023-10-18T14:56:48.390Z,2.95
2023-10-18T14:59:16.399Z,2.90
2023-10-18T15:01:44.271Z,3.13
2023-10-18T15:04:13.319Z,2.80
2023-10-18T15:06:42.776Z,2.90
2023-10-18T15:09:11.396Z,3.00
2023-10-18T15:11:40.032Z,3.38
2023-10-18T15:14:09.098Z,3.47
2023-10-18T15:16:37.092Z,3.20
2023-10-18T15:19:05.820Z,4.00
2023-10-18T15:21:33.661Z,3.55
2023-10-18T15:24:03.352Z,3.63
2023-10-18T15:26:32.119Z,3.90
2023-10-18T15:29:01.156Z,4.05
2023-10-18T15:31:29.148Z,3.33
2023-10-18T15:33:57.180Z,3.55
2023-10-18T15:36:26.301Z,3.65
2023-10-18T15:38:56.251Z,2.70
2023-10-18T15:41:26.769Z,2.87
2023-10-18T15:43:57.017Z,2.88
2023-10-18T15:46:29.387Z,3.50
2023-10-18T15:48:59.479Z,2.65
2023-10-18T15:51:28.449Z,3.03
2023-10-18T15:53:59.229Z,2.63
2023-10-18T15:56:31.140Z,2.60
2023-10-18T15:58:59.923Z,2.60
2023-10-18T16:01:39.127Z,3.25
2023-10-18T16:04:15.277Z,2.80
2023-10-18T16:06:46.800Z,3.50
2023-10-18T16:09:14.998Z,2.72
2023-10-18T16:11:44.467Z,3.42
2023-10-18T16:14:13.192Z,3.53
2023-10-18T16:16:42.145Z,3.10
2023-10-18T16:19:12.028Z,3.17
2023-10-18T16:21:42.234Z,3.33
2023-10-18T16:24:10.886Z,3.10
2023-10-18T16:26:38.911Z,2.87
2023-10-18T16:29:08.271Z,3.53
2023-10-18T16:31:37.376Z,3.50
2023-10-18T16:34:06.603Z,3.57
2023-10-18T16:36:34.766Z,3.10
2023-10-18T16:39:05.154Z,3.80
2023-10-18T16:41:33.105Z,3.50
2023-10-18T16:44:01.248Z,3.70
2023-10-18T16:46:31.739Z,3.60
2023-10-18T16:49:00.748Z,3.70
2023-10-18T16:51:29.284Z,4.00
2023-10-18T16:53:57.263Z,3.90
2023-10-18T16:56:26.234Z,3.87
2023-10-18T16:58:54.823Z,4.17
2023-10-18T17:01:23.473Z,4.57
2023-10-18T17:03:53.002Z,3.80
2023-10-18T17:06:20.983Z,6.90
2023-10-18T17:08:49.876Z,4.97
2023-10-18T17:11:19.260Z,4.70
2023-10-18T17:13:49.020Z,4.53
2023-10-18T17:16:18.538Z,4.17
2023-10-18T17:18:46.926Z,4.80
2023-10-18T17:21:20.598Z,4.90
2023-10-18T17:23:48.977Z,4.60
2023-10-18T17:26:18.680Z,4.83
2023-10-18T17:28:47.764Z,4.67
2023-10-18T17:31:16.322Z,5.00
2023-10-18T17:33:44.558Z,5.40
2023-10-18T17:36:12.708Z,5.60
2023-10-18T17:38:42.151Z,6.00
2023-10-18T17:41:10.732Z,6.20
2023-10-18T17:43:38.688Z,6.70
2023-10-18T17:46:06.646Z,5.80
2023-10-18T17:48:35.252Z,5.87
2023-10-18T17:51:09.790Z,6.20
2023-10-18T17:53:38.008Z,5.93
2023-10-18T17:56:08.984Z,6.13
2023-10-18T17:58:38.830Z,6.27
2023-10-18T18:01:07.694Z,6.47
2023-10-18T18:03:37.376Z,6.27
2023-10-18T18:06:09.194Z,6.17
2023-10-18T18:08:38.141Z,7.27
2023-10-18T18:11:09.189Z,6.33
2023-10-18T18:13:38.174Z,6.43
2023-10-18T18:16:07.160Z,6.70
2023-10-18T18:18:35.317Z,5.97
2023-10-18T18:21:03.900Z,6.33
2023-10-18T18:23:31.928Z,5.80
2023-10-18T18:26:14.262Z,6.03
2023-10-18T18:28:42.356Z,5.60
2023-10-18T18:31:10.467Z,5.70
2023-10-18T18:33:38.624Z,6.13
2023-10-18T18:36:08.419Z,5.83
2023-10-18T18:38:36.226Z,5.00
2023-10-18T18:41:04.167Z,5.10
2023-10-18T18:43:33.442Z,5.93
2023-10-18T18:46:01.587Z,5.57
2023-10-18T18:48:29.629Z,5.40
2023-10-18T18:50:59.768Z,5.47
2023-10-18T18:53:34.203Z,5.63
2023-10-18T18:56:01.986Z,5.43
2023-10-18T18:58:32.618Z,5.83
2023-10-18T19:01:01.967Z,5.43
2023-10-18T19:03:30.380Z,5.30
2023-10-18T19:05:58.675Z,5.10
2023-10-18T19:08:26.784Z,6.77
2023-10-18T19:10:54.683Z,5.73
2023-10-18T19:13:22.592Z,5.33
2023-10-18T19:15:50.589Z,6.07
2023-10-18T19:18:19.906Z,6.60
2023-10-18T19:20:47.860Z,5.63
2023-10-18T19:23:15.789Z,6.10
2023-10-18T19:25:43.638Z,6.60
2023-10-18T19:28:11.487Z,6.23
2023-10-18T19:30:40.467Z,6.90
2023-10-18T19:33:10.761Z,6.27
2023-10-18T19:35:42.081Z,6.20
2023-10-18T19:38:10.139Z,6.60
2023-10-18T19:40:39.013Z,6.80
2023-10-18T19:43:06.853Z,6.50
2023-10-18T19:45:34.806Z,6.47
2023-10-18T19:48:02.784Z,7.10
2023-10-18T19:50:30.731Z,6.80
2023-10-18T19:53:00.857Z,6.57
2023-10-18T19:55:29.606Z,6.83
2023-10-18T19:57:57.532Z,6.77
2023-10-18T20:00:25.323Z,6.03
2023-10-18T20:02:53.467Z,7.67
2023-10-18T20:05:21.387Z,7.30
2023-10-18T20:07:49.565Z,7.30
2023-10-18T20:10:19.045Z,7.30
2023-10-18T20:12:46.993Z,7.93
2023-10-18T20:15:16.627Z,6.73
2023-10-18T20:17:44.475Z,7.43
2023-10-18T20:20:12.543Z,7.43
2023-10-18T20:22:44.827Z,7.10
2023-10-18T20:25:14.226Z,7.60
2023-10-18T20:27:43.988Z,7.47
2023-10-18T20:30:13.502Z,7.57
2023-10-18T20:32:43.661Z,7.73
2023-10-18T20:35:13.604Z,7.13
2023-10-18T20:37:42.645Z,6.90
2023-10-18T20:40:12.442Z,7.37
2023-10-18T20:42:41.462Z,6.63
2023-10-18T20:45:17.427Z,7.37
2023-10-18T20:47:48.928Z,7.00
2023-10-18T20:50:23.735Z,6.27
2023-10-18T20:52:53.109Z,5.93
2023-10-18T20:55:23.312Z,7.03
2023-10-18T20:57:51.266Z,6.53
2023-10-18T21:00:26.724Z,6.47
2023-10-18T21:02:56.733Z,6.33
2023-10-18T21:05:29.527Z,7.10
2023-10-18T21:07:58.516Z,7.00
2023-10-18T21:10:30.878Z,7.03
2023-10-18T21:12:59.873Z,6.80
2023-10-18T21:15:32.002Z,6.33
2023-10-18T21:18:00.587Z,6.63
2023-10-18T21:20:28.597Z,6.83
2023-10-18T21:22:58.229Z,7.00
2023-10-18T21:25:26.616Z,7.10
2023-10-18T21:27:55.295Z,7.13
2023-10-18T21:30:24.318Z,8.03
2023-10-18T21:32:53.812Z,8.00
2023-10-18T21:35:23.904Z,7.77
2023-10-18T21:37:53.086Z,6.80
2023-10-18T21:40:22.444Z,7.67
2023-10-18T21:42:50.916Z,7.37
2023-10-18T21:45:19.189Z,7.43
2023-10-18T21:47:47.211Z,7.97
2023-10-18T21:50:16.455Z,7.07
2023-10-18T21:52:44.405Z,7.97
2023-10-18T21:55:13.315Z,8.90
2023-10-18T21:57:41.485Z,8.23
2023-10-18T22:00:23.905Z,8.27
2023-10-18T22:02:51.874Z,8.37
2023-10-18T22:05:27.918Z,7.50
2023-10-18T22:07:56.968Z,8.00
2023-10-18T22:10:25.429Z,7.73
2023-10-18T22:12:56.610Z,8.17
2023-10-18T22:15:26.918Z,9.20
2023-10-18T22:17:54.986Z,8.20
2023-10-18T22:20:25.288Z,8.37
2023-10-18T22:22:53.628Z,8.73
2023-10-18T22:25:23.576Z,8.63
2023-10-18T22:27:56.991Z,8.50
2023-10-18T22:30:31.773Z,8.80
2023-10-18T22:33:00.425Z,9.10
2023-10-18T22:35:29.739Z,8.13
2023-10-18T22:38:05.369Z,8.33
2023-10-18T22:40:35.823Z,8.97
2023-10-18T22:43:12.008Z,9.17
2023-10-18T22:45:52.763Z,8.40
2023-10-18T22:48:24.235Z,8.97
2023-10-18T22:50:58.775Z,8.60
2023-10-18T22:53:33.017Z,8.73
2023-10-18T22:56:01.168Z,9.63
2023-10-18T22:58:30.790Z,8.83
2023-10-18T23:01:02.308Z,9.80
2023-10-18T23:03:33.190Z,9.10
2023-10-18T23:06:09.146Z,8.97
2023-10-18T23:08:40.411Z,9.20
2023-10-18T23:11:21.709Z,9.20
2023-10-18T23:13:53.185Z,8.53
2023-10-18T23:16:35.761Z,8.70
2023-10-18T23:19:11.159Z,9.00
2023-10-18T23:21:45.642Z,8.70
2023-10-18T23:24:33.890Z,9.70
2023-10-18T23:27:19.521Z,9.90
2023-10-18T23:29:48.007Z,8.93
2023-10-18T23:32:19.629Z,9.23
2023-10-18T23:34:53.959Z,9.40
2023-10-18T23:37:38.906Z,9.57
2023-10-18T23:40:16.294Z,10.23
2023-10-18T23:42:52.684Z,9.27
2023-10-18T23:45:25.782Z,9.67
2023-10-18T23:48:07.721Z,9.43
2023-10-18T23:50:46.171Z,10.43
2023-10-18T23:53:23.264Z,10.17
2023-10-18T23:55:55.130Z,9.17
2023-10-18T23:58:28.448Z,9.40
