createdAt,value
2019-01-05T00:02:18.183Z,10.57
2019-01-05T00:05:16.540Z,9.20
2019-01-05T00:08:05.798Z,10.33
2019-01-05T00:10:57.856Z,10.23
2019-01-05T00:13:45.921Z,10.10
2019-01-05T00:16:34.560Z,9.00
2019-01-05T00:19:23.417Z,9.07
2019-01-05T00:22:23.588Z,8.83
2019-01-05T00:25:11.883Z,9.03
2019-01-05T00:28:07.755Z,8.77
2019-01-05T00:30:57.036Z,8.83
2019-01-05T00:33:50.329Z,7.67
2019-01-05T00:40:48.510Z,7.83
2019-01-05T00:43:39.158Z,8.90
2019-01-05T00:46:37.449Z,7.67
2019-01-05T00:49:37.965Z,7.00
2019-01-05T00:52:33.338Z,8.60
2019-01-05T00:55:33.707Z,8.00
2019-01-05T00:58:25.046Z,8.10
2019-01-05T01:01:21.426Z,8.37
2019-01-05T01:04:07.307Z,8.03
2019-01-05T01:07:09.008Z,8.03
2019-01-05T01:10:05.083Z,8.10
2019-01-05T01:12:54.685Z,8.10
2019-01-05T01:15:53.388Z,8.00
2019-01-05T01:18:47.103Z,8.10
2019-01-05T01:21:36.164Z,7.20
2019-01-05T01:24:25.589Z,6.57
2019-01-05T01:27:23.991Z,6.47
2019-01-05T01:30:15.507Z,5.60
2019-01-05T01:33:02.948Z,6.03
2019-01-05T01:35:50.268Z,6.17
2019-01-05T01:38:57.335Z,6.33
2019-01-05T01:41:52.499Z,5.33
2019-01-05T01:44:40.391Z,5.33
2019-01-05T01:47:31.172Z,5.87
2019-01-05T01:50:20.188Z,5.70
2019-01-05T01:53:25.920Z,5.70
2019-01-05T01:56:37.455Z,6.43
2019-01-05T01:59:52.684Z,4.87
2019-01-05T02:02:52.603Z,4.97
2019-01-05T02:05:44.212Z,5.43
2019-01-05T02:08:36.109Z,5.07
2019-01-05T02:11:39.035Z,5.37
2019-01-05T02:14:22.443Z,4.83
2019-01-05T02:17:23.532Z,4.97
2019-01-05T02:21:18.088Z,5.40
2019-01-05T02:24:41.763Z,5.37
2019-01-05T02:28:11.367Z,5.60
2019-01-05T02:31:35.830Z,6.47
2019-01-05T02:35:03.386Z,6.17
2019-01-05T02:38:35.578Z,7.33
2019-01-05T02:41:40.430Z,8.20
2019-01-05T02:45:04.902Z,8.80
2019-01-05T02:48:36.720Z,8.17
2019-01-05T02:51:54.477Z,9.13
2019-01-05T02:55:40.981Z,8.47
2019-01-05T02:59:13.608Z,9.50
2019-01-05T03:02:47.959Z,8.53
2019-01-05T03:06:00.121Z,8.90
2019-01-05T03:09:33.803Z,9.33
2019-01-05T03:13:04.777Z,9.00
2019-01-05T03:16:46.986Z,8.93
2019-01-05T03:20:17.481Z,8.23
2019-01-05T03:23:34.273Z,8.37
2019-01-05T03:27:00.457Z,8.70
2019-01-05T03:30:41.541Z,8.17
2019-01-05T03:34:28.149Z,8.13
2019-01-05T03:38:04.489Z,9.07
2019-01-05T03:41:31.001Z,8.20
2019-01-05T03:45:17.953Z,8.63
2019-01-05T03:48:22.470Z,8.30
2019-01-05T03:52:12.496Z,8.63
2019-01-05T03:55:53.950Z,7.90
2019-01-05T03:59:12.297Z,8.27
2019-01-05T04:02:47.280Z,7.40
2019-01-05T04:06:43.303Z,8.10
2019-01-05T04:10:12.208Z,7.97
2019-01-05T04:14:00.191Z,7.87
2019-01-05T04:17:42.618Z,7.53
2019-01-05T04:21:37.910Z,7.57
2019-01-05T04:25:04.000Z,7.60
2019-01-05T04:28:39.931Z,7.23
2019-01-05T04:32:24.745Z,6.03
2019-01-05T04:35:48.260Z,6.17
2019-01-05T04:39:28.665Z,5.73
2019-01-05T04:43:13.580Z,5.70
2019-01-05T04:46:53.584Z,5.23
2019-01-05T04:50:34.052Z,5.80
2019-01-05T04:54:07.701Z,5.90
2019-01-05T04:58:04.930Z,6.13
2019-01-05T05:01:33.533Z,6.03
2019-01-05T05:05:06.006Z,5.27
2019-01-05T05:08:44.288Z,6.13
2019-01-05T05:12:21.704Z,6.93
2019-01-05T05:16:16.475Z,5.77
2019-01-05T05:23:09.648Z,5.27
2019-01-05T05:26:57.492Z,5.17
2019-01-05T05:30:43.464Z,5.50
2019-01-05T05:34:29.044Z,4.13
2019-01-05T05:37:54.001Z,4.53
2019-01-05T05:41:12.412Z,4.90
2019-01-05T05:44:39.100Z,4.10
2019-01-05T05:48:24.616Z,4.20
2019-01-05T05:51:56.421Z,3.77
2019-01-05T05:55:36.245Z,4.30
2019-01-05T05:58:49.992Z,3.80
2019-01-05T06:02:16.700Z,3.93
2019-01-05T06:06:10.872Z,3.87
2019-01-05T06:09:57.701Z,3.43
2019-01-05T06:13:11.303Z,3.60
2019-01-05T06:16:38.313Z,3.37
2019-01-05T06:20:25.974Z,3.80
2019-01-05T06:24:17.952Z,3.53
2019-01-05T06:27:56.559Z,4.10
2019-01-05T06:31:21.788Z,4.10
2019-01-05T06:34:56.038Z,5.20
2019-01-05T06:38:22.011Z,5.47
2019-01-05T06:41:55.580Z,4.90
2019-01-05T06:45:12.799Z,5.80
2019-01-05T06:49:06.717Z,4.77
2019-01-05T06:52:31.412Z,5.27
2019-01-05T06:56:11.660Z,3.90
2019-01-05T07:00:04.139Z,5.07
2019-01-05T07:03:32.334Z,4.63
2019-01-05T07:06:56.237Z,5.00
2019-01-05T07:10:40.204Z,4.80
2019-01-05T07:14:19.447Z,4.97
2019-01-05T07:18:02.824Z,5.37
2019-01-05T07:21:17.860Z,4.70
2019-01-05T07:24:46.222Z,5.07
2019-01-05T07:28:20.795Z,4.60
2019-01-05T07:31:48.544Z,4.73
2019-01-05T07:35:36.473Z,5.27
2019-01-05T07:38:50.476Z,4.93
2019-01-05T07:42:44.464Z,5.33
2019-01-05T07:46:13.031Z,5.03
2019-01-05T07:49:47.268Z,5.60
2019-01-05T07:53:20.147Z,5.43
2019-01-05T07:56:52.144Z,5.67
2019-01-05T08:00:46.357Z,6.10
2019-01-05T08:03:52.718Z,5.93
2019-01-05T08:07:47.176Z,5.73
2019-01-05T08:11:12.523Z,5.73
2019-01-05T08:14:44.669Z,5.27
2019-01-05T08:18:16.771Z,5.37
2019-01-05T08:22:04.752Z,4.20
2019-01-05T08:25:28.851Z,4.73
2019-01-05T08:28:45.233Z,4.70
2019-01-05T08:32:18.640Z,4.63
2019-01-05T08:35:43.079Z,4.97
2019-01-05T08:39:17.428Z,6.27
2019-01-05T08:42:44.692Z,6.10
2019-01-05T08:46:08.216Z,6.57
2019-01-05T08:49:52.828Z,5.70
2019-01-05T08:53:27.786Z,5.43
2019-01-05T08:57:22.036Z,5.23
2019-01-05T09:00:54.292Z,5.17
2019-01-05T09:04:36.349Z,3.70
2019-01-05T09:08:32.349Z,2.60
2019-01-05T09:12:25.420Z,2.50
2019-01-05T09:15:52.984Z,2.70
2019-01-05T09:19:31.853Z,2.23
2019-01-05T09:23:06.532Z,2.00
2019-01-05T09:26:42.128Z,1.63
2019-01-05T09:30:05.007Z,1.73
2019-01-05T09:33:17.433Z,2.20
2019-01-05T09:36:33.540Z,2.27
2019-01-05T09:39:59.774Z,2.67
2019-01-05T09:43:29.417Z,1.83
2019-01-05T09:46:52.952Z,2.10
2019-01-05T09:50:13.125Z,1.57
2019-01-05T09:53:41.648Z,1.80
2019-01-05T09:57:16.140Z,1.23
2019-01-05T10:00:57.910Z,1.63
2019-01-05T10:04:33.316Z,1.97
2019-01-05T10:08:21.304Z,1.60
2019-01-05T10:11:54.577Z,1.93
2019-01-05T10:15:39.873Z,1.83
2019-01-05T10:19:32.684Z,1.90
2019-01-05T10:22:51.373Z,1.90
2019-01-05T10:26:24.516Z,1.87
2019-01-05T10:30:00.401Z,1.93
2019-01-05T10:33:24.215Z,2.30
2019-01-05T10:36:50.345Z,3.87
2019-01-05T10:40:25.522Z,3.60
2019-01-05T10:44:05.600Z,3.37
2019-01-05T10:48:06.499Z,2.40
2019-01-05T10:51:47.110Z,3.43
2019-01-05T10:55:35.088Z,1.97
2019-01-05T10:59:38.557Z,1.40
2019-01-05T11:03:46.084Z,1.03
2019-01-05T11:07:12.333Z,1.50
2019-01-05T11:10:35.440Z,8.43
2019-01-05T11:14:12.416Z,3.87
2019-01-05T11:17:38.736Z,2.67
2019-01-05T11:21:06.850Z,3.07
2019-01-05T11:40:13.191Z,1.60
2019-01-05T11:43:55.992Z,1.30
2019-01-05T11:47:44.892Z,1.57
2019-01-05T11:51:03.240Z,1.30
2019-01-05T11:54:33.299Z,1.67
2019-01-05T11:58:33.903Z,1.70
2019-01-05T12:01:58.907Z,1.73
2019-01-05T12:04:55.953Z,1.70
2019-01-05T12:09:00.223Z,1.50
2019-01-05T12:12:38.709Z,1.50
2019-01-05T12:16:40.859Z,1.20
2019-01-05T12:20:22.344Z,1.40
2019-01-05T12:27:53.597Z,1.40
2019-01-05T12:31:26.459Z,1.50
2019-01-05T12:38:11.863Z,1.43
2019-01-05T12:41:57.835Z,1.63
2019-01-05T12:45:44.228Z,1.30
2019-01-05T12:49:09.858Z,1.53
2019-01-05T12:52:50.444Z,1.77
2019-01-05T12:56:20.896Z,2.00
2019-01-05T13:00:16.882Z,2.77
2019-01-05T13:03:44.872Z,1.70
2019-01-05T13:07:30.537Z,2.00
2019-01-05T13:11:11.250Z,1.70
2019-01-05T13:14:44.883Z,1.90
2019-01-05T13:18:34.918Z,1.80
2019-01-05T13:22:18.533Z,1.87
2019-01-05T13:26:12.230Z,1.90
2019-01-05T13:29:54.659Z,1.77
2019-01-05T13:33:27.087Z,1.83
2019-01-05T13:36:58.674Z,1.93
2019-01-05T13:40:46.890Z,1.90
2019-01-05T13:44:32.719Z,1.70
2019-01-05T13:48:24.251Z,1.37
2019-01-05T13:51:48.026Z,1.50
2019-01-05T13:54:36.830Z,1.63
2019-01-05T13:57:34.496Z,1.73
2019-01-05T14:00:44.974Z,1.97
2019-01-05T14:03:41.812Z,2.00
2019-01-05T14:06:31.631Z,2.33
2019-01-05T14:09:24.093Z,2.27
2019-01-05T14:12:16.080Z,2.83
2019-01-05T14:15:11.913Z,2.63
2019-01-05T14:18:21.304Z,2.60
2019-01-05T14:21:34.697Z,2.77
2019-01-05T14:24:29.024Z,3.07
2019-01-05T14:27:57.634Z,2.87
2019-01-05T15:00:57.002Z,2.37
2019-01-05T15:07:52.580Z,2.43
2019-01-05T15:11:09.385Z,1.90
2019-01-05T15:14:18.609Z,2.27
2019-01-05T15:43:38.423Z,3.73
2019-01-05T15:47:38.680Z,3.43
2019-01-05T15:51:02.111Z,3.50
2019-01-05T15:53:23.221Z,3.40
2019-01-05T15:56:52.449Z,3.63
2019-01-05T16:08:24.566Z,6.60
2019-01-05T16:11:16.494Z,8.47
2019-01-05T16:14:08.184Z,8.07
2019-01-05T16:17:25.972Z,8.00
2019-01-05T16:20:30.997Z,8.27
2019-01-05T16:23:59.212Z,7.20
2019-01-05T16:26:47.104Z,6.67
2019-01-05T16:29:41.777Z,5.30
2019-01-05T16:39:02.504Z,4.50
2019-01-05T16:42:07.082Z,4.37
2019-01-05T16:44:56.319Z,4.00
2019-01-05T16:47:44.778Z,4.40
2019-01-05T16:50:34.051Z,3.50
2019-01-05T16:53:19.236Z,4.70
2019-01-05T16:56:08.479Z,3.50
2019-01-05T16:58:53.684Z,3.47
2019-01-05T17:01:46.293Z,2.80
2019-01-05T17:04:34.627Z,2.57
2019-01-05T17:10:36.183Z,2.97
2019-01-05T17:13:24.199Z,2.97
2019-01-05T17:16:24.080Z,2.20
2019-01-05T17:19:12.736Z,3.33
2019-01-05T17:22:00.948Z,2.87
2019-01-05T17:24:57.485Z,4.27
2019-01-05T17:27:46.958Z,4.67
2019-01-05T17:30:55.362Z,4.60
2019-01-05T17:33:53.470Z,4.23
2019-01-05T17:37:16.467Z,5.00
2019-01-05T17:40:14.320Z,4.33
2019-01-05T17:51:47.395Z,4.30
2019-01-05T17:58:06.851Z,3.40
2019-01-05T18:01:09.796Z,4.23
2019-01-05T18:04:24.546Z,3.53
2019-01-05T18:07:19.163Z,4.17
2019-01-05T18:10:37.278Z,3.67
2019-01-05T18:13:43.613Z,4.20
2019-01-05T18:17:22.798Z,4.40
2019-01-05T18:20:13.784Z,4.83
2019-01-05T18:26:42.309Z,6.87
2019-01-05T18:33:25.296Z,3.80
2019-01-05T18:37:09.830Z,3.70
2019-01-05T18:41:37.084Z,4.53
2019-01-05T18:47:41.663Z,4.37
2019-01-05T19:02:38.766Z,4.20
2019-01-05T19:09:51.737Z,4.00
2019-01-05T19:24:53.908Z,3.47
2019-01-05T19:44:39.841Z,3.30
2019-01-05T19:51:35.074Z,2.50
2019-01-05T19:57:45.565Z,2.60
2019-01-05T20:00:38.300Z,3.40
2019-01-05T20:03:29.322Z,3.00
2019-01-05T20:06:18.940Z,3.77
2019-01-05T20:09:10.255Z,6.00
2019-01-05T20:11:59.543Z,7.50
2019-01-05T20:14:57.743Z,4.60
2019-01-05T20:17:59.167Z,2.90
2019-01-05T20:20:49.994Z,1.90
2019-01-05T20:23:44.778Z,1.93
2019-01-05T20:26:46.635Z,2.87
2019-01-05T20:29:29.554Z,1.97
2019-01-05T20:32:17.893Z,1.50
2019-01-05T20:35:06.128Z,1.70
2019-01-05T20:37:53.739Z,2.00
2019-01-05T20:40:41.548Z,1.33
2019-01-05T20:43:30.860Z,1.67
2019-01-05T20:46:19.349Z,2.10
2019-01-05T20:49:08.668Z,1.47
2019-01-05T20:55:27.359Z,2.40
2019-01-05T20:58:10.779Z,2.00
2019-01-05T21:01:04.255Z,1.93
2019-01-05T21:03:54.458Z,2.57
2019-01-05T21:06:39.563Z,2.13
2019-01-05T21:09:32.671Z,2.80
2019-01-05T21:12:20.964Z,3.83
2019-01-05T21:15:00.043Z,3.90
2019-01-05T21:17:49.296Z,4.10
2019-01-05T21:20:32.041Z,3.60
2019-01-05T21:27:39.645Z,3.63
2019-01-05T21:36:27.310Z,4.13
2019-01-05T21:39:17.089Z,4.03
2019-01-05T21:42:12.019Z,3.80
2019-01-05T21:45:07.053Z,4.43
2019-01-05T21:47:56.463Z,3.73
2019-01-05T21:50:45.914Z,3.60
2019-01-05T21:53:34.183Z,3.87
2019-01-05T21:56:16.488Z,2.93
2019-01-05T21:59:04.291Z,3.77
2019-01-05T22:01:59.364Z,3.50
2019-01-05T22:04:51.387Z,3.70
2019-01-05T22:07:46.671Z,3.37
2019-01-05T22:10:46.492Z,3.77
2019-01-05T22:13:34.884Z,3.80
2019-01-05T22:16:24.103Z,3.60
2019-01-05T22:19:19.452Z,4.00
2019-01-05T22:22:07.577Z,3.47
2019-01-05T22:25:09.044Z,3.43
2019-01-05T22:27:56.783Z,4.27
2019-01-05T22:30:34.251Z,4.43
2019-01-05T22:43:42.605Z,4.20
2019-01-05T22:47:12.431Z,4.53
2019-01-05T22:57:00.624Z,3.77
2019-01-05T23:00:17.384Z,4.00
2019-01-05T23:41:11.608Z,3.60
2019-01-05T23:49:15.711Z,3.37
