createdAt,value
2019-03-18T00:00:25.802Z,6.61
2019-03-18T00:02:55.266Z,6.55
2019-03-18T00:05:24.637Z,6.57
2019-03-18T00:07:54.075Z,6.54
2019-03-18T00:10:23.485Z,6.57
2019-03-18T00:12:52.907Z,6.58
2019-03-18T00:15:22.317Z,6.54
2019-03-18T00:17:51.761Z,6.53
2019-03-18T00:20:21.173Z,6.51
2019-03-18T00:22:50.599Z,6.50
2019-03-18T00:25:20.008Z,6.51
2019-03-18T00:27:49.681Z,6.45
2019-03-18T00:30:19.825Z,6.44
2019-03-18T00:32:49.265Z,6.46
2019-03-18T00:35:18.675Z,6.51
2019-03-18T00:37:48.124Z,6.49
2019-03-18T00:40:18.361Z,6.49
2019-03-18T00:42:47.793Z,6.46
2019-03-18T00:45:17.206Z,6.45
2019-03-18T00:47:46.887Z,6.42
2019-03-18T00:50:16.936Z,6.34
2019-03-18T00:52:46.376Z,6.36
2019-03-18T00:55:15.790Z,6.29
2019-03-18T00:57:45.228Z,6.29
2019-03-18T01:00:15.784Z,6.27
2019-03-18T01:02:45.213Z,6.20
2019-03-18T01:05:14.623Z,6.21
2019-03-18T01:07:44.142Z,6.21
2019-03-18T01:10:14.591Z,6.19
2019-03-18T01:12:44.031Z,6.13
2019-03-18T01:15:13.441Z,6.13
2019-03-18T01:17:42.889Z,6.11
2019-03-18T01:20:13.146Z,6.09
2019-03-18T01:22:42.576Z,6.06
2019-03-18T01:25:11.985Z,6.04
2019-03-18T01:27:41.419Z,6.07
2019-03-18T01:30:15.047Z,6.02
2019-03-18T01:32:44.464Z,6.06
2019-03-18T01:35:13.873Z,6.10
2019-03-18T01:37:43.310Z,6.11
2019-03-18T01:40:13.456Z,6.13
2019-03-18T01:42:42.915Z,6.12
2019-03-18T01:45:12.392Z,6.16
2019-03-18T01:47:41.824Z,6.13
2019-03-18T01:50:15.125Z,6.13
2019-03-18T01:52:44.563Z,6.11
2019-03-18T01:55:13.977Z,6.16
2019-03-18T01:57:43.418Z,6.12
2019-03-18T02:00:14.830Z,6.13
2019-03-18T02:02:44.349Z,6.12
2019-03-18T02:05:13.752Z,6.10
2019-03-18T02:07:43.184Z,6.12
2019-03-18T02:10:14.593Z,6.11
2019-03-18T02:12:44.032Z,6.09
2019-03-18T02:15:14.381Z,6.12
2019-03-18T02:17:43.826Z,6.09
2019-03-18T02:20:19.446Z,6.08
2019-03-18T02:22:48.002Z,6.06
2019-03-18T02:25:17.710Z,5.97
2019-03-18T02:27:47.146Z,5.94
2019-03-18T02:30:17.706Z,5.94
2019-03-18T02:32:47.143Z,5.91
2019-03-18T02:35:16.555Z,5.92
2019-03-18T02:37:45.989Z,5.93
2019-03-18T02:40:15.395Z,5.92
2019-03-18T02:42:45.149Z,5.91
2019-03-18T02:45:14.565Z,5.90
2019-03-18T02:47:44.056Z,5.87
2019-03-18T02:50:14.667Z,5.80
2019-03-18T02:52:44.106Z,5.79
2019-03-18T02:55:13.535Z,5.80
2019-03-18T02:57:42.947Z,5.72
2019-03-18T03:00:13.686Z,5.73
2019-03-18T03:02:43.115Z,5.71
2019-03-18T03:05:13.027Z,5.71
2019-03-18T03:07:42.499Z,5.72
2019-03-18T03:10:12.940Z,5.71
2019-03-18T03:12:42.358Z,5.70
2019-03-18T03:15:13.051Z,5.68
2019-03-18T03:17:42.450Z,5.70
2019-03-18T03:20:12.038Z,5.70
2019-03-18T03:22:41.448Z,5.69
2019-03-18T03:25:11.167Z,5.65
2019-03-18T03:27:40.574Z,5.68
2019-03-18T03:30:14.646Z,5.66
2019-03-18T03:32:44.139Z,5.64
2019-03-18T03:35:14.061Z,5.62
2019-03-18T03:37:43.707Z,5.62
2019-03-18T03:40:13.138Z,5.60
2019-03-18T03:42:42.554Z,5.53
2019-03-18T03:45:15.209Z,5.46
2019-03-18T03:47:44.647Z,5.43
2019-03-18T03:50:14.903Z,5.44
2019-03-18T03:52:44.317Z,5.41
2019-03-18T03:55:14.108Z,5.42
2019-03-18T03:57:43.506Z,5.39
2019-03-18T04:00:15.262Z,5.44
2019-03-18T04:02:44.656Z,5.39
2019-03-18T04:05:14.090Z,5.36
2019-03-18T04:07:43.510Z,5.33
2019-03-18T04:10:14.732Z,5.30
2019-03-18T04:12:44.145Z,5.29
2019-03-18T04:15:15.506Z,5.29
2019-03-18T04:17:45.106Z,5.29
2019-03-18T04:20:15.372Z,5.24
2019-03-18T04:22:45.246Z,5.22
2019-03-18T04:25:14.661Z,5.19
2019-03-18T04:27:44.077Z,5.14
2019-03-18T04:30:16.989Z,5.12
2019-03-18T04:32:46.404Z,5.09
2019-03-18T04:35:15.834Z,5.08
2019-03-18T04:37:45.237Z,5.06
2019-03-18T04:40:14.674Z,5.09
2019-03-18T04:42:44.085Z,5.03
2019-03-18T04:45:13.530Z,5.01
2019-03-18T04:47:42.931Z,5.00
2019-03-18T04:50:12.805Z,4.98
2019-03-18T04:52:42.323Z,4.96
2019-03-18T04:55:11.755Z,4.95
2019-03-18T04:57:41.169Z,4.94
2019-03-18T05:00:12.045Z,4.89
2019-03-18T05:02:41.452Z,4.94
2019-03-18T05:05:10.885Z,4.90
2019-03-18T05:07:40.374Z,4.91
2019-03-18T05:10:10.255Z,4.92
2019-03-18T05:12:39.669Z,4.93
2019-03-18T05:15:09.946Z,4.94
2019-03-18T05:17:39.387Z,4.94
2019-03-18T05:20:10.148Z,4.93
2019-03-18T05:22:39.574Z,4.92
2019-03-18T05:25:09.949Z,4.95
2019-03-18T05:27:39.345Z,4.93
2019-03-18T05:30:13.343Z,4.94
2019-03-18T05:32:42.758Z,4.97
2019-03-18T05:35:12.198Z,4.95
2019-03-18T05:37:41.611Z,5.00
2019-03-18T05:40:11.053Z,5.04
2019-03-18T05:42:40.489Z,5.10
2019-03-18T05:45:10.967Z,5.19
2019-03-18T05:47:40.392Z,5.23
2019-03-18T05:50:11.620Z,5.25
2019-03-18T05:52:41.029Z,5.26
2019-03-18T05:55:10.543Z,5.36
2019-03-18T05:57:39.947Z,5.41
2019-03-18T06:00:13.053Z,5.54
2019-03-18T06:02:42.490Z,5.56
2019-03-18T06:05:11.905Z,5.83
2019-03-18T06:07:41.357Z,5.83
2019-03-18T06:10:12.816Z,5.85
2019-03-18T06:12:42.607Z,5.86
2019-03-18T06:15:12.733Z,5.91
2019-03-18T06:17:51.796Z,5.94
2019-03-18T06:20:13.819Z,5.96
2019-03-18T06:22:43.271Z,5.99
2019-03-18T06:25:12.700Z,6.00
2019-03-18T06:27:42.126Z,5.99
2019-03-18T06:30:15.328Z,6.07
2019-03-18T06:32:44.759Z,6.13
2019-03-18T06:35:14.203Z,6.17
2019-03-18T06:37:43.615Z,6.20
2019-03-18T06:40:14.109Z,6.18
2019-03-18T06:42:43.527Z,6.19
2019-03-18T06:45:12.966Z,6.20
2019-03-18T06:47:42.375Z,6.20
2019-03-18T06:50:12.472Z,6.22
2019-03-18T06:52:41.887Z,6.35
2019-03-18T06:55:11.323Z,6.39
2019-03-18T06:57:40.740Z,6.60
2019-03-18T07:00:16.663Z,6.90
2019-03-18T07:02:46.074Z,7.06
2019-03-18T07:05:15.755Z,7.17
2019-03-18T07:07:45.162Z,7.21
2019-03-18T07:10:14.680Z,7.30
2019-03-18T07:12:44.097Z,7.17
2019-03-18T07:15:13.559Z,6.94
2019-03-18T07:17:42.977Z,6.79
2019-03-18T07:20:13.619Z,6.81
2019-03-18T07:22:43.014Z,6.83
2019-03-18T07:25:12.457Z,6.81
2019-03-18T07:27:43.621Z,7.01
2019-03-18T07:30:15.482Z,7.02
2019-03-18T07:32:44.894Z,6.89
2019-03-18T07:35:14.333Z,6.89
2019-03-18T07:37:43.754Z,6.82
2019-03-18T07:40:15.310Z,6.81
2019-03-18T07:42:44.717Z,6.86
2019-03-18T07:45:16.052Z,6.89
2019-03-18T07:47:45.720Z,6.90
2019-03-18T07:50:15.631Z,6.82
2019-03-18T07:52:45.035Z,6.79
2019-03-18T07:55:14.475Z,6.71
2019-03-18T07:57:43.885Z,6.69
2019-03-18T08:00:14.271Z,6.65
2019-03-18T08:02:43.697Z,6.55
2019-03-18T08:05:13.210Z,6.56
2019-03-18T08:07:42.629Z,6.62
2019-03-18T08:10:15.041Z,6.78
2019-03-18T08:12:44.450Z,6.89
2019-03-18T08:15:14.059Z,6.93
2019-03-18T08:17:43.466Z,6.91
2019-03-18T08:20:13.253Z,6.87
2019-03-18T08:22:42.658Z,6.88
2019-03-18T08:25:12.097Z,6.90
2019-03-18T08:27:41.500Z,6.98
2019-03-18T08:30:16.015Z,7.15
2019-03-18T08:32:45.429Z,7.26
2019-03-18T08:35:14.905Z,7.08
2019-03-18T08:37:44.318Z,7.03
2019-03-18T08:40:13.785Z,6.94
2019-03-18T08:42:43.209Z,6.85
2019-03-18T08:45:15.354Z,6.77
2019-03-18T08:47:44.756Z,7.05
2019-03-18T08:50:14.188Z,7.09
2019-03-18T08:52:43.596Z,7.10
2019-03-18T08:55:14.108Z,7.63
2019-03-18T08:57:43.541Z,7.95
2019-03-18T09:00:17.069Z,7.98
2019-03-18T09:02:46.483Z,7.65
2019-03-18T09:05:15.974Z,7.63
2019-03-18T09:07:45.394Z,7.45
2019-03-18T09:10:18.190Z,7.35
2019-03-18T09:12:47.596Z,7.22
2019-03-18T09:15:17.051Z,7.07
2019-03-18T09:17:47.906Z,6.96
2019-03-18T09:20:18.240Z,6.90
2019-03-18T09:22:47.673Z,6.96
2019-03-18T09:25:17.116Z,7.07
2019-03-18T09:27:46.604Z,7.00
2019-03-18T09:30:20.768Z,6.91
2019-03-18T09:32:50.793Z,6.89
2019-03-18T09:35:20.200Z,6.94
2019-03-18T09:37:49.635Z,6.98
2019-03-18T09:40:19.453Z,7.06
2019-03-18T09:42:48.892Z,7.35
2019-03-18T09:45:18.537Z,7.63
2019-03-18T09:47:48.035Z,7.71
2019-03-18T09:50:17.474Z,7.64
2019-03-18T09:52:46.923Z,7.55
2019-03-18T09:55:16.323Z,7.43
2019-03-18T09:57:45.767Z,7.43
2019-03-18T10:00:17.270Z,7.57
2019-03-18T10:02:46.704Z,7.62
2019-03-18T10:05:16.115Z,7.58
2019-03-18T10:07:45.548Z,7.69
2019-03-18T10:10:15.121Z,7.72
2019-03-18T10:12:44.582Z,7.85
2019-03-18T10:15:18.412Z,8.20
2019-03-18T10:17:47.851Z,8.48
2019-03-18T10:20:17.263Z,8.23
2019-03-18T10:22:46.702Z,8.05
2019-03-18T10:25:16.114Z,7.98
2019-03-18T10:27:45.564Z,7.63
2019-03-18T10:30:15.714Z,7.66
2019-03-18T10:32:45.154Z,7.56
2019-03-18T10:35:14.559Z,7.39
2019-03-18T10:37:43.997Z,7.36
2019-03-18T10:40:14.073Z,7.35
2019-03-18T10:42:43.489Z,7.31
2019-03-18T10:45:13.541Z,7.17
2019-03-18T10:47:42.978Z,7.20
2019-03-18T10:50:14.498Z,7.23
2019-03-18T10:52:43.976Z,7.27
2019-03-18T10:55:13.651Z,7.33
2019-03-18T10:57:43.084Z,7.43
2019-03-18T11:00:19.292Z,7.51
2019-03-18T11:02:48.755Z,7.72
2019-03-18T11:05:18.167Z,8.12
2019-03-18T11:07:47.600Z,8.11
2019-03-18T11:10:17.001Z,8.09
2019-03-18T11:12:46.472Z,8.03
2019-03-18T11:15:17.313Z,8.22
2019-03-18T11:17:46.745Z,8.35
2019-03-18T11:20:17.919Z,9.67
2019-03-18T11:22:47.369Z,9.20
2019-03-18T11:25:17.147Z,9.06
2019-03-18T11:27:47.595Z,8.71
2019-03-18T11:30:19.098Z,8.70
2019-03-18T11:32:48.540Z,8.87
2019-03-18T11:35:17.971Z,8.78
2019-03-18T11:37:47.406Z,8.62
2019-03-18T11:40:18.815Z,9.18
2019-03-18T11:42:48.249Z,9.74
2019-03-18T11:45:17.740Z,10.24
2019-03-18T11:47:47.180Z,9.88
2019-03-18T11:50:17.435Z,9.65
2019-03-18T11:52:46.866Z,9.53
2019-03-18T11:55:23.609Z,9.50
2019-03-18T11:57:53.149Z,9.29
2019-03-18T12:00:23.394Z,9.14
2019-03-18T12:02:53.224Z,9.01
2019-03-18T12:05:23.673Z,9.17
2019-03-18T12:07:53.337Z,9.21
2019-03-18T12:10:25.296Z,9.28
2019-03-18T12:12:53.882Z,9.22
2019-03-18T12:15:24.634Z,8.92
2019-03-18T12:17:54.233Z,8.68
2019-03-18T12:20:25.367Z,8.69
2019-03-18T12:22:55.165Z,8.49
2019-03-18T12:25:24.569Z,8.46
2019-03-18T12:27:54.266Z,8.48
2019-03-18T12:30:24.612Z,8.55
2019-03-18T12:32:54.088Z,8.52
2019-03-18T12:35:23.517Z,8.55
2019-03-18T12:37:52.923Z,8.61
2019-03-18T12:40:22.467Z,8.72
2019-03-18T12:42:51.876Z,8.75
2019-03-18T12:45:21.988Z,8.87
2019-03-18T12:47:51.445Z,9.16
2019-03-18T12:50:38.647Z,9.10
2019-03-18T12:52:54.032Z,8.94
2019-03-18T12:55:24.041Z,9.21
2019-03-18T12:57:53.458Z,9.52
2019-03-18T13:00:31.434Z,11.90
2019-03-18T13:03:00.853Z,11.30
2019-03-18T13:05:30.297Z,10.69
2019-03-18T13:08:01.074Z,10.50
2019-03-18T13:10:30.532Z,9.97
2019-03-18T13:13:00.063Z,9.54
2019-03-18T13:15:30.749Z,9.34
2019-03-18T13:18:00.156Z,9.40
2019-03-18T13:20:29.614Z,9.41
2019-03-18T13:23:00.457Z,9.06
2019-03-18T13:25:29.892Z,8.86
2019-03-18T13:27:59.305Z,8.85
2019-03-18T13:30:28.739Z,8.66
2019-03-18T13:32:58.144Z,8.59
2019-03-18T13:35:27.577Z,8.52
2019-03-18T13:37:57.128Z,8.46
2019-03-18T13:40:26.618Z,8.39
2019-03-18T13:42:55.977Z,8.36
2019-03-18T13:45:25.420Z,8.41
2019-03-18T13:47:54.830Z,8.36
2019-03-18T13:50:24.272Z,8.37
2019-03-18T13:52:53.686Z,8.32
2019-03-18T13:55:23.130Z,8.31
2019-03-18T13:57:52.540Z,8.38
2019-03-18T14:00:24.666Z,8.44
2019-03-18T14:02:54.073Z,8.46
2019-03-18T14:05:23.512Z,8.39
2019-03-18T14:08:00.078Z,8.30
2019-03-18T14:10:24.304Z,8.31
2019-03-18T14:12:53.715Z,8.34
2019-03-18T14:15:23.991Z,8.41
2019-03-18T14:17:53.397Z,8.44
2019-03-18T14:20:27.337Z,8.38
2019-03-18T14:22:56.745Z,8.59
2019-03-18T14:25:26.174Z,8.64
2019-03-18T14:27:55.579Z,8.93
2019-03-18T14:30:25.078Z,9.11
2019-03-18T14:32:54.488Z,9.36
2019-03-18T14:35:23.933Z,9.42
2019-03-18T14:37:53.338Z,9.17
2019-03-18T14:40:25.891Z,8.94
2019-03-18T14:42:55.307Z,8.95
2019-03-18T14:45:25.085Z,9.24
2019-03-18T14:47:54.970Z,9.05
2019-03-18T14:50:24.416Z,9.04
2019-03-18T14:52:53.813Z,9.07
2019-03-18T14:55:23.248Z,9.41
2019-03-18T14:57:52.678Z,9.87
2019-03-18T15:00:23.978Z,9.84
2019-03-18T15:02:53.417Z,9.78
2019-03-18T15:05:22.825Z,9.76
2019-03-18T15:07:52.265Z,9.66
2019-03-18T15:10:29.265Z,9.62
2019-03-18T15:12:58.853Z,9.46
2019-03-18T15:15:28.265Z,9.29
2019-03-18T15:17:57.706Z,9.22
2019-03-18T15:20:27.956Z,9.31
2019-03-18T15:22:57.394Z,9.29
2019-03-18T15:25:28.152Z,9.27
2019-03-18T15:27:57.588Z,9.35
2019-03-18T15:30:27.617Z,9.51
2019-03-18T15:32:57.053Z,9.45
2019-03-18T15:35:26.761Z,9.45
2019-03-18T15:37:56.750Z,9.52
2019-03-18T15:40:29.752Z,9.48
2019-03-18T15:42:59.191Z,9.37
2019-03-18T15:45:28.604Z,9.36
2019-03-18T15:47:58.051Z,9.43
2019-03-18T15:50:27.633Z,9.43
2019-03-18T15:52:57.069Z,9.41
2019-03-18T15:55:26.486Z,9.29
2019-03-18T15:57:55.917Z,9.18
2019-03-18T16:00:29.720Z,9.06
2019-03-18T16:02:59.772Z,8.96
2019-03-18T16:05:29.187Z,8.82
2019-03-18T16:07:58.844Z,8.71
2019-03-18T16:10:28.262Z,8.60
2019-03-18T16:12:58.010Z,8.50
2019-03-18T16:15:27.537Z,8.36
2019-03-18T16:17:56.972Z,8.28
2019-03-18T16:20:27.019Z,8.24
2019-03-18T16:22:56.827Z,8.19
2019-03-18T16:25:26.236Z,8.15
2019-03-18T16:27:55.684Z,8.14
2019-03-18T16:30:25.097Z,8.14
2019-03-18T16:32:54.901Z,8.13
2019-03-18T16:35:24.358Z,8.14
2019-03-18T16:37:53.806Z,8.17
2019-03-18T16:40:24.187Z,8.14
2019-03-18T16:42:53.605Z,8.14
2019-03-18T16:45:23.049Z,8.13
2019-03-18T16:47:52.472Z,8.15
2019-03-18T16:50:24.306Z,8.13
2019-03-18T16:52:53.721Z,8.19
2019-03-18T16:55:23.161Z,8.21
2019-03-18T16:57:52.573Z,8.19
2019-03-18T17:00:23.327Z,8.21
2019-03-18T17:02:52.736Z,8.21
2019-03-18T17:05:22.174Z,8.23
2019-03-18T17:07:54.066Z,8.20
2019-03-18T17:10:22.721Z,8.12
2019-03-18T17:12:52.139Z,8.03
2019-03-18T17:15:22.122Z,7.99
2019-03-18T17:17:51.543Z,7.94
2019-03-18T17:20:20.980Z,7.87
2019-03-18T17:22:50.666Z,7.78
2019-03-18T17:25:22.516Z,7.70
2019-03-18T17:27:51.928Z,7.65
2019-03-18T17:30:21.538Z,7.55
2019-03-18T17:32:50.945Z,7.41
2019-03-18T17:35:20.391Z,7.35
2019-03-18T17:37:49.806Z,7.30
2019-03-18T17:40:19.985Z,7.22
2019-03-18T17:42:49.409Z,7.18
2019-03-18T17:45:19.069Z,7.10
2019-03-18T17:47:48.483Z,7.09
2019-03-18T17:50:20.330Z,7.05
2019-03-18T17:53:01.499Z,7.02
2019-03-18T17:55:20.883Z,7.04
2019-03-18T17:57:50.292Z,7.03
2019-03-18T18:00:21.367Z,7.06
2019-03-18T18:02:52.811Z,7.03
2019-03-18T18:05:21.927Z,6.98
2019-03-18T18:07:51.341Z,7.01
2019-03-18T18:10:20.791Z,7.00
2019-03-18T18:12:50.208Z,7.02
2019-03-18T18:15:19.650Z,7.01
2019-03-18T18:17:49.061Z,6.98
2019-03-18T18:20:18.502Z,6.96
2019-03-18T18:22:47.919Z,6.91
2019-03-18T18:25:17.358Z,6.91
2019-03-18T18:27:46.767Z,6.77
2019-03-18T18:30:19.702Z,6.73
2019-03-18T18:32:49.149Z,6.63
2019-03-18T18:35:18.547Z,6.59
2019-03-18T18:37:48.558Z,6.49
2019-03-18T18:40:23.036Z,6.40
2019-03-18T18:42:52.430Z,6.35
2019-03-18T18:45:21.997Z,6.30
2019-03-18T18:47:51.415Z,6.27
2019-03-18T18:50:20.857Z,6.23
2019-03-18T18:52:50.304Z,6.22
2019-03-18T18:55:19.722Z,6.18
2019-03-18T18:57:49.206Z,6.22
2019-03-18T19:00:19.963Z,6.22
2019-03-18T19:02:49.406Z,6.24
2019-03-18T19:05:19.497Z,6.22
2019-03-18T19:07:49.275Z,6.20
2019-03-18T19:10:21.733Z,6.16
2019-03-18T19:12:51.770Z,6.16
2019-03-18T19:15:32.396Z,6.10
2019-03-18T19:18:01.843Z,6.07
2019-03-18T19:20:31.263Z,6.04
2019-03-18T19:23:00.706Z,6.00
2019-03-18T19:25:30.118Z,6.00
2019-03-18T19:27:59.560Z,6.00
2019-03-18T19:30:29.514Z,5.97
2019-03-18T19:32:58.954Z,5.95
2019-03-18T19:35:28.875Z,5.99
2019-03-18T19:37:58.735Z,6.00
2019-03-18T19:40:28.150Z,6.04
2019-03-18T19:42:57.590Z,6.03
2019-03-18T19:45:27.007Z,6.06
2019-03-18T19:47:56.879Z,6.05
2019-03-18T19:50:28.346Z,6.01
2019-03-18T19:52:57.811Z,6.01
2019-03-18T19:55:27.233Z,6.02
2019-03-18T19:57:56.886Z,6.03
2019-03-18T20:00:27.630Z,6.05
2019-03-18T20:02:57.517Z,6.04
2019-03-18T20:05:26.940Z,6.04
2019-03-18T20:07:56.401Z,6.06
2019-03-18T20:10:25.820Z,6.06
2019-03-18T20:12:55.759Z,6.07
2019-03-18T20:15:25.205Z,6.09
2019-03-18T20:17:54.642Z,6.09
2019-03-18T20:20:24.332Z,6.09
2019-03-18T20:22:53.775Z,6.07
2019-03-18T20:25:23.187Z,6.03
2019-03-18T20:27:52.708Z,6.05
2019-03-18T20:30:22.564Z,6.03
2019-03-18T20:32:52.027Z,6.04
2019-03-18T20:35:23.433Z,6.04
2019-03-18T20:37:52.884Z,6.07
2019-03-18T20:40:22.325Z,6.06
2019-03-18T20:42:52.243Z,6.07
2019-03-18T20:45:22.597Z,6.07
2019-03-18T20:47:54.420Z,6.05
2019-03-18T20:50:33.560Z,6.04
2019-03-18T20:53:15.664Z,6.06
2019-03-18T20:55:54.775Z,6.08
2019-03-18T20:58:25.676Z,6.02
2019-03-18T21:00:55.134Z,6.02
2019-03-18T21:03:24.538Z,6.04
2019-03-18T21:05:53.951Z,5.99
2019-03-18T21:08:23.421Z,5.99
2019-03-18T21:10:52.841Z,5.99
2019-03-18T21:13:22.278Z,5.99
2019-03-18T21:15:51.692Z,5.95
2019-03-18T21:18:21.128Z,5.91
2019-03-18T21:20:50.539Z,5.89
2019-03-18T21:23:19.973Z,5.84
2019-03-18T21:25:49.385Z,5.79
2019-03-18T21:28:18.837Z,5.74
2019-03-18T21:30:48.244Z,5.69
2019-03-18T21:33:17.680Z,5.66
2019-03-18T21:35:47.095Z,5.60
2019-03-18T21:38:16.539Z,5.55
2019-03-18T21:40:45.949Z,5.50
2019-03-18T21:43:15.399Z,5.43
2019-03-18T21:45:44.808Z,5.38
2019-03-18T21:48:14.252Z,5.37
2019-03-18T21:50:43.666Z,5.34
2019-03-18T21:53:13.101Z,5.26
2019-03-18T21:55:42.510Z,5.24
2019-03-18T21:58:11.955Z,5.18
2019-03-18T22:00:41.449Z,5.15
2019-03-18T22:03:10.885Z,5.08
2019-03-18T22:05:40.401Z,5.01
2019-03-18T22:08:10.055Z,4.95
2019-03-18T22:10:39.469Z,4.91
2019-03-18T22:13:08.924Z,4.82
2019-03-18T22:15:38.338Z,4.76
2019-03-18T22:18:09.335Z,4.71
2019-03-18T22:20:39.792Z,4.63
2019-03-18T22:23:09.233Z,4.65
2019-03-18T22:25:38.651Z,4.68
2019-03-18T22:28:08.093Z,4.67
2019-03-18T22:30:52.063Z,4.70
2019-03-18T22:33:29.240Z,4.75
2019-03-18T22:36:01.228Z,4.71
2019-03-18T22:38:30.758Z,4.74
2019-03-18T22:41:00.178Z,4.79
2019-03-18T22:43:29.646Z,4.85
2019-03-18T22:45:59.061Z,4.87
2019-03-18T22:48:28.592Z,4.90
2019-03-18T22:50:58.215Z,4.97
2019-03-18T22:53:27.783Z,5.00
2019-03-18T22:55:57.198Z,4.98
2019-03-18T22:58:26.646Z,4.98
2019-03-18T23:01:12.549Z,5.04
2019-03-18T23:03:41.995Z,5.05
2019-03-18T23:06:11.407Z,5.02
2019-03-18T23:08:40.855Z,4.99
2019-03-18T23:11:10.261Z,4.95
2019-03-18T23:13:39.709Z,4.84
2019-03-18T23:16:09.120Z,4.76
2019-03-18T23:18:38.558Z,4.69
2019-03-18T23:21:07.971Z,4.63
2019-03-18T23:23:37.408Z,4.54
2019-03-18T23:26:06.853Z,4.47
2019-03-18T23:28:36.294Z,4.39
2019-03-18T23:31:05.728Z,4.36
2019-03-18T23:33:35.133Z,4.30
2019-03-18T23:36:04.592Z,4.26
2019-03-18T23:38:34.003Z,4.23
2019-03-18T23:41:03.447Z,4.16
2019-03-18T23:43:32.848Z,4.11
2019-03-18T23:46:02.301Z,4.11
2019-03-18T23:48:31.712Z,4.08
2019-03-18T23:51:01.154Z,4.06
2019-03-18T23:53:30.561Z,4.09
2019-03-18T23:56:00.006Z,4.12
2019-03-18T23:58:29.422Z,4.15
