createdAt,value
2023-03-06T00:00:33.295Z,12.14
2023-03-06T00:03:00.755Z,11.88
2023-03-06T00:05:28.168Z,11.96
2023-03-06T00:07:55.394Z,12.12
2023-03-06T00:10:24.411Z,12.20
2023-03-06T00:12:52.207Z,12.27
2023-03-06T00:15:19.451Z,12.17
2023-03-06T00:17:46.919Z,12.18
2023-03-06T00:20:14.264Z,12.22
2023-03-06T00:22:41.495Z,12.34
2023-03-06T00:25:10.429Z,12.21
2023-03-06T00:27:37.729Z,12.00
2023-03-06T00:30:05.537Z,12.17
2023-03-06T00:32:33.065Z,12.02
2023-03-06T00:35:01.797Z,11.96
2023-03-06T00:37:29.010Z,12.00
2023-03-06T00:39:56.481Z,12.08
2023-03-06T00:42:23.665Z,12.18
2023-03-06T00:44:51.593Z,12.10
2023-03-06T00:47:19.038Z,12.16
2023-03-06T00:49:46.239Z,12.15
2023-03-06T00:52:13.466Z,11.99
2023-03-06T00:54:40.914Z,11.61
2023-03-06T00:57:08.421Z,11.94
2023-03-06T00:59:35.808Z,11.96
2023-03-06T01:02:03.449Z,11.53
2023-03-06T01:04:31.778Z,11.91
2023-03-06T01:06:59.084Z,11.77
2023-03-06T01:09:26.555Z,11.66
2023-03-06T01:11:54.138Z,11.86
2023-03-06T01:14:21.468Z,12.00
2023-03-06T01:16:48.924Z,11.66
2023-03-06T01:19:17.832Z,11.97
2023-03-06T01:21:45.583Z,11.71
2023-03-06T01:24:13.042Z,11.24
2023-03-06T01:26:40.290Z,11.52
2023-03-06T01:29:07.489Z,11.81
2023-03-06T01:31:35.120Z,11.88
2023-03-06T01:34:02.297Z,11.93
2023-03-06T01:36:29.457Z,11.93
2023-03-06T01:38:56.917Z,12.02
2023-03-06T01:41:24.768Z,11.99
2023-03-06T01:43:51.919Z,11.82
2023-03-06T01:46:42.338Z,11.94
2023-03-06T01:49:21.616Z,11.99
2023-03-06T01:51:52.055Z,11.98
2023-03-06T01:54:29.476Z,12.12
2023-03-06T01:56:59.301Z,11.85
2023-03-06T01:59:27.013Z,11.77
2023-03-06T02:01:54.796Z,11.88
2023-03-06T02:04:22.289Z,12.04
2023-03-06T02:06:50.868Z,11.91
2023-03-06T02:09:18.041Z,11.58
2023-03-06T02:11:46.403Z,11.61
2023-03-06T02:14:14.849Z,11.87
2023-03-06T02:16:42.389Z,11.38
2023-03-06T02:19:14.864Z,11.82
2023-03-06T02:21:42.296Z,11.06
2023-03-06T02:24:09.436Z,11.65
2023-03-06T02:26:36.888Z,11.66
2023-03-06T02:29:04.692Z,11.65
2023-03-06T02:31:32.694Z,11.61
2023-03-06T02:34:03.558Z,11.45
2023-03-06T02:36:31.271Z,11.57
2023-03-06T02:38:58.463Z,11.46
2023-03-06T02:41:25.748Z,11.64
2023-03-06T02:43:53.597Z,11.99
2023-03-06T02:46:20.898Z,11.95
2023-03-06T02:48:48.207Z,11.79
2023-03-06T02:51:15.683Z,11.81
2023-03-06T02:53:43.820Z,11.93
2023-03-06T02:56:10.989Z,12.08
2023-03-06T02:58:38.547Z,11.75
2023-03-06T03:01:05.790Z,12.23
2023-03-06T03:03:34.274Z,11.93
2023-03-06T03:06:03.561Z,12.26
2023-03-06T03:08:31.848Z,12.36
2023-03-06T03:10:59.337Z,12.40
2023-03-06T03:13:27.873Z,12.54
2023-03-06T03:16:01.975Z,12.41
2023-03-06T03:18:29.679Z,12.34
2023-03-06T03:20:56.896Z,12.41
2023-03-06T03:23:24.346Z,12.32
2023-03-06T03:25:51.832Z,12.52
2023-03-06T03:28:19.798Z,12.43
2023-03-06T03:30:47.088Z,12.41
2023-03-06T03:33:14.710Z,12.44
2023-03-06T03:35:42.680Z,12.21
2023-03-06T03:38:10.442Z,12.25
2023-03-06T03:40:38.650Z,12.39
2023-03-06T03:43:05.889Z,12.46
2023-03-06T03:45:33.336Z,12.44
2023-03-06T03:48:00.816Z,12.49
2023-03-06T03:50:28.471Z,12.64
2023-03-06T03:52:56.391Z,12.55
2023-03-06T03:55:24.388Z,12.45
2023-03-06T03:57:52.034Z,12.45
2023-03-06T04:00:19.441Z,12.38
2023-03-06T04:02:47.928Z,12.38
2023-03-06T04:05:15.954Z,12.45
2023-03-06T04:07:43.424Z,12.34
2023-03-06T04:10:11.721Z,12.31
2023-03-06T04:12:39.018Z,12.30
2023-03-06T04:15:07.225Z,12.50
2023-03-06T04:17:35.534Z,12.74
2023-03-06T04:20:04.471Z,12.43
2023-03-06T04:22:32.405Z,12.41
2023-03-06T04:25:00.471Z,12.37
2023-03-06T04:27:27.783Z,12.28
2023-03-06T04:29:56.464Z,12.24
2023-03-06T04:32:24.198Z,12.49
2023-03-06T04:34:51.732Z,12.63
2023-03-06T04:37:22.921Z,12.44
2023-03-06T04:39:50.712Z,12.03
2023-03-06T04:42:17.915Z,12.36
2023-03-06T04:44:45.096Z,12.48
2023-03-06T04:47:12.660Z,12.47
2023-03-06T04:49:39.845Z,12.42
2023-03-06T04:52:07.126Z,12.53
2023-03-06T04:54:34.551Z,12.37
2023-03-06T04:57:01.740Z,12.25
2023-03-06T04:59:29.110Z,12.53
2023-03-06T05:01:56.684Z,12.29
2023-03-06T05:04:23.888Z,12.34
2023-03-06T05:06:51.333Z,12.43
2023-03-06T05:09:18.766Z,12.55
2023-03-06T05:11:45.991Z,12.33
2023-03-06T05:14:13.152Z,12.29
2023-03-06T05:16:40.744Z,12.41
2023-03-06T05:19:07.926Z,12.20
2023-03-06T05:21:35.080Z,12.09
2023-03-06T05:24:02.499Z,12.45
2023-03-06T05:26:29.690Z,12.33
2023-03-06T05:28:56.842Z,12.45
2023-03-06T05:31:24.311Z,12.18
2023-03-06T05:33:51.460Z,12.45
2023-03-06T05:36:18.637Z,12.55
2023-03-06T05:38:46.108Z,12.50
2023-03-06T05:41:13.923Z,12.76
2023-03-06T05:43:41.305Z,12.53
2023-03-06T05:46:09.099Z,12.36
2023-03-06T05:48:37.508Z,12.42
2023-03-06T05:51:04.916Z,12.31
2023-03-06T05:53:32.456Z,12.46
2023-03-06T05:56:03.966Z,12.41
2023-03-06T05:58:31.338Z,12.48
2023-03-06T06:00:58.819Z,12.43
2023-03-06T06:03:26.364Z,12.53
2023-03-06T06:05:53.566Z,12.49
2023-03-06T06:08:20.800Z,12.57
2023-03-06T06:10:48.328Z,12.59
2023-03-06T06:13:15.535Z,12.65
2023-03-06T06:15:42.738Z,12.62
2023-03-06T06:18:10.262Z,12.72
2023-03-06T06:20:37.892Z,12.63
2023-03-06T06:23:05.128Z,12.66
2023-03-06T06:25:32.955Z,12.73
2023-03-06T06:28:00.131Z,12.55
2023-03-06T06:30:27.290Z,12.85
2023-03-06T06:32:54.725Z,12.78
2023-03-06T06:35:22.058Z,12.81
2023-03-06T06:37:49.378Z,12.91
2023-03-06T06:40:17.098Z,12.87
2023-03-06T06:42:44.482Z,12.77
2023-03-06T06:45:11.776Z,12.98
2023-03-06T06:47:41.516Z,13.20
2023-03-06T06:50:12.459Z,13.19
2023-03-06T06:52:39.943Z,13.11
2023-03-06T06:55:07.402Z,13.19
2023-03-06T06:57:34.572Z,13.24
2023-03-06T07:00:02.120Z,13.37
2023-03-06T07:02:29.395Z,13.42
2023-03-06T07:05:03.656Z,13.24
2023-03-06T07:07:36.280Z,12.90
2023-03-06T07:10:05.549Z,13.00
2023-03-06T07:12:35.002Z,13.22
2023-03-06T07:15:02.562Z,13.20
2023-03-06T07:17:30.028Z,12.71
2023-03-06T07:19:57.538Z,12.29
2023-03-06T07:22:24.702Z,12.83
2023-03-06T07:24:51.862Z,12.26
2023-03-06T07:27:19.318Z,12.45
2023-03-06T07:29:46.608Z,10.83
2023-03-06T07:32:13.800Z,11.85
2023-03-06T07:34:41.230Z,12.17
2023-03-06T07:37:08.392Z,12.43
2023-03-06T07:39:35.636Z,12.29
2023-03-06T07:42:03.363Z,12.18
2023-03-06T07:44:31.839Z,11.71
2023-03-06T07:46:59.061Z,12.37
2023-03-06T07:49:26.508Z,11.88
2023-03-06T07:51:53.674Z,12.01
2023-03-06T07:54:20.845Z,10.90
2023-03-06T07:56:51.580Z,11.37
2023-03-06T07:59:18.729Z,11.82
2023-03-06T08:01:45.905Z,11.88
2023-03-06T08:04:13.489Z,11.47
2023-03-06T08:06:40.745Z,11.33
2023-03-06T08:09:07.925Z,10.66
2023-03-06T08:11:35.368Z,11.02
2023-03-06T08:14:02.621Z,10.59
2023-03-06T08:16:31.471Z,10.79
2023-03-06T08:18:58.975Z,11.69
2023-03-06T08:21:27.301Z,11.83
2023-03-06T08:23:54.502Z,11.31
2023-03-06T08:26:28.992Z,10.30
2023-03-06T08:28:57.209Z,11.41
2023-03-06T08:31:26.118Z,10.81
2023-03-06T08:33:53.617Z,11.07
2023-03-06T08:36:20.789Z,11.57
2023-03-06T08:38:48.244Z,10.32
2023-03-06T08:41:15.402Z,10.81
2023-03-06T08:43:42.684Z,11.11
2023-03-06T08:46:10.421Z,11.03
2023-03-06T08:48:37.657Z,10.90
2023-03-06T08:51:04.940Z,10.69
2023-03-06T08:53:42.627Z,10.08
2023-03-06T08:56:16.440Z,11.10
2023-03-06T08:58:43.893Z,11.22
2023-03-06T09:01:21.593Z,11.35
2023-03-06T09:03:49.417Z,10.38
2023-03-06T09:06:17.129Z,10.08
2023-03-06T09:08:44.736Z,9.41
2023-03-06T09:11:12.892Z,10.03
2023-03-06T09:13:40.145Z,9.91
2023-03-06T09:16:08.466Z,10.56
2023-03-06T09:18:35.998Z,10.09
2023-03-06T09:21:04.150Z,10.73
2023-03-06T09:23:31.699Z,10.65
2023-03-06T09:25:59.718Z,10.06
2023-03-06T09:28:26.937Z,10.33
2023-03-06T09:30:54.352Z,10.98
2023-03-06T09:33:21.930Z,11.53
2023-03-06T09:35:51.007Z,10.47
2023-03-06T09:38:18.846Z,10.06
2023-03-06T09:41:15.657Z,10.89
2023-03-06T09:43:46.506Z,10.91
2023-03-06T09:46:17.442Z,10.17
2023-03-06T09:48:44.614Z,10.21
2023-03-06T09:51:12.869Z,9.92
2023-03-06T09:53:46.351Z,9.83
2023-03-06T09:56:15.172Z,9.86
2023-03-06T09:58:45.119Z,10.80
2023-03-06T10:01:16.372Z,9.91
2023-03-06T10:03:46.725Z,9.92
2023-03-06T10:06:22.853Z,10.43
2023-03-06T10:09:04.203Z,11.63
2023-03-06T10:11:40.197Z,10.75
2023-03-06T10:14:22.819Z,9.26
2023-03-06T10:16:50.030Z,10.20
2023-03-06T10:19:19.000Z,10.08
2023-03-06T10:21:48.497Z,8.99
2023-03-06T10:24:27.598Z,10.39
2023-03-06T10:26:55.661Z,10.75
2023-03-06T10:29:43.682Z,10.39
2023-03-06T10:32:18.720Z,10.04
2023-03-06T10:34:45.930Z,9.65
2023-03-06T10:37:18.319Z,9.40
2023-03-06T10:39:45.539Z,10.63
2023-03-06T10:42:12.684Z,11.04
2023-03-06T10:44:40.233Z,10.64
2023-03-06T10:47:27.139Z,10.74
2023-03-06T10:49:57.386Z,10.02
2023-03-06T10:52:24.871Z,10.55
2023-03-06T10:54:52.648Z,9.90
2023-03-06T10:57:32.559Z,11.11
2023-03-06T11:00:00.577Z,10.62
2023-03-06T11:02:30.222Z,10.91
2023-03-06T11:04:57.888Z,10.49
2023-03-06T11:07:28.830Z,9.93
2023-03-06T11:09:59.163Z,10.70
2023-03-06T11:12:27.862Z,10.52
2023-03-06T11:15:07.585Z,10.64
2023-03-06T11:17:36.135Z,9.96
2023-03-06T11:20:23.657Z,10.91
2023-03-06T11:22:54.815Z,9.76
2023-03-06T11:25:23.147Z,10.02
2023-03-06T11:27:52.953Z,10.13
2023-03-06T11:30:21.027Z,9.97
2023-03-06T11:32:53.991Z,9.94
2023-03-06T11:35:22.603Z,9.66
2023-03-06T11:37:51.364Z,9.59
2023-03-06T11:40:24.354Z,10.07
2023-03-06T11:42:51.754Z,10.39
2023-03-06T11:45:26.836Z,10.67
2023-03-06T11:47:58.812Z,10.26
2023-03-06T11:50:29.007Z,11.07
2023-03-06T11:53:05.895Z,9.82
2023-03-06T11:55:36.181Z,9.72
2023-03-06T11:58:03.739Z,10.46
2023-03-06T12:00:49.613Z,9.45
2023-03-06T12:03:32.850Z,9.74
2023-03-06T12:06:10.848Z,10.43
2023-03-06T12:08:52.230Z,10.96
2023-03-06T12:11:19.429Z,11.41
2023-03-06T12:14:06.060Z,10.81
2023-03-06T12:16:51.892Z,11.50
2023-03-06T12:19:25.227Z,11.86
2023-03-06T12:22:03.048Z,11.68
2023-03-06T12:24:42.422Z,11.67
2023-03-06T12:27:18.413Z,11.85
2023-03-06T12:30:04.247Z,12.18
2023-03-06T12:32:50.925Z,11.67
2023-03-06T12:35:18.421Z,11.15
2023-03-06T12:37:54.850Z,11.83
2023-03-06T12:40:33.220Z,12.34
2023-03-06T12:43:00.406Z,11.08
2023-03-06T12:45:34.466Z,11.12
2023-03-06T12:48:02.108Z,11.60
2023-03-06T12:50:30.705Z,10.98
2023-03-06T12:52:58.787Z,11.92
2023-03-06T12:55:26.206Z,11.56
2023-03-06T12:57:53.986Z,11.57
2023-03-06T13:00:30.145Z,11.92
2023-03-06T13:03:11.545Z,11.39
2023-03-06T13:05:38.670Z,11.62
2023-03-06T13:08:24.629Z,12.27
2023-03-06T13:11:24.287Z,12.51
2023-03-06T13:13:51.734Z,12.30
2023-03-06T13:16:22.754Z,12.08
2023-03-06T13:18:52.082Z,13.30
2023-03-06T13:21:38.358Z,11.65
2023-03-06T13:24:05.831Z,12.84
2023-03-06T13:26:47.820Z,12.25
2023-03-06T13:29:33.914Z,12.07
2023-03-06T13:32:01.351Z,13.33
2023-03-06T13:34:31.545Z,12.98
2023-03-06T13:37:14.011Z,12.96
2023-03-06T13:39:53.449Z,12.27
2023-03-06T13:42:27.854Z,12.62
2023-03-06T13:44:58.194Z,13.68
2023-03-06T13:48:02.783Z,13.88
2023-03-06T13:50:33.552Z,13.13
2023-03-06T13:53:05.365Z,12.66
2023-03-06T13:55:35.805Z,13.13
2023-03-06T13:58:22.849Z,14.10
2023-03-06T14:00:56.965Z,12.92
2023-03-06T14:03:43.255Z,14.17
2023-03-06T14:06:37.342Z,13.20
2023-03-06T14:09:05.433Z,13.61
2023-03-06T14:11:32.677Z,12.98
2023-03-06T14:13:59.850Z,13.93
2023-03-06T14:16:32.723Z,13.78
2023-03-06T14:19:04.826Z,14.20
2023-03-06T14:21:34.781Z,14.52
2023-03-06T14:24:03.358Z,13.30
2023-03-06T14:26:32.206Z,13.52
2023-03-06T14:29:00.129Z,13.73
2023-03-06T14:31:28.231Z,14.01
2023-03-06T14:33:59.023Z,13.62
2023-03-06T14:36:36.137Z,13.47
2023-03-06T14:39:06.901Z,13.94
2023-03-06T14:41:34.847Z,13.77
2023-03-06T14:44:08.200Z,13.55
2023-03-06T14:46:35.827Z,13.55
2023-03-06T14:49:06.204Z,13.52
2023-03-06T14:51:34.117Z,13.35
2023-03-06T14:54:01.679Z,13.50
2023-03-06T14:56:28.873Z,12.74
2023-03-06T14:58:57.742Z,12.93
2023-03-06T15:01:38.722Z,12.54
2023-03-06T15:04:14.808Z,12.44
2023-03-06T15:06:42.640Z,11.49
2023-03-06T15:09:24.437Z,11.76
2023-03-06T15:11:54.732Z,12.36
2023-03-06T15:14:27.407Z,11.12
2023-03-06T15:16:54.826Z,11.44
2023-03-06T15:19:25.119Z,11.03
2023-03-06T15:21:52.381Z,10.40
2023-03-06T15:24:34.139Z,10.39
2023-03-06T15:27:02.780Z,10.21
2023-03-06T15:29:30.296Z,10.15
2023-03-06T15:32:14.380Z,10.91
2023-03-06T15:34:41.851Z,11.20
2023-03-06T15:37:28.363Z,11.77
2023-03-06T15:40:09.242Z,9.90
2023-03-06T15:42:36.519Z,10.24
2023-03-06T15:45:13.079Z,10.43
2023-03-06T15:47:40.283Z,10.77
2023-03-06T15:50:15.404Z,9.94
2023-03-06T15:52:43.385Z,10.74
2023-03-06T15:55:11.968Z,10.27
2023-03-06T15:57:48.320Z,11.03
2023-03-06T16:00:27.551Z,11.41
2023-03-06T16:02:56.662Z,11.85
2023-03-06T16:05:24.504Z,12.49
2023-03-06T16:07:51.882Z,11.87
2023-03-06T16:10:20.876Z,12.29
2023-03-06T16:12:52.405Z,11.97
2023-03-06T16:15:25.321Z,12.77
2023-03-06T16:17:52.840Z,12.98
2023-03-06T16:20:21.728Z,13.13
2023-03-06T16:22:49.932Z,11.72
2023-03-06T16:25:17.971Z,11.93
2023-03-06T16:27:46.978Z,12.30
2023-03-06T16:30:18.394Z,12.68
2023-03-06T16:32:46.898Z,12.21
2023-03-06T16:35:14.534Z,12.25
2023-03-06T16:37:41.862Z,12.17
2023-03-06T16:40:20.855Z,12.05
2023-03-06T16:42:48.921Z,12.68
2023-03-06T16:45:17.425Z,13.41
2023-03-06T16:47:45.494Z,13.15
2023-03-06T16:50:18.944Z,12.13
2023-03-06T16:52:46.527Z,12.83
2023-03-06T16:55:14.335Z,13.08
2023-03-06T16:57:42.065Z,13.10
2023-03-06T17:00:12.002Z,13.26
2023-03-06T17:02:39.679Z,13.41
2023-03-06T17:05:09.504Z,13.37
2023-03-06T17:07:38.114Z,13.29
2023-03-06T17:10:05.789Z,13.26
2023-03-06T17:12:32.956Z,13.82
2023-03-06T17:15:01.081Z,13.36
2023-03-06T17:17:40.153Z,13.29
2023-03-06T17:20:13.016Z,13.03
2023-03-06T17:22:41.558Z,13.24
2023-03-06T17:25:09.466Z,13.17
2023-03-06T17:27:38.654Z,13.27
2023-03-06T17:30:06.548Z,13.48
2023-03-06T17:32:34.119Z,13.31
2023-03-06T17:35:02.699Z,11.95
2023-03-06T17:37:31.599Z,11.09
2023-03-06T17:39:59.026Z,11.01
2023-03-06T17:42:26.918Z,11.45
2023-03-06T17:44:54.537Z,11.51
2023-03-06T17:47:22.164Z,11.44
2023-03-06T17:49:50.445Z,11.26
2023-03-06T17:52:18.280Z,9.86
2023-03-06T17:54:46.580Z,9.17
2023-03-06T17:57:14.573Z,10.08
2023-03-06T17:59:46.930Z,10.41
2023-03-06T18:02:15.300Z,10.60
2023-03-06T18:04:45.110Z,11.02
2023-03-06T18:07:13.458Z,11.31
2023-03-06T18:09:41.841Z,10.88
2023-03-06T18:12:10.493Z,10.99
2023-03-06T18:14:39.049Z,10.36
2023-03-06T18:17:06.738Z,10.90
2023-03-06T18:19:38.527Z,10.76
2023-03-06T18:22:06.464Z,10.59
2023-03-06T18:24:34.658Z,10.27
2023-03-06T18:27:03.025Z,10.69
2023-03-06T18:29:31.368Z,11.30
2023-03-06T18:32:00.374Z,11.59
2023-03-06T18:34:28.746Z,10.91
2023-03-06T18:36:56.951Z,10.66
2023-03-06T18:39:26.215Z,11.58
2023-03-06T18:41:56.048Z,11.68
2023-03-06T18:44:25.736Z,12.11
2023-03-06T18:46:54.561Z,12.52
2023-03-06T18:49:23.375Z,12.63
2023-03-06T18:51:51.457Z,12.05
2023-03-06T18:54:20.852Z,12.51
2023-03-06T18:56:51.563Z,12.57
2023-03-06T18:59:23.960Z,12.39
2023-03-06T19:01:58.162Z,11.33
2023-03-06T19:04:27.267Z,12.10
2023-03-06T19:06:56.789Z,11.82
2023-03-06T19:09:26.210Z,12.01
2023-03-06T19:11:56.615Z,12.52
2023-03-06T19:14:25.617Z,12.95
2023-03-06T19:16:58.679Z,12.34
2023-03-06T19:19:32.997Z,13.05
2023-03-06T19:22:03.810Z,12.80
2023-03-06T19:24:33.802Z,12.66
2023-03-06T19:27:04.262Z,12.87
2023-03-06T19:29:35.959Z,12.60
2023-03-06T19:32:04.800Z,12.58
2023-03-06T19:34:33.632Z,12.50
2023-03-06T19:37:02.052Z,12.07
2023-03-06T19:39:30.618Z,12.78
2023-03-06T19:41:59.090Z,12.81
2023-03-06T19:44:27.368Z,13.26
2023-03-06T19:46:56.020Z,13.19
2023-03-06T19:49:24.974Z,13.19
2023-03-06T19:51:53.321Z,13.42
2023-03-06T19:54:23.815Z,13.59
2023-03-06T19:56:54.057Z,13.64
2023-03-06T19:59:27.234Z,13.54
2023-03-06T20:01:56.791Z,13.32
2023-03-06T20:04:25.525Z,12.87
2023-03-06T20:06:56.757Z,13.34
2023-03-06T20:09:25.627Z,13.44
2023-03-06T20:11:54.206Z,13.42
2023-03-06T20:14:22.594Z,13.26
2023-03-06T20:16:53.648Z,13.22
2023-03-06T20:19:22.517Z,13.20
2023-03-06T20:21:50.816Z,13.44
2023-03-06T20:24:20.211Z,13.54
2023-03-06T20:26:49.923Z,12.66
2023-03-06T20:29:18.702Z,12.59
2023-03-06T20:31:47.388Z,12.81
2023-03-06T20:34:15.642Z,13.20
2023-03-06T20:36:45.763Z,13.40
2023-03-06T20:39:16.480Z,13.34
2023-03-06T20:41:45.732Z,13.67
2023-03-06T20:44:14.940Z,13.68
2023-03-06T20:46:43.001Z,13.51
2023-03-06T20:49:11.670Z,13.33
2023-03-06T20:51:41.172Z,12.96
2023-03-06T20:54:11.150Z,13.02
2023-03-06T20:56:40.088Z,13.55
2023-03-06T20:59:11.940Z,13.31
2023-03-06T21:01:44.873Z,13.61
2023-03-06T21:04:16.099Z,13.58
2023-03-06T21:06:47.005Z,13.29
2023-03-06T21:09:15.883Z,13.52
2023-03-06T21:11:43.779Z,13.69
2023-03-06T21:14:14.281Z,13.96
2023-03-06T21:16:42.446Z,13.96
2023-03-06T21:19:09.997Z,13.82
2023-03-06T21:21:38.421Z,13.51
2023-03-06T21:24:06.192Z,13.52
2023-03-06T21:26:35.435Z,13.75
2023-03-06T21:29:04.006Z,13.84
2023-03-06T21:31:31.787Z,13.69
2023-03-06T21:33:59.752Z,13.68
2023-03-06T21:36:27.422Z,13.87
2023-03-06T21:38:54.836Z,13.63
2023-03-06T21:41:26.289Z,13.56
2023-03-06T21:43:54.959Z,13.54
2023-03-06T21:46:22.196Z,13.54
2023-03-06T21:48:49.423Z,13.43
2023-03-06T21:51:19.066Z,13.59
2023-03-06T21:53:46.907Z,13.59
2023-03-06T21:56:14.786Z,13.51
2023-03-06T21:58:42.359Z,13.36
2023-03-06T22:01:14.372Z,13.49
2023-03-06T22:03:41.922Z,13.51
2023-03-06T22:06:13.700Z,13.60
2023-03-06T22:08:40.853Z,13.45
2023-03-06T22:11:09.544Z,13.12
2023-03-06T22:13:37.345Z,13.25
2023-03-06T22:16:04.759Z,13.25
2023-03-06T22:18:32.573Z,13.22
2023-03-06T22:20:59.744Z,12.81
2023-03-06T22:23:26.943Z,13.10
2023-03-06T22:25:54.388Z,13.23
2023-03-06T22:28:21.662Z,13.28
2023-03-06T22:30:48.889Z,12.88
2023-03-06T22:33:16.347Z,13.10
2023-03-06T22:35:43.704Z,13.44
2023-03-06T22:38:11.109Z,12.56
2023-03-06T22:40:38.548Z,12.62
2023-03-06T22:43:05.693Z,12.34
2023-03-06T22:45:34.648Z,12.49
2023-03-06T22:48:10.424Z,12.58
2023-03-06T22:50:38.142Z,12.15
2023-03-06T22:53:05.576Z,12.52
2023-03-06T22:55:34.374Z,12.81
2023-03-06T22:58:01.862Z,12.63
2023-03-06T23:00:29.305Z,12.14
2023-03-06T23:02:56.462Z,12.05
2023-03-06T23:05:23.676Z,12.50
2023-03-06T23:07:51.385Z,12.52
2023-03-06T23:10:19.062Z,12.34
2023-03-06T23:13:04.519Z,12.53
2023-03-06T23:15:50.393Z,11.89
2023-03-06T23:18:36.777Z,12.02
2023-03-06T23:21:22.885Z,12.38
2023-03-06T23:24:08.721Z,12.22
2023-03-06T23:26:36.219Z,11.86
2023-03-06T23:29:04.331Z,12.18
2023-03-06T23:31:31.616Z,12.27
2023-03-06T23:33:59.878Z,12.38
2023-03-06T23:36:27.407Z,12.45
2023-03-06T23:38:54.615Z,12.57
2023-03-06T23:41:23.003Z,12.27
2023-03-06T23:43:50.257Z,12.34
2023-03-06T23:46:17.461Z,12.45
2023-03-06T23:48:44.967Z,12.29
2023-03-06T23:51:13.779Z,12.38
2023-03-06T23:53:40.959Z,12.38
2023-03-06T23:56:08.616Z,12.46
2023-03-06T23:58:35.838Z,12.27
