createdAt,value
2018-11-14T00:00:31.582Z,102026.48
2018-11-14T00:03:02.305Z,102019.06
2018-11-14T00:05:31.754Z,102027.63
2018-11-14T00:08:01.168Z,102032.25
2018-11-14T00:10:30.642Z,102037.66
2018-11-14T00:13:00.066Z,102037.88
2018-11-14T00:15:29.475Z,102041.16
2018-11-14T00:17:58.902Z,102036.98
2018-11-14T00:20:28.403Z,102039.31
2018-11-14T00:22:57.842Z,102042.81
2018-11-14T00:25:27.522Z,102035.82
2018-11-14T00:27:56.949Z,102036.23
2018-11-14T00:30:27.066Z,102036.64
2018-11-14T00:32:56.544Z,102038.70
2018-11-14T00:35:26.011Z,102043.77
2018-11-14T00:37:55.432Z,102040.55
2018-11-14T00:40:24.962Z,102043.41
2018-11-14T00:42:54.365Z,102040.20
2018-11-14T00:45:23.876Z,102046.15
2018-11-14T00:47:53.482Z,102059.80
2018-11-14T00:50:22.883Z,102053.97
2018-11-14T00:52:52.289Z,102053.66
2018-11-14T00:55:22.529Z,102062.53
2018-11-14T00:57:53.012Z,102054.11
2018-11-14T01:00:24.621Z,102056.98
2018-11-14T01:02:54.409Z,102057.61
2018-11-14T01:05:23.873Z,102056.84
2018-11-14T01:07:53.519Z,102058.30
2018-11-14T01:10:23.359Z,102061.48
2018-11-14T01:12:52.963Z,102062.08
2018-11-14T01:15:23.670Z,102064.90
2018-11-14T01:17:53.118Z,102069.47
2018-11-14T01:20:23.242Z,102070.05
2018-11-14T01:22:52.907Z,102071.16
2018-11-14T01:25:22.314Z,102066.15
2018-11-14T01:27:51.742Z,102061.62
2018-11-14T01:30:22.558Z,102065.73
2018-11-14T01:32:52.430Z,102067.53
2018-11-14T01:35:21.909Z,102066.38
2018-11-14T01:37:51.681Z,102074.33
2018-11-14T01:40:23.818Z,102081.97
2018-11-14T01:42:54.602Z,102074.84
2018-11-14T01:45:24.084Z,102077.72
2018-11-14T01:47:53.567Z,102075.70
2018-11-14T01:50:23.024Z,102087.22
2018-11-14T01:52:52.451Z,102080.98
2018-11-14T01:55:22.239Z,102076.55
2018-11-14T01:57:51.685Z,102081.10
2018-11-14T02:00:22.659Z,102080.13
2018-11-14T02:02:52.246Z,102077.86
2018-11-14T02:05:21.676Z,102075.19
2018-11-14T02:07:51.111Z,102079.00
2018-11-14T02:10:21.209Z,102078.11
2018-11-14T02:12:50.681Z,102080.66
2018-11-14T02:15:21.453Z,102084.47
2018-11-14T02:17:51.181Z,102083.83
2018-11-14T02:20:20.654Z,102086.74
2018-11-14T02:22:50.091Z,102078.47
2018-11-14T02:25:19.767Z,102084.88
2018-11-14T02:27:49.202Z,102086.09
2018-11-14T02:30:21.022Z,102086.09
2018-11-14T02:32:50.535Z,102096.47
2018-11-14T02:35:20.243Z,102094.28
2018-11-14T02:37:49.864Z,102097.28
2018-11-14T02:40:20.606Z,102087.72
2018-11-14T02:42:50.446Z,102089.86
2018-11-14T02:45:19.950Z,102087.67
2018-11-14T02:47:49.582Z,102084.59
2018-11-14T02:50:19.634Z,102090.67
2018-11-14T02:52:49.094Z,102084.19
2018-11-14T02:55:18.814Z,102080.61
2018-11-14T02:57:48.575Z,102091.72
2018-11-14T03:00:19.467Z,102093.26
2018-11-14T03:02:49.177Z,102093.98
2018-11-14T03:05:18.739Z,102091.31
2018-11-14T03:07:48.308Z,102098.64
2018-11-14T03:10:20.936Z,102100.66
2018-11-14T03:12:50.449Z,102106.09
2018-11-14T03:15:21.154Z,102104.63
2018-11-14T03:17:50.619Z,102113.12
2018-11-14T03:20:21.290Z,102109.02
2018-11-14T03:22:50.719Z,102106.84
2018-11-14T03:25:20.194Z,102108.13
2018-11-14T03:27:49.614Z,102108.05
2018-11-14T03:30:19.403Z,102101.40
2018-11-14T03:32:48.999Z,102105.69
2018-11-14T03:35:18.423Z,102111.28
2018-11-14T03:37:47.879Z,102117.53
2018-11-14T03:40:17.702Z,102123.98
2018-11-14T03:42:47.145Z,102123.52
2018-11-14T03:45:16.647Z,102130.55
2018-11-14T03:47:46.058Z,102127.52
2018-11-14T03:50:15.577Z,102124.93
2018-11-14T03:52:45.198Z,102126.59
2018-11-14T03:55:14.785Z,102122.30
2018-11-14T03:57:44.183Z,102125.22
2018-11-14T04:00:15.720Z,102128.33
2018-11-14T04:02:46.268Z,102131.89
2018-11-14T04:05:15.729Z,102121.95
2018-11-14T04:07:45.173Z,102116.44
2018-11-14T04:10:15.181Z,102118.24
2018-11-14T04:12:45.074Z,102102.67
2018-11-14T04:15:15.510Z,102105.45
2018-11-14T04:17:45.091Z,102108.12
2018-11-14T04:20:15.921Z,102108.30
2018-11-14T04:22:46.088Z,102108.45
2018-11-14T04:25:17.050Z,102105.20
2018-11-14T04:27:47.243Z,102105.70
2018-11-14T04:30:20.949Z,102106.30
2018-11-14T04:32:50.434Z,102112.52
2018-11-14T04:35:20.759Z,102115.92
2018-11-14T04:37:50.318Z,102106.28
2018-11-14T04:40:22.785Z,102110.16
2018-11-14T04:42:52.475Z,102114.31
2018-11-14T04:45:24.102Z,102110.83
2018-11-14T04:47:53.716Z,102113.42
2018-11-14T04:50:25.845Z,102105.16
2018-11-14T04:52:55.708Z,102103.47
2018-11-14T04:55:26.248Z,102105.56
2018-11-14T04:57:55.685Z,102103.78
2018-11-14T05:00:26.062Z,102105.39
2018-11-14T05:02:55.488Z,102109.59
2018-11-14T05:05:25.578Z,102118.89
2018-11-14T05:07:55.049Z,102115.35
2018-11-14T05:10:25.674Z,102123.04
2018-11-14T05:12:55.177Z,102125.72
2018-11-14T05:15:25.623Z,102115.81
2018-11-14T05:17:55.381Z,102125.28
2018-11-14T05:20:24.842Z,102113.48
2018-11-14T05:22:54.331Z,102129.34
2018-11-14T05:25:23.838Z,102127.47
2018-11-14T05:27:53.271Z,102129.56
2018-11-14T05:30:23.677Z,102120.91
2018-11-14T05:32:53.510Z,102128.58
2018-11-14T05:35:22.929Z,102137.95
2018-11-14T05:37:52.364Z,102135.37
2018-11-14T05:40:22.870Z,102147.42
2018-11-14T05:42:53.174Z,102148.58
2018-11-14T05:45:26.114Z,102143.80
2018-11-14T05:47:55.589Z,102145.00
2018-11-14T05:50:25.384Z,102154.78
2018-11-14T05:52:54.857Z,102152.02
2018-11-14T05:55:24.315Z,102147.06
2018-11-14T05:57:53.730Z,102141.79
2018-11-14T06:00:29.362Z,102151.34
2018-11-14T06:02:59.684Z,102150.39
2018-11-14T06:05:29.152Z,102154.50
2018-11-14T06:07:58.594Z,102155.88
2018-11-14T06:10:28.054Z,102154.68
2018-11-14T06:12:57.585Z,102164.05
2018-11-14T06:15:27.092Z,102160.17
2018-11-14T06:17:58.105Z,102162.45
2018-11-14T06:20:27.562Z,102158.56
2018-11-14T06:22:56.992Z,102161.70
2018-11-14T06:25:30.061Z,102167.28
2018-11-14T06:28:00.426Z,102165.67
2018-11-14T06:30:30.147Z,102167.55
2018-11-14T06:33:00.203Z,102172.51
2018-11-14T06:35:29.650Z,102177.78
2018-11-14T06:37:59.121Z,102182.73
2018-11-14T06:40:28.697Z,102187.34
2018-11-14T06:42:58.181Z,102185.52
2018-11-14T06:45:28.841Z,102192.31
2018-11-14T06:47:59.534Z,102191.06
2018-11-14T06:50:28.942Z,102186.77
2018-11-14T06:52:59.881Z,102186.13
2018-11-14T06:55:29.261Z,102187.51
2018-11-14T06:57:58.798Z,102184.59
2018-11-14T07:00:29.666Z,102187.34
2018-11-14T07:02:59.962Z,102197.01
2018-11-14T07:05:29.545Z,102195.20
2018-11-14T07:07:58.965Z,102196.77
2018-11-14T07:10:29.834Z,102195.29
2018-11-14T07:13:04.527Z,102198.42
2018-11-14T07:15:34.681Z,102197.83
2018-11-14T07:18:04.311Z,102192.50
2018-11-14T07:20:36.259Z,102191.50
2018-11-14T07:23:05.958Z,102191.47
2018-11-14T07:25:35.373Z,102193.86
2018-11-14T07:28:04.945Z,102197.77
2018-11-14T07:30:34.994Z,102198.20
2018-11-14T07:33:05.838Z,102192.16
2018-11-14T07:35:35.332Z,102203.22
2018-11-14T07:38:46.225Z,102196.67
2018-11-14T07:41:18.590Z,102198.06
2018-11-14T07:43:48.092Z,102201.73
2018-11-14T07:46:17.536Z,102202.09
2018-11-14T07:48:48.141Z,102203.48
2018-11-14T07:51:17.563Z,102208.97
2018-11-14T07:53:47.023Z,102209.84
2018-11-14T07:56:16.489Z,102208.92
2018-11-14T07:58:45.918Z,102215.02
2018-11-14T08:01:15.851Z,102217.59
2018-11-14T08:03:46.505Z,102217.36
2018-11-14T08:06:16.089Z,102218.87
2018-11-14T08:08:45.872Z,102222.75
2018-11-14T08:11:15.305Z,102214.25
2018-11-14T08:13:46.166Z,102222.33
2018-11-14T08:16:15.613Z,102231.17
2018-11-14T08:18:45.115Z,102221.77
2018-11-14T08:21:14.533Z,102223.63
2018-11-14T08:23:44.005Z,102217.84
2018-11-14T08:26:13.433Z,102207.39
2018-11-14T08:28:42.866Z,102209.14
2018-11-14T08:31:12.295Z,102214.38
2018-11-14T08:33:41.722Z,102223.94
2018-11-14T08:36:11.200Z,102219.19
2018-11-14T08:38:40.764Z,102228.95
2018-11-14T08:41:10.242Z,102226.37
2018-11-14T08:43:39.745Z,102233.77
2018-11-14T08:46:09.199Z,102239.26
2018-11-14T08:48:38.626Z,102237.00
2018-11-14T08:51:08.233Z,102243.58
2018-11-14T08:53:37.647Z,102248.21
2018-11-14T08:56:07.319Z,102245.22
2018-11-14T08:58:37.121Z,102249.77
2018-11-14T09:01:06.641Z,102252.40
2018-11-14T09:03:36.061Z,102256.91
2018-11-14T09:06:05.657Z,102256.84
2018-11-14T09:08:35.062Z,102253.28
2018-11-14T09:11:04.733Z,102258.48
2018-11-14T09:13:34.125Z,102256.84
2018-11-14T09:16:03.582Z,102257.42
2018-11-14T09:18:33.051Z,102256.15
2018-11-14T09:21:02.485Z,102261.42
2018-11-14T09:23:31.951Z,102262.65
2018-11-14T09:26:01.466Z,102261.20
2018-11-14T09:28:30.882Z,102265.89
2018-11-14T09:31:00.321Z,102266.02
2018-11-14T09:33:29.767Z,102265.23
2018-11-14T09:35:59.220Z,102260.80
2018-11-14T09:38:28.645Z,102256.74
2018-11-14T09:40:58.264Z,102264.77
2018-11-14T09:43:27.674Z,102262.27
2018-11-14T09:45:57.118Z,102268.03
2018-11-14T09:48:26.953Z,102262.30
2018-11-14T09:50:56.386Z,102260.69
2018-11-14T09:53:25.926Z,102258.91
2018-11-14T09:55:55.270Z,102254.91
2018-11-14T09:58:24.719Z,102249.00
2018-11-14T10:00:54.159Z,102254.66
2018-11-14T10:03:23.585Z,102254.69
2018-11-14T10:05:53.038Z,102254.20
2018-11-14T10:08:22.550Z,102249.06
2018-11-14T10:10:52.051Z,102256.44
2018-11-14T10:13:21.425Z,102255.33
2018-11-14T10:15:50.964Z,102258.41
2018-11-14T10:18:20.291Z,102257.64
2018-11-14T10:20:49.711Z,102265.98
2018-11-14T10:23:19.135Z,102266.59
2018-11-14T10:25:48.553Z,102266.78
2018-11-14T10:28:17.994Z,102262.84
2018-11-14T10:30:47.434Z,102258.94
2018-11-14T10:33:16.838Z,102262.11
2018-11-14T10:35:46.274Z,102270.75
2018-11-14T10:38:15.759Z,102279.08
2018-11-14T10:40:45.301Z,102277.18
2018-11-14T10:43:14.898Z,102279.67
2018-11-14T10:45:44.381Z,102284.77
2018-11-14T10:48:13.882Z,102285.20
2018-11-14T10:50:43.564Z,102284.88
2018-11-14T10:53:12.949Z,102285.67
2018-11-14T10:55:42.380Z,102283.70
2018-11-14T10:58:11.869Z,102279.70
2018-11-14T11:00:46.539Z,102274.78
2018-11-14T11:03:21.717Z,102280.34
2018-11-14T11:05:56.348Z,102279.42
2018-11-14T11:08:29.910Z,102283.37
2018-11-14T11:11:04.961Z,102281.59
2018-11-14T11:13:39.470Z,102280.33
2018-11-14T11:16:14.088Z,102283.16
2018-11-14T11:18:43.618Z,102289.28
2018-11-14T11:21:13.038Z,102283.27
2018-11-14T11:23:42.470Z,102281.22
2018-11-14T11:26:11.928Z,102278.23
2018-11-14T11:28:41.418Z,102281.39
2018-11-14T11:31:10.834Z,102284.05
2018-11-14T11:33:40.361Z,102278.88
2018-11-14T11:36:09.787Z,102276.52
2018-11-14T11:38:39.208Z,102270.27
2018-11-14T11:41:08.633Z,102277.71
2018-11-14T11:43:38.130Z,102277.56
2018-11-14T11:46:09.276Z,102277.92
2018-11-14T11:48:38.751Z,102283.53
2018-11-14T11:51:08.381Z,102286.48
2018-11-14T11:53:37.795Z,102289.73
2018-11-14T11:56:07.446Z,102286.77
2018-11-14T11:58:36.918Z,102283.59
2018-11-14T12:01:06.766Z,102285.47
2018-11-14T12:03:36.282Z,102284.76
2018-11-14T12:06:06.380Z,102283.12
2018-11-14T12:08:35.778Z,102284.11
2018-11-14T12:11:05.819Z,102286.95
2018-11-14T12:13:35.335Z,102287.09
2018-11-14T12:16:04.786Z,102273.39
2018-11-14T12:18:34.238Z,102279.58
2018-11-14T12:21:03.670Z,102275.31
2018-11-14T12:23:33.297Z,102269.98
2018-11-14T12:26:02.752Z,102269.75
2018-11-14T12:28:32.221Z,102263.91
2018-11-14T12:31:01.765Z,102266.11
2018-11-14T12:33:31.146Z,102258.28
2018-11-14T12:36:00.636Z,102254.34
2018-11-14T12:38:30.203Z,102250.97
2018-11-14T12:40:59.647Z,102253.67
2018-11-14T12:43:29.164Z,102248.39
2018-11-14T12:45:58.636Z,102245.97
2018-11-14T12:48:28.247Z,102241.17
2018-11-14T12:50:57.758Z,102247.45
2018-11-14T12:53:27.198Z,102251.67
2018-11-14T12:55:56.672Z,102250.26
2018-11-14T12:58:26.114Z,102257.19
2018-11-14T13:00:55.554Z,102251.48
2018-11-14T13:03:25.187Z,102258.31
2018-11-14T13:05:54.630Z,102251.34
2018-11-14T13:08:24.051Z,102251.98
2018-11-14T13:10:53.509Z,102250.97
2018-11-14T13:13:22.998Z,102254.71
2018-11-14T13:15:52.446Z,102253.19
2018-11-14T13:18:21.884Z,102253.02
2018-11-14T13:20:51.350Z,102251.85
2018-11-14T13:23:20.790Z,102254.42
2018-11-14T13:25:50.227Z,102252.22
2018-11-14T13:28:19.958Z,102247.14
2018-11-14T13:30:49.546Z,102261.41
2018-11-14T13:33:19.013Z,102256.02
2018-11-14T13:35:48.557Z,102256.66
2018-11-14T13:38:18.074Z,102258.96
2018-11-14T13:40:47.782Z,102260.07
2018-11-14T13:43:17.332Z,102259.44
2018-11-14T13:45:46.740Z,102252.27
2018-11-14T13:48:16.175Z,102259.97
2018-11-14T13:50:45.904Z,102258.38
2018-11-14T13:53:15.120Z,102261.61
2018-11-14T13:55:44.590Z,102257.79
2018-11-14T13:58:14.036Z,102261.52
2018-11-14T14:00:43.554Z,102256.47
2018-11-14T14:03:12.980Z,102254.52
2018-11-14T14:05:42.482Z,102260.47
2018-11-14T14:08:11.949Z,102262.87
2018-11-14T14:10:41.394Z,102263.16
2018-11-14T14:13:10.842Z,102260.67
2018-11-14T14:15:40.283Z,102263.55
2018-11-14T14:18:09.748Z,102262.41
2018-11-14T14:20:39.238Z,102259.84
2018-11-14T14:23:08.710Z,102271.20
2018-11-14T14:25:38.203Z,102269.05
2018-11-14T14:28:07.635Z,102278.70
2018-11-14T14:30:37.321Z,102275.31
2018-11-14T14:33:06.786Z,102277.59
2018-11-14T14:35:36.254Z,102277.73
2018-11-14T14:38:05.804Z,102277.78
2018-11-14T14:40:35.162Z,102288.84
2018-11-14T14:43:04.838Z,102289.42
2018-11-14T14:45:34.283Z,102285.22
2018-11-14T14:48:03.717Z,102283.08
2018-11-14T14:50:33.210Z,102281.43
2018-11-14T14:53:02.838Z,102275.89
2018-11-14T14:55:32.318Z,102270.73
2018-11-14T14:58:01.743Z,102269.06
2018-11-14T15:00:31.230Z,102269.16
2018-11-14T15:03:00.651Z,102267.96
2018-11-14T15:05:30.162Z,102263.20
2018-11-14T15:07:59.626Z,102267.19
2018-11-14T15:10:29.169Z,102260.64
2018-11-14T15:12:58.579Z,102263.14
2018-11-14T15:15:28.016Z,102265.27
2018-11-14T15:17:57.480Z,102265.70
2018-11-14T15:20:26.880Z,102258.38
2018-11-14T15:22:56.299Z,102258.84
2018-11-14T15:25:25.724Z,102262.36
2018-11-14T15:27:55.146Z,102270.51
2018-11-14T15:30:25.952Z,102276.98
2018-11-14T15:32:55.538Z,102273.56
2018-11-14T15:35:25.132Z,102279.77
2018-11-14T15:37:54.442Z,102281.18
2018-11-14T15:40:25.395Z,102281.70
2018-11-14T15:42:54.908Z,102276.23
2018-11-14T15:45:26.854Z,102278.19
2018-11-14T15:47:56.430Z,102281.86
2018-11-14T15:50:27.404Z,102289.10
2018-11-14T15:52:57.738Z,102278.09
2018-11-14T15:55:27.285Z,102271.44
2018-11-14T15:58:03.497Z,102267.31
2018-11-14T16:00:33.638Z,102273.89
2018-11-14T16:03:03.179Z,102262.27
2018-11-14T16:05:33.548Z,102268.36
2018-11-14T16:08:04.071Z,102272.10
2018-11-14T16:10:34.400Z,102270.80
2018-11-14T16:13:03.873Z,102280.72
2018-11-14T16:15:34.654Z,102284.05
2018-11-14T16:18:04.117Z,102289.55
2018-11-14T16:20:33.537Z,102284.67
2018-11-14T16:23:02.943Z,102286.45
2018-11-14T16:25:32.406Z,102279.34
2018-11-14T16:28:02.599Z,102277.79
2018-11-14T16:30:33.127Z,102275.13
2018-11-14T16:33:03.988Z,102269.64
2018-11-14T16:35:33.423Z,102270.14
2018-11-14T16:38:03.084Z,102271.89
2018-11-14T16:40:33.914Z,102271.04
2018-11-14T16:43:05.243Z,102274.94
2018-11-14T16:45:34.806Z,102274.00
2018-11-14T16:48:04.590Z,102271.18
2018-11-14T16:50:34.269Z,102270.02
2018-11-14T16:53:03.735Z,102263.59
2018-11-14T16:55:33.328Z,102275.78
2018-11-14T16:58:02.739Z,102274.00
2018-11-14T17:00:32.615Z,102273.03
2018-11-14T17:03:02.022Z,102262.48
2018-11-14T17:05:32.425Z,102272.00
2018-11-14T17:08:01.846Z,102272.81
2018-11-14T17:10:31.317Z,102275.01
2018-11-14T17:13:01.666Z,102285.02
2018-11-14T17:15:31.143Z,102283.59
2018-11-14T17:18:00.586Z,102283.86
2018-11-14T17:20:30.024Z,102281.04
2018-11-14T17:22:59.455Z,102284.23
2018-11-14T17:25:28.885Z,102284.05
2018-11-14T17:27:58.297Z,102285.53
2018-11-14T17:30:28.608Z,102280.89
2018-11-14T17:32:58.022Z,102276.31
2018-11-14T17:35:27.473Z,102274.45
2018-11-14T17:37:56.922Z,102267.72
2018-11-14T17:40:27.749Z,102278.46
2018-11-14T17:42:57.300Z,102276.23
2018-11-14T17:45:28.302Z,102276.97
2018-11-14T17:47:58.231Z,102271.69
2018-11-14T17:50:33.114Z,102270.72
2018-11-14T17:53:03.237Z,102274.63
2018-11-14T17:55:32.771Z,102278.04
2018-11-14T17:58:02.169Z,102272.35
2018-11-14T18:00:32.162Z,102270.83
2018-11-14T18:03:01.715Z,102272.08
2018-11-14T18:05:31.905Z,102268.03
2018-11-14T18:08:01.429Z,102266.91
2018-11-14T18:10:31.809Z,102268.45
2018-11-14T18:13:02.294Z,102272.16
2018-11-14T18:15:31.761Z,102269.41
2018-11-14T18:18:01.197Z,102270.63
2018-11-14T18:20:31.936Z,102272.33
2018-11-14T18:23:01.831Z,102268.92
2018-11-14T18:25:31.505Z,102271.59
2018-11-14T18:28:00.940Z,102270.86
2018-11-14T18:30:31.260Z,102267.85
2018-11-14T18:33:01.614Z,102269.68
2018-11-14T18:35:31.315Z,102271.95
2018-11-14T18:38:01.229Z,102277.63
2018-11-14T18:40:33.080Z,102278.45
2018-11-14T18:43:02.506Z,102277.97
2018-11-14T18:45:35.334Z,102273.98
2018-11-14T18:48:05.811Z,102280.85
2018-11-14T18:50:35.266Z,102286.38
2018-11-14T18:53:05.002Z,102289.38
2018-11-14T18:55:35.217Z,102292.31
2018-11-14T18:58:05.375Z,102294.43
2018-11-14T19:00:35.434Z,102286.88
2018-11-14T19:03:05.226Z,102292.69
2018-11-14T19:05:34.687Z,102285.39
2018-11-14T19:08:04.190Z,102289.12
2018-11-14T19:10:34.427Z,102296.36
2018-11-14T19:13:04.029Z,102301.92
2018-11-14T19:15:34.898Z,102301.35
2018-11-14T19:18:04.469Z,102303.30
2018-11-14T19:20:34.807Z,102302.33
2018-11-14T19:23:05.037Z,102312.56
2018-11-14T19:25:35.919Z,102311.94
2018-11-14T19:28:05.847Z,102311.78
2018-11-14T19:30:36.566Z,102315.19
2018-11-14T19:33:06.304Z,102319.66
2018-11-14T19:35:35.726Z,102307.44
2018-11-14T19:38:05.399Z,102304.84
2018-11-14T19:40:35.988Z,102308.62
2018-11-14T19:43:08.346Z,102306.02
2018-11-14T19:45:38.685Z,102299.47
2018-11-14T19:48:08.678Z,102294.59
2018-11-14T19:50:38.201Z,102293.93
2018-11-14T19:53:07.639Z,102289.74
2018-11-14T19:55:37.416Z,102282.09
2018-11-14T19:58:07.534Z,102280.06
2018-11-14T20:00:38.258Z,102280.06
2018-11-14T20:03:08.798Z,102281.84
2018-11-14T20:05:38.280Z,102273.97
2018-11-14T20:08:07.725Z,102283.47
2018-11-14T20:10:37.313Z,102291.61
2018-11-14T20:13:06.891Z,102297.13
2018-11-14T20:15:37.346Z,102294.86
2018-11-14T20:18:10.630Z,102294.34
2018-11-14T20:20:40.842Z,102293.48
2018-11-14T20:23:10.313Z,102294.53
2018-11-14T20:25:39.768Z,102302.97
2018-11-14T20:28:09.193Z,102299.64
2018-11-14T20:30:39.695Z,102301.09
2018-11-14T20:33:11.031Z,102302.88
2018-11-14T20:35:40.489Z,102299.99
2018-11-14T20:38:09.952Z,102296.58
2018-11-14T20:40:42.497Z,102295.35
2018-11-14T20:43:12.297Z,102295.91
2018-11-14T20:45:41.761Z,102296.65
2018-11-14T20:48:11.252Z,102297.80
2018-11-14T20:50:40.700Z,102290.28
2018-11-14T20:53:10.215Z,102290.54
2018-11-14T20:55:39.638Z,102289.33
2018-11-14T20:58:09.100Z,102290.48
2018-11-14T21:00:39.158Z,102275.98
2018-11-14T21:03:09.041Z,102282.00
2018-11-14T21:05:38.582Z,102284.44
2018-11-14T21:08:07.997Z,102288.34
2018-11-14T21:10:37.504Z,102287.36
2018-11-14T21:13:07.322Z,102291.27
2018-11-14T21:15:38.282Z,102298.25
2018-11-14T21:18:08.034Z,102295.24
2018-11-14T21:20:37.753Z,102294.84
2018-11-14T21:23:07.244Z,102298.33
2018-11-14T21:25:36.902Z,102300.84
2018-11-14T21:28:06.711Z,102309.38
2018-11-14T21:30:36.167Z,102305.00
2018-11-14T21:33:06.128Z,102302.88
2018-11-14T21:35:36.869Z,102310.68
2018-11-14T21:38:08.018Z,102313.61
2018-11-14T21:40:37.475Z,102309.59
2018-11-14T21:43:07.837Z,102308.53
2018-11-14T21:45:37.290Z,102294.31
2018-11-14T21:48:15.751Z,102285.22
2018-11-14T21:50:45.884Z,102290.50
2018-11-14T21:53:15.416Z,102294.80
2018-11-14T21:55:44.888Z,102295.70
2018-11-14T21:58:14.295Z,102288.63
2018-11-14T22:00:43.758Z,102283.84
2018-11-14T22:03:13.195Z,102277.75
2018-11-14T22:05:42.681Z,102279.45
2018-11-14T22:08:12.286Z,102282.79
2018-11-14T22:10:41.747Z,102280.44
2018-11-14T22:13:11.212Z,102289.53
2018-11-14T22:15:40.650Z,102291.16
2018-11-14T22:18:10.069Z,102285.03
2018-11-14T22:20:39.522Z,102287.22
2018-11-14T22:23:08.970Z,102286.33
2018-11-14T22:25:38.379Z,102284.63
2018-11-14T22:28:08.032Z,102281.94
2018-11-14T22:30:37.357Z,102288.52
2018-11-14T22:33:06.952Z,102287.70
2018-11-14T22:35:36.394Z,102290.75
2018-11-14T22:38:05.822Z,102285.97
2018-11-14T22:40:35.262Z,102289.45
2018-11-14T22:43:04.717Z,102291.65
2018-11-14T22:45:34.295Z,102293.44
2018-11-14T22:48:03.782Z,102295.70
2018-11-14T22:50:33.253Z,102298.55
2018-11-14T22:53:02.714Z,102301.70
2018-11-14T22:55:32.234Z,102303.16
2018-11-14T22:58:01.669Z,102301.42
2018-11-14T23:00:33.457Z,102308.08
2018-11-14T23:03:03.786Z,102312.47
2018-11-14T23:05:33.240Z,102308.23
2018-11-14T23:08:02.667Z,102307.42
2018-11-14T23:10:32.098Z,102302.79
2018-11-14T23:13:01.525Z,102302.46
2018-11-14T23:15:31.022Z,102297.27
2018-11-14T23:18:00.448Z,102305.95
2018-11-14T23:20:29.987Z,102303.77
2018-11-14T23:22:59.445Z,102296.45
2018-11-14T23:25:31.803Z,102296.86
2018-11-14T23:28:01.218Z,102298.64
2018-11-14T23:30:30.914Z,102295.55
2018-11-14T23:33:00.329Z,102298.16
2018-11-14T23:35:30.862Z,102298.48
2018-11-14T23:38:03.615Z,102289.72
2018-11-14T23:40:33.063Z,102296.13
2018-11-14T23:43:02.499Z,102302.23
2018-11-14T23:45:32.268Z,102293.05
2018-11-14T23:48:01.718Z,102283.87
2018-11-14T23:50:32.186Z,102280.79
2018-11-14T23:53:02.519Z,102283.31
2018-11-14T23:55:32.530Z,102284.89
2018-11-14T23:58:01.986Z,102280.19
