createdAt,value
2018-02-23T15:19:40.694Z,4.2
2018-02-23T15:21:14.320Z,4
2018-02-23T15:22:16.975Z,4.4
2018-02-23T15:23:19.347Z,4.5
2018-02-23T15:24:21.731Z,4.6
2018-02-23T15:25:24.392Z,4.8
2018-02-23T15:26:26.758Z,4.7
2018-02-23T15:27:29.120Z,4.8
2018-02-23T15:28:31.503Z,4.7
2018-02-23T15:29:33.869Z,4.8
2018-02-23T15:30:36.250Z,4.6
2018-02-23T15:31:38.614Z,4.6
2018-02-23T15:32:40.983Z,4.6
2018-02-23T15:33:43.357Z,4.8
2018-02-23T15:34:45.735Z,4.7
2018-02-23T15:35:48.101Z,4.7
2018-02-23T15:36:50.476Z,4.6
2018-02-23T15:37:53.127Z,4.6
2018-02-23T15:38:55.495Z,4.6
2018-02-23T15:39:57.879Z,4.6
2018-02-23T15:41:00.256Z,4.7
2018-02-23T15:42:02.619Z,4.6
2018-02-23T15:43:04.999Z,4.6
2018-02-23T15:44:07.675Z,4.7
2018-02-23T15:45:10.041Z,4.6
2018-02-23T15:46:12.420Z,4.6
2018-02-23T15:47:15.082Z,4.6
2018-02-23T15:48:17.450Z,4.8
2018-02-23T15:49:20.130Z,4.6
2018-02-23T15:50:22.513Z,4.6
2018-02-23T15:51:25.137Z,4.6
2018-02-23T15:52:27.515Z,4.5
2018-02-23T15:53:29.879Z,4.6
2018-02-23T15:54:32.249Z,4.5
2018-02-23T15:55:34.616Z,4.5
2018-02-23T15:56:36.986Z,4.7
2018-02-23T15:57:39.352Z,4.6
2018-02-23T15:58:41.732Z,4.6
2018-02-23T15:59:44.101Z,4.7
2018-02-23T16:00:46.470Z,4.6
2018-02-23T16:01:49.123Z,4.6
2018-02-23T16:02:51.503Z,4.6
2018-02-23T16:03:53.867Z,4.5
2018-02-23T16:04:56.239Z,4.6
2018-02-23T16:05:58.605Z,4.7
2018-02-23T16:07:01.267Z,4.6
2018-02-23T16:08:03.912Z,4.5
2018-02-23T16:09:06.289Z,4.6
2018-02-23T16:10:08.659Z,4.5
2018-02-23T16:11:11.028Z,4.6
2018-02-23T16:12:13.675Z,4.5
2018-02-23T16:13:16.056Z,4.6
2018-02-23T16:14:18.720Z,4.6
2018-02-23T16:15:21.092Z,4.6
2018-02-23T16:16:23.759Z,4.6
2018-02-23T16:17:26.134Z,4.6
2018-02-23T16:18:29.072Z,4.5
2018-02-23T16:19:31.445Z,4.6
2018-02-23T16:20:33.807Z,4.5
2018-02-23T16:21:36.467Z,4.6
2018-02-23T16:22:38.839Z,4.5
2018-02-23T16:23:41.238Z,4.6
2018-02-23T16:24:43.866Z,4.5
2018-02-23T16:25:46.240Z,4.6
2018-02-23T16:26:48.898Z,4.6
2018-02-23T16:27:51.548Z,4.5
2018-02-23T16:28:53.923Z,4.5
2018-02-23T16:29:56.294Z,4.4
2018-02-23T16:30:58.669Z,4.5
2018-02-23T16:32:01.328Z,4.5
2018-02-23T16:33:03.701Z,4.5
2018-02-23T16:34:06.058Z,4.6
2018-02-23T16:35:08.426Z,4.5
2018-02-23T16:36:11.105Z,4.6
2018-02-23T16:37:13.468Z,4.5
2018-02-23T16:38:15.846Z,4.5
2018-02-23T16:39:18.512Z,4.4
2018-02-23T16:40:20.879Z,4.4
2018-02-23T16:41:23.245Z,4.5
2018-02-23T16:42:25.613Z,4.5
2018-02-23T16:43:27.993Z,4.5
2018-02-23T16:44:30.363Z,4.5
2018-02-23T16:45:32.743Z,4.5
2018-02-23T16:46:35.396Z,4.5
2018-02-23T16:47:37.764Z,4.4
2018-02-23T16:48:40.148Z,4.4
2018-02-23T16:49:42.518Z,4.5
2018-02-23T16:50:45.162Z,4.6
2018-02-23T16:51:47.825Z,4.5
2018-02-23T16:52:50.470Z,4.5
2018-02-23T16:53:52.845Z,4.4
2018-02-23T16:54:55.209Z,4.4
2018-02-23T16:55:57.584Z,4.4
2018-02-23T16:56:59.955Z,4.4
2018-02-23T16:58:02.327Z,4.4
2018-02-23T16:59:04.972Z,4.5
2018-02-23T17:00:07.338Z,4.5
2018-02-23T17:01:10.005Z,4.4
2018-02-23T17:02:12.366Z,4.4
2018-02-23T17:03:14.743Z,4.4
2018-02-23T17:04:17.110Z,4.3
2018-02-23T17:05:19.471Z,4.4
2018-02-23T17:06:21.847Z,4.4
2018-02-23T17:07:24.218Z,4.5
2018-02-23T17:08:26.577Z,4.4
2018-02-23T17:09:28.937Z,4.6
2018-02-23T17:10:31.593Z,4.4
2018-02-23T17:11:33.953Z,4.3
2018-02-23T17:12:36.343Z,4.4
2018-02-23T17:13:38.991Z,4.4
2018-02-23T17:14:41.357Z,4.5
2018-02-23T17:15:43.737Z,4.4
2018-02-23T17:16:46.115Z,4.4
2018-02-23T17:17:48.467Z,4.4
2018-02-23T17:18:50.822Z,4.4
2018-02-23T17:19:53.199Z,4.4
2018-02-23T17:20:55.564Z,4.4
2018-02-23T17:21:57.918Z,4.3
2018-02-23T17:23:00.293Z,4.4
2018-02-23T17:24:02.994Z,4.4
2018-02-23T17:25:05.325Z,4.4
2018-02-23T17:26:07.698Z,4.3
2018-02-23T17:27:10.344Z,4.4
2018-02-23T17:28:12.712Z,4.4
2018-02-23T17:29:15.661Z,4.3
2018-02-23T17:30:18.025Z,4.3
2018-02-23T17:31:20.678Z,4.3
2018-02-23T17:32:23.046Z,4.4
2018-02-23T17:33:25.707Z,4.4
2018-02-23T17:34:28.084Z,4.4
2018-02-23T17:35:30.462Z,4.5
2018-02-23T17:36:32.843Z,4.4
2018-02-23T17:37:35.500Z,4.4
2018-02-23T17:38:37.872Z,4.3
2018-02-23T17:39:40.540Z,4.3
2018-02-23T17:40:42.906Z,4.3
2018-02-23T17:41:45.283Z,4.3
2018-02-23T17:42:47.667Z,4.4
2018-02-23T17:43:50.037Z,4.3
2018-02-23T17:44:52.420Z,4.4
2018-02-23T17:45:54.800Z,4.4
2018-02-23T17:46:57.172Z,4.4
2018-02-23T17:47:59.570Z,4.3
2018-02-23T17:49:01.936Z,4.3
2018-02-23T17:50:04.698Z,4.3
2018-02-23T17:51:07.042Z,4.4
2018-02-23T17:52:09.416Z,4.3
2018-02-23T17:53:12.066Z,4.4
2018-02-23T17:54:14.449Z,4.4
2018-02-23T17:55:16.828Z,4.4
2018-02-23T17:56:19.199Z,4.3
2018-02-23T17:57:21.579Z,4.3
2018-02-23T17:58:24.228Z,4.3
2018-02-23T17:59:26.599Z,4.3
2018-02-23T18:00:29.247Z,4.3
2018-02-23T18:01:31.617Z,4.3
2018-02-23T18:02:34.044Z,4.4
2018-02-23T18:03:36.430Z,4.3
2018-02-23T18:04:38.797Z,4.4
2018-02-23T18:05:41.485Z,4.3
2018-02-23T18:06:43.868Z,4.2
2018-02-23T18:07:46.256Z,4.2
2018-02-23T18:08:48.630Z,4.3
2018-02-23T18:09:51.008Z,4.3
2018-02-23T18:10:53.388Z,4.3
2018-02-23T18:11:56.070Z,4.3
2018-02-23T18:12:58.447Z,4.3
2018-02-23T18:14:00.824Z,4.2
2018-02-23T18:15:03.476Z,4.3
2018-02-23T18:16:05.840Z,4.3
2018-02-23T18:17:08.213Z,4.3
2018-02-23T18:18:10.574Z,4.2
2018-02-23T18:19:12.950Z,4.3
2018-02-23T18:20:15.324Z,4.3
2018-02-23T18:21:17.679Z,4.3
2018-02-23T18:22:20.052Z,4.3
2018-02-23T18:23:22.426Z,4.2
2018-02-23T18:24:25.079Z,4.2
2018-02-23T18:25:27.452Z,4.3
2018-02-23T18:26:29.827Z,4.3
2018-02-23T18:27:32.187Z,4.3
2018-02-23T18:28:34.848Z,4.2
2018-02-23T18:29:37.497Z,4.2
2018-02-23T18:30:39.868Z,4.3
2018-02-23T18:31:42.238Z,4.2
2018-02-23T18:32:44.606Z,4.2
2018-02-23T18:33:46.977Z,4.2
2018-02-23T18:34:49.342Z,4.2
2018-02-23T18:35:51.704Z,4.3
2018-02-23T18:36:54.375Z,4.3
2018-02-23T18:37:56.751Z,4.3
2018-02-23T18:38:59.120Z,4.3
2018-02-23T18:40:01.476Z,4.2
2018-02-23T18:41:03.847Z,4.2
2018-02-23T18:42:06.208Z,4.2
2018-02-23T18:43:08.572Z,4.2
2018-02-23T18:44:10.946Z,4.2
2018-02-23T18:45:13.342Z,4.3
2018-02-23T18:46:15.676Z,4.3
2018-02-23T18:47:18.064Z,4.2
2018-02-23T18:48:20.424Z,4.2
2018-02-23T18:49:22.789Z,4.2
2018-02-23T18:50:25.150Z,4.2
2018-02-23T18:51:27.532Z,4.3
2018-02-23T18:52:29.884Z,4.3
2018-02-23T18:53:32.541Z,4.3
2018-02-23T18:54:34.914Z,4.2
2018-02-23T18:55:37.277Z,4.2
2018-02-23T18:56:39.653Z,4.2
2018-02-23T18:57:42.022Z,4.2
2018-02-23T18:58:44.394Z,4.3
2018-02-23T18:59:46.771Z,4.3
2018-02-23T19:00:49.142Z,4.2
2018-02-23T19:01:51.779Z,4.2
2018-02-23T19:02:54.158Z,4.1
2018-02-23T19:03:56.518Z,4.2
2018-02-23T19:04:58.901Z,4.2
2018-02-23T19:06:01.557Z,4.2
2018-02-23T19:07:03.917Z,4.3
2018-02-23T19:08:06.276Z,4.2
2018-02-23T19:09:08.661Z,4.2
2018-02-23T19:10:11.002Z,4.2
2018-02-23T19:11:13.726Z,4.3
2018-02-23T19:12:16.376Z,4.2
2018-02-23T19:13:18.759Z,4.2
2018-02-23T19:14:21.122Z,4.1
2018-02-23T19:15:23.494Z,4.3
2018-02-23T19:16:25.860Z,4.3
2018-02-23T19:17:28.237Z,4.2
2018-02-23T19:18:30.595Z,4.2
2018-02-23T19:19:33.252Z,4.2
2018-02-23T19:20:35.620Z,4.2
2018-02-23T19:21:37.985Z,4.2
2018-02-23T19:22:40.353Z,4.2
2018-02-23T19:23:42.727Z,4.2
2018-02-23T19:24:45.088Z,4.2
2018-02-23T19:25:47.470Z,4.2
2018-02-23T19:26:49.831Z,4.2
2018-02-23T19:27:52.194Z,4.2
2018-02-23T19:28:54.564Z,4.2
2018-02-23T19:29:56.922Z,4.1
2018-02-23T19:30:59.287Z,4.1
2018-02-23T19:32:02.211Z,4.2
2018-02-23T19:33:04.578Z,4.3
2018-02-23T19:34:06.936Z,4.2
2018-02-23T19:35:09.317Z,4.2
2018-02-23T19:36:11.971Z,4.2
2018-02-23T19:37:14.330Z,4.1
2018-02-23T19:38:16.704Z,4.2
2018-02-23T19:39:19.067Z,4.2
2018-02-23T19:40:21.722Z,4.2
2018-02-23T19:41:24.095Z,4.3
2018-02-23T19:42:26.458Z,4.2
2018-02-23T19:43:28.832Z,4.3
2018-02-23T19:44:31.213Z,4.1
2018-02-23T19:45:33.914Z,4.1
2018-02-23T19:46:36.225Z,4.1
2018-02-23T19:47:38.595Z,4.1
2018-02-23T19:48:40.970Z,4.2
2018-02-23T19:49:43.326Z,4.3
2018-02-23T19:50:45.698Z,4.2
2018-02-23T19:51:48.072Z,4.2
2018-02-23T19:52:50.448Z,4.1
2018-02-23T19:53:52.811Z,4.1
2018-02-23T19:54:55.470Z,4.1
2018-02-23T19:55:58.400Z,4.2
2018-02-23T19:57:01.484Z,4.2
2018-02-23T19:58:04.330Z,4.2
2018-02-23T19:59:09.731Z,4.1
2018-02-23T20:00:15.609Z,4.2
2018-02-23T20:01:19.296Z,4.3
2018-02-23T20:02:23.338Z,4.2
2018-02-23T20:03:26.684Z,4.1
2018-02-23T20:04:30.585Z,4.2
2018-02-23T20:05:33.824Z,4.1
2018-02-23T20:06:38.237Z,4.1
2018-02-23T20:07:41.710Z,4.2
2018-02-23T20:08:44.775Z,4.1
2018-02-23T20:09:47.222Z,4.1
2018-02-23T20:10:49.599Z,4
2018-02-23T20:11:51.974Z,4.1
2018-02-23T20:12:54.346Z,4.1
2018-02-23T20:13:56.700Z,4.2
2018-02-23T20:14:59.069Z,4.2
2018-02-23T20:16:01.445Z,4.2
2018-02-23T20:17:03.810Z,4.1
2018-02-23T20:18:06.582Z,4.2
2018-02-23T20:19:08.892Z,4.1
2018-02-23T20:20:11.274Z,4.1
2018-02-23T20:21:13.641Z,4.2
2018-02-23T20:22:16.276Z,4.2
2018-02-23T20:23:18.655Z,4.2
2018-02-23T20:24:21.022Z,4.2
2018-02-23T20:25:23.389Z,4.1
2018-02-23T20:26:25.754Z,4.1
2018-02-23T20:27:28.124Z,4.1
2018-02-23T20:28:30.484Z,4.2
2018-02-23T20:29:32.856Z,4.2
2018-02-23T20:30:35.217Z,4.2
2018-02-23T20:31:37.872Z,4.1
2018-02-23T20:32:40.236Z,4.2
2018-02-23T20:33:42.605Z,4.1
2018-02-23T20:34:45.551Z,4.1
2018-02-23T20:35:47.917Z,4.1
2018-02-23T20:36:50.284Z,4.1
2018-02-23T20:37:53.216Z,4.3
2018-02-23T20:38:55.590Z,4.2
2018-02-23T20:39:57.964Z,4.2
2018-02-23T20:41:00.326Z,4.3
2018-02-23T20:42:02.690Z,4.2
2018-02-23T20:43:05.055Z,4.1
2018-02-23T20:44:07.432Z,4.1
2018-02-23T20:45:10.077Z,4.1
2018-02-23T20:46:12.441Z,4.1
2018-02-23T20:47:14.808Z,4.1
2018-02-23T20:48:17.176Z,4.2
2018-02-23T20:49:19.537Z,4.2
2018-02-23T20:50:21.909Z,4
2018-02-23T20:51:24.294Z,4
2018-02-23T20:52:26.658Z,4.1
2018-02-23T20:53:29.023Z,4.1
2018-02-23T20:54:31.388Z,4.1
2018-02-23T20:55:33.749Z,4.2
2018-02-23T20:56:36.276Z,4.1
2018-02-23T20:57:38.926Z,4.1
2018-02-23T20:58:41.286Z,4.1
2018-02-23T20:59:43.661Z,4.2
2018-02-23T21:00:46.313Z,4.2
2018-02-23T21:01:48.685Z,4
2018-02-23T21:02:51.046Z,4.1
2018-02-23T21:03:53.698Z,4.2
2018-02-23T21:04:56.062Z,4.1
2018-02-23T21:05:58.434Z,4.1
2018-02-23T21:07:00.805Z,4.2
2018-02-23T21:08:03.157Z,4
2018-02-23T21:09:05.536Z,4.1
2018-02-23T21:10:08.177Z,4
2018-02-23T21:11:10.831Z,4
2018-02-23T21:12:13.480Z,4
2018-02-23T21:13:15.848Z,4.2
2018-02-23T21:14:18.490Z,4.2
2018-02-23T21:15:21.152Z,4.2
2018-02-23T21:16:23.511Z,4.1
2018-02-23T21:17:26.174Z,4.1
2018-02-23T21:18:28.536Z,4.1
2018-02-23T21:19:31.189Z,4.1
2018-02-23T21:20:33.827Z,4.2
2018-02-23T21:21:36.202Z,4
2018-02-23T21:22:38.564Z,4.1
2018-02-23T21:23:40.981Z,4
2018-02-23T21:24:43.566Z,4.1
2018-02-23T21:25:46.242Z,4.2
2018-02-23T21:26:48.617Z,4.2
2018-02-23T21:27:50.991Z,4.1
2018-02-23T21:28:53.642Z,4
2018-02-23T21:29:56.009Z,4.1
2018-02-23T21:30:58.665Z,4.1
2018-02-23T21:32:01.043Z,4
2018-02-23T21:33:03.403Z,4
2018-02-23T21:34:05.767Z,4
2018-02-23T21:35:08.140Z,4.2
2018-02-23T21:36:10.513Z,4.1
2018-02-23T21:37:12.876Z,4.1
2018-02-23T21:38:15.534Z,4.1
2018-02-23T21:39:17.883Z,4
2018-02-23T21:40:20.257Z,4.1
2018-02-23T21:41:22.629Z,4
2018-02-23T21:42:24.992Z,4
2018-02-23T21:43:27.369Z,4.1
2018-02-23T21:44:29.735Z,4.1
2018-02-23T21:45:32.394Z,4.2
2018-02-23T21:46:34.761Z,4.1
2018-02-23T21:47:37.155Z,4
2018-02-23T21:48:39.505Z,4
2018-02-23T21:49:41.864Z,4
2018-02-23T21:50:44.228Z,4.1
2018-02-23T21:51:46.587Z,4.1
2018-02-23T21:52:48.950Z,4.2
2018-02-23T21:53:51.320Z,4.2
2018-02-23T21:54:53.691Z,4.2
2018-02-23T21:55:56.052Z,4.1
2018-02-23T21:56:58.432Z,4.1
2018-02-23T21:58:01.073Z,4
2018-02-23T21:59:03.447Z,4
2018-02-23T22:00:05.807Z,4.1
2018-02-23T22:01:08.454Z,4.1
2018-02-23T22:02:10.818Z,4.2
2018-02-23T22:03:13.193Z,4.2
2018-02-23T22:04:15.557Z,4.1
2018-02-23T22:05:17.925Z,4.2
2018-02-23T22:06:20.293Z,4.1
2018-02-23T22:07:22.940Z,4.1
2018-02-23T22:08:25.303Z,4.1
2018-02-23T22:09:27.675Z,4.1
2018-02-23T22:10:30.036Z,4.1
2018-02-23T22:11:32.405Z,4.2
2018-02-23T22:12:34.778Z,4.1
2018-02-23T22:13:37.141Z,4.1
2018-02-23T22:14:39.781Z,4.1
2018-02-23T22:15:42.151Z,4.2
2018-02-23T22:16:44.518Z,4.2
2018-02-23T22:17:46.885Z,4.3
2018-02-23T22:18:49.530Z,4
2018-02-23T22:19:51.897Z,4
2018-02-23T22:20:54.272Z,4
2018-02-23T22:21:56.630Z,4
2018-02-23T22:22:59.015Z,4
2018-02-23T22:24:01.377Z,4.1
2018-02-23T22:25:03.748Z,4.1
2018-02-23T22:26:06.123Z,4
2018-02-23T22:27:08.486Z,4
2018-02-23T22:28:11.131Z,4
2018-02-23T22:29:13.500Z,4
2018-02-23T22:30:15.858Z,4
2018-02-23T22:31:18.228Z,4
2018-02-23T22:32:20.597Z,4.2
2018-02-23T22:33:22.960Z,4.1
2018-02-23T22:34:25.322Z,4
2018-02-23T22:35:27.689Z,4
2018-02-23T22:36:30.045Z,4.1
2018-02-23T22:37:32.415Z,4
2018-02-23T22:38:34.769Z,4.1
2018-02-23T22:39:37.141Z,4.2
2018-02-23T22:40:39.508Z,4.2
2018-02-23T22:41:41.885Z,4.2
2018-02-23T22:42:44.248Z,4.1
2018-02-23T22:43:46.618Z,4.1
2018-02-23T22:44:49.262Z,4
2018-02-23T22:45:51.619Z,4
2018-02-23T22:46:53.977Z,4.1
2018-02-23T22:47:56.359Z,4.1
2018-02-23T22:48:58.724Z,4.2
2018-02-23T22:50:01.088Z,4.1
2018-02-23T22:51:03.456Z,4
2018-02-23T22:52:05.826Z,4
2018-02-23T22:53:08.192Z,4.1
2018-02-23T22:54:10.569Z,4.1
2018-02-23T22:55:12.924Z,4.2
2018-02-23T22:56:15.568Z,4.1
2018-02-23T22:57:17.951Z,4.2
2018-02-23T22:58:20.596Z,4.2
2018-02-23T22:59:22.966Z,4.2
2018-02-23T23:00:25.615Z,4.1
2018-02-23T23:01:28.263Z,4.1
2018-02-23T23:02:30.915Z,4.2
2018-02-23T23:03:33.277Z,4.1
2018-02-23T23:04:35.642Z,4
2018-02-23T23:05:38.003Z,4.1
2018-02-23T23:06:40.374Z,4.1
2018-02-23T23:07:42.741Z,4.2
2018-02-23T23:08:45.116Z,4.1
2018-02-23T23:09:47.472Z,4
2018-02-23T23:10:49.842Z,4
2018-02-23T23:11:52.501Z,4.1
2018-02-23T23:12:54.862Z,4.1
2018-02-23T23:13:57.226Z,4.1
2018-02-23T23:14:59.589Z,4.2
2018-02-23T23:16:01.951Z,4.2
2018-02-23T23:17:04.318Z,4.1
2018-02-23T23:18:07.252Z,4.2
2018-02-23T23:19:09.624Z,4.1
2018-02-23T23:20:11.994Z,4.1
2018-02-23T23:21:14.366Z,4.1
2018-02-23T23:22:16.731Z,4.1
2018-02-23T23:23:19.103Z,4.2
2018-02-23T23:24:21.472Z,4.2
2018-02-23T23:25:23.833Z,4.2
2018-02-23T23:26:26.196Z,4.2
2018-02-23T23:27:28.565Z,4.1
2018-02-23T23:28:30.926Z,4.2
2018-02-23T23:29:33.299Z,4.1
2018-02-23T23:30:35.658Z,4.1
2018-02-23T23:31:38.020Z,4.2
2018-02-23T23:32:40.384Z,4.2
2018-02-23T23:33:42.755Z,4.2
2018-02-23T23:34:45.110Z,4.2
2018-02-23T23:35:47.495Z,4.1
2018-02-23T23:36:49.847Z,4.2
2018-02-23T23:37:52.223Z,4.2
2018-02-23T23:38:54.600Z,4.2
2018-02-23T23:39:56.964Z,4.3
2018-02-23T23:40:59.328Z,4.2
2018-02-23T23:42:02.006Z,4.1
2018-02-23T23:43:04.696Z,4.2
2018-02-23T23:44:07.054Z,4.2
2018-02-23T23:45:09.432Z,4.1
2018-02-23T23:46:11.804Z,4.2
2018-02-23T23:47:14.166Z,4.2
2018-02-23T23:48:16.538Z,4.2
2018-02-23T23:49:18.909Z,4.3
2018-02-23T23:50:21.269Z,4.3
2018-02-23T23:51:23.641Z,4.2
2018-02-23T23:52:26.005Z,4.2
2018-02-23T23:53:28.368Z,4.2
2018-02-23T23:54:30.753Z,4.2
2018-02-23T23:55:33.396Z,4.3
2018-02-23T23:56:36.039Z,4.2
2018-02-23T23:57:38.409Z,4.2
2018-02-23T23:58:41.077Z,4.2
2018-02-23T23:59:43.432Z,4.3
