createdAt,value
2019-01-26T00:00:30.994Z,0.00
2019-01-26T00:01:30.956Z,0.00
2019-01-26T00:02:30.928Z,0.00
2019-01-26T00:03:30.917Z,0.00
2019-01-26T00:04:30.866Z,0.00
2019-01-26T00:05:30.857Z,0.00
2019-01-26T00:06:30.790Z,0.00
2019-01-26T00:07:30.755Z,0.00
2019-01-26T00:08:30.757Z,0.00
2019-01-26T00:09:30.721Z,0.00
2019-01-26T00:10:30.685Z,0.00
2019-01-26T00:11:30.633Z,0.00
2019-01-26T00:12:30.640Z,0.00
2019-01-26T00:13:30.935Z,0.00
2019-01-26T00:14:30.695Z,0.00
2019-01-26T00:15:30.536Z,0.00
2019-01-26T00:16:30.500Z,0.00
2019-01-26T00:17:30.461Z,0.00
2019-01-26T00:18:31.063Z,0.00
2019-01-26T00:19:30.547Z,0.00
2019-01-26T00:20:30.374Z,0.00
2019-01-26T00:21:30.332Z,0.00
2019-01-26T00:22:30.286Z,0.00
2019-01-26T00:23:30.265Z,0.00
2019-01-26T00:24:30.250Z,0.00
2019-01-26T00:25:30.213Z,0.00
2019-01-26T00:26:30.241Z,0.00
2019-01-26T00:27:30.135Z,0.00
2019-01-26T00:28:30.111Z,0.00
2019-01-26T00:29:30.083Z,0.00
2019-01-26T00:30:30.064Z,0.00
2019-01-26T00:31:30.218Z,0.00
2019-01-26T00:32:29.980Z,0.00
2019-01-26T00:33:29.951Z,0.00
2019-01-26T00:34:29.928Z,0.00
2019-01-26T00:35:29.884Z,0.00
2019-01-26T00:36:29.872Z,0.00
2019-01-26T00:37:29.815Z,0.00
2019-01-26T00:38:29.800Z,0.00
2019-01-26T00:39:29.778Z,0.00
2019-01-26T00:40:29.740Z,0.00
2019-01-26T00:41:29.702Z,0.00
2019-01-26T00:42:29.671Z,0.00
2019-01-26T00:43:29.680Z,0.00
2019-01-26T00:44:29.612Z,0.00
2019-01-26T00:45:29.833Z,0.00
2019-01-26T00:46:29.546Z,0.00
2019-01-26T00:47:29.509Z,0.00
2019-01-26T00:48:29.479Z,0.00
2019-01-26T00:49:29.461Z,0.00
2019-01-26T00:50:29.443Z,0.00
2019-01-26T00:51:29.561Z,0.00
2019-01-26T00:52:29.365Z,0.00
2019-01-26T00:53:29.318Z,0.00
2019-01-26T00:54:29.308Z,0.00
2019-01-26T00:55:29.259Z,0.00
2019-01-26T00:56:29.230Z,0.00
2019-01-26T00:57:29.213Z,0.00
2019-01-26T00:58:29.147Z,0.00
2019-01-26T00:59:29.155Z,0.00
2019-01-26T01:00:29.115Z,0.00
2019-01-26T01:01:29.116Z,0.00
2019-01-26T01:02:29.082Z,0.00
2019-01-26T01:03:29.077Z,0.00
2019-01-26T01:04:28.960Z,0.00
2019-01-26T01:05:28.971Z,0.00
2019-01-26T01:06:28.931Z,0.00
2019-01-26T01:07:28.872Z,0.00
2019-01-26T01:08:28.892Z,0.00
2019-01-26T01:09:28.807Z,0.00
2019-01-26T01:10:28.785Z,0.00
2019-01-26T01:11:28.763Z,0.00
2019-01-26T01:12:28.720Z,0.00
2019-01-26T01:13:28.734Z,0.00
2019-01-26T01:14:28.897Z,0.00
2019-01-26T01:15:28.636Z,0.00
2019-01-26T01:16:35.558Z,0.00
2019-01-26T01:17:28.906Z,0.00
2019-01-26T01:18:28.550Z,0.00
2019-01-26T01:19:28.496Z,0.00
2019-01-26T01:20:28.510Z,0.00
2019-01-26T01:21:28.427Z,0.00
2019-01-26T01:22:28.415Z,0.00
2019-01-26T01:23:28.792Z,0.00
2019-01-26T01:24:28.347Z,0.00
2019-01-26T01:25:28.324Z,0.00
2019-01-26T01:26:28.298Z,0.00
2019-01-26T01:27:28.262Z,0.00
2019-01-26T01:28:28.223Z,0.00
2019-01-26T01:29:28.345Z,0.00
2019-01-26T01:30:28.170Z,0.00
2019-01-26T01:31:28.109Z,0.00
2019-01-26T01:32:28.101Z,0.00
2019-01-26T01:33:28.072Z,0.00
2019-01-26T01:34:28.040Z,0.00
2019-01-26T01:35:27.999Z,0.00
2019-01-26T01:36:27.952Z,0.00
2019-01-26T01:37:27.936Z,0.00
2019-01-26T01:38:27.906Z,0.00
2019-01-26T01:39:27.917Z,0.00
2019-01-26T01:40:27.828Z,0.00
2019-01-26T01:41:27.817Z,0.00
2019-01-26T01:42:27.758Z,0.00
2019-01-26T01:43:27.741Z,0.00
2019-01-26T01:44:27.704Z,0.00
2019-01-26T01:45:27.682Z,0.00
2019-01-26T01:46:27.650Z,0.00
2019-01-26T01:47:27.642Z,0.00
2019-01-26T01:48:27.630Z,0.00
2019-01-26T01:49:27.538Z,0.00
2019-01-26T01:50:27.684Z,0.00
2019-01-26T01:51:27.481Z,0.00
2019-01-26T01:52:27.521Z,0.00
2019-01-26T01:53:27.441Z,0.00
2019-01-26T01:54:27.418Z,0.00
2019-01-26T01:55:27.417Z,0.00
2019-01-26T01:56:27.325Z,0.00
2019-01-26T01:57:27.305Z,0.00
2019-01-26T01:58:27.280Z,0.00
2019-01-26T01:59:27.236Z,0.00
2019-01-26T02:00:27.218Z,0.00
2019-01-26T02:01:27.163Z,0.00
2019-01-26T02:02:27.152Z,0.00
2019-01-26T02:03:27.146Z,0.00
2019-01-26T02:04:27.062Z,0.00
2019-01-26T02:05:27.037Z,0.00
2019-01-26T02:06:27.025Z,0.00
2019-01-26T02:07:26.978Z,0.00
2019-01-26T02:08:26.951Z,0.00
2019-01-26T02:09:26.937Z,0.00
2019-01-26T02:10:26.904Z,0.00
2019-01-26T02:11:26.908Z,0.00
2019-01-26T02:12:26.815Z,0.00
2019-01-26T02:13:26.787Z,0.00
2019-01-26T02:14:26.766Z,0.00
2019-01-26T02:15:26.727Z,0.00
2019-01-26T02:16:26.705Z,0.00
2019-01-26T02:17:26.674Z,0.00
2019-01-26T02:18:26.644Z,0.00
2019-01-26T02:19:26.610Z,0.00
2019-01-26T02:20:26.584Z,0.00
2019-01-26T02:21:26.561Z,0.00
2019-01-26T02:22:26.780Z,0.00
2019-01-26T02:23:26.480Z,0.00
2019-01-26T02:24:26.451Z,0.00
2019-01-26T02:25:26.452Z,0.00
2019-01-26T02:26:26.365Z,0.00
2019-01-26T02:27:26.360Z,0.00
2019-01-26T02:28:26.484Z,0.00
2019-01-26T02:29:26.291Z,0.00
2019-01-26T02:30:26.255Z,0.00
2019-01-26T02:31:26.227Z,0.00
2019-01-26T02:32:26.195Z,0.00
2019-01-26T02:33:26.194Z,0.00
2019-01-26T02:34:26.180Z,0.00
2019-01-26T02:35:26.098Z,0.00
2019-01-26T02:36:26.075Z,0.00
2019-01-26T02:37:26.022Z,0.00
2019-01-26T02:38:26.006Z,0.00
2019-01-26T02:39:25.986Z,0.00
2019-01-26T02:40:25.962Z,0.00
2019-01-26T02:41:25.907Z,0.00
2019-01-26T02:42:25.863Z,0.00
2019-01-26T02:43:25.851Z,0.00
2019-01-26T02:44:25.886Z,0.00
2019-01-26T02:45:25.799Z,0.00
2019-01-26T02:46:25.774Z,0.00
2019-01-26T02:47:25.728Z,0.00
2019-01-26T02:48:25.699Z,0.00
2019-01-26T02:50:25.621Z,0.00
2019-01-26T02:51:25.582Z,0.00
2019-01-26T02:52:25.556Z,0.00
2019-01-26T02:53:25.538Z,0.00
2019-01-26T02:54:25.507Z,0.00
2019-01-26T02:55:25.442Z,0.00
2019-01-26T02:56:25.421Z,0.00
2019-01-26T02:57:25.395Z,0.00
2019-01-26T02:58:25.364Z,0.00
2019-01-26T02:59:25.326Z,0.00
2019-01-26T03:00:25.288Z,0.00
2019-01-26T03:01:25.299Z,0.00
2019-01-26T03:02:25.216Z,0.00
2019-01-26T03:03:25.211Z,0.00
2019-01-26T03:04:25.191Z,0.00
2019-01-26T03:05:25.145Z,0.00
2019-01-26T03:06:25.110Z,0.00
2019-01-26T03:07:25.078Z,0.00
2019-01-26T03:08:25.037Z,0.00
2019-01-26T03:09:25.023Z,0.00
2019-01-26T03:10:24.985Z,0.00
2019-01-26T03:11:24.954Z,0.00
2019-01-26T03:12:24.908Z,0.00
2019-01-26T03:13:24.905Z,0.00
2019-01-26T03:14:24.858Z,0.00
2019-01-26T03:15:24.838Z,0.00
2019-01-26T03:16:24.797Z,0.00
2019-01-26T03:17:24.744Z,0.00
2019-01-26T03:18:24.711Z,0.00
2019-01-26T03:19:24.702Z,0.00
2019-01-26T03:20:24.815Z,0.00
2019-01-26T03:21:24.657Z,0.00
2019-01-26T03:22:24.610Z,0.00
2019-01-26T03:23:24.571Z,0.00
2019-01-26T03:24:24.521Z,0.00
2019-01-26T03:25:24.506Z,0.00
2019-01-26T03:26:24.818Z,0.00
2019-01-26T03:27:24.420Z,0.00
2019-01-26T03:28:24.390Z,0.00
2019-01-26T03:29:24.364Z,0.00
2019-01-26T03:30:24.354Z,0.00
2019-01-26T03:31:24.300Z,0.00
2019-01-26T03:32:24.658Z,0.00
2019-01-26T03:33:24.240Z,0.00
2019-01-26T03:34:24.203Z,0.00
2019-01-26T03:35:24.186Z,0.00
2019-01-26T03:36:24.162Z,0.00
2019-01-26T03:37:24.123Z,0.00
2019-01-26T03:38:24.072Z,0.00
2019-01-26T03:39:24.055Z,0.00
2019-01-26T03:40:24.075Z,0.00
2019-01-26T03:41:24.005Z,0.00
2019-01-26T03:42:23.959Z,0.00
2019-01-26T03:43:23.926Z,0.00
2019-01-26T03:44:23.922Z,0.00
2019-01-26T03:45:23.881Z,0.00
2019-01-26T03:46:23.821Z,0.00
2019-01-26T03:47:23.805Z,0.00
2019-01-26T03:48:23.769Z,0.00
2019-01-26T03:49:23.724Z,0.00
2019-01-26T03:50:23.714Z,0.00
2019-01-26T03:51:23.674Z,0.00
2019-01-26T03:52:23.643Z,0.00
2019-01-26T03:53:23.969Z,0.00
2019-01-26T03:54:23.578Z,0.00
2019-01-26T03:55:23.546Z,0.00
2019-01-26T03:56:23.498Z,0.00
2019-01-26T03:57:23.488Z,0.00
2019-01-26T03:58:23.498Z,0.00
2019-01-26T03:59:23.414Z,0.00
2019-01-26T04:00:23.394Z,0.00
2019-01-26T04:01:23.358Z,0.00
2019-01-26T04:02:23.300Z,0.00
2019-01-26T04:03:23.301Z,0.00
2019-01-26T04:04:23.271Z,0.00
2019-01-26T04:05:23.266Z,0.00
2019-01-26T04:06:23.217Z,0.00
2019-01-26T04:07:23.150Z,0.00
2019-01-26T04:08:23.138Z,0.00
2019-01-26T04:09:23.090Z,0.00
2019-01-26T04:10:23.074Z,0.00
2019-01-26T04:11:23.030Z,0.00
2019-01-26T04:12:23.000Z,0.00
2019-01-26T04:13:22.965Z,0.00
2019-01-26T04:14:22.920Z,0.00
2019-01-26T04:15:22.918Z,0.00
2019-01-26T04:16:22.895Z,0.00
2019-01-26T04:17:22.861Z,0.00
2019-01-26T04:18:22.841Z,0.00
2019-01-26T04:19:22.775Z,0.00
2019-01-26T04:20:22.754Z,0.00
2019-01-26T04:21:22.708Z,0.00
2019-01-26T04:22:22.874Z,0.00
2019-01-26T04:23:22.651Z,0.00
2019-01-26T04:24:22.610Z,0.00
2019-01-26T04:25:22.726Z,0.00
2019-01-26T04:26:22.584Z,0.00
2019-01-26T04:27:22.513Z,0.00
2019-01-26T04:28:22.514Z,0.00
2019-01-26T04:29:22.454Z,0.00
2019-01-26T04:30:22.418Z,0.00
2019-01-26T04:31:22.532Z,0.00
2019-01-26T04:32:22.369Z,0.00
2019-01-26T04:33:22.332Z,0.00
2019-01-26T04:34:22.295Z,0.00
2019-01-26T04:35:22.269Z,0.00
2019-01-26T04:36:22.224Z,0.00
2019-01-26T04:37:22.269Z,0.00
2019-01-26T04:38:22.171Z,0.00
2019-01-26T04:39:22.153Z,0.00
2019-01-26T04:40:22.116Z,0.00
2019-01-26T04:41:22.079Z,0.00
2019-01-26T04:42:22.058Z,0.00
2019-01-26T04:43:22.028Z,0.00
2019-01-26T04:44:21.987Z,0.00
2019-01-26T04:45:21.952Z,0.00
2019-01-26T04:46:21.914Z,0.00
2019-01-26T04:47:30.531Z,0.00
2019-01-26T04:48:21.860Z,0.00
2019-01-26T04:49:21.852Z,0.00
2019-01-26T04:50:21.788Z,0.00
2019-01-26T04:51:21.741Z,0.00
2019-01-26T04:52:21.859Z,0.00
2019-01-26T04:53:21.705Z,0.00
2019-01-26T04:54:21.658Z,0.00
2019-01-26T04:55:21.639Z,0.00
2019-01-26T04:56:21.613Z,0.00
2019-01-26T04:57:21.561Z,0.00
2019-01-26T04:58:21.516Z,0.00
2019-01-26T04:59:21.497Z,0.00
2019-01-26T05:00:21.476Z,0.00
2019-01-26T05:01:21.426Z,0.00
2019-01-26T05:02:21.377Z,0.00
2019-01-26T05:03:21.367Z,0.00
2019-01-26T05:04:21.339Z,0.00
2019-01-26T05:05:21.304Z,0.00
2019-01-26T05:06:21.278Z,0.00
2019-01-26T05:07:21.241Z,0.00
2019-01-26T05:08:21.209Z,0.00
2019-01-26T05:09:21.171Z,0.00
2019-01-26T05:10:21.149Z,0.00
2019-01-26T05:11:21.122Z,0.00
2019-01-26T05:12:21.079Z,0.00
2019-01-26T05:13:21.059Z,0.00
2019-01-26T05:14:21.030Z,0.00
2019-01-26T05:15:21.008Z,0.00
2019-01-26T05:16:20.952Z,0.00
2019-01-26T05:17:20.923Z,0.00
2019-01-26T05:18:20.883Z,0.00
2019-01-26T05:19:20.857Z,0.00
2019-01-26T05:20:20.831Z,0.00
2019-01-26T05:21:20.769Z,0.00
2019-01-26T05:22:20.767Z,0.00
2019-01-26T05:23:20.728Z,0.00
2019-01-26T05:24:20.936Z,0.00
2019-01-26T05:25:20.658Z,0.00
2019-01-26T05:26:20.623Z,0.00
2019-01-26T05:27:20.606Z,0.00
2019-01-26T05:28:20.552Z,0.00
2019-01-26T05:29:20.523Z,0.00
2019-01-26T05:30:20.863Z,0.00
2019-01-26T05:31:20.465Z,0.00
2019-01-26T05:32:20.444Z,0.00
2019-01-26T05:33:20.398Z,0.00
2019-01-26T05:34:20.360Z,0.00
2019-01-26T05:35:20.337Z,0.00
2019-01-26T05:36:20.701Z,0.00
2019-01-26T05:37:20.277Z,0.00
2019-01-26T05:38:20.250Z,0.00
2019-01-26T05:39:20.306Z,0.00
2019-01-26T05:40:20.162Z,0.00
2019-01-26T05:41:20.160Z,0.00
2019-01-26T05:42:20.132Z,0.00
2019-01-26T05:43:20.086Z,0.00
2019-01-26T05:44:20.061Z,0.00
2019-01-26T05:45:20.038Z,0.00
2019-01-26T05:46:19.992Z,0.00
2019-01-26T05:47:19.964Z,0.00
2019-01-26T05:48:19.981Z,0.00
2019-01-26T05:49:19.895Z,0.00
2019-01-26T05:50:19.873Z,0.00
2019-01-26T05:51:19.837Z,0.00
2019-01-26T05:52:19.782Z,0.00
2019-01-26T05:53:19.761Z,0.00
2019-01-26T05:54:19.729Z,0.00
2019-01-26T05:55:19.698Z,0.00
2019-01-26T05:56:19.663Z,0.00
2019-01-26T05:57:19.783Z,0.00
2019-01-26T05:58:19.601Z,0.00
2019-01-26T05:59:19.564Z,0.00
2019-01-26T06:00:19.551Z,0.00
2019-01-26T06:01:19.511Z,0.00
2019-01-26T06:02:19.468Z,0.00
2019-01-26T06:03:19.584Z,0.00
2019-01-26T06:04:19.399Z,0.00
2019-01-26T06:05:19.380Z,0.00
2019-01-26T06:06:19.324Z,0.00
2019-01-26T06:07:19.301Z,0.00
2019-01-26T06:08:19.293Z,0.00
2019-01-26T06:09:19.235Z,0.00
2019-01-26T06:10:19.196Z,0.00
2019-01-26T06:11:19.197Z,0.00
2019-01-26T06:12:19.150Z,0.00
2019-01-26T06:13:19.163Z,0.00
2019-01-26T06:14:19.091Z,0.00
2019-01-26T06:15:19.069Z,0.00
2019-01-26T06:16:19.021Z,0.00
2019-01-26T06:17:18.988Z,0.00
2019-01-26T06:18:18.947Z,0.00
2019-01-26T06:19:18.945Z,0.00
2019-01-26T06:20:18.872Z,0.00
2019-01-26T06:21:18.842Z,0.00
2019-01-26T06:22:18.883Z,0.00
2019-01-26T06:23:18.819Z,0.00
2019-01-26T06:24:18.810Z,0.00
2019-01-26T06:25:18.723Z,0.00
2019-01-26T06:26:18.713Z,0.00
2019-01-26T06:27:18.687Z,0.00
2019-01-26T06:28:18.630Z,0.00
2019-01-26T06:29:18.605Z,0.00
2019-01-26T06:30:18.769Z,0.00
2019-01-26T06:31:18.536Z,0.00
2019-01-26T06:32:18.488Z,0.00
2019-01-26T06:33:18.479Z,0.00
2019-01-26T06:34:18.430Z,0.00
2019-01-26T06:35:18.443Z,0.00
2019-01-26T06:36:18.359Z,0.00
2019-01-26T06:37:18.361Z,0.00
2019-01-26T06:38:18.310Z,0.00
2019-01-26T06:39:18.265Z,0.00
2019-01-26T06:40:18.244Z,0.00
2019-01-26T06:41:18.222Z,0.00
2019-01-26T06:42:18.180Z,0.00
2019-01-26T06:43:18.160Z,0.00
2019-01-26T06:44:18.116Z,0.00
2019-01-26T06:45:18.074Z,0.00
2019-01-26T06:46:18.063Z,0.00
2019-01-26T06:47:18.030Z,0.00
2019-01-26T06:48:17.978Z,0.00
2019-01-26T06:49:17.967Z,0.00
2019-01-26T06:50:17.945Z,0.00
2019-01-26T06:51:17.911Z,0.00
2019-01-26T06:52:17.864Z,0.00
2019-01-26T06:53:17.856Z,0.00
2019-01-26T06:54:17.810Z,0.00
2019-01-26T06:55:17.748Z,0.00
2019-01-26T06:56:18.090Z,0.00
2019-01-26T06:57:17.850Z,0.00
2019-01-26T06:58:17.662Z,0.00
2019-01-26T06:59:17.641Z,0.00
2019-01-26T07:00:17.621Z,0.00
2019-01-26T07:01:17.546Z,0.00
2019-01-26T07:02:17.535Z,0.00
2019-01-26T07:03:17.502Z,0.00
2019-01-26T07:04:17.472Z,0.00
2019-01-26T07:05:17.421Z,0.00
2019-01-26T07:06:17.423Z,0.00
2019-01-26T07:07:17.376Z,0.00
2019-01-26T07:08:17.347Z,0.00
2019-01-26T07:09:17.327Z,0.00
2019-01-26T07:10:17.289Z,0.00
2019-01-26T07:11:17.241Z,0.00
2019-01-26T07:12:17.200Z,0.00
2019-01-26T07:13:17.193Z,0.00
2019-01-26T07:14:17.155Z,0.00
2019-01-26T07:15:17.107Z,0.00
2019-01-26T07:16:17.093Z,0.00
2019-01-26T07:17:17.050Z,0.00
2019-01-26T07:18:17.086Z,0.00
2019-01-26T07:19:17.030Z,0.00
2019-01-26T07:20:16.953Z,0.00
2019-01-26T07:21:16.898Z,0.00
2019-01-26T07:22:16.887Z,0.00
2019-01-26T07:23:16.861Z,0.00
2019-01-26T07:24:16.827Z,0.00
2019-01-26T07:25:16.783Z,0.00
2019-01-26T07:26:16.769Z,0.00
2019-01-26T07:27:16.775Z,0.00
2019-01-26T07:28:16.951Z,0.00
2019-01-26T07:29:16.654Z,0.00
2019-01-26T07:30:16.635Z,0.00
2019-01-26T07:31:16.616Z,0.00
2019-01-26T07:32:16.574Z,0.00
2019-01-26T07:33:16.542Z,0.00
2019-01-26T07:34:16.642Z,0.00
2019-01-26T07:35:16.481Z,0.00
2019-01-26T07:36:16.418Z,0.00
2019-01-26T07:37:16.409Z,0.00
2019-01-26T07:38:16.393Z,0.00
2019-01-26T07:39:16.328Z,0.00
2019-01-26T07:40:16.296Z,0.00
2019-01-26T07:41:16.270Z,0.00
2019-01-26T07:42:16.248Z,0.00
2019-01-26T07:43:16.203Z,0.00
2019-01-26T07:44:16.178Z,0.00
2019-01-26T07:45:16.139Z,0.00
2019-01-26T07:46:16.129Z,0.00
2019-01-26T07:47:16.078Z,0.00
2019-01-26T07:48:16.980Z,0.00
2019-01-26T07:49:16.071Z,0.00
2019-01-26T07:50:15.970Z,0.00
2019-01-26T07:51:15.947Z,0.00
2019-01-26T07:52:15.923Z,0.00
2019-01-26T07:53:15.882Z,0.00
2019-01-26T07:54:15.862Z,0.00
2019-01-26T07:55:15.988Z,0.00
2019-01-26T07:56:15.786Z,0.00
2019-01-26T07:57:15.748Z,0.00
2019-01-26T07:58:15.710Z,0.00
2019-01-26T07:59:15.693Z,0.00
2019-01-26T08:00:15.651Z,0.00
2019-01-26T08:01:15.607Z,0.00
2019-01-26T08:02:15.600Z,0.00
2019-01-26T08:03:15.565Z,0.00
2019-01-26T08:04:15.535Z,0.00
2019-01-26T08:05:15.471Z,0.00
2019-01-26T08:06:15.459Z,0.00
2019-01-26T08:07:15.425Z,0.00
2019-01-26T08:08:15.396Z,0.00
2019-01-26T08:09:15.347Z,0.00
2019-01-26T08:10:15.334Z,0.00
2019-01-26T08:11:15.274Z,0.00
2019-01-26T08:12:15.275Z,0.00
2019-01-26T08:13:15.248Z,0.00
2019-01-26T08:14:15.203Z,0.00
2019-01-26T08:15:15.158Z,0.00
2019-01-26T08:16:15.138Z,0.00
2019-01-26T08:17:15.102Z,0.00
2019-01-26T08:18:15.049Z,0.00
2019-01-26T08:19:15.028Z,0.00
2019-01-26T08:20:15.007Z,0.00
2019-01-26T08:21:14.977Z,0.00
2019-01-26T08:22:14.953Z,0.00
2019-01-26T08:23:14.897Z,0.00
2019-01-26T08:24:14.883Z,0.00
2019-01-26T08:25:14.871Z,0.00
2019-01-26T08:26:14.808Z,0.00
2019-01-26T08:27:14.936Z,0.00
2019-01-26T08:28:14.743Z,0.00
2019-01-26T08:29:14.717Z,0.00
2019-01-26T08:30:14.670Z,0.00
2019-01-26T08:31:14.652Z,0.00
2019-01-26T08:32:14.613Z,0.00
2019-01-26T08:33:14.762Z,0.00
2019-01-26T08:34:14.541Z,0.00
2019-01-26T08:35:14.507Z,0.00
2019-01-26T08:36:14.501Z,0.00
2019-01-26T08:37:14.431Z,0.00
2019-01-26T08:38:14.425Z,0.00
2019-01-26T08:39:14.431Z,0.00
2019-01-26T08:40:14.356Z,0.00
2019-01-26T08:41:14.322Z,0.00
2019-01-26T08:42:14.324Z,0.00
2019-01-26T08:43:14.265Z,0.00
2019-01-26T08:44:14.246Z,0.00
2019-01-26T08:45:14.211Z,0.00
2019-01-26T08:46:14.148Z,0.00
2019-01-26T08:47:14.117Z,0.00
2019-01-26T08:48:14.110Z,0.00
2019-01-26T08:49:14.108Z,0.00
2019-01-26T08:50:14.036Z,0.00
2019-01-26T08:51:14.000Z,0.00
2019-01-26T08:52:13.975Z,0.00
2019-01-26T08:53:13.928Z,0.00
2019-01-26T08:54:13.932Z,0.00
2019-01-26T08:55:18.052Z,0.00
2019-01-26T08:56:13.845Z,0.00
2019-01-26T08:57:14.005Z,0.00
2019-01-26T08:58:13.761Z,0.00
2019-01-26T08:59:13.953Z,0.00
2019-01-26T09:00:13.688Z,0.00
2019-01-26T09:01:13.698Z,4.00
2019-01-26T09:02:13.646Z,4.00
2019-01-26T09:03:13.632Z,0.00
2019-01-26T09:04:13.561Z,0.00
2019-01-26T09:05:13.550Z,4.00
2019-01-26T09:06:13.514Z,4.00
2019-01-26T09:07:13.479Z,0.00
2019-01-26T09:08:13.483Z,4.00
2019-01-26T09:09:13.431Z,4.00
2019-01-26T09:10:13.409Z,4.00
2019-01-26T09:11:13.370Z,4.00
2019-01-26T09:12:13.315Z,4.00
2019-01-26T09:13:13.288Z,4.00
2019-01-26T09:14:13.275Z,4.00
2019-01-26T09:15:13.223Z,4.00
2019-01-26T09:16:13.201Z,4.00
2019-01-26T09:17:13.187Z,4.00
2019-01-26T09:18:13.133Z,4.00
2019-01-26T09:19:13.068Z,4.00
2019-01-26T09:20:13.069Z,8.00
2019-01-26T09:21:13.022Z,4.00
2019-01-26T09:22:13.021Z,4.00
2019-01-26T09:23:12.957Z,4.00
2019-01-26T09:24:12.915Z,4.00
2019-01-26T09:25:12.883Z,8.00
2019-01-26T09:26:12.868Z,8.00
2019-01-26T09:27:12.855Z,4.00
2019-01-26T09:28:12.791Z,8.00
2019-01-26T09:29:12.767Z,8.00
2019-01-26T09:30:12.760Z,12.00
2019-01-26T09:31:12.704Z,8.00
2019-01-26T09:32:12.679Z,8.00
2019-01-26T09:33:12.623Z,12.00
2019-01-26T09:34:12.618Z,12.00
2019-01-26T09:35:12.575Z,12.00
2019-01-26T09:36:12.550Z,16.00
2019-01-26T09:37:12.715Z,16.00
2019-01-26T09:38:12.471Z,20.00
2019-01-26T09:39:12.439Z,20.00
2019-01-26T09:40:12.416Z,20.00
2019-01-26T09:41:12.387Z,24.00
2019-01-26T09:42:12.360Z,24.00
2019-01-26T09:43:12.306Z,24.00
2019-01-26T09:44:12.293Z,28.00
2019-01-26T09:45:12.250Z,28.00
2019-01-26T09:46:12.198Z,32.00
2019-01-26T09:47:12.184Z,36.00
2019-01-26T09:48:12.132Z,40.00
2019-01-26T09:49:12.113Z,40.00
2019-01-26T09:50:12.087Z,44.00
2019-01-26T09:51:12.047Z,44.00
2019-01-26T09:52:12.020Z,48.00
2019-01-26T09:53:11.980Z,52.00
2019-01-26T09:54:11.961Z,52.00
2019-01-26T09:55:11.893Z,56.00
2019-01-26T09:56:11.909Z,56.00
2019-01-26T09:57:11.866Z,60.00
2019-01-26T09:58:11.954Z,64.00
2019-01-26T09:59:11.772Z,64.00
2019-01-26T10:00:11.797Z,68.00
2019-01-26T10:01:11.725Z,68.00
2019-01-26T10:02:11.697Z,64.00
2019-01-26T10:03:11.649Z,64.00
2019-01-26T10:04:11.808Z,60.00
2019-01-26T10:05:11.599Z,56.00
2019-01-26T10:06:11.574Z,56.00
2019-01-26T10:07:11.538Z,60.00
2019-01-26T10:08:11.520Z,52.00
2019-01-26T10:09:11.461Z,48.00
2019-01-26T10:10:11.431Z,40.00
2019-01-26T10:11:11.435Z,36.00
2019-01-26T10:12:11.369Z,40.00
2019-01-26T10:13:11.311Z,40.00
2019-01-26T10:14:11.328Z,40.00
2019-01-26T10:15:11.271Z,44.00
2019-01-26T10:16:11.254Z,48.00
2019-01-26T10:17:11.218Z,56.00
2019-01-26T10:18:11.170Z,56.00
2019-01-26T10:19:11.127Z,52.00
2019-01-26T10:20:11.088Z,48.00
2019-01-26T10:21:11.086Z,44.00
2019-01-26T10:22:11.047Z,44.00
2019-01-26T10:23:11.009Z,44.00
2019-01-26T10:25:11.106Z,44.00
2019-01-26T10:26:10.915Z,40.00
2019-01-26T10:27:10.897Z,36.00
2019-01-26T10:28:10.838Z,32.00
2019-01-26T10:29:10.793Z,32.00
2019-01-26T10:30:10.780Z,32.00
2019-01-26T10:31:10.742Z,36.00
2019-01-26T10:32:10.725Z,32.00
2019-01-26T10:33:10.691Z,32.00
2019-01-26T10:34:10.653Z,32.00
2019-01-26T10:35:10.646Z,36.00
2019-01-26T10:36:10.571Z,36.00
2019-01-26T10:37:10.569Z,36.00
2019-01-26T10:38:10.522Z,36.00
2019-01-26T10:39:10.487Z,40.00
2019-01-26T10:40:10.459Z,40.00
2019-01-26T10:41:10.583Z,40.00
2019-01-26T10:42:10.411Z,40.00
2019-01-26T10:43:10.363Z,40.00
2019-01-26T10:44:10.373Z,44.00
2019-01-26T10:45:10.308Z,48.00
2019-01-26T10:46:10.259Z,52.00
2019-01-26T10:47:10.206Z,52.00
2019-01-26T10:48:10.174Z,56.00
2019-01-26T10:49:10.156Z,60.00
2019-01-26T10:50:10.140Z,64.00
2019-01-26T10:51:10.184Z,72.00
2019-01-26T10:52:10.055Z,76.00
2019-01-26T10:53:10.015Z,80.00
2019-01-26T10:54:10.012Z,84.00
2019-01-26T10:55:09.989Z,84.00
2019-01-26T10:56:09.949Z,88.00
2019-01-26T10:57:09.904Z,92.00
2019-01-26T10:58:09.884Z,96.00
2019-01-26T10:59:09.841Z,104.00
2019-01-26T11:00:09.787Z,132.00
2019-01-26T11:01:09.772Z,156.00
2019-01-26T11:02:09.737Z,124.00
2019-01-26T11:03:09.711Z,104.00
2019-01-26T11:04:09.689Z,100.00
2019-01-26T11:05:09.637Z,80.00
2019-01-26T11:06:09.607Z,56.00
2019-01-26T11:07:09.589Z,48.00
2019-01-26T11:08:09.621Z,44.00
2019-01-26T11:09:09.523Z,44.00
2019-01-26T11:10:09.492Z,44.00
2019-01-26T11:11:09.437Z,40.00
2019-01-26T11:12:09.420Z,36.00
2019-01-26T11:13:09.402Z,36.00
2019-01-26T11:14:09.406Z,36.00
2019-01-26T11:15:09.342Z,36.00
2019-01-26T11:16:09.293Z,36.00
2019-01-26T11:17:09.263Z,36.00
2019-01-26T11:18:09.221Z,36.00
2019-01-26T11:19:09.204Z,40.00
2019-01-26T11:20:09.158Z,44.00
2019-01-26T11:21:09.135Z,44.00
2019-01-26T11:22:09.108Z,44.00
2019-01-26T11:23:09.069Z,48.00
2019-01-26T11:24:09.026Z,48.00
2019-01-26T11:25:09.023Z,48.00
2019-01-26T11:26:08.985Z,52.00
2019-01-26T11:27:08.949Z,52.00
2019-01-26T11:28:08.917Z,52.00
2019-01-26T11:29:09.104Z,60.00
2019-01-26T11:30:08.849Z,60.00
2019-01-26T11:31:08.824Z,64.00
2019-01-26T11:32:08.773Z,68.00
2019-01-26T11:33:08.749Z,72.00
2019-01-26T11:34:08.691Z,76.00
2019-01-26T11:35:08.826Z,76.00
2019-01-26T11:36:08.690Z,76.00
2019-01-26T11:37:08.613Z,80.00
2019-01-26T11:38:08.581Z,80.00
2019-01-26T11:39:08.531Z,84.00
2019-01-26T11:40:08.537Z,80.00
2019-01-26T11:41:08.482Z,88.00
2019-01-26T11:42:08.440Z,84.00
2019-01-26T11:43:08.426Z,92.00
2019-01-26T11:44:08.533Z,96.00
2019-01-26T11:45:08.398Z,100.00
2019-01-26T11:46:08.323Z,108.00
2019-01-26T11:47:08.299Z,116.00
2019-01-26T11:48:08.269Z,124.00
2019-01-26T11:49:14.928Z,144.00
2019-01-26T11:50:08.194Z,168.00
2019-01-26T11:51:08.161Z,172.00
2019-01-26T11:52:08.127Z,312.00
2019-01-26T11:53:08.085Z,408.00
2019-01-26T11:54:08.074Z,580.00
2019-01-26T11:55:08.021Z,512.00
2019-01-26T11:56:08.008Z,376.00
2019-01-26T11:57:07.971Z,252.00
2019-01-26T11:58:07.946Z,224.00
2019-01-26T11:59:07.917Z,476.00
2019-01-26T12:00:07.868Z,244.00
2019-01-26T12:02:07.784Z,328.00
2019-01-26T12:03:07.772Z,284.00
2019-01-26T12:04:07.737Z,692.00
2019-01-26T12:05:07.725Z,556.00
2019-01-26T12:06:07.660Z,660.00
2019-01-26T12:07:07.670Z,708.00
2019-01-26T12:08:07.624Z,700.00
2019-01-26T12:09:07.604Z,724.00
2019-01-26T12:10:07.552Z,748.00
2019-01-26T12:11:07.507Z,752.00
2019-01-26T12:12:07.495Z,648.00
2019-01-26T12:13:07.476Z,280.00
2019-01-26T12:14:07.433Z,204.00
2019-01-26T12:15:07.368Z,176.00
2019-01-26T12:16:07.370Z,144.00
2019-01-26T12:17:07.324Z,128.00
2019-01-26T12:18:07.304Z,132.00
2019-01-26T12:19:07.280Z,132.00
2019-01-26T12:20:07.218Z,148.00
2019-01-26T12:21:07.179Z,148.00
2019-01-26T12:22:07.155Z,136.00
2019-01-26T12:23:07.142Z,140.00
2019-01-26T12:24:07.117Z,92.00
2019-01-26T12:25:07.065Z,84.00
2019-01-26T12:26:07.040Z,80.00
2019-01-26T12:27:07.023Z,76.00
2019-01-26T12:28:06.982Z,72.00
2019-01-26T12:29:06.924Z,76.00
2019-01-26T12:30:06.898Z,72.00
2019-01-26T12:31:06.898Z,72.00
2019-01-26T12:32:07.013Z,76.00
2019-01-26T12:33:06.807Z,88.00
2019-01-26T12:34:06.793Z,104.00
2019-01-26T12:35:06.747Z,120.00
2019-01-26T12:36:06.730Z,144.00
2019-01-26T12:37:06.695Z,164.00
2019-01-26T12:38:07.033Z,156.00
2019-01-26T12:39:06.643Z,144.00
2019-01-26T12:40:06.589Z,168.00
2019-01-26T12:41:06.553Z,276.00
2019-01-26T12:42:06.546Z,316.00
2019-01-26T12:43:06.495Z,176.00
2019-01-26T12:44:06.637Z,156.00
2019-01-26T12:45:06.431Z,156.00
2019-01-26T12:46:06.408Z,148.00
2019-01-26T12:47:06.374Z,160.00
2019-01-26T12:48:06.338Z,184.00
2019-01-26T12:49:06.298Z,176.00
2019-01-26T12:50:06.296Z,120.00
2019-01-26T12:51:06.277Z,112.00
2019-01-26T12:52:06.208Z,120.00
2019-01-26T12:53:06.199Z,132.00
2019-01-26T12:54:06.148Z,148.00
2019-01-26T12:55:06.120Z,176.00
2019-01-26T12:56:06.081Z,208.00
2019-01-26T12:57:06.074Z,244.00
2019-01-26T12:58:06.033Z,504.00
2019-01-26T12:59:06.013Z,252.00
2019-01-26T13:00:06.114Z,232.00
2019-01-26T13:01:05.917Z,488.00
2019-01-26T13:02:05.913Z,276.00
2019-01-26T13:03:05.856Z,332.00
2019-01-26T13:04:05.828Z,740.00
2019-01-26T13:05:05.802Z,788.00
2019-01-26T13:06:05.930Z,800.00
2019-01-26T13:07:05.749Z,776.00
2019-01-26T13:08:05.709Z,796.00
2019-01-26T13:09:05.671Z,696.00
2019-01-26T13:10:05.637Z,220.00
2019-01-26T13:11:05.617Z,168.00