createdAt,value
2019-05-18T00:01:02.028Z,12.00
2019-05-18T00:05:57.599Z,11.90
2019-05-18T00:10:53.085Z,11.90
2019-05-18T00:15:48.554Z,11.90
2019-05-18T00:20:44.043Z,11.80
2019-05-18T00:25:39.531Z,11.80
2019-05-18T00:30:36.652Z,11.70
2019-05-18T00:35:32.270Z,11.60
2019-05-18T00:40:27.817Z,11.60
2019-05-18T00:45:23.321Z,11.60
2019-05-18T00:50:19.003Z,11.50
2019-05-18T00:55:14.471Z,11.50
2019-05-18T01:00:12.248Z,11.50
2019-05-18T01:05:08.355Z,11.50
2019-05-18T01:10:04.038Z,11.50
2019-05-18T01:14:59.571Z,11.40
2019-05-18T01:19:55.071Z,11.40
2019-05-18T01:24:50.538Z,11.40
2019-05-18T01:29:46.047Z,11.30
2019-05-18T01:34:41.621Z,11.30
2019-05-18T01:39:40.923Z,11.30
2019-05-18T01:44:36.493Z,11.20
2019-05-18T01:49:32.310Z,11.20
2019-05-18T01:54:27.823Z,11.10
2019-05-18T02:14:03.450Z,10.80
2019-05-18T02:18:58.910Z,10.80
2019-05-18T02:23:54.383Z,10.70
2019-05-18T02:28:49.862Z,10.70
2019-05-18T02:33:45.366Z,10.60
2019-05-18T02:38:40.926Z,10.50
2019-05-18T02:43:36.369Z,10.50
2019-05-18T02:48:47.745Z,10.40
2019-05-18T02:53:28.923Z,10.30
2019-05-18T02:58:24.404Z,10.10
2019-05-18T03:03:19.907Z,9.90
2019-05-18T03:08:15.593Z,9.80
2019-05-18T03:13:11.162Z,9.70
2019-05-18T03:18:08.372Z,9.70
2019-05-18T03:23:07.493Z,9.50
2019-05-18T03:28:02.962Z,9.50
2019-05-18T03:32:58.466Z,9.40
2019-05-18T03:37:53.929Z,9.30
2019-05-18T03:42:49.503Z,9.30
2019-05-18T03:47:45.033Z,9.30
2019-05-18T03:52:40.530Z,9.30
2019-05-18T03:57:35.978Z,9.30
2019-05-18T04:02:31.487Z,9.30
2019-05-18T04:07:26.972Z,9.20
2019-05-18T04:12:22.420Z,9.30
2019-05-18T04:17:18.071Z,9.40
2019-05-18T04:22:13.545Z,9.40
2019-05-18T04:27:09.025Z,9.50
2019-05-18T04:32:04.638Z,9.60
2019-05-18T04:37:00.101Z,9.60
2019-05-18T04:41:55.557Z,9.80
2019-05-18T04:46:51.091Z,9.90
2019-05-18T04:51:46.823Z,10.00
2019-05-18T04:56:43.144Z,10.10
2019-05-18T05:01:39.008Z,10.30
2019-05-18T05:06:34.604Z,10.40
2019-05-18T05:11:30.141Z,10.50
2019-05-18T05:16:25.806Z,10.50
2019-05-18T05:21:21.314Z,10.60
2019-05-18T05:26:16.914Z,10.60
2019-05-18T05:31:12.437Z,10.70
2019-05-18T05:36:07.976Z,10.70
2019-05-18T05:41:03.506Z,10.80
2019-05-18T05:45:58.969Z,10.90
2019-05-18T05:50:54.509Z,11.10
2019-05-18T05:55:49.996Z,11.20
2019-05-18T06:00:45.491Z,11.40
2019-05-18T06:05:43.262Z,11.50
2019-05-18T06:10:38.839Z,11.60
2019-05-18T06:15:34.413Z,11.70
2019-05-18T06:20:31.485Z,11.80
2019-05-18T06:25:27.015Z,12.00
2019-05-18T06:30:23.235Z,12.20
2019-05-18T06:35:19.053Z,12.30
2019-05-18T06:40:14.863Z,12.40
2019-05-18T06:45:10.774Z,12.50
2019-05-18T06:50:11.380Z,12.50
2019-05-18T06:55:05.737Z,12.60
2019-05-18T07:00:02.009Z,12.70
2019-05-18T07:04:59.434Z,12.80
2019-05-18T07:09:55.034Z,12.80
2019-05-18T07:14:50.671Z,13.00
2019-05-18T07:19:46.183Z,13.20
2019-05-18T07:24:41.762Z,13.20
2019-05-18T07:29:37.283Z,13.30
2019-05-18T07:34:32.888Z,13.50
2019-05-18T07:39:28.569Z,13.40
2019-05-18T07:44:24.163Z,13.30
2019-05-18T07:49:19.844Z,13.40
2019-05-18T07:54:15.522Z,13.30
2019-05-18T07:59:11.298Z,13.20
2019-05-18T08:04:07.924Z,13.20
2019-05-18T08:09:04.810Z,13.40
2019-05-18T08:14:00.478Z,13.80
2019-05-18T08:18:58.115Z,13.90
2019-05-18T08:23:53.279Z,14.00
2019-05-18T08:28:48.849Z,14.10
2019-05-18T08:33:44.410Z,14.40
2019-05-18T08:38:40.054Z,14.70
2019-05-18T08:43:35.752Z,14.70
2019-05-18T08:48:31.337Z,14.70
2019-05-18T08:53:27.054Z,14.70
2019-05-18T08:58:22.716Z,14.80
2019-05-18T09:03:18.275Z,14.80
2019-05-18T09:08:15.033Z,14.80
2019-05-18T09:13:08.947Z,14.80
2019-05-18T09:18:05.090Z,14.70
2019-05-18T09:23:00.817Z,14.60
2019-05-18T09:27:56.518Z,14.60
2019-05-18T09:32:52.225Z,14.70
2019-05-18T09:37:47.831Z,14.90
2019-05-18T09:42:43.613Z,15.00
2019-05-18T09:47:40.092Z,15.20
2019-05-18T09:52:44.835Z,15.20
2019-05-18T09:57:33.007Z,15.20
2019-05-18T10:02:28.657Z,15.10
2019-05-18T10:07:24.342Z,15.20
2019-05-18T10:12:19.974Z,15.50
2019-05-18T10:17:15.656Z,15.70
2019-05-18T10:22:11.306Z,15.70
2019-05-18T10:27:06.911Z,15.60
2019-05-18T10:32:02.574Z,15.60
2019-05-18T10:36:58.234Z,15.60
2019-05-18T10:41:53.840Z,15.70
2019-05-18T10:46:49.508Z,16.00
2019-05-18T10:51:45.143Z,16.20
2019-05-18T10:56:40.787Z,16.50
2019-05-18T11:01:36.571Z,16.70
2019-05-18T11:06:32.245Z,17.00
2019-05-18T11:11:27.919Z,17.30
2019-05-18T11:16:24.059Z,17.50
2019-05-18T11:21:19.757Z,17.50
2019-05-18T11:26:15.358Z,17.80
2019-05-18T11:31:11.027Z,18.20
2019-05-18T11:36:08.298Z,18.50
2019-05-18T11:41:03.932Z,18.30
2019-05-18T11:45:59.559Z,18.10
2019-05-18T11:50:55.178Z,17.70
2019-05-18T11:55:50.881Z,17.70
2019-05-18T12:00:46.479Z,17.80
2019-05-18T12:05:42.176Z,17.80
2019-05-18T12:10:37.828Z,17.80
2019-05-18T12:15:33.555Z,17.90
2019-05-18T12:20:29.136Z,18.00
2019-05-18T12:25:24.845Z,18.10
2019-05-18T12:30:21.343Z,18.10
2019-05-18T12:35:18.000Z,18.00
2019-05-18T12:40:17.994Z,18.30
2019-05-18T12:45:14.159Z,18.70
2019-05-18T12:50:10.567Z,19.20
2019-05-18T12:55:06.587Z,19.30
2019-05-18T13:00:02.314Z,19.30
2019-05-18T13:04:58.003Z,19.10
2019-05-18T13:09:53.651Z,19.10
2019-05-18T13:14:49.470Z,19.50
2019-05-18T13:19:45.155Z,20.50
2019-05-18T13:24:45.317Z,21.90
2019-05-18T13:29:38.491Z,22.70
2019-05-18T13:34:34.756Z,23.20
2019-05-18T13:39:30.557Z,23.60
2019-05-18T13:44:26.130Z,22.60
2019-05-18T13:49:21.779Z,21.50
2019-05-18T13:54:17.355Z,21.20
2019-05-18T13:59:13.003Z,21.20
2019-05-18T14:04:08.640Z,20.90
2019-05-18T14:09:05.777Z,20.70
2019-05-18T14:14:01.311Z,20.40
2019-05-18T14:18:56.965Z,20.20
2019-05-18T14:23:52.583Z,20.40
2019-05-18T14:28:48.153Z,21.50
2019-05-18T14:33:43.879Z,22.90
2019-05-18T14:38:39.390Z,23.20
2019-05-18T14:43:35.075Z,22.30
2019-05-18T14:48:30.799Z,21.30
2019-05-18T14:53:26.431Z,20.90
2019-05-18T14:58:22.089Z,21.00
2019-05-18T15:03:17.610Z,20.80
2019-05-18T15:08:13.235Z,20.60
2019-05-18T15:13:08.852Z,21.00
2019-05-18T15:18:04.539Z,21.30
2019-05-18T15:23:00.082Z,21.10
2019-05-18T15:27:55.709Z,20.70
2019-05-18T15:32:52.411Z,20.40
2019-05-18T15:37:48.045Z,20.00
2019-05-18T15:42:43.602Z,19.70
2019-05-18T15:47:39.150Z,19.50
2019-05-18T15:52:34.734Z,19.50
2019-05-18T15:57:30.408Z,19.40
2019-05-18T16:02:26.106Z,19.40
2019-05-18T16:07:21.764Z,19.40
2019-05-18T16:12:17.363Z,19.40
2019-05-18T16:17:12.944Z,19.40
2019-05-18T16:22:08.599Z,19.30
2019-05-18T16:27:04.239Z,19.20
2019-05-18T16:31:59.874Z,19.10
2019-05-18T16:36:55.481Z,19.00
2019-05-18T16:41:51.071Z,19.00
2019-05-18T16:46:46.819Z,18.90
2019-05-18T16:51:42.323Z,18.90
2019-05-18T16:56:37.855Z,18.80
2019-05-18T17:01:33.438Z,18.70
2019-05-18T17:06:29.007Z,18.70
2019-05-18T17:11:24.811Z,18.70
2019-05-18T17:16:20.441Z,18.70
2019-05-18T17:21:16.072Z,18.50
2019-05-18T17:26:11.657Z,18.50
2019-05-18T17:31:07.291Z,18.50
2019-05-18T17:36:02.886Z,18.30
2019-05-18T17:41:19.986Z,18.20
2019-05-18T17:46:17.091Z,18.00
2019-05-18T17:51:12.690Z,17.90
2019-05-18T17:56:08.310Z,17.80
2019-05-18T18:01:05.163Z,17.70
2019-05-18T18:06:00.771Z,17.60
2019-05-18T18:10:56.381Z,17.50
2019-05-18T18:15:51.909Z,17.40
2019-05-18T18:20:47.418Z,17.30
2019-05-18T18:25:43.060Z,17.00
2019-05-18T18:30:38.691Z,16.90
2019-05-18T18:35:35.275Z,16.70
2019-05-18T18:40:30.754Z,16.50
2019-05-18T18:45:26.383Z,16.40
2019-05-18T18:50:22.115Z,16.30
2019-05-18T18:55:18.024Z,16.20
2019-05-18T19:00:14.673Z,16.10
2019-05-18T19:05:10.802Z,16.00
2019-05-18T19:10:08.226Z,15.90
2019-05-18T19:15:04.023Z,15.60
2019-05-18T19:20:02.069Z,15.30
2019-05-18T19:24:57.747Z,15.20
2019-05-18T19:29:53.996Z,15.00
2019-05-18T19:34:49.653Z,15.00
2019-05-18T19:39:46.030Z,14.90
2019-05-18T19:44:42.618Z,14.90
2019-05-18T19:49:39.207Z,14.80
2019-05-18T19:54:34.798Z,14.80
2019-05-18T19:59:30.387Z,14.80
2019-05-18T20:04:27.919Z,14.80
2019-05-18T20:09:23.891Z,14.70
2019-05-18T20:14:19.519Z,14.60
2019-05-18T20:19:15.058Z,14.30
2019-05-18T20:24:10.521Z,14.20
2019-05-18T20:29:06.989Z,14.10
2019-05-18T20:34:02.648Z,14.00
2019-05-18T20:38:58.298Z,13.90
2019-05-18T20:43:53.845Z,13.70
2019-05-18T20:48:49.423Z,13.50
2019-05-18T20:53:45.014Z,13.40
2019-05-18T20:58:42.166Z,13.30
2019-05-18T21:03:37.698Z,13.30
2019-05-18T21:08:33.286Z,13.20
2019-05-18T21:13:28.787Z,13.20
2019-05-18T21:18:24.681Z,13.10
2019-05-18T21:23:20.179Z,13.00
2019-05-18T21:28:15.690Z,12.90
2019-05-18T21:33:12.315Z,12.80
2019-05-18T21:38:07.782Z,12.80
2019-05-18T21:43:03.288Z,12.70
2019-05-18T21:47:58.856Z,12.70
2019-05-18T21:52:54.394Z,12.60
2019-05-18T21:57:50.269Z,12.50
2019-05-18T22:02:45.782Z,12.30
2019-05-18T22:07:41.273Z,12.30
2019-05-18T22:12:38.269Z,12.30
2019-05-18T22:17:36.403Z,12.30
2019-05-18T22:22:32.007Z,12.20
2019-05-18T22:27:27.618Z,12.20
2019-05-18T22:32:23.153Z,12.10
2019-05-18T22:37:19.743Z,12.10
2019-05-18T22:42:15.238Z,12.10
2019-05-18T22:47:10.761Z,12.10
2019-05-18T22:52:06.271Z,12.00
2019-05-18T22:57:01.767Z,12.00
2019-05-18T23:01:57.273Z,12.00
2019-05-18T23:06:52.818Z,11.90
2019-05-18T23:11:48.402Z,11.80
2019-05-18T23:16:43.910Z,11.60
2019-05-18T23:21:39.415Z,11.50
2019-05-18T23:26:34.967Z,11.40
2019-05-18T23:31:30.563Z,11.30
2019-05-18T23:36:26.130Z,11.30
2019-05-18T23:41:21.626Z,11.20
2019-05-18T23:46:17.245Z,11.10
2019-05-18T23:51:12.851Z,11.10
2019-05-18T23:56:08.405Z,11.10
