createdAt,value
2023-01-18T00:01:02.758Z,44.35
2023-01-18T00:03:49.091Z,46.72
2023-01-18T00:06:35.264Z,45.60
2023-01-18T00:09:21.380Z,49.08
2023-01-18T00:12:07.571Z,43.40
2023-01-18T00:14:53.599Z,46.00
2023-01-18T00:17:47.883Z,47.10
2023-01-18T00:20:34.285Z,49.03
2023-01-18T00:23:20.191Z,52.05
2023-01-18T00:26:07.937Z,49.00
2023-01-18T00:28:57.342Z,50.10
2023-01-18T00:31:43.731Z,48.80
2023-01-18T00:34:29.764Z,47.80
2023-01-18T00:37:15.785Z,47.58
2023-01-18T00:40:03.231Z,49.75
2023-01-18T00:43:07.950Z,46.10
2023-01-18T00:45:54.235Z,46.75
2023-01-18T00:48:40.963Z,51.17
2023-01-18T00:51:27.185Z,48.60
2023-01-18T00:54:13.304Z,45.38
2023-01-18T00:56:59.591Z,48.85
2023-01-18T00:59:46.835Z,43.75
2023-01-18T01:02:33.066Z,44.42
2023-01-18T01:05:39.163Z,43.03
2023-01-18T01:08:25.694Z,42.85
2023-01-18T01:11:13.071Z,43.28
2023-01-18T01:14:18.200Z,42.10
2023-01-18T01:17:23.217Z,46.40
2023-01-18T01:20:29.011Z,46.65
2023-01-18T01:23:35.536Z,47.92
2023-01-18T01:26:22.098Z,49.50
2023-01-18T01:29:08.102Z,48.10
2023-01-18T01:31:54.097Z,47.78
2023-01-18T01:34:40.142Z,46.58
2023-01-18T01:37:26.420Z,47.47
2023-01-18T01:40:12.919Z,47.75
2023-01-18T01:43:00.693Z,43.90
2023-01-18T01:45:46.772Z,50.30
2023-01-18T01:48:33.173Z,53.10
2023-01-18T01:51:20.425Z,47.05
2023-01-18T01:54:10.314Z,51.10
2023-01-18T01:57:08.726Z,48.65
2023-01-18T01:59:58.888Z,49.78
2023-01-18T02:02:47.181Z,49.70
2023-01-18T02:05:34.983Z,57.53
2023-01-18T02:08:25.562Z,52.10
2023-01-18T02:11:11.697Z,58.50
2023-01-18T02:13:59.606Z,54.67
2023-01-18T02:16:45.579Z,55.63
2023-01-18T02:19:34.763Z,54.45
2023-01-18T02:22:24.326Z,54.22
2023-01-18T02:25:10.414Z,54.22
2023-01-18T02:28:02.736Z,58.53
2023-01-18T02:30:56.524Z,56.08
2023-01-18T02:33:47.897Z,54.53
2023-01-18T02:36:52.724Z,55.65
2023-01-18T02:39:52.107Z,53.78
2023-01-18T02:42:58.408Z,57.67
2023-01-18T02:46:04.935Z,55.80
2023-01-18T02:48:51.110Z,60.15
2023-01-18T02:51:37.911Z,57.08
2023-01-18T02:54:24.556Z,56.25
2023-01-18T02:57:14.062Z,55.95
2023-01-18T03:00:01.080Z,54.25
2023-01-18T03:02:49.410Z,64.65
2023-01-18T03:05:35.801Z,55.35
2023-01-18T03:08:24.380Z,58.20
2023-01-18T03:11:13.084Z,60.08
2023-01-18T03:13:59.555Z,57.33
2023-01-18T03:16:57.792Z,57.75
2023-01-18T03:20:07.594Z,60.92
2023-01-18T03:23:26.239Z,62.97
2023-01-18T03:26:16.530Z,60.65
2023-01-18T03:29:22.222Z,60.00
2023-01-18T03:32:32.835Z,64.03
2023-01-18T03:35:19.828Z,63.22
2023-01-18T03:38:06.519Z,58.78
2023-01-18T03:40:52.997Z,64.63
2023-01-18T03:43:40.992Z,61.47
2023-01-18T03:46:30.310Z,59.22
2023-01-18T03:49:18.655Z,62.83
2023-01-18T03:52:08.798Z,60.42
2023-01-18T03:55:03.272Z,64.45
2023-01-18T03:58:00.250Z,62.78
2023-01-18T04:00:46.521Z,60.13
2023-01-18T04:03:33.725Z,60.75
2023-01-18T04:06:23.062Z,66.43
2023-01-18T04:09:09.541Z,65.03
2023-01-18T04:11:56.037Z,61.60
2023-01-18T04:14:42.005Z,66.47
2023-01-18T04:17:28.135Z,64.70
2023-01-18T04:20:14.147Z,62.22
2023-01-18T04:23:00.703Z,59.08
2023-01-18T04:25:50.096Z,62.22
2023-01-18T04:28:36.852Z,66.05
2023-01-18T04:31:23.462Z,65.32
2023-01-18T04:34:10.165Z,67.45
2023-01-18T04:36:56.865Z,67.90
2023-01-18T04:39:43.749Z,71.60
2023-01-18T04:42:30.595Z,67.75
2023-01-18T04:45:18.406Z,66.18
2023-01-18T04:48:04.550Z,64.90
2023-01-18T04:50:50.983Z,66.55
2023-01-18T04:53:37.380Z,74.95
2023-01-18T04:56:23.714Z,64.20
2023-01-18T04:59:14.538Z,63.40
2023-01-18T05:02:00.838Z,64.10
2023-01-18T05:04:46.802Z,69.82
2023-01-18T05:07:36.384Z,65.80
2023-01-18T05:10:23.600Z,65.55
2023-01-18T05:13:09.931Z,68.53
2023-01-18T05:15:56.406Z,67.78
2023-01-18T05:18:43.052Z,68.90
2023-01-18T05:21:29.115Z,74.82
2023-01-18T05:24:15.255Z,68.97
2023-01-18T05:27:01.828Z,72.53
2023-01-18T05:29:51.256Z,73.93
2023-01-18T05:32:37.692Z,76.65
2023-01-18T05:35:23.769Z,74.47
2023-01-18T05:38:10.422Z,77.95
2023-01-18T05:40:56.972Z,76.32
2023-01-18T05:43:43.591Z,74.82
2023-01-18T05:46:29.651Z,76.82
2023-01-18T05:49:15.579Z,74.80
2023-01-18T05:52:01.728Z,69.57
2023-01-18T05:54:47.990Z,78.05
2023-01-18T05:57:34.312Z,70.28
2023-01-18T06:00:20.641Z,73.22
2023-01-18T06:03:19.432Z,76.18
2023-01-18T06:06:05.952Z,73.90
2023-01-18T06:08:52.711Z,71.97
2023-01-18T06:11:39.115Z,75.22
2023-01-18T06:14:25.595Z,67.82
2023-01-18T06:17:12.420Z,72.25
2023-01-18T06:19:58.701Z,72.38
2023-01-18T06:22:45.798Z,70.35
2023-01-18T06:25:32.034Z,69.90
2023-01-18T06:28:19.776Z,74.65
2023-01-18T06:31:08.431Z,72.82
2023-01-18T06:33:54.977Z,78.68
2023-01-18T06:36:41.150Z,70.82
2023-01-18T06:39:27.942Z,75.82
2023-01-18T06:42:14.313Z,73.30
2023-01-18T06:45:00.280Z,76.32
2023-01-18T06:47:46.624Z,73.45
2023-01-18T06:50:32.783Z,78.68
2023-01-18T06:53:22.676Z,80.55
2023-01-18T06:56:13.986Z,75.93
2023-01-18T06:59:01.238Z,78.63
2023-01-18T07:01:47.857Z,77.05
2023-01-18T07:04:38.050Z,76.57
2023-01-18T07:07:24.266Z,77.18
2023-01-18T07:10:10.665Z,78.07
2023-01-18T07:12:57.360Z,80.30
2023-01-18T07:15:43.765Z,76.40
2023-01-18T07:18:30.676Z,76.32
2023-01-18T07:21:20.157Z,74.22
2023-01-18T07:24:06.803Z,72.85
2023-01-18T07:26:53.084Z,78.43
2023-01-18T07:29:39.356Z,72.80
2023-01-18T07:32:25.682Z,73.43
2023-01-18T07:35:12.146Z,68.57
2023-01-18T07:37:58.732Z,67.03
2023-01-18T07:40:46.787Z,73.40
2023-01-18T07:43:34.065Z,69.50
2023-01-18T07:46:20.889Z,69.97
2023-01-18T07:49:07.290Z,65.28
2023-01-18T07:51:53.213Z,61.67
2023-01-18T07:54:39.405Z,58.28
2023-01-18T07:57:25.949Z,60.22
2023-01-18T08:00:12.634Z,59.90
2023-01-18T08:02:59.405Z,64.03
2023-01-18T08:05:46.126Z,58.55
2023-01-18T08:08:32.395Z,67.65
2023-01-18T08:11:19.541Z,62.47
2023-01-18T08:14:05.980Z,66.85
2023-01-18T08:16:52.005Z,64.57
2023-01-18T08:19:38.241Z,64.72
2023-01-18T08:22:24.547Z,63.35
2023-01-18T08:25:11.129Z,68.88
2023-01-18T08:27:59.227Z,72.05
2023-01-18T08:30:47.121Z,69.43
2023-01-18T08:33:37.021Z,72.40
2023-01-18T08:36:24.015Z,65.90
2023-01-18T08:39:13.017Z,67.18
2023-01-18T08:41:59.377Z,63.70
2023-01-18T08:44:45.913Z,65.70
2023-01-18T08:47:32.421Z,57.20
2023-01-18T08:50:18.827Z,61.25
2023-01-18T08:53:04.911Z,55.65
2023-01-18T08:55:51.096Z,59.90
2023-01-18T08:58:37.160Z,60.20
2023-01-18T09:01:23.832Z,55.35
2023-01-18T09:04:10.159Z,60.75
2023-01-18T09:06:56.576Z,60.63
2023-01-18T09:09:42.827Z,58.53
2023-01-18T09:12:29.481Z,64.60
2023-01-18T09:15:15.741Z,61.90
2023-01-18T09:18:06.236Z,60.72
2023-01-18T09:20:54.741Z,53.85
2023-01-18T09:23:41.948Z,63.83
2023-01-18T09:26:30.409Z,62.88
2023-01-18T09:29:16.657Z,60.95
2023-01-18T09:32:02.866Z,58.80
2023-01-18T09:34:50.904Z,56.65
2023-01-18T09:37:37.041Z,53.95
2023-01-18T09:40:25.820Z,56.75
2023-01-18T09:43:15.884Z,55.55
2023-01-18T09:46:02.209Z,61.42
2023-01-18T09:48:58.971Z,59.65
2023-01-18T09:52:00.564Z,61.30
2023-01-18T09:54:46.709Z,67.97
2023-01-18T09:57:38.195Z,65.47
2023-01-18T10:00:24.845Z,60.17
2023-01-18T10:03:14.902Z,60.78
2023-01-18T10:06:09.717Z,57.70
2023-01-18T10:09:06.787Z,57.67
2023-01-18T10:11:59.967Z,56.75
2023-01-18T10:14:54.246Z,58.53
2023-01-18T10:17:42.131Z,58.50
2023-01-18T10:20:48.269Z,56.40
2023-01-18T10:23:54.755Z,54.00
2023-01-18T10:26:42.416Z,56.40
2023-01-18T10:29:31.661Z,56.03
2023-01-18T10:32:20.180Z,52.60
2023-01-18T10:35:14.576Z,54.80
2023-01-18T10:38:05.793Z,55.58
2023-01-18T10:41:00.659Z,52.40
2023-01-18T10:43:46.888Z,50.67
2023-01-18T10:46:33.504Z,46.92
2023-01-18T10:49:35.060Z,47.15
2023-01-18T10:52:39.547Z,48.38
2023-01-18T10:55:25.731Z,48.03
2023-01-18T10:58:13.392Z,47.22
2023-01-18T11:01:00.265Z,45.58
2023-01-18T11:03:51.962Z,48.75
2023-01-18T11:06:47.698Z,47.75
2023-01-18T11:09:59.437Z,47.13
2023-01-18T11:12:48.660Z,45.70
2023-01-18T11:15:34.945Z,43.88
2023-01-18T11:18:21.205Z,39.60
2023-01-18T11:21:12.007Z,41.50
2023-01-18T11:23:58.628Z,37.53
2023-01-18T11:26:53.081Z,36.88
2023-01-18T11:29:42.823Z,36.95
2023-01-18T11:32:31.101Z,38.03
2023-01-18T11:35:34.911Z,36.47
2023-01-18T11:38:21.534Z,39.60
2023-01-18T11:41:14.615Z,42.60
2023-01-18T11:46:50.741Z,52.92
2023-01-18T11:49:37.870Z,54.85
2023-01-18T11:52:24.275Z,54.05
2023-01-18T11:55:26.167Z,45.42
2023-01-18T11:58:17.814Z,44.80
2023-01-18T12:01:21.688Z,46.17
2023-01-18T12:04:26.975Z,45.00
2023-01-18T12:07:31.660Z,46.10
2023-01-18T12:10:25.858Z,49.47
2023-01-18T12:13:21.018Z,50.75
2023-01-18T12:16:15.414Z,50.22
2023-01-18T12:19:11.013Z,52.22
2023-01-18T12:22:23.962Z,53.25
2023-01-18T12:25:22.582Z,49.37
2023-01-18T12:28:08.794Z,47.28
2023-01-18T12:30:55.441Z,42.25
2023-01-18T12:33:53.451Z,46.88
2023-01-18T12:37:18.832Z,44.08
2023-01-18T12:40:13.924Z,45.08
2023-01-18T12:43:09.318Z,43.10
2023-01-18T12:46:01.735Z,44.65
2023-01-18T12:48:48.160Z,42.08
2023-01-18T12:51:36.408Z,40.35
2023-01-18T12:54:32.180Z,35.50
2023-01-18T12:57:19.457Z,37.85
2023-01-18T13:00:06.430Z,44.78
2023-01-18T13:02:56.736Z,41.55
2023-01-18T13:05:52.582Z,40.63
2023-01-18T13:08:45.042Z,45.03
2023-01-18T13:11:35.974Z,36.58
2023-01-18T13:14:29.488Z,37.08
2023-01-18T13:17:22.210Z,39.30
2023-01-18T13:20:09.757Z,38.67
2023-01-18T13:23:08.192Z,35.00
2023-01-18T13:25:54.401Z,31.77
2023-01-18T13:28:40.570Z,28.55
2023-01-18T13:31:33.986Z,30.48
2023-01-18T13:34:47.730Z,33.67
2023-01-18T13:37:48.440Z,32.90
2023-01-18T13:40:37.657Z,38.80
2023-01-18T13:43:30.143Z,36.22
2023-01-18T13:46:17.146Z,32.95
2023-01-18T13:49:36.330Z,31.20
2023-01-18T13:52:30.714Z,34.60
2023-01-18T13:55:31.289Z,29.10
2023-01-18T13:58:20.790Z,29.65
2023-01-18T14:01:08.498Z,27.48
2023-01-18T14:03:55.405Z,30.13
2023-01-18T14:06:44.099Z,27.63
2023-01-18T14:09:42.326Z,26.05
2023-01-18T14:12:51.749Z,28.27
2023-01-18T14:15:40.861Z,27.48
2023-01-18T14:18:29.838Z,26.95
2023-01-18T14:21:19.003Z,30.02
2023-01-18T14:24:27.573Z,26.90
2023-01-18T14:27:17.068Z,26.35
2023-01-18T14:30:09.696Z,26.60
2023-01-18T14:32:59.652Z,25.37
2023-01-18T14:35:53.402Z,27.70
2023-01-18T14:41:28.324Z,26.73
2023-01-18T14:44:20.019Z,23.92
2023-01-18T14:47:23.586Z,25.90
2023-01-18T14:50:15.112Z,26.85
2023-01-18T14:53:01.877Z,33.08
2023-01-18T14:56:06.680Z,27.15
2023-01-18T14:58:57.488Z,28.42
2023-01-18T15:01:51.381Z,28.52
2023-01-18T15:04:40.331Z,29.98
2023-01-18T15:07:34.476Z,29.02
2023-01-18T15:10:21.689Z,29.52
2023-01-18T15:13:08.684Z,29.05
2023-01-18T15:15:58.834Z,30.83
2023-01-18T15:18:48.821Z,28.40
2023-01-18T15:21:36.374Z,28.83
2023-01-18T15:24:29.098Z,35.53
2023-01-18T15:27:17.157Z,32.80
2023-01-18T15:30:03.577Z,33.88
2023-01-18T15:32:51.304Z,29.25
2023-01-18T15:35:37.777Z,29.77
2023-01-18T15:38:24.840Z,33.10
2023-01-18T15:41:14.752Z,32.60
2023-01-18T15:44:01.440Z,30.45
2023-01-18T15:46:47.728Z,28.13
2023-01-18T15:49:33.932Z,29.25
2023-01-18T15:52:36.317Z,29.35
2023-01-18T15:55:33.383Z,31.95
2023-01-18T15:58:30.043Z,26.67
2023-01-18T16:01:16.524Z,31.13
2023-01-18T16:04:05.971Z,29.60
2023-01-18T16:06:52.183Z,29.58
2023-01-18T16:09:40.969Z,31.30
2023-01-18T16:12:36.199Z,29.17
2023-01-18T16:15:25.782Z,27.98
2023-01-18T16:18:12.860Z,29.35
2023-01-18T16:21:00.227Z,23.65
2023-01-18T16:23:47.462Z,27.85
2023-01-18T16:26:33.476Z,24.98
2023-01-18T16:29:19.957Z,25.35
2023-01-18T16:32:28.271Z,22.98
2023-01-18T16:35:16.381Z,26.75
2023-01-18T16:38:03.413Z,24.45
2023-01-18T16:40:50.744Z,23.50
2023-01-18T16:43:37.286Z,24.35
2023-01-18T16:46:24.186Z,23.23
2023-01-18T16:49:13.619Z,21.52
2023-01-18T16:52:00.181Z,23.85
2023-01-18T16:54:46.565Z,22.35
2023-01-18T16:57:33.173Z,23.83
2023-01-18T17:00:20.733Z,25.10
2023-01-18T17:03:07.406Z,22.88
2023-01-18T17:05:54.218Z,23.90
2023-01-18T17:08:40.443Z,25.90
2023-01-18T17:11:26.454Z,21.88
2023-01-18T17:14:12.615Z,23.63
2023-01-18T17:16:58.712Z,20.73
2023-01-18T17:19:45.859Z,20.20
2023-01-18T17:22:31.853Z,21.15
2023-01-18T17:25:18.766Z,18.95
2023-01-18T17:28:05.495Z,19.00
2023-01-18T17:30:52.188Z,17.92
2023-01-18T17:33:40.460Z,18.35
2023-01-18T17:36:27.116Z,17.27
2023-01-18T17:39:14.826Z,17.50
2023-01-18T17:42:01.282Z,18.80
2023-01-18T17:44:47.495Z,16.40
2023-01-18T17:47:35.284Z,15.95
2023-01-18T17:50:25.045Z,17.38
2023-01-18T17:53:11.393Z,17.40
2023-01-18T17:55:58.009Z,15.85
2023-01-18T17:58:48.205Z,15.93
2023-01-18T18:01:34.297Z,15.02
2023-01-18T18:04:20.939Z,15.65
2023-01-18T18:07:06.893Z,14.70
2023-01-18T18:09:56.891Z,15.73
2023-01-18T18:12:43.053Z,21.88
2023-01-18T18:15:29.168Z,15.20
2023-01-18T18:18:23.483Z,12.35
2023-01-18T18:21:11.098Z,13.10
2023-01-18T18:23:57.407Z,13.15
2023-01-18T18:26:43.955Z,11.02
2023-01-18T18:29:30.341Z,9.93
2023-01-18T18:32:17.265Z,11.27
2023-01-18T18:35:07.359Z,11.73
2023-01-18T18:37:58.559Z,9.90
2023-01-18T18:40:44.658Z,11.80
2023-01-18T18:43:30.912Z,15.52
2023-01-18T18:46:16.992Z,12.75
2023-01-18T18:49:03.348Z,14.77
2023-01-18T18:51:49.545Z,12.32
2023-01-18T18:54:36.128Z,9.65
2023-01-18T18:57:22.324Z,8.07
2023-01-18T19:00:08.883Z,8.20
2023-01-18T19:03:02.736Z,8.07
2023-01-18T19:05:49.692Z,7.30
2023-01-18T19:08:35.704Z,9.27
2023-01-18T19:11:22.616Z,10.15
2023-01-18T19:14:10.557Z,9.57
2023-01-18T19:16:57.789Z,6.88
2023-01-18T19:19:44.676Z,7.25
2023-01-18T19:22:31.854Z,7.35
2023-01-18T19:25:19.655Z,5.82
2023-01-18T19:28:08.928Z,5.18
2023-01-18T19:30:56.115Z,4.82
2023-01-18T19:33:43.060Z,5.40
2023-01-18T19:36:29.730Z,8.75
2023-01-18T19:39:23.497Z,6.97
2023-01-18T19:42:10.870Z,7.40
2023-01-18T19:44:59.443Z,9.50
2023-01-18T19:47:45.874Z,11.07
2023-01-18T19:50:34.361Z,11.93
2023-01-18T19:53:20.645Z,14.93
2023-01-18T19:56:07.789Z,17.25
2023-01-18T19:58:53.937Z,15.70
2023-01-18T20:01:40.863Z,17.35
2023-01-18T20:04:27.705Z,16.77
2023-01-18T20:07:17.105Z,14.00
2023-01-18T20:10:03.909Z,12.95
2023-01-18T20:12:50.750Z,11.52
2023-01-18T20:15:36.718Z,13.07
2023-01-18T20:18:22.905Z,11.10
2023-01-18T20:21:14.570Z,10.82
2023-01-18T20:24:01.103Z,14.77
2023-01-18T20:26:47.404Z,13.65
2023-01-18T20:29:34.355Z,11.60
2023-01-18T20:32:20.593Z,14.88
2023-01-18T20:35:07.083Z,18.83
2023-01-18T20:37:54.677Z,38.35
2023-01-18T20:40:41.204Z,94.63
2023-01-18T20:43:27.341Z,117.15
2023-01-18T20:46:14.130Z,154.15
2023-01-18T20:49:03.438Z,143.27
2023-01-18T20:51:50.108Z,137.50
2023-01-18T20:54:37.216Z,101.75
2023-01-18T20:57:24.270Z,75.72
2023-01-18T21:00:12.564Z,59.50
2023-01-18T21:02:59.409Z,46.42
2023-01-18T21:05:49.057Z,45.33
2023-01-18T21:08:35.211Z,35.75
2023-01-18T21:11:27.038Z,28.27
2023-01-18T21:14:13.828Z,31.05
2023-01-18T21:17:00.263Z,23.58
2023-01-18T21:19:48.113Z,27.67
2023-01-18T21:22:34.388Z,16.42
2023-01-18T21:25:20.855Z,14.63
2023-01-18T21:28:07.000Z,10.57
2023-01-18T21:30:54.385Z,9.25
2023-01-18T21:33:41.430Z,6.78
2023-01-18T21:36:28.176Z,7.32
2023-01-18T21:39:28.143Z,5.32
2023-01-18T21:42:33.186Z,8.20
2023-01-18T21:45:37.896Z,7.47
2023-01-18T21:48:25.548Z,7.00
2023-01-18T21:51:30.048Z,5.68
2023-01-18T21:54:16.587Z,4.72
2023-01-18T21:57:03.546Z,4.40
2023-01-18T21:59:49.758Z,4.10
2023-01-18T22:02:36.038Z,5.57
2023-01-18T22:05:22.399Z,4.28
2023-01-18T22:08:09.628Z,3.58
2023-01-18T22:10:56.209Z,3.55
2023-01-18T22:13:42.753Z,3.42
2023-01-18T22:16:30.718Z,4.65
2023-01-18T22:19:17.007Z,3.63
2023-01-18T22:22:03.191Z,3.70
2023-01-18T22:24:49.360Z,4.30
2023-01-18T22:27:35.745Z,3.55
2023-01-18T22:30:22.255Z,2.83
2023-01-18T22:33:09.148Z,4.97
2023-01-18T22:35:59.748Z,3.60
2023-01-18T22:38:46.862Z,2.78
2023-01-18T22:41:33.146Z,2.85
2023-01-18T22:44:19.178Z,3.53
2023-01-18T22:47:05.489Z,4.32
2023-01-18T22:49:51.609Z,2.70
2023-01-18T22:52:37.835Z,3.35
2023-01-18T22:55:24.432Z,3.92
2023-01-18T22:58:10.540Z,3.08
2023-01-18T23:00:56.719Z,4.30
2023-01-18T23:03:43.022Z,3.15
2023-01-18T23:06:45.698Z,2.65
2023-01-18T23:09:32.653Z,3.50
2023-01-18T23:12:18.805Z,3.83
2023-01-18T23:15:23.908Z,3.17
2023-01-18T23:18:10.931Z,2.60
2023-01-18T23:21:00.821Z,3.47
2023-01-18T23:23:47.928Z,2.33
2023-01-18T23:26:34.504Z,2.75
2023-01-18T23:29:22.440Z,4.03
2023-01-18T23:32:10.162Z,2.38
2023-01-18T23:34:57.458Z,2.33
2023-01-18T23:37:43.762Z,1.83
2023-01-18T23:40:48.657Z,2.05
2023-01-18T23:43:53.597Z,2.00
2023-01-18T23:46:58.702Z,1.77
2023-01-18T23:50:03.777Z,3.65
2023-01-18T23:53:08.569Z,2.08
2023-01-18T23:55:54.815Z,2.05
2023-01-18T23:58:40.968Z,3.75
