createdAt,value
2023-05-04T00:00:14.972Z,5452.00
2023-05-04T00:01:14.955Z,5525.00
2023-05-04T00:02:15.040Z,5566.00
2023-05-04T00:03:15.035Z,5531.00
2023-05-04T00:04:15.058Z,5458.00
2023-05-04T00:05:14.985Z,5341.00
2023-05-04T00:06:14.992Z,5349.00
2023-05-04T00:07:15.011Z,5557.00
2023-05-04T00:08:15.015Z,5658.00
2023-05-04T00:09:15.021Z,5769.00
2023-05-04T00:10:15.036Z,5799.00
2023-05-04T00:11:15.060Z,5864.00
2023-05-04T00:12:15.090Z,5769.00
2023-05-04T00:13:15.200Z,5690.00
2023-05-04T00:14:15.134Z,5613.00
2023-05-04T00:15:15.160Z,5416.00
2023-05-04T00:16:15.255Z,5255.00
2023-05-04T00:17:15.264Z,5180.00
2023-05-04T00:18:15.253Z,5061.00
2023-05-04T00:19:15.281Z,5057.00
2023-05-04T00:20:15.303Z,5135.00
2023-05-04T00:21:15.355Z,5230.00
2023-05-04T00:22:15.352Z,5374.00
2023-05-04T00:23:15.383Z,5394.00
2023-05-04T00:24:15.424Z,5429.00
2023-05-04T00:25:15.465Z,5472.00
2023-05-04T00:26:15.509Z,5634.00
2023-05-04T00:27:15.507Z,5739.00
2023-05-04T00:28:15.553Z,5776.00
2023-05-04T00:29:15.595Z,5801.00
2023-05-04T00:30:15.635Z,5821.00
2023-05-04T00:31:15.719Z,5809.00
2023-05-04T00:32:15.721Z,5803.00
2023-05-04T00:33:15.759Z,5837.00
2023-05-04T00:34:15.817Z,5893.00
2023-05-04T00:35:15.904Z,5921.00
2023-05-04T00:36:15.931Z,5970.00
2023-05-04T00:37:16.005Z,5978.00
2023-05-04T00:38:16.056Z,5995.00
2023-05-04T00:39:16.118Z,6015.00
2023-05-04T00:40:16.168Z,5992.00
2023-05-04T00:41:16.206Z,6020.00
2023-05-04T00:42:16.301Z,6095.00
2023-05-04T00:43:16.307Z,6124.00
2023-05-04T00:44:16.352Z,6135.00
2023-05-04T00:45:16.458Z,6103.00
2023-05-04T00:46:16.483Z,6023.00
2023-05-04T00:47:16.520Z,5889.00
2023-05-04T00:48:16.517Z,5862.00
2023-05-04T00:49:16.555Z,5925.00
2023-05-04T00:50:16.598Z,5921.00
2023-05-04T00:51:16.664Z,5955.00
2023-05-04T00:52:16.693Z,5910.00
2023-05-04T00:53:16.730Z,5894.00
2023-05-04T00:54:16.765Z,5895.00
2023-05-04T00:55:16.832Z,5932.00
2023-05-04T00:56:16.897Z,6016.00
2023-05-04T00:57:16.931Z,6166.00
2023-05-04T00:58:16.981Z,6289.00
2023-05-04T00:59:17.024Z,6357.00
2023-05-04T01:00:17.071Z,6384.00
2023-05-04T01:01:17.157Z,6275.00
2023-05-04T01:02:17.144Z,6224.00
2023-05-04T01:03:17.263Z,6308.00
2023-05-04T01:04:17.202Z,6356.00
2023-05-04T01:05:17.245Z,6248.00
2023-05-04T01:06:17.294Z,6178.00
2023-05-04T01:07:17.349Z,6073.00
2023-05-04T01:08:17.395Z,5873.00
2023-05-04T01:09:17.458Z,5709.00
2023-05-04T01:10:17.540Z,5723.00
2023-05-04T01:11:17.570Z,5821.00
2023-05-04T01:12:17.619Z,5855.00
2023-05-04T01:13:17.713Z,5865.00
2023-05-04T01:14:17.713Z,5838.00
2023-05-04T01:15:17.791Z,5749.00
2023-05-04T01:16:17.885Z,5783.00
2023-05-04T01:17:17.938Z,6018.00
2023-05-04T01:18:17.966Z,6272.00
2023-05-04T01:19:18.021Z,6501.00
2023-05-04T01:20:18.068Z,6616.00
2023-05-04T01:21:18.107Z,6611.00
2023-05-04T01:22:18.177Z,6534.00
2023-05-04T01:23:18.212Z,6521.00
2023-05-04T01:24:18.274Z,6515.00
2023-05-04T01:25:18.298Z,6515.00
2023-05-04T01:26:18.341Z,6531.00
2023-05-04T01:27:18.367Z,6614.00
2023-05-04T01:28:18.396Z,6709.00
2023-05-04T01:29:18.421Z,6712.00
2023-05-04T01:30:18.446Z,6522.00
2023-05-04T01:31:18.530Z,6350.00
2023-05-04T01:32:18.490Z,6287.00
2023-05-04T01:33:18.505Z,6284.00
2023-05-04T01:34:18.524Z,6197.00
2023-05-04T01:35:18.502Z,5986.00
2023-05-04T01:36:18.516Z,5768.00
2023-05-04T01:37:18.523Z,5635.00
2023-05-04T01:38:18.513Z,5641.00
2023-05-04T01:39:18.534Z,5653.00
2023-05-04T01:40:18.518Z,5694.00
2023-05-04T01:41:18.550Z,5695.00
2023-05-04T01:42:18.569Z,5780.00
2023-05-04T01:43:18.542Z,5833.00
2023-05-04T01:44:18.558Z,5757.00
2023-05-04T01:45:18.543Z,5723.00
2023-05-04T01:46:18.572Z,5757.00
2023-05-04T01:47:18.549Z,5768.00
2023-05-04T01:48:18.581Z,5767.00
2023-05-04T01:49:18.566Z,5803.00
2023-05-04T01:50:18.568Z,5783.00
2023-05-04T01:51:18.606Z,5759.00
2023-05-04T01:52:18.619Z,5720.00
2023-05-04T01:53:18.601Z,5677.00
2023-05-04T01:54:18.609Z,5599.00
2023-05-04T01:55:18.621Z,5576.00
2023-05-04T01:56:18.633Z,5573.00
2023-05-04T01:57:18.732Z,5580.00
2023-05-04T01:58:18.709Z,5581.00
2023-05-04T01:59:18.667Z,5611.00
2023-05-04T02:00:18.641Z,5605.00
2023-05-04T02:01:18.736Z,5646.00
2023-05-04T02:02:18.686Z,5722.00
2023-05-04T02:03:18.765Z,5720.00
2023-05-04T02:04:18.680Z,5711.00
2023-05-04T02:05:18.684Z,5799.00
2023-05-04T02:06:18.695Z,5888.00
2023-05-04T02:07:18.698Z,5984.00
2023-05-04T02:08:18.717Z,5858.00
2023-05-04T02:09:18.735Z,5929.00
2023-05-04T02:10:18.732Z,5967.00
2023-05-04T02:11:18.769Z,6006.00
2023-05-04T02:12:18.784Z,6008.00
2023-05-04T02:13:18.798Z,5990.00
2023-05-04T02:14:18.801Z,6014.00
2023-05-04T02:15:18.847Z,6008.00
2023-05-04T02:16:18.897Z,6001.00
2023-05-04T02:17:18.893Z,5944.00
2023-05-04T02:18:18.921Z,5929.00
2023-05-04T02:19:18.950Z,5833.00
2023-05-04T02:20:18.991Z,5812.00
2023-05-04T02:21:19.020Z,5846.00
2023-05-04T02:22:19.043Z,5698.00
2023-05-04T02:23:19.066Z,5616.00
2023-05-04T02:24:19.110Z,5594.00
2023-05-04T02:25:19.152Z,5572.00
2023-05-04T02:26:19.169Z,5536.00
2023-05-04T02:27:19.208Z,5582.00
2023-05-04T02:28:19.220Z,5527.00
2023-05-04T02:29:19.264Z,5483.00
2023-05-04T02:30:19.307Z,5495.00
2023-05-04T02:31:19.344Z,5503.00
2023-05-04T02:32:19.383Z,5534.00
2023-05-04T02:33:19.407Z,5580.00
2023-05-04T02:34:19.414Z,5546.00
2023-05-04T02:35:19.433Z,5568.00
2023-05-04T02:36:19.468Z,5605.00
2023-05-04T02:37:19.484Z,5591.00
2023-05-04T02:38:19.497Z,5718.00
2023-05-04T02:39:19.534Z,5804.00
2023-05-04T02:40:19.546Z,5796.00
2023-05-04T02:41:19.605Z,5808.00
2023-05-04T02:42:19.650Z,5764.00
2023-05-04T02:43:19.663Z,5679.00
2023-05-04T02:44:19.724Z,5667.00
2023-05-04T02:45:19.862Z,5660.00
2023-05-04T02:46:19.908Z,5731.00
2023-05-04T02:47:19.848Z,5783.00
2023-05-04T02:48:19.870Z,5758.00
2023-05-04T02:49:19.903Z,5775.00
2023-05-04T02:50:19.998Z,5732.00
2023-05-04T02:51:19.977Z,5645.00
2023-05-04T02:52:20.030Z,5619.00
2023-05-04T02:53:20.076Z,5655.00
2023-05-04T02:54:20.124Z,5597.00
2023-05-04T02:55:20.135Z,5555.00
2023-05-04T02:56:20.189Z,5555.00
2023-05-04T02:57:20.241Z,5521.00
2023-05-04T02:58:20.287Z,5557.00
2023-05-04T02:59:20.346Z,5528.00
2023-05-04T03:00:20.386Z,5559.00
2023-05-04T03:01:20.489Z,5587.00
2023-05-04T03:02:20.531Z,5632.00
2023-05-04T03:03:20.520Z,5783.00
2023-05-04T03:04:20.568Z,5973.00
2023-05-04T03:05:20.610Z,6007.00
2023-05-04T03:06:20.644Z,6022.00
2023-05-04T03:07:20.801Z,6102.00
2023-05-04T03:08:20.832Z,6182.00
2023-05-04T03:09:20.967Z,6209.00
2023-05-04T03:10:20.877Z,6203.00
2023-05-04T03:11:20.933Z,6153.00
2023-05-04T03:12:21.008Z,6121.00
2023-05-04T03:13:21.077Z,6046.00
2023-05-04T03:14:21.117Z,5917.00
2023-05-04T03:15:21.175Z,5910.00
2023-05-04T03:16:21.297Z,5873.00
2023-05-04T03:17:21.322Z,5814.00
2023-05-04T03:18:21.324Z,5702.00
2023-05-04T03:19:21.346Z,5670.00
2023-05-04T03:20:21.356Z,5682.00
2023-05-04T03:21:21.426Z,5694.00
2023-05-04T03:22:21.440Z,5735.00
2023-05-04T03:23:21.431Z,5762.00
2023-05-04T03:24:21.443Z,5801.00
2023-05-04T03:25:21.500Z,5750.00
2023-05-04T03:26:21.575Z,5660.00
2023-05-04T03:27:21.586Z,5598.00
2023-05-04T03:28:21.638Z,5581.00
2023-05-04T03:29:21.673Z,5545.00
2023-05-04T03:30:21.740Z,5578.00
2023-05-04T03:31:21.808Z,5687.00
2023-05-04T03:32:21.804Z,5800.00
2023-05-04T03:33:21.899Z,5856.00
2023-05-04T03:34:21.934Z,5887.00
2023-05-04T03:35:24.977Z,5834.00
2023-05-04T03:36:21.888Z,5732.00
2023-05-04T03:37:21.880Z,5688.00
2023-05-04T03:38:21.867Z,5720.00
2023-05-04T03:39:21.896Z,5746.00
2023-05-04T03:40:21.881Z,5760.00
2023-05-04T03:41:21.844Z,5807.00
2023-05-04T03:42:21.843Z,5852.00
2023-05-04T03:43:21.840Z,5880.00
2023-05-04T03:44:21.822Z,5918.00
2023-05-04T03:45:21.834Z,5997.00
2023-05-04T03:46:21.901Z,6069.00
2023-05-04T03:47:21.830Z,6123.00
2023-05-04T03:48:21.841Z,6063.00
2023-05-04T03:49:21.809Z,6035.00
2023-05-04T03:50:21.792Z,6076.00
2023-05-04T03:51:21.788Z,6174.00
2023-05-04T03:52:21.789Z,6289.00
2023-05-04T03:53:21.761Z,6415.00
2023-05-04T03:54:21.786Z,6457.00
2023-05-04T03:55:21.767Z,6508.00
2023-05-04T03:56:21.736Z,6622.00
2023-05-04T03:57:21.754Z,6677.00
2023-05-04T03:58:21.756Z,6735.00
2023-05-04T03:59:21.723Z,6756.00
2023-05-04T04:00:21.730Z,6744.00
2023-05-04T04:01:21.715Z,6773.00
2023-05-04T04:02:21.778Z,6842.00
2023-05-04T04:03:22.099Z,6903.00
2023-05-04T04:04:21.744Z,6915.00
2023-05-04T04:05:21.704Z,6957.00
2023-05-04T04:06:21.697Z,6969.00
2023-05-04T04:07:21.658Z,6989.00
2023-05-04T04:08:21.668Z,6968.00
2023-05-04T04:09:21.640Z,7010.00
2023-05-04T04:10:21.671Z,6996.00
2023-05-04T04:11:21.649Z,7035.00
2023-05-04T04:12:21.637Z,7045.00
2023-05-04T04:13:21.772Z,7026.00
2023-05-04T04:14:21.612Z,6993.00
2023-05-04T04:15:21.631Z,6991.00
2023-05-04T04:16:21.732Z,7038.00
2023-05-04T04:17:21.671Z,7062.00
2023-05-04T04:18:21.590Z,7027.00
2023-05-04T04:19:21.571Z,6699.00
2023-05-04T04:20:21.565Z,6328.00
2023-05-04T04:21:21.608Z,6335.00
2023-05-04T04:22:21.579Z,6480.00
2023-05-04T04:23:21.578Z,6574.00
2023-05-04T04:24:21.545Z,6642.00
2023-05-04T04:25:21.531Z,6773.00
2023-05-04T04:26:21.570Z,6859.00
2023-05-04T04:27:21.655Z,6913.00
2023-05-04T04:28:21.634Z,6917.00
2023-05-04T04:29:21.505Z,6904.00
2023-05-04T04:30:21.495Z,6888.00
2023-05-04T04:31:21.563Z,6881.00
2023-05-04T04:32:21.472Z,6884.00
2023-05-04T04:33:21.483Z,6816.00
2023-05-04T04:34:21.464Z,6829.00
2023-05-04T04:35:21.469Z,6978.00
2023-05-04T04:36:21.462Z,7219.00
2023-05-04T04:37:21.462Z,7404.00
2023-05-04T04:38:21.462Z,7499.00
2023-05-04T04:39:21.467Z,7682.00
2023-05-04T04:40:21.416Z,7782.00
2023-05-04T04:41:21.451Z,7783.00
2023-05-04T04:42:21.486Z,7714.00
2023-05-04T04:43:21.406Z,7612.00
2023-05-04T04:44:21.434Z,7535.00
2023-05-04T04:45:21.420Z,7488.00
2023-05-04T04:46:21.447Z,7473.00
2023-05-04T04:47:21.380Z,7451.00
2023-05-04T04:48:21.404Z,7430.00
2023-05-04T04:49:21.374Z,7392.00
2023-05-04T04:50:21.364Z,7371.00
2023-05-04T04:51:21.366Z,7336.00
2023-05-04T04:52:21.392Z,7244.00
2023-05-04T04:53:21.348Z,7204.00
2023-05-04T04:54:21.347Z,7163.00
2023-05-04T04:55:21.335Z,7070.00
2023-05-04T04:56:21.329Z,6918.00
2023-05-04T04:57:21.319Z,6741.00
2023-05-04T04:58:21.287Z,6617.00
2023-05-04T04:59:21.290Z,6561.00
2023-05-04T05:00:21.286Z,6513.00
2023-05-04T05:01:21.340Z,6434.00
2023-05-04T05:02:21.267Z,6411.00
2023-05-04T05:03:21.263Z,6446.00
2023-05-04T05:04:21.270Z,6483.00
2023-05-04T05:05:21.262Z,6490.00
2023-05-04T05:06:21.256Z,6541.00
2023-05-04T05:07:21.262Z,6610.00
2023-05-04T05:08:21.273Z,6651.00
2023-05-04T05:09:21.245Z,6690.00
2023-05-04T05:10:21.262Z,6736.00
2023-05-04T05:11:21.320Z,6796.00
2023-05-04T05:12:22.473Z,6855.00
2023-05-04T05:13:21.571Z,6943.00
2023-05-04T05:14:21.497Z,7000.00
2023-05-04T05:15:21.563Z,7029.00
2023-05-04T05:16:21.647Z,7069.00
2023-05-04T05:17:21.701Z,7169.00
2023-05-04T05:18:21.742Z,7219.00
2023-05-04T05:19:21.782Z,7338.00
2023-05-04T05:20:21.836Z,7443.00
2023-05-04T05:21:21.837Z,7509.00
2023-05-04T05:22:21.808Z,7513.00
2023-05-04T05:23:21.796Z,7515.00
2023-05-04T05:24:21.838Z,7490.00
2023-05-04T05:25:21.826Z,7403.00
2023-05-04T05:26:21.806Z,7113.00
2023-05-04T05:27:21.984Z,7159.00
2023-05-04T05:28:21.778Z,7140.00
2023-05-04T05:29:21.794Z,7141.00
2023-05-04T05:30:21.760Z,7092.00
2023-05-04T05:31:21.775Z,7048.00
2023-05-04T05:32:21.741Z,7040.00
2023-05-04T05:33:21.765Z,7016.00
2023-05-04T05:34:21.730Z,6992.00
2023-05-04T05:35:21.733Z,7035.00
2023-05-04T05:36:21.705Z,7068.00
2023-05-04T05:37:22.013Z,7038.00
2023-05-04T05:38:21.829Z,7012.00
2023-05-04T05:39:21.932Z,6988.00
2023-05-04T05:40:21.932Z,7056.00
2023-05-04T05:41:21.969Z,7061.00
2023-05-04T05:42:22.538Z,7051.00
2023-05-04T05:43:22.099Z,6987.00
2023-05-04T05:44:22.165Z,7039.00
2023-05-04T05:45:22.218Z,7024.00
2023-05-04T05:46:22.362Z,6964.00
2023-05-04T05:47:22.415Z,6971.00
2023-05-04T05:48:22.394Z,6826.00
2023-05-04T05:49:22.454Z,6785.00
2023-05-04T05:50:22.494Z,6824.00
2023-05-04T05:51:22.514Z,6855.00
2023-05-04T05:52:22.577Z,6814.00
2023-05-04T05:53:22.599Z,6743.00
2023-05-04T05:54:22.633Z,6746.00
2023-05-04T05:55:22.707Z,6800.00
2023-05-04T05:56:22.714Z,6907.00
2023-05-04T05:57:22.726Z,6861.00
2023-05-04T05:58:22.782Z,6623.00
2023-05-04T05:59:22.818Z,6533.00
2023-05-04T06:00:22.841Z,6494.00
2023-05-04T06:01:22.876Z,6437.00
2023-05-04T06:02:23.033Z,6360.00
2023-05-04T06:03:23.128Z,6279.00
2023-05-04T06:04:23.004Z,6306.00
2023-05-04T06:05:22.942Z,6376.00
2023-05-04T06:06:22.980Z,6459.00
2023-05-04T06:07:22.975Z,6476.00
2023-05-04T06:08:22.958Z,6453.00
2023-05-04T06:09:22.954Z,6454.00
2023-05-04T06:10:22.981Z,6384.00
2023-05-04T06:11:22.961Z,6397.00
2023-05-04T06:12:22.960Z,6303.00
2023-05-04T06:13:22.959Z,6112.00
2023-05-04T06:14:23.045Z,5865.00
2023-05-04T06:15:22.967Z,5815.00
2023-05-04T06:16:23.053Z,5815.00
2023-05-04T06:17:23.193Z,5874.00
2023-05-04T06:18:23.072Z,5948.00
2023-05-04T06:19:23.235Z,5959.00
2023-05-04T06:20:23.216Z,5783.00
2023-05-04T06:21:23.243Z,5733.00
2023-05-04T06:22:23.354Z,5736.00
2023-05-04T06:23:23.371Z,5723.00
2023-05-04T06:24:23.415Z,5701.00
2023-05-04T06:25:23.490Z,5662.00
2023-05-04T06:26:23.527Z,5588.00
2023-05-04T06:27:24.264Z,5421.00
2023-05-04T06:28:24.024Z,5339.00
2023-05-04T06:29:23.673Z,5248.00
2023-05-04T06:30:23.709Z,5223.00
2023-05-04T06:31:23.843Z,5187.00
2023-05-04T06:32:24.037Z,5072.00
2023-05-04T06:33:23.984Z,4996.00
2023-05-04T06:34:23.980Z,5085.00
2023-05-04T06:35:24.014Z,5082.00
2023-05-04T06:36:24.084Z,5033.00
2023-05-04T06:37:24.528Z,5088.00
2023-05-04T06:38:24.183Z,5049.00
2023-05-04T06:39:24.257Z,5093.00
2023-05-04T06:40:24.246Z,5095.00
2023-05-04T06:41:24.234Z,5123.00
2023-05-04T06:42:24.235Z,5227.00
2023-05-04T06:43:24.201Z,5452.00
2023-05-04T06:44:24.226Z,5754.00
2023-05-04T06:45:24.236Z,5788.00
2023-05-04T06:46:24.224Z,5809.00
2023-05-04T06:47:24.198Z,5812.00
2023-05-04T06:48:24.179Z,5808.00
2023-05-04T06:49:24.184Z,5815.00
2023-05-04T06:50:24.193Z,5606.00
2023-05-04T06:51:24.178Z,5465.00
2023-05-04T06:52:24.174Z,5290.00
2023-05-04T06:53:24.154Z,5205.00
2023-05-04T06:54:24.153Z,5223.00
2023-05-04T06:55:24.144Z,5355.00
2023-05-04T06:56:24.132Z,5486.00
2023-05-04T06:57:24.143Z,5617.00
2023-05-04T06:58:24.134Z,5730.00
2023-05-04T06:59:24.167Z,5774.00
2023-05-04T07:00:24.127Z,5694.00
2023-05-04T07:01:24.274Z,5610.00
2023-05-04T07:02:24.197Z,5589.00
2023-05-04T07:03:24.145Z,5644.00
2023-05-04T07:04:24.135Z,5680.00
2023-05-04T07:05:24.227Z,5652.00
2023-05-04T07:06:24.280Z,5618.00
2023-05-04T07:07:24.347Z,5588.00
2023-05-04T07:08:24.410Z,5583.00
2023-05-04T07:09:24.418Z,5438.00
2023-05-04T07:10:24.495Z,4999.00
2023-05-04T07:11:24.529Z,4879.00
2023-05-04T07:12:24.631Z,4864.00
2023-05-04T07:13:25.020Z,4895.00
2023-05-04T07:14:24.690Z,4977.00
2023-05-04T07:15:24.738Z,4970.00
2023-05-04T07:16:24.801Z,4935.00
2023-05-04T07:17:25.058Z,5099.00
2023-05-04T07:18:24.873Z,5230.00
2023-05-04T07:19:24.892Z,5213.00
2023-05-04T07:20:26.042Z,5119.00
2023-05-04T07:21:28.247Z,5084.00
2023-05-04T07:22:24.956Z,5071.00
2023-05-04T07:23:24.954Z,4998.00
2023-05-04T07:24:24.974Z,4714.00
2023-05-04T07:25:24.954Z,4586.00
2023-05-04T07:26:24.936Z,4487.00
2023-05-04T07:27:25.155Z,4335.00
2023-05-04T07:28:24.931Z,4122.00
2023-05-04T07:29:24.906Z,3999.00
2023-05-04T07:30:24.933Z,3872.00
2023-05-04T07:31:24.982Z,3831.00
2023-05-04T07:32:25.169Z,3873.00
2023-05-04T07:33:24.973Z,3794.00
2023-05-04T07:34:34.021Z,3768.00
2023-05-04T07:35:25.865Z,3756.00
2023-05-04T07:36:24.883Z,3777.00
2023-05-04T07:37:25.021Z,3778.00
2023-05-04T07:38:25.139Z,3660.00
2023-05-04T07:39:24.817Z,3637.00
2023-05-04T07:40:24.838Z,3675.00
2023-05-04T07:41:24.800Z,3853.00
2023-05-04T07:42:25.016Z,3852.00
2023-05-04T07:43:24.815Z,3970.00
2023-05-04T07:44:24.865Z,4096.00
2023-05-04T07:45:24.776Z,4209.00
2023-05-04T07:46:24.794Z,4205.00
2023-05-04T07:47:25.162Z,4060.00
2023-05-04T07:48:26.669Z,3847.00
2023-05-04T07:49:24.847Z,3744.00
2023-05-04T07:50:24.798Z,3491.00
2023-05-04T07:51:24.923Z,3334.00
2023-05-04T07:52:24.752Z,3234.00
2023-05-04T07:53:25.033Z,3189.00
2023-05-04T07:54:24.749Z,3074.00
2023-05-04T07:55:24.745Z,2930.00
2023-05-04T07:56:24.713Z,3140.00
2023-05-04T07:57:24.739Z,3231.00
2023-05-04T07:58:25.018Z,2989.00
2023-05-04T07:59:24.717Z,2772.00
2023-05-04T08:00:24.731Z,2695.00
2023-05-04T08:01:24.767Z,2726.00
2023-05-04T08:02:24.892Z,2720.00
2023-05-04T08:03:24.847Z,2648.00
2023-05-04T08:04:24.787Z,2624.00
2023-05-04T08:05:24.797Z,2607.00
2023-05-04T08:06:24.799Z,2404.00
2023-05-04T08:07:24.901Z,2397.00
2023-05-04T08:08:25.038Z,2345.00
2023-05-04T08:09:24.928Z,2311.00
2023-05-04T08:10:25.022Z,2433.00
2023-05-04T08:11:24.997Z,2436.00
2023-05-04T08:12:25.101Z,2396.00
2023-05-04T08:13:25.097Z,2312.00
2023-05-04T08:14:25.110Z,2302.00
2023-05-04T08:15:25.114Z,2308.00
2023-05-04T08:16:25.095Z,2328.00
2023-05-04T08:17:25.207Z,2335.00
2023-05-04T08:18:25.170Z,2298.00
2023-05-04T08:19:25.248Z,2321.00
2023-05-04T08:20:25.308Z,2360.00
2023-05-04T08:21:25.339Z,2452.00
2023-05-04T08:22:25.379Z,2298.00
2023-05-04T08:23:25.532Z,2257.00
2023-05-04T08:24:25.526Z,2279.00
2023-05-04T08:25:25.611Z,2339.00
2023-05-04T08:26:25.674Z,2459.00
2023-05-04T08:27:25.712Z,2524.00
2023-05-04T08:28:25.833Z,2598.00
2023-05-04T08:29:25.790Z,2561.00
2023-05-04T08:30:25.813Z,2605.00
2023-05-04T08:31:25.874Z,2517.00
2023-05-04T08:32:25.920Z,2495.00
2023-05-04T08:33:25.941Z,2570.00
2023-05-04T08:34:25.975Z,2589.00
2023-05-04T08:35:25.994Z,2509.00
2023-05-04T08:36:26.046Z,2799.00
2023-05-04T08:37:26.189Z,2815.00
2023-05-04T08:38:26.098Z,2772.00
2023-05-04T08:39:26.173Z,2735.00
2023-05-04T08:40:26.175Z,2683.00
2023-05-04T08:41:26.172Z,2500.00
2023-05-04T08:42:26.209Z,2502.00
2023-05-04T08:43:26.588Z,2515.00
2023-05-04T08:44:26.296Z,2548.00
2023-05-04T08:45:26.346Z,2475.00
2023-05-04T08:46:26.324Z,2316.00
2023-05-04T08:47:26.371Z,2184.00
2023-05-04T08:48:26.378Z,1994.00
2023-05-04T08:49:26.635Z,1832.00
2023-05-04T08:50:26.494Z,1550.00
2023-05-04T08:51:26.440Z,1451.00
2023-05-04T08:52:26.503Z,1391.00
2023-05-04T08:53:26.584Z,1294.00
2023-05-04T08:54:26.492Z,1316.00
2023-05-04T08:55:26.528Z,1290.00
2023-05-04T08:56:26.529Z,1227.00
2023-05-04T08:57:26.564Z,1236.00
2023-05-04T08:58:26.553Z,1206.00
2023-05-04T08:59:26.661Z,1200.00
2023-05-04T09:00:26.622Z,918.00
2023-05-04T09:01:26.720Z,799.00
2023-05-04T09:02:26.677Z,708.00
2023-05-04T09:03:27.101Z,524.00
2023-05-04T09:04:28.633Z,477.00
2023-05-04T09:05:26.618Z,452.00
2023-05-04T09:06:26.599Z,456.00
2023-05-04T09:07:26.611Z,463.00
2023-05-04T09:08:27.067Z,497.00
2023-05-04T09:09:26.613Z,474.00
2023-05-04T09:10:29.413Z,498.00
2023-05-04T09:11:26.603Z,498.00
2023-05-04T09:12:26.583Z,508.00
2023-05-04T09:13:27.064Z,517.00
2023-05-04T09:14:26.540Z,555.00
2023-05-04T09:15:26.566Z,652.00
2023-05-04T09:16:26.738Z,690.00
2023-05-04T09:17:26.647Z,748.00
2023-05-04T09:18:26.656Z,749.00
2023-05-04T09:19:26.545Z,809.00
2023-05-04T09:20:26.504Z,858.00
2023-05-04T09:21:26.566Z,758.00
2023-05-04T09:22:28.244Z,768.00
2023-05-04T09:23:26.596Z,895.00
2023-05-04T09:24:26.515Z,816.00
2023-05-04T09:25:26.506Z,896.00
2023-05-04T09:26:26.528Z,975.00
2023-05-04T09:27:26.572Z,1027.00
2023-05-04T09:28:28.834Z,767.00
2023-05-04T09:29:26.646Z,676.00
2023-05-04T09:30:26.801Z,651.00
2023-05-04T09:31:26.826Z,688.00
2023-05-04T09:32:26.813Z,741.00
2023-05-04T09:33:27.063Z,742.00
2023-05-04T09:34:26.819Z,751.00
2023-05-04T09:35:33.218Z,675.00
2023-05-04T09:36:27.842Z,639.00
2023-05-04T09:37:26.821Z,631.00
2023-05-04T09:38:26.846Z,644.00
2023-05-04T09:39:26.814Z,738.00
2023-05-04T09:40:26.817Z,889.00
2023-05-04T09:41:26.775Z,974.00
2023-05-04T09:42:26.948Z,889.00
2023-05-04T09:43:26.779Z,730.00
2023-05-04T09:44:29.382Z,569.00
2023-05-04T09:45:26.755Z,539.00
2023-05-04T09:46:26.785Z,544.00
2023-05-04T09:47:26.789Z,548.00
2023-05-04T09:48:26.838Z,612.00
2023-05-04T09:49:26.725Z,634.00
2023-05-04T09:50:26.770Z,534.00
2023-05-04T09:51:26.837Z,501.00
2023-05-04T09:52:26.717Z,508.00
2023-05-04T09:53:27.096Z,490.00
2023-05-04T09:54:26.688Z,509.00
2023-05-04T09:55:26.704Z,521.00
2023-05-04T09:56:26.694Z,548.00
2023-05-04T09:57:26.686Z,526.00
2023-05-04T09:58:27.245Z,500.00
2023-05-04T09:59:26.695Z,577.00
2023-05-04T10:00:26.659Z,596.00
2023-05-04T10:01:26.720Z,613.00
2023-05-04T10:02:26.688Z,648.00
2023-05-04T10:03:26.634Z,1009.00
2023-05-04T10:04:26.670Z,1397.00
2023-05-04T10:05:26.673Z,1571.00
2023-05-04T10:06:26.616Z,1514.00
2023-05-04T10:07:26.625Z,1448.00
2023-05-04T10:08:26.637Z,1471.00
2023-05-04T10:09:26.655Z,1630.00
2023-05-04T10:10:26.589Z,1911.00
2023-05-04T10:11:26.582Z,1915.00
2023-05-04T10:12:26.600Z,1970.00
2023-05-04T10:13:26.664Z,2099.00
2023-05-04T10:14:26.558Z,2295.00
2023-05-04T10:15:26.599Z,2255.00
2023-05-04T10:16:26.598Z,2024.00
2023-05-04T10:17:26.598Z,2074.00
2023-05-04T10:18:26.531Z,2468.00
2023-05-04T10:19:26.554Z,2313.00
2023-05-04T10:20:26.530Z,1874.00
2023-05-04T10:21:26.512Z,1553.00
2023-05-04T10:22:26.519Z,1371.00
2023-05-04T10:23:26.563Z,1229.00
2023-05-04T10:24:26.574Z,1732.00
2023-05-04T10:25:26.517Z,1877.00
2023-05-04T10:26:26.590Z,1693.00
2023-05-04T10:27:26.527Z,1671.00
2023-05-04T10:28:26.472Z,1439.00
2023-05-04T10:29:26.526Z,1362.00
2023-05-04T10:30:26.468Z,1286.00
2023-05-04T10:31:26.542Z,992.00
2023-05-04T10:32:26.469Z,866.00
2023-05-04T10:33:26.466Z,814.00
2023-05-04T10:34:26.568Z,701.00
2023-05-04T10:35:26.454Z,821.00
2023-05-04T10:36:26.470Z,1047.00
2023-05-04T10:37:26.444Z,923.00
2023-05-04T10:38:26.408Z,941.00
2023-05-04T10:39:26.459Z,909.00
2023-05-04T10:40:26.450Z,929.00
2023-05-04T10:41:26.518Z,654.00
2023-05-04T10:42:26.523Z,583.00
2023-05-04T10:43:26.640Z,589.00
2023-05-04T10:44:27.089Z,676.00
2023-05-04T10:45:26.656Z,875.00
2023-05-04T10:46:26.678Z,708.00
2023-05-04T10:47:26.770Z,868.00
2023-05-04T10:48:26.760Z,1282.00
2023-05-04T10:49:27.065Z,1184.00
2023-05-04T10:50:26.876Z,669.00
2023-05-04T10:51:35.648Z,619.00
2023-05-04T10:52:27.874Z,619.00
2023-05-04T10:53:26.861Z,628.00
2023-05-04T10:54:27.071Z,652.00
2023-05-04T10:55:26.838Z,588.00
2023-05-04T10:56:26.851Z,578.00
2023-05-04T10:57:26.849Z,553.00
2023-05-04T10:58:26.804Z,529.00
2023-05-04T10:59:27.071Z,461.00
2023-05-04T11:00:26.811Z,504.00
2023-05-04T11:01:26.854Z,526.00
2023-05-04T11:02:26.971Z,532.00
2023-05-04T11:03:26.921Z,512.00
2023-05-04T11:04:27.095Z,488.00
2023-05-04T11:05:26.785Z,542.00
2023-05-04T11:06:26.809Z,638.00
2023-05-04T11:07:26.834Z,559.00
2023-05-04T11:08:26.881Z,658.00
2023-05-04T11:09:26.886Z,722.00
2023-05-04T11:10:26.902Z,564.00
2023-05-04T11:11:26.956Z,548.00
2023-05-04T11:12:26.944Z,618.00
2023-05-04T11:13:27.073Z,628.00
2023-05-04T11:14:27.200Z,886.00
2023-05-04T11:15:27.110Z,1203.00
2023-05-04T11:16:27.223Z,1385.00
2023-05-04T11:17:28.508Z,1238.00
2023-05-04T11:18:27.076Z,1022.00
2023-05-04T11:19:27.042Z,968.00
2023-05-04T11:20:27.169Z,963.00
2023-05-04T11:21:27.046Z,684.00
2023-05-04T11:22:27.071Z,661.00
2023-05-04T11:23:27.094Z,644.00
2023-05-04T11:24:27.068Z,643.00
2023-05-04T11:25:27.064Z,622.00
2023-05-04T11:26:27.083Z,607.00
2023-05-04T11:27:27.093Z,560.00
2023-05-04T11:28:27.103Z,589.00
2023-05-04T11:29:27.088Z,469.00
2023-05-04T11:30:27.140Z,466.00
2023-05-04T11:31:27.172Z,496.00
2023-05-04T11:32:27.222Z,515.00
2023-05-04T11:33:27.226Z,537.00
2023-05-04T11:34:27.195Z,583.00
2023-05-04T11:35:27.234Z,523.00
2023-05-04T11:36:27.272Z,460.00
2023-05-04T11:37:27.423Z,458.00
2023-05-04T11:38:27.381Z,400.00
2023-05-04T11:39:27.446Z,405.00
2023-05-04T11:40:27.517Z,406.00
2023-05-04T11:41:27.547Z,413.00
2023-05-04T11:42:27.582Z,485.00
2023-05-04T11:43:27.663Z,654.00
2023-05-04T11:44:27.721Z,907.00
2023-05-04T11:45:27.744Z,969.00
2023-05-04T11:46:27.797Z,962.00
2023-05-04T11:47:27.904Z,749.00
2023-05-04T11:48:27.920Z,773.00
2023-05-04T11:49:27.977Z,886.00
2023-05-04T11:50:28.009Z,871.00
2023-05-04T11:51:28.019Z,896.00
2023-05-04T11:52:28.074Z,794.00
2023-05-04T11:53:28.176Z,666.00
2023-05-04T11:54:28.191Z,646.00
2023-05-04T11:55:28.249Z,639.00
2023-05-04T11:56:28.296Z,630.00
2023-05-04T11:57:28.357Z,640.00
2023-05-04T11:58:28.424Z,614.00
2023-05-04T11:59:28.468Z,685.00
2023-05-04T12:00:28.508Z,734.00
2023-05-04T12:01:28.535Z,1172.00
2023-05-04T12:02:28.618Z,1362.00
2023-05-04T12:03:35.963Z,1256.00
2023-05-04T12:04:29.586Z,965.00
2023-05-04T12:05:28.637Z,859.00
2023-05-04T12:06:28.566Z,838.00
2023-05-04T12:07:28.562Z,761.00
2023-05-04T12:08:28.532Z,807.00
2023-05-04T12:09:28.568Z,921.00
2023-05-04T12:10:28.546Z,818.00