createdAt,value
2018-02-10T00:01:49.005Z,39.57
2018-02-10T00:04:15.642Z,37.10
2018-02-10T00:06:42.294Z,38.43
2018-02-10T00:09:08.879Z,38.83
2018-02-10T00:11:35.559Z,42.23
2018-02-10T00:14:02.206Z,40.37
2018-02-10T00:16:28.889Z,38.40
2018-02-10T00:18:55.469Z,37.10
2018-02-10T00:21:22.077Z,36.80
2018-02-10T00:23:48.699Z,38.60
2018-02-10T00:26:15.300Z,40.47
2018-02-10T00:28:42.231Z,39.93
2018-02-10T00:31:08.840Z,39.50
2018-02-10T00:33:35.494Z,38.90
2018-02-10T00:36:02.095Z,38.10
2018-02-10T00:38:28.703Z,38.60
2018-02-10T00:40:55.357Z,37.50
2018-02-10T00:43:22.017Z,39.43
2018-02-10T00:45:48.643Z,38.40
2018-02-10T00:48:15.286Z,38.30
2018-02-10T00:50:41.923Z,37.87
2018-02-10T00:53:08.584Z,40.17
2018-02-10T00:55:35.480Z,40.20
2018-02-10T00:58:02.078Z,39.30
2018-02-10T01:00:28.681Z,38.13
2018-02-10T01:02:55.312Z,40.33
2018-02-10T01:05:21.943Z,40.00
2018-02-10T01:07:48.555Z,40.37
2018-02-10T01:10:15.189Z,41.70
2018-02-10T01:12:41.802Z,41.83
2018-02-10T01:15:08.420Z,39.77
2018-02-10T01:17:35.061Z,40.33
2018-02-10T01:20:01.938Z,39.80
2018-02-10T01:22:28.563Z,42.23
2018-02-10T01:24:55.159Z,40.60
2018-02-10T01:27:21.779Z,40.50
2018-02-10T01:29:48.390Z,42.23
2018-02-10T01:32:15.279Z,40.80
2018-02-10T01:34:41.888Z,40.17
2018-02-10T01:37:08.530Z,40.13
2018-02-10T01:39:35.162Z,41.33
2018-02-10T01:42:01.795Z,41.63
2018-02-10T01:44:28.442Z,40.27
2018-02-10T01:46:55.055Z,41.93
2018-02-10T01:49:21.659Z,41.87
2018-02-10T01:51:48.472Z,42.20
2018-02-10T01:54:15.100Z,41.20
2018-02-10T01:56:41.962Z,41.37
2018-02-10T01:59:08.573Z,40.80
2018-02-10T02:01:35.232Z,41.90
2018-02-10T02:04:01.838Z,40.80
2018-02-10T02:06:28.607Z,41.70
2018-02-10T02:08:55.247Z,39.73
2018-02-10T02:11:21.863Z,42.67
2018-02-10T02:13:48.471Z,40.17
2018-02-10T02:16:15.107Z,41.97
2018-02-10T02:18:41.710Z,41.83
2018-02-10T02:21:08.336Z,40.40
2018-02-10T02:23:34.942Z,42.60
2018-02-10T02:26:01.586Z,40.70
2018-02-10T02:28:28.176Z,39.83
2018-02-10T02:30:54.824Z,41.83
2018-02-10T02:33:21.526Z,39.53
2018-02-10T02:35:48.142Z,41.63
2018-02-10T02:38:14.753Z,42.23
2018-02-10T02:40:41.351Z,42.73
2018-02-10T02:43:07.988Z,41.50
2018-02-10T02:45:34.735Z,42.27
2018-02-10T02:48:01.355Z,40.33
2018-02-10T02:50:27.969Z,41.00
2018-02-10T02:52:54.600Z,42.70
2018-02-10T02:55:21.176Z,41.33
2018-02-10T02:57:47.833Z,40.77
2018-02-10T03:00:14.437Z,40.37
2018-02-10T03:07:07.732Z,38.80
2018-02-10T03:09:34.411Z,41.83
2018-02-10T03:12:01.028Z,42.47
2018-02-10T03:14:27.636Z,41.73
2018-02-10T03:16:54.272Z,43.23
2018-02-10T03:19:20.927Z,41.53
2018-02-10T03:21:47.588Z,42.37
2018-02-10T03:24:14.193Z,43.30
2018-02-10T03:26:40.828Z,40.77
2018-02-10T03:29:07.520Z,43.37
2018-02-10T03:31:34.160Z,42.63
2018-02-10T03:34:00.821Z,44.03
2018-02-10T03:36:27.442Z,41.27
2018-02-10T03:38:54.030Z,43.70
2018-02-10T03:41:20.649Z,42.70
2018-02-10T03:43:47.349Z,42.17
2018-02-10T03:46:14.134Z,41.23
2018-02-10T03:48:40.755Z,43.50
2018-02-10T03:51:07.642Z,42.93
2018-02-10T03:53:34.271Z,42.87
2018-02-10T03:56:00.902Z,42.63
2018-02-10T03:58:27.812Z,42.73
2018-02-10T04:00:54.422Z,43.90
2018-02-10T04:03:21.042Z,43.80
2018-02-10T04:05:47.655Z,45.07
2018-02-10T04:08:14.336Z,42.70
2018-02-10T04:10:40.932Z,40.77
2018-02-10T04:13:07.666Z,43.17
2018-02-10T04:15:34.250Z,41.07
2018-02-10T04:18:00.888Z,41.97
2018-02-10T04:20:27.482Z,42.00
2018-02-10T04:22:54.163Z,43.27
2018-02-10T04:25:20.827Z,39.70
2018-02-10T04:27:47.499Z,42.17
2018-02-10T04:30:14.099Z,39.80
2018-02-10T04:32:40.777Z,42.43
2018-02-10T04:35:07.364Z,42.67
2018-02-10T04:37:33.966Z,41.30
2018-02-10T04:40:00.588Z,40.03
2018-02-10T04:42:27.218Z,41.57
2018-02-10T04:44:53.861Z,40.50
2018-02-10T04:47:20.502Z,41.40
2018-02-10T04:49:47.115Z,39.60
2018-02-10T04:52:13.744Z,42.23
2018-02-10T04:54:40.356Z,39.60
2018-02-10T04:57:07.009Z,40.87
2018-02-10T04:59:33.592Z,42.27
2018-02-10T05:02:00.368Z,39.57
2018-02-10T05:04:26.980Z,39.90
2018-02-10T05:06:53.597Z,37.87
2018-02-10T05:09:21.144Z,38.90
2018-02-10T05:11:47.851Z,40.00
2018-02-10T05:14:14.454Z,37.77
2018-02-10T05:16:41.091Z,40.23
2018-02-10T05:19:07.704Z,39.10
2018-02-10T05:21:34.356Z,40.73
2018-02-10T05:24:00.994Z,36.80
2018-02-10T05:26:27.620Z,38.67
2018-02-10T05:28:54.273Z,38.10
2018-02-10T05:31:20.865Z,39.17
2018-02-10T05:33:47.535Z,39.90
2018-02-10T05:36:14.144Z,40.30
2018-02-10T05:38:40.775Z,40.50
2018-02-10T05:41:07.535Z,39.63
2018-02-10T05:43:34.195Z,38.17
2018-02-10T05:46:00.807Z,40.70
2018-02-10T05:48:27.450Z,42.50
2018-02-10T05:50:54.098Z,38.90
2018-02-10T05:53:20.712Z,40.30
2018-02-10T05:55:47.373Z,37.03
2018-02-10T05:58:14.895Z,37.47
2018-02-10T06:00:41.484Z,39.97
2018-02-10T06:03:08.370Z,39.50
2018-02-10T06:05:34.980Z,39.97
2018-02-10T06:08:01.605Z,37.70
2018-02-10T06:10:28.208Z,36.20
2018-02-10T06:12:54.841Z,39.33
2018-02-10T06:15:21.488Z,37.90
2018-02-10T06:17:48.133Z,38.67
2018-02-10T06:20:14.751Z,39.93
2018-02-10T06:22:41.715Z,38.17
2018-02-10T06:25:08.307Z,36.40
2018-02-10T06:27:34.911Z,37.43
2018-02-10T06:30:01.549Z,37.23
2018-02-10T06:32:28.276Z,37.03
2018-02-10T06:34:54.895Z,38.23
2018-02-10T06:37:21.563Z,37.17
2018-02-10T06:39:48.199Z,34.93
2018-02-10T06:42:14.799Z,34.53
2018-02-10T06:44:41.458Z,35.73
2018-02-10T06:47:08.115Z,35.17
2018-02-10T06:49:34.736Z,34.20
2018-02-10T06:52:01.370Z,35.23
2018-02-10T06:54:27.996Z,34.87
2018-02-10T06:56:54.871Z,35.03
2018-02-10T06:59:21.475Z,36.30
2018-02-10T07:01:48.070Z,33.27
2018-02-10T07:04:14.761Z,35.67
2018-02-10T07:06:41.437Z,34.27
2018-02-10T07:09:08.122Z,37.20
2018-02-10T07:11:34.805Z,34.67
2018-02-10T07:14:01.464Z,33.83
2018-02-10T07:16:28.076Z,34.30
2018-02-10T07:18:54.674Z,36.27
2018-02-10T07:21:21.964Z,35.50
2018-02-10T07:23:48.584Z,35.43
2018-02-10T07:26:15.207Z,36.40
2018-02-10T07:28:41.841Z,35.60
2018-02-10T07:31:08.495Z,36.40
2018-02-10T07:33:35.160Z,35.00
2018-02-10T07:36:01.804Z,35.50
2018-02-10T07:38:28.444Z,34.10
2018-02-10T07:40:55.044Z,33.33
2018-02-10T07:43:21.740Z,34.33
2018-02-10T07:45:48.362Z,37.20
2018-02-10T07:48:15.003Z,33.53
2018-02-10T07:50:41.604Z,33.00
2018-02-10T07:53:09.239Z,35.50
2018-02-10T07:55:35.821Z,35.17
2018-02-10T07:58:02.733Z,33.93
2018-02-10T08:00:29.322Z,35.17
2018-02-10T08:02:55.944Z,33.50
2018-02-10T08:05:22.696Z,32.53
2018-02-10T08:07:49.332Z,35.33
2018-02-10T08:10:15.964Z,33.00
2018-02-10T08:12:42.599Z,34.03
2018-02-10T08:15:09.261Z,33.23
2018-02-10T08:17:35.973Z,33.87
2018-02-10T08:20:02.616Z,33.07
2018-02-10T08:22:32.285Z,33.87
2018-02-10T08:24:59.000Z,34.07
2018-02-10T08:27:25.862Z,31.30
2018-02-10T08:29:52.474Z,34.00
2018-02-10T08:32:19.082Z,30.47
2018-02-10T08:34:45.722Z,32.30
2018-02-10T08:37:12.362Z,32.33
2018-02-10T08:39:39.217Z,35.20
2018-02-10T08:42:05.896Z,29.40
2018-02-10T08:44:34.230Z,30.93
2018-02-10T08:47:01.110Z,30.93
2018-02-10T08:49:27.892Z,32.30
2018-02-10T08:51:54.868Z,32.20
2018-02-10T08:54:21.531Z,33.27
2018-02-10T08:56:48.244Z,29.40
2018-02-10T08:59:14.869Z,30.33
2018-02-10T09:01:41.493Z,32.23
2018-02-10T09:04:08.182Z,28.30
2018-02-10T09:06:34.826Z,31.23
2018-02-10T09:09:01.465Z,30.33
2018-02-10T09:11:28.140Z,32.50
2018-02-10T09:13:54.785Z,32.50
2018-02-10T09:16:21.416Z,30.90
2018-02-10T09:18:48.036Z,32.33
2018-02-10T09:21:14.653Z,31.20
2018-02-10T09:23:41.281Z,30.00
2018-02-10T09:26:07.882Z,30.30
2018-02-10T09:28:34.573Z,29.70
2018-02-10T09:31:01.232Z,27.57
2018-02-10T09:33:27.836Z,27.37
2018-02-10T09:35:54.506Z,25.87
2018-02-10T09:38:21.146Z,25.87
2018-02-10T09:40:47.866Z,31.73
2018-02-10T09:43:14.520Z,36.33
2018-02-10T09:45:41.410Z,28.57
2018-02-10T09:48:08.252Z,30.67
2018-02-10T09:50:34.910Z,48.67
2018-02-10T09:53:01.586Z,27.63
2018-02-10T09:55:28.206Z,25.53
2018-02-10T09:57:54.804Z,25.37
2018-02-10T10:00:21.454Z,26.77
2018-02-10T10:02:48.136Z,26.50
2018-02-10T10:05:14.815Z,25.10
2018-02-10T10:07:41.407Z,24.90
2018-02-10T10:10:08.018Z,25.50
2018-02-10T10:12:34.728Z,25.60
2018-02-10T10:15:01.369Z,25.83
2018-02-10T10:17:28.117Z,27.23
2018-02-10T10:19:54.753Z,25.03
2018-02-10T10:22:21.396Z,27.70
2018-02-10T10:24:48.126Z,26.77
2018-02-10T10:27:14.819Z,28.73
2018-02-10T10:29:41.469Z,25.13
2018-02-10T10:32:08.076Z,27.30
2018-02-10T10:34:34.748Z,26.40
2018-02-10T10:37:01.492Z,25.30
2018-02-10T10:39:28.949Z,25.47
2018-02-10T10:41:55.560Z,26.37
2018-02-10T10:44:22.187Z,23.80
2018-02-10T10:46:49.092Z,24.97
2018-02-10T10:49:15.816Z,25.20
2018-02-10T10:51:42.437Z,25.77
2018-02-10T10:54:09.321Z,28.83
2018-02-10T10:56:36.288Z,25.50
2018-02-10T10:59:02.944Z,24.30
2018-02-10T11:01:29.627Z,26.30
2018-02-10T11:03:56.293Z,24.77
2018-02-10T11:06:22.909Z,26.30
2018-02-10T11:08:49.639Z,25.87
2018-02-10T11:11:16.352Z,26.50
2018-02-10T11:13:42.968Z,25.30
2018-02-10T11:16:09.620Z,25.10
2018-02-10T11:18:36.305Z,24.27
2018-02-10T11:21:03.467Z,26.10
2018-02-10T11:23:30.290Z,23.70
2018-02-10T11:25:57.133Z,23.43
2018-02-10T11:28:23.750Z,21.00
2018-02-10T11:30:50.431Z,22.57
2018-02-10T11:33:17.063Z,23.13
2018-02-10T11:35:43.705Z,21.50
2018-02-10T11:38:10.297Z,21.40
2018-02-10T11:40:36.949Z,23.40
2018-02-10T11:43:03.695Z,22.43
2018-02-10T11:45:30.484Z,22.70
2018-02-10T11:47:57.216Z,20.80
2018-02-10T11:50:23.818Z,21.60
2018-02-10T11:52:50.828Z,19.83
2018-02-10T11:55:17.561Z,22.73
2018-02-10T11:57:44.229Z,22.40
2018-02-10T12:00:10.944Z,22.63
2018-02-10T12:02:38.184Z,23.60
2018-02-10T12:05:04.854Z,21.33
2018-02-10T12:07:31.854Z,22.93
2018-02-10T12:09:58.501Z,21.33
2018-02-10T12:12:25.226Z,21.70
2018-02-10T12:14:51.870Z,21.10
2018-02-10T12:17:18.487Z,22.73
2018-02-10T12:19:45.796Z,21.13
2018-02-10T12:22:12.430Z,21.90
2018-02-10T12:24:39.046Z,20.30
2018-02-10T12:27:05.681Z,21.00
2018-02-10T12:29:32.334Z,21.30
2018-02-10T12:32:00.597Z,19.63
2018-02-10T12:34:27.588Z,20.00
2018-02-10T12:36:54.248Z,21.63
2018-02-10T12:39:20.971Z,20.43
2018-02-10T12:41:47.807Z,19.43
2018-02-10T12:44:14.450Z,19.30
2018-02-10T12:46:41.089Z,18.83
2018-02-10T12:49:22.772Z,17.73
2018-02-10T12:51:49.486Z,19.33
2018-02-10T12:54:16.095Z,19.67
2018-02-10T12:56:42.979Z,17.13
2018-02-10T12:59:09.677Z,18.03
2018-02-10T13:01:36.367Z,17.50
2018-02-10T13:04:03.000Z,17.80
2018-02-10T13:06:29.670Z,17.53
2018-02-10T13:08:56.527Z,17.13
2018-02-10T13:11:23.360Z,16.40
2018-02-10T13:13:50.393Z,16.43
2018-02-10T13:16:17.005Z,17.57
2018-02-10T13:18:43.702Z,17.00
2018-02-10T13:21:11.036Z,15.90
2018-02-10T13:23:38.447Z,16.20
2018-02-10T13:26:05.110Z,17.77
2018-02-10T13:28:31.843Z,15.20
2018-02-10T13:30:58.492Z,16.17
2018-02-10T13:33:25.141Z,16.90
2018-02-10T13:35:51.843Z,16.40
2018-02-10T13:38:18.593Z,15.47
2018-02-10T13:40:45.255Z,16.23
2018-02-10T13:43:11.962Z,15.70
2018-02-10T13:45:38.957Z,17.00
2018-02-10T13:48:05.624Z,12.70
2018-02-10T13:50:32.316Z,13.63
2018-02-10T13:52:58.999Z,13.77
2018-02-10T13:55:25.623Z,14.90
2018-02-10T13:57:52.239Z,15.70
2018-02-10T14:00:18.840Z,14.60
2018-02-10T14:02:45.497Z,14.27
2018-02-10T14:05:12.327Z,12.80
2018-02-10T14:07:38.990Z,13.63
2018-02-10T14:10:05.790Z,14.67
2018-02-10T14:12:32.604Z,13.50
2018-02-10T14:14:59.256Z,13.13
2018-02-10T14:17:27.284Z,13.03
2018-02-10T14:19:53.903Z,12.17
2018-02-10T14:22:20.554Z,11.53
2018-02-10T14:24:47.442Z,12.87
2018-02-10T14:27:14.060Z,14.67
2018-02-10T14:29:40.697Z,12.37
2018-02-10T14:32:07.335Z,17.30
2018-02-10T14:34:34.038Z,18.20
2018-02-10T14:37:00.681Z,12.60
2018-02-10T14:39:27.546Z,12.93
2018-02-10T14:41:54.196Z,15.30
2018-02-10T14:44:20.873Z,12.63
2018-02-10T14:46:47.472Z,15.65
2018-02-10T14:49:14.096Z,14.43
2018-02-10T14:51:40.847Z,13.07
2018-02-10T14:54:07.461Z,13.23
2018-02-10T14:56:34.129Z,12.30
2018-02-10T14:59:00.832Z,12.17
2018-02-10T15:01:38.767Z,13.17
2018-02-10T15:19:14.546Z,12.53
2018-02-10T15:21:41.273Z,12.60
2018-02-10T15:24:07.940Z,11.90
2018-02-10T15:26:34.601Z,11.70
2018-02-10T15:29:01.211Z,12.03
2018-02-10T15:31:33.709Z,11.40
2018-02-10T15:34:06.066Z,11.60
2018-02-10T15:36:32.723Z,11.83
2018-02-10T15:38:59.350Z,12.53
2018-02-10T15:41:25.941Z,11.70
2018-02-10T15:43:52.606Z,12.27
2018-02-10T15:46:19.322Z,11.10
2018-02-10T15:48:45.975Z,9.40
2018-02-10T15:51:12.588Z,10.47
2018-02-10T15:53:39.241Z,11.27
2018-02-10T15:56:05.828Z,11.20
2018-02-10T15:58:32.450Z,12.47
2018-02-10T16:00:59.143Z,12.67
2018-02-10T16:03:25.786Z,12.17
2018-02-10T16:05:52.419Z,13.23
2018-02-10T16:08:19.072Z,13.80
2018-02-10T16:10:45.691Z,10.70
2018-02-10T16:13:12.581Z,12.53
2018-02-10T16:15:39.253Z,12.33
2018-02-10T16:18:05.889Z,31.00
2018-02-10T16:20:32.580Z,12.73
2018-02-10T16:22:59.253Z,14.57
2018-02-10T16:25:25.897Z,12.73
2018-02-10T16:27:52.508Z,14.40
2018-02-10T16:30:19.156Z,15.13
2018-02-10T16:32:45.764Z,14.47
2018-02-10T16:35:12.536Z,14.10
2018-02-10T16:37:39.167Z,15.90
2018-02-10T16:53:09.894Z,18.77
2018-02-10T16:55:37.336Z,17.07
2018-02-10T16:58:05.066Z,15.83
2018-02-10T17:00:32.461Z,15.10
2018-02-10T17:02:59.959Z,15.63
2018-02-10T17:05:27.355Z,16.60
2018-02-10T17:07:54.913Z,15.90
2018-02-10T17:10:22.315Z,16.63
2018-02-10T17:12:49.899Z,15.40
2018-02-10T17:15:17.457Z,16.50
2018-02-10T17:17:44.881Z,16.17
2018-02-10T17:20:12.302Z,18.40
2018-02-10T17:22:39.746Z,18.03
2018-02-10T17:25:07.214Z,16.30
2018-02-10T17:27:34.651Z,17.10
2018-02-10T17:30:02.110Z,16.33
2018-02-10T17:32:29.576Z,16.03
2018-02-10T17:34:57.005Z,16.47
2018-02-10T17:37:24.405Z,19.17
2018-02-10T17:39:51.830Z,18.90
2018-02-10T17:42:19.254Z,17.77
2018-02-10T17:44:46.671Z,16.83
2018-02-10T17:47:14.127Z,23.97
2018-02-10T17:49:41.713Z,18.23
2018-02-10T17:52:09.201Z,18.43
2018-02-10T17:54:36.613Z,17.57
2018-02-10T17:57:04.033Z,18.53
2018-02-10T17:59:31.482Z,18.00
2018-02-10T18:01:59.078Z,19.57
2018-02-10T18:04:26.551Z,20.77
2018-02-10T18:06:54.084Z,18.63
2018-02-10T18:09:21.539Z,20.80
2018-02-10T18:11:48.978Z,18.37
2018-02-10T18:14:16.402Z,19.43
2018-02-10T18:16:43.850Z,17.93
2018-02-10T18:19:11.408Z,18.27
2018-02-10T18:21:38.858Z,20.10
2018-02-10T18:24:06.871Z,18.30
2018-02-10T18:26:36.792Z,19.30
2018-02-10T18:29:04.330Z,18.20
2018-02-10T18:31:32.231Z,18.90
2018-02-10T18:34:02.556Z,19.10
2018-02-10T18:36:32.344Z,19.03
2018-02-10T18:39:00.543Z,20.30
2018-02-10T18:41:29.021Z,19.10
2018-02-10T18:43:56.604Z,20.23
2018-02-10T18:46:24.937Z,20.87
2018-02-10T18:52:01.361Z,18.70
2018-02-10T18:54:29.458Z,19.97
2018-02-10T18:56:57.125Z,19.70
2018-02-10T18:59:28.386Z,21.30
2018-02-10T19:01:55.816Z,20.73
2018-02-10T19:04:23.252Z,20.60
2018-02-10T19:06:50.643Z,20.90
2018-02-10T19:09:18.100Z,19.73
2018-02-10T19:11:45.561Z,19.80
2018-02-10T19:14:13.083Z,21.67
2018-02-10T19:16:40.596Z,20.80
2018-02-10T19:19:07.989Z,20.27
2018-02-10T19:21:35.656Z,20.87
2018-02-10T19:24:03.245Z,20.10
2018-02-10T19:26:30.700Z,21.10
2018-02-10T19:28:58.158Z,20.60
2018-02-10T19:31:25.988Z,22.33
2018-02-10T19:33:53.413Z,18.90
2018-02-10T19:36:21.148Z,20.87
2018-02-10T19:38:48.584Z,20.87
2018-02-10T19:41:16.025Z,19.93
2018-02-10T19:43:43.517Z,20.87
2018-02-10T19:46:10.939Z,20.70
2018-02-10T19:48:38.342Z,19.23
2018-02-10T19:51:05.875Z,21.43
2018-02-10T19:53:38.477Z,21.80
2018-02-10T19:56:06.048Z,18.83
2018-02-10T19:58:55.636Z,19.93
2018-02-10T20:01:44.631Z,22.93
2018-02-10T20:04:14.144Z,21.07
2018-02-10T20:06:54.580Z,21.07
2018-02-10T20:09:42.379Z,20.43
2018-02-10T20:12:21.078Z,21.83
2018-02-10T20:20:51.074Z,21.23
2018-02-10T20:28:56.037Z,22.77
2018-02-10T20:31:44.482Z,23.20
2018-02-10T20:34:30.632Z,24.13
2018-02-10T20:36:58.313Z,23.67
2018-02-10T20:39:31.926Z,22.93
2018-02-10T20:42:09.740Z,23.17
2018-02-10T20:44:37.188Z,22.00
2018-02-10T20:47:04.710Z,21.27
2018-02-10T20:49:32.125Z,22.70
2018-02-10T20:51:59.614Z,21.97
2018-02-10T20:54:28.081Z,23.77
2018-02-10T20:56:55.499Z,23.80
2018-02-10T20:59:22.998Z,24.00
2018-02-10T21:01:51.424Z,23.63
2018-02-10T21:04:18.846Z,23.50
2018-02-10T21:06:47.232Z,23.23
2018-02-10T21:09:14.675Z,22.70
2018-02-10T21:11:42.125Z,23.80
2018-02-10T21:14:09.562Z,22.27
2018-02-10T21:16:37.021Z,22.87
2018-02-10T21:19:04.494Z,22.87
2018-02-10T21:21:32.183Z,22.70
2018-02-10T21:23:59.599Z,22.63
2018-02-10T21:26:27.050Z,22.20
2018-02-10T21:28:54.472Z,23.47
2018-02-10T21:31:21.899Z,24.70
2018-02-10T21:33:49.322Z,19.53
2018-02-10T21:36:16.759Z,21.97
2018-02-10T21:38:44.201Z,21.40
2018-02-10T21:41:11.619Z,22.20
2018-02-10T21:43:39.033Z,23.20
2018-02-10T21:46:06.502Z,21.50
2018-02-10T21:48:33.948Z,22.60
2018-02-10T21:51:01.360Z,21.53
2018-02-10T21:53:28.788Z,22.30
2018-02-10T21:55:56.288Z,21.37
2018-02-10T21:58:23.730Z,21.40
2018-02-10T22:00:51.195Z,21.13
2018-02-10T22:03:18.713Z,23.37
2018-02-10T22:05:46.127Z,22.87
2018-02-10T22:08:13.983Z,23.30
2018-02-10T22:10:41.433Z,25.00
2018-02-10T22:13:08.915Z,23.10
2018-02-10T22:15:36.484Z,23.63
2018-02-10T22:18:04.085Z,24.60
2018-02-10T22:20:31.566Z,22.47
2018-02-10T22:22:59.063Z,24.33
2018-02-10T22:25:26.620Z,23.53
2018-02-10T22:27:54.066Z,24.10
2018-02-10T22:30:21.542Z,26.00
2018-02-10T22:32:48.925Z,24.73
2018-02-10T22:35:16.427Z,23.37
2018-02-10T22:37:43.943Z,23.73
2018-02-10T22:40:11.506Z,22.63
2018-02-10T22:42:38.906Z,23.23
2018-02-10T22:45:06.326Z,23.57
2018-02-10T22:47:34.006Z,23.33
2018-02-10T22:50:01.464Z,22.70
2018-02-10T22:52:28.874Z,21.67
2018-02-10T22:54:56.281Z,17.00
2018-02-10T22:57:23.699Z,15.90
2018-02-10T22:59:51.114Z,15.60
2018-02-10T23:02:18.523Z,15.90
2018-02-10T23:04:46.133Z,17.00
2018-02-10T23:07:13.546Z,16.03
2018-02-10T23:09:40.956Z,17.60
2018-02-10T23:12:08.424Z,16.17
2018-02-10T23:14:35.840Z,16.43
2018-02-10T23:17:03.301Z,17.63
2018-02-10T23:19:30.715Z,18.00
2018-02-10T23:21:58.102Z,17.40
2018-02-10T23:24:25.545Z,18.07
2018-02-10T23:26:52.951Z,19.30
2018-02-10T23:29:20.654Z,18.80
2018-02-10T23:31:48.060Z,17.60
2018-02-10T23:34:15.460Z,18.70
2018-02-10T23:36:42.876Z,17.30
2018-02-10T23:39:10.308Z,17.40
2018-02-10T23:41:37.726Z,18.43
2018-02-10T23:44:05.148Z,16.87
2018-02-10T23:46:32.571Z,19.30
2018-02-10T23:48:59.996Z,16.67
2018-02-10T23:51:27.409Z,18.10
2018-02-10T23:53:54.818Z,17.27
2018-02-10T23:56:22.242Z,15.60
2018-02-10T23:58:49.648Z,16.33
