createdAt,value
2019-03-12T00:01:32.476Z,52.70
2019-03-12T00:04:02.878Z,48.00
2019-03-12T00:06:33.179Z,46.83
2019-03-12T00:09:04.196Z,49.93
2019-03-12T00:11:36.116Z,43.90
2019-03-12T00:14:06.400Z,45.37
2019-03-12T00:16:36.658Z,44.37
2019-03-12T00:19:06.934Z,45.13
2019-03-12T00:21:37.309Z,45.67
2019-03-12T00:24:08.042Z,42.93
2019-03-12T00:26:38.313Z,46.07
2019-03-12T00:29:08.601Z,47.70
2019-03-12T00:31:39.941Z,44.33
2019-03-12T00:34:10.206Z,44.13
2019-03-12T00:36:40.467Z,47.43
2019-03-12T00:39:10.844Z,47.00
2019-03-12T00:41:41.138Z,43.77
2019-03-12T00:44:11.663Z,43.77
2019-03-12T00:46:41.904Z,47.00
2019-03-12T00:49:12.413Z,42.23
2019-03-12T00:51:42.742Z,44.47
2019-03-12T00:54:13.086Z,47.57
2019-03-12T00:56:43.409Z,46.07
2019-03-12T00:59:13.639Z,47.23
2019-03-12T01:01:43.975Z,42.77
2019-03-12T01:04:14.174Z,46.20
2019-03-12T01:06:44.482Z,42.80
2019-03-12T01:09:14.811Z,45.20
2019-03-12T01:11:45.172Z,41.23
2019-03-12T01:14:15.474Z,42.27
2019-03-12T01:16:45.748Z,41.13
2019-03-12T01:19:16.056Z,42.57
2019-03-12T01:21:46.326Z,39.77
2019-03-12T01:24:16.774Z,45.60
2019-03-12T01:26:47.072Z,39.40
2019-03-12T01:29:17.734Z,39.10
2019-03-12T01:31:48.335Z,36.93
2019-03-12T01:34:18.534Z,37.40
2019-03-12T01:36:49.396Z,36.50
2019-03-12T01:39:19.647Z,38.17
2019-03-12T01:41:50.139Z,31.47
2019-03-12T01:44:20.533Z,37.77
2019-03-12T01:46:51.175Z,34.23
2019-03-12T01:49:21.453Z,31.20
2019-03-12T01:51:51.707Z,33.20
2019-03-12T01:54:21.916Z,35.03
2019-03-12T01:56:52.169Z,34.73
2019-03-12T01:59:22.473Z,33.00
2019-03-12T02:01:52.719Z,29.73
2019-03-12T02:04:23.003Z,32.53
2019-03-12T02:06:53.269Z,36.30
2019-03-12T02:09:23.723Z,36.67
2019-03-12T02:11:53.973Z,34.10
2019-03-12T02:14:28.679Z,33.37
2019-03-12T02:16:58.928Z,32.50
2019-03-12T02:19:30.183Z,30.60
2019-03-12T02:22:00.436Z,32.67
2019-03-12T02:24:31.068Z,31.50
2019-03-12T02:27:01.240Z,29.90
2019-03-12T02:29:33.156Z,30.17
2019-03-12T02:32:04.388Z,28.17
2019-03-12T02:34:34.973Z,27.57
2019-03-12T02:37:05.598Z,30.10
2019-03-12T02:39:36.003Z,28.43
2019-03-12T02:42:06.323Z,28.37
2019-03-12T02:44:36.739Z,29.93
2019-03-12T02:47:06.992Z,30.87
2019-03-12T02:49:37.643Z,30.70
2019-03-12T02:52:07.967Z,32.27
2019-03-12T02:54:38.222Z,34.90
2019-03-12T02:57:08.507Z,33.10
2019-03-12T02:59:38.781Z,32.53
2019-03-12T03:02:09.087Z,32.17
2019-03-12T03:04:39.716Z,31.17
2019-03-12T03:07:32.045Z,30.97
2019-03-12T03:10:02.672Z,33.40
2019-03-12T03:12:34.753Z,31.67
2019-03-12T03:15:12.362Z,35.67
2019-03-12T03:17:42.629Z,33.87
2019-03-12T03:20:13.011Z,37.23
2019-03-12T03:22:43.237Z,37.70
2019-03-12T03:25:13.855Z,38.93
2019-03-12T03:27:44.028Z,40.30
2019-03-12T03:30:17.591Z,37.63
2019-03-12T03:32:47.883Z,39.23
2019-03-12T03:35:18.168Z,36.97
2019-03-12T03:37:48.480Z,40.57
2019-03-12T03:40:20.053Z,39.50
2019-03-12T03:42:50.697Z,38.67
2019-03-12T03:45:20.974Z,39.37
2019-03-12T03:47:51.409Z,41.73
2019-03-12T03:50:21.626Z,40.20
2019-03-12T03:52:51.898Z,36.77
2019-03-12T03:55:23.287Z,35.63
2019-03-12T03:57:53.583Z,33.50
2019-03-12T04:00:23.854Z,31.30
2019-03-12T04:02:54.599Z,33.33
2019-03-12T04:05:25.168Z,36.97
2019-03-12T04:07:55.510Z,30.57
2019-03-12T04:10:25.965Z,34.97
2019-03-12T04:12:56.286Z,42.23
2019-03-12T04:15:26.588Z,31.10
2019-03-12T04:17:56.862Z,36.37
2019-03-12T04:20:27.156Z,34.60
2019-03-12T04:22:57.453Z,37.43
2019-03-12T04:25:27.743Z,35.37
2019-03-12T04:27:58.282Z,31.20
2019-03-12T04:30:28.872Z,34.83
2019-03-12T04:32:59.205Z,34.27
2019-03-12T04:35:29.471Z,31.60
2019-03-12T04:37:59.776Z,35.00
2019-03-12T04:40:30.063Z,31.03
2019-03-12T04:43:00.276Z,37.90
2019-03-12T04:45:30.484Z,33.10
2019-03-12T04:48:00.839Z,31.70
2019-03-12T04:50:31.484Z,31.60
2019-03-12T04:53:01.767Z,34.77
2019-03-12T04:55:32.225Z,36.03
2019-03-12T04:58:02.429Z,35.67
2019-03-12T05:00:33.157Z,35.33
2019-03-12T05:03:03.483Z,35.13
2019-03-12T05:05:33.732Z,30.40
2019-03-12T05:08:04.031Z,30.77
2019-03-12T05:10:34.273Z,35.87
2019-03-12T05:13:04.601Z,30.93
2019-03-12T05:15:34.847Z,32.43
2019-03-12T05:18:05.570Z,31.73
2019-03-12T05:20:35.865Z,35.73
2019-03-12T05:23:06.443Z,31.10
2019-03-12T05:25:36.685Z,32.17
2019-03-12T05:28:07.002Z,37.23
2019-03-12T05:30:37.303Z,30.10
2019-03-12T05:33:07.681Z,31.03
2019-03-12T05:35:37.916Z,31.67
2019-03-12T05:38:08.317Z,38.40
2019-03-12T05:40:38.571Z,32.30
2019-03-12T05:43:08.855Z,33.70
2019-03-12T05:45:39.117Z,34.43
2019-03-12T05:48:09.375Z,33.23
2019-03-12T05:50:39.631Z,38.20
2019-03-12T05:53:14.511Z,37.23
2019-03-12T05:55:45.889Z,35.10
2019-03-12T05:58:16.153Z,33.90
2019-03-12T06:00:47.079Z,29.23
2019-03-12T06:03:17.635Z,39.60
2019-03-12T06:05:49.167Z,40.07
2019-03-12T06:08:19.465Z,32.27
2019-03-12T06:10:49.849Z,36.33
2019-03-12T06:13:20.163Z,35.07
2019-03-12T06:15:53.096Z,33.50
2019-03-12T06:18:22.327Z,36.97
2019-03-12T06:20:52.599Z,27.93
2019-03-12T06:23:22.876Z,30.47
2019-03-12T06:25:53.141Z,27.30
2019-03-12T06:28:23.587Z,38.27
2019-03-12T06:31:15.971Z,41.30
2019-03-12T06:33:56.663Z,29.47
2019-03-12T06:36:49.386Z,32.13
2019-03-12T06:39:48.101Z,32.97
2019-03-12T06:42:46.148Z,29.80
2019-03-12T06:45:35.841Z,30.07
2019-03-12T06:48:17.499Z,28.10
2019-03-12T06:51:16.675Z,31.47
2019-03-12T06:54:14.799Z,27.87
2019-03-12T06:57:04.300Z,26.00
2019-03-12T06:59:52.252Z,39.03
2019-03-12T07:02:30.200Z,28.40
2019-03-12T07:05:17.966Z,27.93
2019-03-12T07:08:07.555Z,27.50
2019-03-12T07:10:49.143Z,31.13
2019-03-12T07:13:38.730Z,26.03
2019-03-12T07:16:30.254Z,28.60
2019-03-12T07:19:31.622Z,31.57
2019-03-12T07:22:11.790Z,31.87
2019-03-12T07:24:59.838Z,24.73
2019-03-12T07:27:42.544Z,36.10
2019-03-12T07:30:32.470Z,29.40
2019-03-12T07:33:21.927Z,26.97
2019-03-12T07:36:10.399Z,22.43
2019-03-12T07:38:59.432Z,21.03
2019-03-12T07:41:55.076Z,22.57
2019-03-12T07:44:53.594Z,22.17
2019-03-12T07:47:48.688Z,23.27
2019-03-12T07:50:40.283Z,20.20
2019-03-12T07:53:28.194Z,19.77
2019-03-12T07:56:20.433Z,19.03
2019-03-12T07:59:09.007Z,20.80
2019-03-12T08:01:57.422Z,15.77
2019-03-12T08:04:48.858Z,15.57
2019-03-12T08:07:39.081Z,17.77
2019-03-12T08:10:18.592Z,18.47
2019-03-12T08:12:58.656Z,17.87
2019-03-12T08:15:50.364Z,14.73
2019-03-12T08:18:27.262Z,12.00
2019-03-12T08:21:22.518Z,19.10
2019-03-12T08:24:25.091Z,12.07
2019-03-12T08:27:14.375Z,12.83
2019-03-12T08:30:12.544Z,9.13
2019-03-12T08:32:57.140Z,11.83
2019-03-12T08:35:46.441Z,14.13
2019-03-12T08:38:24.883Z,15.30
2019-03-12T08:41:19.593Z,21.10
2019-03-12T08:44:00.292Z,18.33
2019-03-12T08:46:44.615Z,15.47
2019-03-12T08:49:42.950Z,14.10
2019-03-12T08:52:23.280Z,13.10
2019-03-12T08:55:13.943Z,14.70
2019-03-12T08:58:15.138Z,9.27
2019-03-12T09:01:07.842Z,10.97
2019-03-12T09:03:46.690Z,13.93
2019-03-12T09:06:52.495Z,12.03
2019-03-12T09:09:40.541Z,13.87
2019-03-12T09:12:47.917Z,10.87
2019-03-12T09:15:26.853Z,10.37
2019-03-12T09:18:20.081Z,13.80
2019-03-12T09:21:24.293Z,14.53
2019-03-12T09:24:13.917Z,12.00
2019-03-12T09:27:05.893Z,12.37
2019-03-12T09:30:07.385Z,12.50
2019-03-12T09:33:02.499Z,11.87
2019-03-12T09:35:51.751Z,13.80
2019-03-12T09:38:38.961Z,12.70
2019-03-12T09:41:15.431Z,9.73
2019-03-12T09:44:09.539Z,10.03
2019-03-12T09:46:48.927Z,7.43
2019-03-12T09:49:40.924Z,10.70
2019-03-12T09:52:20.607Z,10.27
2019-03-12T09:55:21.878Z,4.17
2019-03-12T09:58:17.461Z,8.80
2019-03-12T10:01:05.195Z,8.03
2019-03-12T10:03:49.911Z,6.53
2019-03-12T10:06:48.376Z,3.63
2019-03-12T10:09:46.717Z,3.70
2019-03-12T10:12:24.477Z,9.37
2019-03-12T10:15:13.719Z,4.63
2019-03-12T10:18:02.989Z,3.80
2019-03-12T10:20:56.454Z,4.47
2019-03-12T10:23:47.083Z,4.03
2019-03-12T10:26:30.419Z,5.77
2019-03-12T10:29:38.215Z,4.50
2019-03-12T10:32:14.590Z,9.30
2019-03-12T10:35:15.908Z,2.43
2019-03-12T10:38:20.186Z,3.70
2019-03-12T10:41:08.997Z,5.40
2019-03-12T10:43:56.323Z,3.97
2019-03-12T10:46:47.008Z,3.03
2019-03-12T10:49:18.066Z,5.40
2019-03-12T10:51:48.323Z,5.20
2019-03-12T10:54:18.550Z,6.10
2019-03-12T10:56:48.847Z,1.93
2019-03-12T10:59:19.244Z,3.23
2019-03-12T11:01:49.501Z,3.90
2019-03-12T11:04:19.748Z,4.53
2019-03-12T11:06:49.970Z,3.70
2019-03-12T11:09:20.710Z,4.17
2019-03-12T11:11:50.998Z,6.33
2019-03-12T11:14:21.323Z,4.93
2019-03-12T11:16:51.799Z,9.80
2019-03-12T11:19:22.070Z,3.97
2019-03-12T11:21:52.377Z,8.73
2019-03-12T11:24:22.658Z,6.13
2019-03-12T11:26:52.942Z,6.07
2019-03-12T11:29:23.222Z,6.13
2019-03-12T11:31:53.479Z,4.83
2019-03-12T11:34:23.727Z,5.83
2019-03-12T11:36:54.059Z,4.30
2019-03-12T11:39:24.257Z,7.23
2019-03-12T11:41:54.876Z,5.53
2019-03-12T11:44:28.235Z,5.10
2019-03-12T11:46:58.815Z,4.97
2019-03-12T11:49:29.821Z,5.60
2019-03-12T11:52:00.334Z,12.80
2019-03-12T11:54:30.642Z,5.83
2019-03-12T11:57:01.008Z,5.57
2019-03-12T11:59:31.634Z,5.17
2019-03-12T12:02:02.613Z,7.27
2019-03-12T12:04:32.967Z,8.07
2019-03-12T12:07:03.219Z,8.67
2019-03-12T12:09:33.607Z,7.43
2019-03-12T12:12:04.117Z,7.50
2019-03-12T12:14:34.492Z,7.17
2019-03-12T12:17:04.860Z,9.77
2019-03-12T12:19:35.147Z,8.80
2019-03-12T12:22:05.554Z,11.07
2019-03-12T12:24:35.842Z,6.03
2019-03-12T12:27:07.516Z,6.30
2019-03-12T12:29:37.994Z,5.77
2019-03-12T12:32:08.262Z,7.23
2019-03-12T12:34:38.592Z,6.00
2019-03-12T12:37:08.841Z,5.00
2019-03-12T12:39:39.188Z,4.60
2019-03-12T12:42:09.468Z,6.17
2019-03-12T12:44:39.895Z,6.47
2019-03-12T12:47:10.242Z,5.10
2019-03-12T12:49:40.897Z,6.60
2019-03-12T12:52:11.138Z,5.00
2019-03-12T12:54:41.502Z,6.00
2019-03-12T12:57:11.717Z,3.23
2019-03-12T12:59:42.054Z,4.77
2019-03-12T13:02:12.443Z,3.83
2019-03-12T13:04:43.043Z,6.57
2019-03-12T13:07:13.224Z,5.30
2019-03-12T13:09:43.720Z,3.67
2019-03-12T13:12:13.980Z,3.60
2019-03-12T13:14:44.299Z,3.90
2019-03-12T13:17:14.625Z,3.97
2019-03-12T13:19:45.206Z,5.50
2019-03-12T13:22:15.553Z,3.50
2019-03-12T13:24:46.055Z,5.37
2019-03-12T13:27:16.276Z,3.80
2019-03-12T13:29:46.591Z,6.20
2019-03-12T13:32:16.959Z,5.33
2019-03-12T13:34:47.459Z,5.30
2019-03-12T13:37:17.694Z,7.23
2019-03-12T13:39:48.041Z,5.03
2019-03-12T13:42:18.514Z,4.67
2019-03-12T13:44:48.775Z,7.03
2019-03-12T13:47:19.041Z,7.17
2019-03-12T13:49:49.317Z,5.73
2019-03-12T13:52:19.573Z,7.17
2019-03-12T13:54:49.855Z,7.40
2019-03-12T13:57:20.103Z,5.33
2019-03-12T13:59:50.423Z,7.47
2019-03-12T14:02:20.751Z,4.97
2019-03-12T14:04:51.039Z,5.57
2019-03-12T14:07:21.433Z,5.67
2019-03-12T14:09:51.741Z,6.40
2019-03-12T14:12:21.996Z,6.17
2019-03-12T14:14:52.362Z,8.37
2019-03-12T14:17:22.638Z,4.57
2019-03-12T14:19:52.912Z,4.83
2019-03-12T14:22:23.215Z,4.30
2019-03-12T14:24:54.074Z,7.67
2019-03-12T14:27:24.389Z,6.40
2019-03-12T14:29:54.659Z,5.60
2019-03-12T14:32:25.120Z,6.83
2019-03-12T14:34:55.349Z,7.03
2019-03-12T14:37:25.622Z,9.50
2019-03-12T14:39:56.002Z,5.87
2019-03-12T14:42:26.459Z,6.70
2019-03-12T14:44:57.066Z,6.73
2019-03-12T14:47:27.365Z,8.20
2019-03-12T14:49:57.881Z,7.60
2019-03-12T14:52:32.952Z,7.30
2019-03-12T14:55:03.764Z,9.43
2019-03-12T14:57:34.452Z,10.27
2019-03-12T15:00:07.725Z,13.43
2019-03-12T15:02:38.510Z,12.83
2019-03-12T15:05:09.018Z,16.20
2019-03-12T15:07:39.286Z,15.73
2019-03-12T15:10:10.687Z,13.10
2019-03-12T15:12:41.089Z,14.50
2019-03-12T15:15:11.790Z,17.23
2019-03-12T15:17:42.090Z,16.23
2019-03-12T15:20:12.709Z,18.17
2019-03-12T15:22:43.032Z,20.10
2019-03-12T15:25:13.702Z,19.20
2019-03-12T15:27:44.080Z,18.83
2019-03-12T15:30:17.310Z,20.33
2019-03-12T15:32:47.670Z,19.30
2019-03-12T15:35:17.930Z,17.10
2019-03-12T15:37:48.171Z,18.83
2019-03-12T15:40:18.459Z,17.93
2019-03-12T15:42:48.718Z,16.87
2019-03-12T15:45:19.010Z,17.70
2019-03-12T15:47:49.557Z,17.67
2019-03-12T15:50:19.928Z,20.67
2019-03-12T15:52:50.222Z,21.00
2019-03-12T15:55:20.550Z,15.93
2019-03-12T15:57:51.143Z,17.23
2019-03-12T16:00:21.494Z,19.23
2019-03-12T16:02:51.822Z,17.07
2019-03-12T16:05:22.133Z,17.80
2019-03-12T16:07:52.544Z,17.97
2019-03-12T16:10:22.789Z,20.43
2019-03-12T16:12:53.062Z,17.20
2019-03-12T16:15:23.390Z,24.17
2019-03-12T16:17:53.739Z,18.93
2019-03-12T16:20:24.047Z,20.03
2019-03-12T16:22:54.332Z,18.77
2019-03-12T16:25:24.534Z,21.53
2019-03-12T16:27:54.833Z,19.77
2019-03-12T16:30:25.112Z,22.87
2019-03-12T16:32:55.419Z,21.43
2019-03-12T16:35:25.846Z,24.37
2019-03-12T16:37:56.228Z,19.57
2019-03-12T16:40:26.601Z,19.70
2019-03-12T16:42:56.849Z,19.13
2019-03-12T16:45:27.363Z,21.33
2019-03-12T16:47:57.856Z,21.00
2019-03-12T16:50:28.315Z,16.77
2019-03-12T16:52:58.687Z,20.43
2019-03-12T16:55:29.821Z,21.60
2019-03-12T16:58:00.123Z,22.17
2019-03-12T17:00:30.524Z,22.10
2019-03-12T17:03:00.927Z,24.23
2019-03-12T17:05:31.247Z,29.37
2019-03-12T17:08:02.087Z,24.60
2019-03-12T17:10:32.466Z,28.53
2019-03-12T17:13:03.202Z,29.67
2019-03-12T17:15:34.058Z,24.43
2019-03-12T17:18:05.052Z,27.20
2019-03-12T17:20:35.467Z,28.27
2019-03-12T17:23:06.372Z,31.17
2019-03-12T17:25:37.076Z,31.83
2019-03-12T17:28:07.423Z,29.10
2019-03-12T17:30:38.162Z,32.03
2019-03-12T17:33:08.486Z,31.53
2019-03-12T17:35:39.212Z,30.23
2019-03-12T17:38:09.559Z,30.00
2019-03-12T17:40:40.599Z,32.80
2019-03-12T17:43:11.580Z,27.17
2019-03-12T17:45:43.202Z,33.73
2019-03-12T17:48:13.592Z,30.50
2019-03-12T17:50:47.282Z,35.60
2019-03-12T17:53:17.562Z,30.43
2019-03-12T17:55:48.035Z,31.93
2019-03-12T17:58:18.393Z,37.30
2019-03-12T18:00:48.841Z,32.63
2019-03-12T18:03:22.361Z,36.17
2019-03-12T18:05:53.069Z,38.83
2019-03-12T18:08:24.108Z,32.70
2019-03-12T18:10:54.609Z,41.40
2019-03-12T18:13:27.559Z,29.93
2019-03-12T18:15:57.848Z,31.77
2019-03-12T18:18:28.214Z,34.03
2019-03-12T18:20:58.699Z,32.63
2019-03-12T18:23:28.987Z,43.53
2019-03-12T18:25:59.897Z,35.73
2019-03-12T18:28:30.443Z,35.17
2019-03-12T18:31:01.410Z,37.53
2019-03-12T18:33:31.989Z,35.17
2019-03-12T18:36:02.372Z,36.73
2019-03-12T18:38:32.866Z,36.40
2019-03-12T18:41:03.659Z,35.17
2019-03-12T18:43:34.559Z,31.90
2019-03-12T18:46:05.225Z,34.33
2019-03-12T18:48:36.008Z,31.77
2019-03-12T18:51:06.409Z,33.37
2019-03-12T18:53:36.856Z,32.73
2019-03-12T18:56:08.924Z,33.40
2019-03-12T18:58:39.574Z,29.67
2019-03-12T19:01:14.527Z,36.70
2019-03-12T19:03:45.224Z,33.13
2019-03-12T19:06:16.658Z,32.70
2019-03-12T19:08:48.016Z,36.40
2019-03-12T19:11:19.376Z,36.87
2019-03-12T19:13:49.746Z,42.57
2019-03-12T19:16:20.047Z,60.77
2019-03-12T19:18:50.860Z,36.37
2019-03-12T19:21:21.156Z,42.83
2019-03-12T19:23:51.672Z,43.90
2019-03-12T19:26:21.956Z,37.50
2019-03-12T19:28:52.383Z,37.50
2019-03-12T19:31:41.638Z,40.30
2019-03-12T19:34:17.160Z,34.90
2019-03-12T19:36:47.538Z,46.97
2019-03-12T19:39:19.470Z,45.57
2019-03-12T19:41:49.834Z,44.27
2019-03-12T19:44:20.274Z,40.80
2019-03-12T19:46:50.535Z,46.40
2019-03-12T19:49:21.180Z,41.70
2019-03-12T19:51:51.521Z,53.13
2019-03-12T19:54:21.958Z,49.87
2019-03-12T19:56:55.747Z,55.60
2019-03-12T19:59:26.034Z,52.87
2019-03-12T20:02:01.033Z,57.03
2019-03-12T20:04:31.322Z,56.70
2019-03-12T20:07:01.683Z,58.37
2019-03-12T20:09:54.273Z,56.70
2019-03-12T20:12:49.083Z,54.73
2019-03-12T20:15:56.548Z,53.83
2019-03-12T20:19:03.619Z,53.23
2019-03-12T20:22:23.883Z,53.20
2019-03-12T20:25:40.391Z,56.50
2019-03-12T20:28:51.966Z,56.67
2019-03-12T20:32:17.631Z,58.50
2019-03-12T20:35:28.043Z,55.70
2019-03-12T20:38:47.239Z,55.90
2019-03-12T20:41:54.809Z,58.30
2019-03-12T20:45:06.960Z,56.93
2019-03-12T20:48:05.469Z,65.50
2019-03-12T20:51:21.783Z,57.67
2019-03-12T20:54:27.455Z,62.83
2019-03-12T20:57:49.841Z,59.47
2019-03-12T21:01:27.861Z,59.07
2019-03-12T21:04:35.944Z,56.60
2019-03-12T21:08:05.961Z,54.90
2019-03-12T21:11:29.739Z,55.13
2019-03-12T21:14:26.539Z,65.63
2019-03-12T21:17:34.891Z,58.17
2019-03-12T21:20:54.468Z,62.37
2019-03-12T21:23:53.331Z,59.70
2019-03-12T21:26:52.383Z,62.70
2019-03-12T21:29:43.303Z,62.57
2019-03-12T21:32:14.604Z,64.37
2019-03-12T21:34:45.266Z,58.40
2019-03-12T21:37:15.805Z,68.13
2019-03-12T21:39:55.406Z,70.03
2019-03-12T21:42:19.588Z,67.97
2019-03-12T21:44:50.139Z,63.63
2019-03-12T21:47:21.310Z,69.93
2019-03-12T21:49:52.894Z,65.47
2019-03-12T21:52:23.635Z,68.20
2019-03-12T21:54:54.019Z,59.23
2019-03-12T21:57:24.395Z,56.50
2019-03-12T21:59:55.767Z,65.23
2019-03-12T22:02:26.050Z,62.70
2019-03-12T22:04:56.373Z,62.30
2019-03-12T22:07:26.706Z,61.10
2019-03-12T22:09:57.258Z,65.30
2019-03-12T22:12:27.562Z,59.97
2019-03-12T22:14:57.940Z,60.60
2019-03-12T22:17:28.479Z,70.47
2019-03-12T22:19:58.831Z,75.73
2019-03-12T22:22:33.768Z,64.23
2019-03-12T22:25:04.416Z,70.23
2019-03-12T22:27:34.773Z,75.40
2019-03-12T22:30:07.458Z,64.83
2019-03-12T22:32:37.766Z,67.03
2019-03-12T22:35:08.069Z,65.70
2019-03-12T22:37:38.288Z,61.70
2019-03-12T22:40:10.594Z,65.87
2019-03-12T22:42:40.860Z,67.57
2019-03-12T22:45:11.222Z,64.87
2019-03-12T22:47:41.447Z,64.80
2019-03-12T22:50:11.982Z,62.80
2019-03-12T22:52:42.662Z,56.60
2019-03-12T22:55:13.168Z,62.97
2019-03-12T22:57:43.608Z,58.13
2019-03-12T23:00:38.202Z,60.87
2019-03-12T23:03:26.678Z,55.63
2019-03-12T23:06:15.016Z,56.57
2019-03-12T23:09:05.255Z,57.80
2019-03-12T23:11:37.871Z,58.07
2019-03-12T23:14:09.903Z,55.63
2019-03-12T23:16:41.634Z,57.67
2019-03-12T23:19:12.619Z,57.40
2019-03-12T23:21:43.533Z,55.40
2019-03-12T23:24:14.078Z,56.23
2019-03-12T23:26:44.617Z,56.30
2019-03-12T23:29:15.551Z,55.80
2019-03-12T23:31:45.837Z,59.13
2019-03-12T23:34:16.227Z,52.13
2019-03-12T23:36:46.503Z,57.57
2019-03-12T23:39:17.053Z,54.33
2019-03-12T23:41:47.665Z,54.33
2019-03-12T23:44:17.897Z,56.10
2019-03-12T23:46:48.194Z,55.93
2019-03-12T23:49:19.177Z,53.03
2019-03-12T23:51:49.451Z,54.27
2019-03-12T23:54:20.237Z,43.60
2019-03-12T23:56:50.686Z,52.90
2019-03-12T23:59:20.981Z,46.87
