createdAt,value
2022-07-30T00:01:39.627Z,16.67
2022-07-30T00:04:06.123Z,16.79
2022-07-30T00:06:32.846Z,16.79
2022-07-30T00:08:59.494Z,16.62
2022-07-30T00:11:28.060Z,16.71
2022-07-30T00:13:54.974Z,16.63
2022-07-30T00:16:21.725Z,16.50
2022-07-30T00:18:48.208Z,16.52
2022-07-30T00:21:34.577Z,16.43
2022-07-30T00:24:02.446Z,16.32
2022-07-30T00:26:29.161Z,16.25
2022-07-30T00:28:55.559Z,16.23
2022-07-30T00:31:22.082Z,16.19
2022-07-30T00:33:48.530Z,16.16
2022-07-30T00:36:14.903Z,16.13
2022-07-30T00:38:41.268Z,16.09
2022-07-30T00:41:07.745Z,16.06
2022-07-30T00:43:34.166Z,16.03
2022-07-30T00:46:00.741Z,15.98
2022-07-30T00:48:27.257Z,15.80
2022-07-30T00:50:53.612Z,15.89
2022-07-30T00:53:19.996Z,15.81
2022-07-30T00:55:46.399Z,15.78
2022-07-30T00:58:12.814Z,15.47
2022-07-30T01:00:39.223Z,15.46
2022-07-30T01:03:05.972Z,15.71
2022-07-30T01:05:32.778Z,15.88
2022-07-30T01:07:59.168Z,15.70
2022-07-30T01:10:25.727Z,15.85
2022-07-30T01:12:52.848Z,15.85
2022-07-30T01:15:20.014Z,16.02
2022-07-30T01:17:52.909Z,16.03
2022-07-30T01:20:27.007Z,15.97
2022-07-30T01:23:25.090Z,16.05
2022-07-30T01:25:56.910Z,15.99
2022-07-30T01:28:38.567Z,15.80
2022-07-30T01:31:06.934Z,15.93
2022-07-30T01:33:37.233Z,15.10
2022-07-30T01:36:06.959Z,15.75
2022-07-30T01:38:35.072Z,15.86
2022-07-30T01:41:03.697Z,15.83
2022-07-30T01:43:32.825Z,15.67
2022-07-30T01:46:02.481Z,15.64
2022-07-30T01:48:30.170Z,15.81
2022-07-30T01:51:00.569Z,15.40
2022-07-30T01:53:29.612Z,15.83
2022-07-30T01:55:57.525Z,15.80
2022-07-30T01:58:27.958Z,15.80
2022-07-30T02:00:56.574Z,15.78
2022-07-30T02:03:23.133Z,15.69
2022-07-30T02:06:01.497Z,15.72
2022-07-30T02:08:55.221Z,15.45
2022-07-30T02:11:40.732Z,15.66
2022-07-30T02:14:29.296Z,15.60
2022-07-30T02:16:58.711Z,15.59
2022-07-30T02:19:34.300Z,15.60
2022-07-30T02:22:08.632Z,15.60
2022-07-30T02:24:37.658Z,15.59
2022-07-30T02:27:15.297Z,15.56
2022-07-30T02:29:44.176Z,15.45
2022-07-30T02:32:14.573Z,15.48
2022-07-30T02:34:43.178Z,15.48
2022-07-30T02:37:12.545Z,15.18
2022-07-30T02:39:41.427Z,15.39
2022-07-30T02:42:09.101Z,15.41
2022-07-30T02:44:38.473Z,15.23
2022-07-30T02:47:06.421Z,15.34
2022-07-30T02:49:35.641Z,15.33
2022-07-30T02:52:03.209Z,15.24
2022-07-30T02:54:31.478Z,15.29
2022-07-30T02:57:01.314Z,15.10
2022-07-30T02:59:30.067Z,15.01
2022-07-30T03:01:57.747Z,15.13
2022-07-30T03:04:25.815Z,15.23
2022-07-30T03:06:54.491Z,14.85
2022-07-30T03:09:21.670Z,15.14
2022-07-30T03:11:52.548Z,15.10
2022-07-30T03:14:19.157Z,15.08
2022-07-30T03:16:51.642Z,15.00
2022-07-30T03:19:22.976Z,14.75
2022-07-30T03:21:50.464Z,14.94
2022-07-30T03:24:19.050Z,14.94
2022-07-30T03:26:46.923Z,14.88
2022-07-30T03:29:14.902Z,14.86
2022-07-30T03:31:42.485Z,14.68
2022-07-30T03:34:12.782Z,14.60
2022-07-30T03:36:41.621Z,14.75
2022-07-30T03:39:08.875Z,14.72
2022-07-30T03:41:36.973Z,14.71
2022-07-30T03:44:05.880Z,14.46
2022-07-30T03:46:34.969Z,14.67
2022-07-30T03:49:01.959Z,14.51
2022-07-30T03:51:32.839Z,14.50
2022-07-30T03:54:00.660Z,14.65
2022-07-30T03:56:27.358Z,14.34
2022-07-30T03:58:53.842Z,14.51
2022-07-30T04:01:24.930Z,14.61
2022-07-30T04:03:51.511Z,14.53
2022-07-30T04:06:18.312Z,14.63
2022-07-30T04:08:44.678Z,14.49
2022-07-30T04:11:11.063Z,14.62
2022-07-30T04:13:37.422Z,14.53
2022-07-30T04:16:39.998Z,14.65
2022-07-30T04:19:09.460Z,14.56
2022-07-30T04:21:37.634Z,14.67
2022-07-30T04:24:05.826Z,14.73
2022-07-30T04:26:35.527Z,14.81
2022-07-30T04:29:04.113Z,14.95
2022-07-30T04:31:40.670Z,15.16
2022-07-30T04:34:08.326Z,15.30
2022-07-30T04:36:37.111Z,15.24
2022-07-30T04:39:03.796Z,15.24
2022-07-30T04:41:48.664Z,15.40
2022-07-30T04:44:17.907Z,15.59
2022-07-30T04:46:44.578Z,15.92
2022-07-30T04:49:12.936Z,15.94
2022-07-30T04:51:40.904Z,16.03
2022-07-30T04:54:15.488Z,16.07
2022-07-30T04:56:50.192Z,15.84
2022-07-30T04:59:28.121Z,15.47
2022-07-30T05:01:57.339Z,15.56
2022-07-30T05:04:25.298Z,16.06
2022-07-30T05:06:52.505Z,16.24
2022-07-30T05:09:19.301Z,16.79
2022-07-30T05:11:52.977Z,17.12
2022-07-30T05:14:20.564Z,17.69
2022-07-30T05:16:47.219Z,17.97
2022-07-30T05:19:13.661Z,17.85
2022-07-30T05:21:40.082Z,17.53
2022-07-30T05:24:07.095Z,17.49
2022-07-30T05:26:33.540Z,17.21
2022-07-30T05:29:00.038Z,17.18
2022-07-30T05:31:26.513Z,15.54
2022-07-30T05:33:58.258Z,16.89
2022-07-30T05:36:26.786Z,16.63
2022-07-30T05:38:53.243Z,16.84
2022-07-30T05:41:31.913Z,16.37
2022-07-30T05:43:59.902Z,16.78
2022-07-30T05:46:26.414Z,16.74
2022-07-30T05:48:53.049Z,16.28
2022-07-30T05:51:20.804Z,16.57
2022-07-30T05:53:47.584Z,16.68
2022-07-30T05:56:17.174Z,16.61
2022-07-30T05:58:43.642Z,16.38
2022-07-30T06:01:10.163Z,16.80
2022-07-30T06:03:38.384Z,16.65
2022-07-30T06:06:06.967Z,16.68
2022-07-30T06:08:33.454Z,16.75
2022-07-30T06:10:59.837Z,16.61
2022-07-30T06:13:26.235Z,17.01
2022-07-30T06:15:52.785Z,16.86
2022-07-30T06:18:19.277Z,17.10
2022-07-30T06:20:51.656Z,17.20
2022-07-30T06:23:18.437Z,17.22
2022-07-30T06:25:44.905Z,17.24
2022-07-30T06:28:35.945Z,17.28
2022-07-30T06:30:57.797Z,17.47
2022-07-30T06:33:24.364Z,17.64
2022-07-30T06:35:51.027Z,17.69
2022-07-30T06:38:17.542Z,17.89
2022-07-30T06:40:43.889Z,17.73
2022-07-30T06:43:10.264Z,18.21
2022-07-30T06:45:36.691Z,18.29
2022-07-30T06:48:03.256Z,18.28
2022-07-30T06:50:29.637Z,18.79
2022-07-30T06:52:56.097Z,18.99
2022-07-30T06:55:22.549Z,19.18
2022-07-30T06:57:49.002Z,19.10
2022-07-30T07:00:15.712Z,19.30
2022-07-30T07:02:42.759Z,19.41
2022-07-30T07:05:09.691Z,19.55
2022-07-30T07:07:41.896Z,19.49
2022-07-30T07:10:10.162Z,19.81
2022-07-30T07:12:36.686Z,20.00
2022-07-30T07:15:03.723Z,20.21
2022-07-30T07:17:30.065Z,20.29
2022-07-30T07:19:59.753Z,19.68
2022-07-30T07:22:28.388Z,20.31
2022-07-30T07:24:54.786Z,20.50
2022-07-30T07:27:21.202Z,20.15
2022-07-30T07:30:01.827Z,20.08
2022-07-30T07:32:31.704Z,20.49
2022-07-30T07:34:58.081Z,20.94
2022-07-30T07:37:24.536Z,21.04
2022-07-30T07:39:50.958Z,20.95
2022-07-30T07:42:17.325Z,21.01
2022-07-30T07:44:43.979Z,20.88
2022-07-30T07:47:10.379Z,20.90
2022-07-30T07:49:36.816Z,20.99
2022-07-30T07:52:03.471Z,21.05
2022-07-30T07:54:29.877Z,21.40
2022-07-30T07:56:57.364Z,21.00
2022-07-30T07:59:27.723Z,21.31
2022-07-30T08:02:03.331Z,21.06
2022-07-30T08:04:30.652Z,21.20
2022-07-30T08:06:57.022Z,21.39
2022-07-30T08:09:23.495Z,21.06
2022-07-30T08:11:49.959Z,21.50
2022-07-30T08:14:16.366Z,21.96
2022-07-30T08:19:09.150Z,22.15
2022-07-30T08:21:35.540Z,22.34
2022-07-30T08:24:01.968Z,22.32
2022-07-30T08:26:28.400Z,22.70
2022-07-30T08:28:54.781Z,23.22
2022-07-30T08:31:21.215Z,23.20
2022-07-30T08:33:47.603Z,23.35
2022-07-30T08:36:14.001Z,23.68
2022-07-30T08:38:40.490Z,23.40
2022-07-30T08:41:07.574Z,23.44
2022-07-30T08:43:35.892Z,21.58
2022-07-30T08:46:05.205Z,23.09
2022-07-30T08:48:33.174Z,22.45
2022-07-30T08:51:00.134Z,22.97
2022-07-30T08:53:27.821Z,22.97
2022-07-30T08:55:58.617Z,23.05
2022-07-30T08:58:31.401Z,22.91
2022-07-30T09:00:58.057Z,23.30
2022-07-30T09:03:34.815Z,22.69
2022-07-30T09:06:02.516Z,22.49
2022-07-30T09:08:29.260Z,22.76
2022-07-30T09:10:55.774Z,23.33
2022-07-30T09:13:28.410Z,23.37
2022-07-30T09:15:55.603Z,23.67
2022-07-30T09:18:44.327Z,23.78
2022-07-30T09:21:29.962Z,23.64
2022-07-30T09:24:07.182Z,23.97
2022-07-30T09:26:52.850Z,23.56
2022-07-30T09:29:24.779Z,24.39
2022-07-30T09:31:56.517Z,24.59
2022-07-30T09:34:29.896Z,24.51
2022-07-30T09:36:58.506Z,24.36
2022-07-30T09:39:32.107Z,24.88
2022-07-30T09:41:59.140Z,24.99
2022-07-30T09:44:28.081Z,25.16
2022-07-30T09:46:54.496Z,25.15
2022-07-30T09:49:23.603Z,24.59
2022-07-30T09:51:56.023Z,24.80
2022-07-30T09:54:24.146Z,24.39
2022-07-30T09:57:07.397Z,24.47
2022-07-30T09:59:53.288Z,23.90
2022-07-30T10:02:19.953Z,24.46
2022-07-30T10:04:46.856Z,24.69
2022-07-30T10:07:24.835Z,24.78
2022-07-30T10:09:53.320Z,24.43
2022-07-30T10:12:20.572Z,24.84
2022-07-30T10:14:53.652Z,24.85
2022-07-30T10:17:22.178Z,25.58
2022-07-30T10:19:49.078Z,24.87
2022-07-30T10:22:16.956Z,25.09
2022-07-30T10:24:45.659Z,24.64
2022-07-30T10:27:12.683Z,24.56
2022-07-30T10:29:42.669Z,25.02
2022-07-30T10:32:10.519Z,25.26
2022-07-30T10:34:38.260Z,24.91
2022-07-30T10:37:10.980Z,24.22
2022-07-30T10:40:08.525Z,24.34
2022-07-30T10:42:57.129Z,24.63
2022-07-30T10:45:46.379Z,24.61
2022-07-30T10:48:13.900Z,24.53
2022-07-30T10:50:57.938Z,25.45
2022-07-30T10:53:48.540Z,25.66
2022-07-30T10:56:25.465Z,24.74
2022-07-30T10:59:08.719Z,24.96
2022-07-30T11:01:50.013Z,25.39
2022-07-30T11:04:25.818Z,25.25
2022-07-30T11:07:24.048Z,25.08
2022-07-30T11:10:08.857Z,25.25
2022-07-30T11:12:42.077Z,25.36
2022-07-30T11:15:19.107Z,25.31
2022-07-30T11:18:13.033Z,25.07
2022-07-30T11:20:43.236Z,25.12
2022-07-30T11:23:24.380Z,25.14
2022-07-30T11:25:54.512Z,25.53
2022-07-30T11:28:41.052Z,25.44
2022-07-30T11:32:07.567Z,25.26
2022-07-30T11:34:20.088Z,25.64
2022-07-30T11:37:18.964Z,25.63
2022-07-30T11:39:57.919Z,26.02
2022-07-30T11:42:28.785Z,26.01
2022-07-30T11:45:16.822Z,26.11
2022-07-30T11:47:48.097Z,26.14
2022-07-30T11:50:21.222Z,25.88
2022-07-30T11:52:55.685Z,25.33
2022-07-30T11:55:27.551Z,25.14
2022-07-30T11:57:55.405Z,25.46
2022-07-30T12:00:23.005Z,25.73
2022-07-30T12:05:25.134Z,26.03
2022-07-30T12:07:56.021Z,26.24
2022-07-30T12:10:26.849Z,26.57
2022-07-30T12:13:07.925Z,26.44
2022-07-30T12:15:36.730Z,26.55
2022-07-30T12:18:25.313Z,27.13
2022-07-30T12:20:54.797Z,27.08
2022-07-30T12:23:25.632Z,27.38
2022-07-30T12:25:52.927Z,26.99
2022-07-30T12:28:24.521Z,26.11
2022-07-30T12:30:52.693Z,27.10
2022-07-30T12:33:19.959Z,27.32
2022-07-30T12:35:58.333Z,27.29
2022-07-30T12:38:26.954Z,27.25
2022-07-30T12:41:04.803Z,27.22
2022-07-30T12:43:53.872Z,27.03
2022-07-30T12:46:24.423Z,26.98
2022-07-30T12:49:01.179Z,26.96
2022-07-30T12:51:52.047Z,27.60
2022-07-30T12:54:19.840Z,27.67
2022-07-30T12:57:06.549Z,27.01
2022-07-30T12:59:34.835Z,27.08
2022-07-30T13:02:01.489Z,27.20
2022-07-30T13:04:28.525Z,26.63
2022-07-30T13:07:10.590Z,26.61
2022-07-30T13:09:38.229Z,26.91
2022-07-30T13:12:05.054Z,27.17
2022-07-30T13:14:32.316Z,27.28
2022-07-30T13:16:58.992Z,28.05
2022-07-30T13:19:26.962Z,28.24
2022-07-30T13:21:53.502Z,28.40
2022-07-30T13:24:20.470Z,28.60
2022-07-30T13:26:47.211Z,28.12
2022-07-30T13:29:14.033Z,27.48
2022-07-30T13:31:42.355Z,27.36
2022-07-30T13:34:10.702Z,27.22
2022-07-30T13:36:37.096Z,26.66
2022-07-30T13:39:03.680Z,26.83
2022-07-30T13:41:30.450Z,26.36
2022-07-30T13:43:56.820Z,27.12
2022-07-30T13:46:23.218Z,27.24
2022-07-30T13:48:49.847Z,27.16
2022-07-30T13:51:25.953Z,27.04
2022-07-30T13:53:52.343Z,27.05
2022-07-30T13:56:19.813Z,27.23
2022-07-30T13:58:46.426Z,27.92
2022-07-30T14:01:17.651Z,28.48
2022-07-30T14:03:49.343Z,28.56
2022-07-30T14:06:18.427Z,28.72
2022-07-30T14:08:44.999Z,28.19
2022-07-30T14:11:11.418Z,27.75
2022-07-30T14:13:38.029Z,27.64
2022-07-30T14:16:08.182Z,27.19
2022-07-30T14:18:44.498Z,27.32
2022-07-30T14:21:10.911Z,27.90
2022-07-30T14:23:37.399Z,28.22
2022-07-30T14:26:03.874Z,27.38
2022-07-30T14:28:30.296Z,27.69
2022-07-30T14:30:56.757Z,27.62
2022-07-30T14:33:23.238Z,27.72
2022-07-30T14:35:49.589Z,27.73
2022-07-30T14:38:16.786Z,27.45
2022-07-30T14:40:43.177Z,26.65
2022-07-30T14:43:09.583Z,26.73
2022-07-30T14:45:36.595Z,27.25
2022-07-30T14:48:03.292Z,27.44
2022-07-30T14:50:29.667Z,27.53
2022-07-30T14:52:56.173Z,27.67
2022-07-30T14:55:22.586Z,27.58
2022-07-30T14:57:49.044Z,27.60
2022-07-30T15:00:16.202Z,27.43
2022-07-30T15:02:42.664Z,27.63
2022-07-30T15:05:09.366Z,28.02
2022-07-30T15:07:35.763Z,28.08
2022-07-30T15:10:02.528Z,28.01
2022-07-30T15:12:29.131Z,27.89
2022-07-30T15:14:55.616Z,27.68
2022-07-30T15:17:22.254Z,27.38
2022-07-30T15:19:50.236Z,27.57
2022-07-30T15:22:17.909Z,27.69
2022-07-30T15:24:44.352Z,27.95
2022-07-30T15:27:10.794Z,27.53
2022-07-30T15:29:37.225Z,26.82
2022-07-30T15:32:04.026Z,27.07
2022-07-30T15:34:34.160Z,27.25
2022-07-30T15:37:02.538Z,27.74
2022-07-30T15:39:32.891Z,28.04
2022-07-30T15:42:01.788Z,27.50
2022-07-30T15:44:29.121Z,27.21
2022-07-30T15:46:55.492Z,27.03
2022-07-30T15:49:22.173Z,26.78
2022-07-30T15:51:48.807Z,26.98
2022-07-30T15:54:22.426Z,26.89
2022-07-30T15:56:49.564Z,27.40
2022-07-30T15:59:16.299Z,27.85
2022-07-30T16:01:44.018Z,27.86
2022-07-30T16:04:20.025Z,27.77
2022-07-30T16:06:48.198Z,27.93
2022-07-30T16:09:15.829Z,27.54
2022-07-30T16:11:42.929Z,27.44
2022-07-30T16:14:09.490Z,27.51
2022-07-30T16:16:35.894Z,27.82
2022-07-30T16:19:02.268Z,28.01
2022-07-30T16:21:28.693Z,27.68
2022-07-30T16:23:55.162Z,27.50
2022-07-30T16:26:21.625Z,27.29
2022-07-30T16:28:48.221Z,26.85
2022-07-30T16:31:14.731Z,27.15
2022-07-30T16:33:41.418Z,26.90
2022-07-30T16:36:08.036Z,26.42
2022-07-30T16:38:34.541Z,26.48
2022-07-30T16:41:00.903Z,26.27
2022-07-30T16:43:27.270Z,26.46
2022-07-30T16:45:53.709Z,26.47
2022-07-30T16:48:20.131Z,26.16
2022-07-30T16:50:46.669Z,26.45
2022-07-30T16:53:14.412Z,26.43
2022-07-30T16:55:42.058Z,26.29
2022-07-30T16:58:08.829Z,26.12
2022-07-30T17:00:35.789Z,25.90
2022-07-30T17:03:02.345Z,25.94
2022-07-30T17:05:29.010Z,25.84
2022-07-30T17:07:55.706Z,26.07
2022-07-30T17:10:23.550Z,26.43
2022-07-30T17:12:53.365Z,26.40
2022-07-30T17:15:19.775Z,26.16
2022-07-30T17:17:46.190Z,24.99
2022-07-30T17:20:14.369Z,25.75
2022-07-30T17:22:43.074Z,25.57
2022-07-30T17:25:09.998Z,25.68
2022-07-30T17:27:37.352Z,25.88
2022-07-30T17:30:04.905Z,25.70
2022-07-30T17:32:31.568Z,25.39
2022-07-30T17:34:58.030Z,25.67
2022-07-30T17:37:24.581Z,25.54
2022-07-30T17:40:26.947Z,25.50
2022-07-30T17:42:38.443Z,25.52
2022-07-30T17:45:06.297Z,25.40
2022-07-30T17:47:32.735Z,24.99
2022-07-30T17:49:59.630Z,25.47
2022-07-30T17:52:26.759Z,25.66
2022-07-30T17:54:53.654Z,25.31
2022-07-30T17:57:20.836Z,25.34
2022-07-30T17:59:47.354Z,25.35
2022-07-30T18:02:14.154Z,25.68
2022-07-30T18:04:40.633Z,25.38
2022-07-30T18:07:07.052Z,25.57
2022-07-30T18:09:38.875Z,25.43
2022-07-30T18:12:06.857Z,25.40
2022-07-30T18:14:33.389Z,25.26
2022-07-30T18:17:00.469Z,25.16
2022-07-30T18:19:27.237Z,25.09
2022-07-30T18:21:54.109Z,25.10
2022-07-30T18:24:21.110Z,24.84
2022-07-30T18:26:51.457Z,24.40
2022-07-30T18:29:17.914Z,24.57
2022-07-30T18:31:44.352Z,24.72
2022-07-30T18:34:11.709Z,23.91
2022-07-30T18:36:38.123Z,24.06
2022-07-30T18:39:04.717Z,23.96
2022-07-30T18:41:31.139Z,24.22
2022-07-30T18:43:57.541Z,23.87
2022-07-30T18:46:26.329Z,23.93
2022-07-30T18:48:52.915Z,24.04
2022-07-30T18:51:19.347Z,23.85
2022-07-30T18:53:46.330Z,23.91
2022-07-30T18:56:12.755Z,23.52
2022-07-30T18:58:39.129Z,23.88
2022-07-30T19:01:05.676Z,23.63
2022-07-30T19:03:32.243Z,23.73
2022-07-30T19:05:58.676Z,23.24
2022-07-30T19:08:25.068Z,23.61
2022-07-30T19:10:51.720Z,23.60
2022-07-30T19:13:18.545Z,23.36
2022-07-30T19:15:45.044Z,23.27
2022-07-30T19:18:11.547Z,23.41
2022-07-30T19:20:38.000Z,23.13
2022-07-30T19:23:07.679Z,23.29
2022-07-30T19:25:35.763Z,23.25
2022-07-30T19:28:03.212Z,22.92
2022-07-30T19:30:30.065Z,23.28
2022-07-30T19:33:03.184Z,23.02
2022-07-30T19:35:30.064Z,23.12
2022-07-30T19:37:56.468Z,22.94
2022-07-30T19:40:23.227Z,23.24
2022-07-30T19:42:55.978Z,23.14
2022-07-30T19:45:23.130Z,22.85
2022-07-30T19:47:49.550Z,23.07
2022-07-30T19:50:16.058Z,22.75
2022-07-30T19:52:51.354Z,22.90
2022-07-30T19:55:30.777Z,22.88
2022-07-30T19:58:01.945Z,22.91
2022-07-30T20:00:29.913Z,22.94
2022-07-30T20:02:56.960Z,23.06
2022-07-30T20:05:25.055Z,23.05
2022-07-30T20:07:52.032Z,22.97
2022-07-30T20:10:19.557Z,22.81
2022-07-30T20:12:49.115Z,22.17
2022-07-30T20:15:16.235Z,22.77
2022-07-30T20:17:42.770Z,22.62
2022-07-30T20:20:10.147Z,22.67
2022-07-30T20:22:36.597Z,22.66
2022-07-30T20:25:05.871Z,22.39
2022-07-30T20:27:38.499Z,22.65
2022-07-30T20:30:07.059Z,22.01
2022-07-30T20:32:34.392Z,22.50
2022-07-30T20:35:00.824Z,22.64
2022-07-30T20:37:27.867Z,22.38
2022-07-30T20:39:55.000Z,22.43
2022-07-30T20:42:23.839Z,22.31
2022-07-30T20:44:53.177Z,22.43
2022-07-30T20:47:38.538Z,22.57
2022-07-30T20:50:10.330Z,22.48
2022-07-30T20:52:40.844Z,22.15
2022-07-30T20:55:16.291Z,22.55
2022-07-30T20:57:56.358Z,22.51
2022-07-30T21:00:26.283Z,22.49
2022-07-30T21:02:52.692Z,22.03
2022-07-30T21:05:19.801Z,22.33
2022-07-30T21:07:47.134Z,21.96
2022-07-30T21:13:03.551Z,22.25
2022-07-30T21:15:36.052Z,22.34
2022-07-30T21:18:03.057Z,21.91
2022-07-30T21:20:31.167Z,21.91
2022-07-30T21:23:11.300Z,22.23
2022-07-30T21:26:00.908Z,22.16
2022-07-30T21:28:28.171Z,22.08
2022-07-30T21:30:54.856Z,21.88
2022-07-30T21:33:23.945Z,21.65
2022-07-30T21:35:56.754Z,21.82
2022-07-30T21:38:26.268Z,21.85
2022-07-30T21:40:52.646Z,21.81
2022-07-30T21:43:29.693Z,21.70
2022-07-30T21:45:58.151Z,21.58
2022-07-30T21:48:25.388Z,21.72
2022-07-30T21:50:54.151Z,21.26
2022-07-30T21:53:29.713Z,21.59
2022-07-30T21:56:07.162Z,21.28
2022-07-30T21:58:33.998Z,21.43
2022-07-30T22:01:17.570Z,21.57
2022-07-30T22:04:03.732Z,21.53
2022-07-30T22:06:37.674Z,20.98
2022-07-30T22:09:18.260Z,21.43
2022-07-30T22:11:52.527Z,21.38
2022-07-30T22:14:18.935Z,21.21
2022-07-30T22:16:46.471Z,21.12
2022-07-30T22:19:14.477Z,21.01
2022-07-30T22:21:42.312Z,21.18
2022-07-30T22:24:08.838Z,21.00
2022-07-30T22:26:35.230Z,20.86
2022-07-30T22:29:01.682Z,21.05
2022-07-30T22:31:28.098Z,20.71
2022-07-30T22:34:05.803Z,20.68
2022-07-30T22:36:37.856Z,20.97
2022-07-30T22:39:04.307Z,20.72
2022-07-30T22:41:35.714Z,20.90
2022-07-30T22:44:03.408Z,20.02
2022-07-30T22:46:31.937Z,20.72
2022-07-30T22:48:59.224Z,20.62
2022-07-30T22:51:25.861Z,20.74
2022-07-30T22:54:12.776Z,20.45
2022-07-30T22:56:41.332Z,20.71
2022-07-30T22:59:07.770Z,20.57
2022-07-30T23:01:34.354Z,20.35
2022-07-30T23:04:01.577Z,20.62
2022-07-30T23:06:28.271Z,20.50
2022-07-30T23:08:56.657Z,20.56
2022-07-30T23:11:23.082Z,20.50
2022-07-30T23:12:26.824Z,21.95
2022-07-30T23:13:49.584Z,20.50
2022-07-30T23:16:18.078Z,20.06
2022-07-30T23:18:44.473Z,20.08
2022-07-30T23:21:11.147Z,20.28
2022-07-30T23:23:37.541Z,20.14
2022-07-30T23:26:04.753Z,20.24
2022-07-30T23:28:31.203Z,20.18
2022-07-30T23:30:57.756Z,20.13
2022-07-30T23:33:24.117Z,19.88
2022-07-30T23:35:51.693Z,19.93
2022-07-30T23:38:18.282Z,19.77
2022-07-30T23:40:44.804Z,19.60
2022-07-30T23:43:11.179Z,19.76
2022-07-30T23:45:37.539Z,19.58
2022-07-30T23:48:04.138Z,19.73
2022-07-30T23:50:31.502Z,19.69
2022-07-30T23:52:58.013Z,19.62
2022-07-30T23:55:24.383Z,19.65
2022-07-30T23:57:51.928Z,19.53
