createdAt,value
2023-04-24T00:02:58.967Z,43.09
2023-04-24T00:07:58.053Z,43.16
2023-04-24T00:12:58.182Z,43.30
2023-04-24T00:17:56.923Z,42.99
2023-04-24T00:22:55.805Z,42.71
2023-04-24T00:27:54.506Z,42.58
2023-04-24T00:32:54.844Z,42.58
2023-04-24T00:37:55.902Z,42.34
2023-04-24T00:42:54.811Z,42.54
2023-04-24T00:47:56.038Z,42.31
2023-04-24T00:52:55.599Z,42.19
2023-04-24T00:57:54.778Z,42.19
2023-04-24T01:02:55.918Z,42.46
2023-04-24T01:07:54.932Z,42.81
2023-04-24T01:12:54.340Z,42.47
2023-04-24T01:17:53.246Z,42.50
2023-04-24T01:22:57.598Z,42.38
2023-04-24T01:27:58.111Z,42.20
2023-04-24T01:32:58.048Z,42.10
2023-04-24T01:37:58.268Z,41.97
2023-04-24T01:42:57.547Z,42.00
2023-04-24T01:47:56.472Z,42.38
2023-04-24T01:52:57.773Z,42.21
2023-04-24T01:57:58.317Z,42.58
2023-04-24T02:02:57.381Z,43.18
2023-04-24T02:08:01.066Z,43.10
2023-04-24T02:13:00.855Z,43.14
2023-04-24T02:17:59.703Z,43.05
2023-04-24T02:22:58.642Z,43.10
2023-04-24T02:27:58.812Z,43.31
2023-04-24T02:32:58.807Z,42.76
2023-04-24T02:37:57.514Z,43.00
2023-04-24T02:42:56.348Z,43.58
2023-04-24T02:47:58.072Z,43.65
2023-04-24T02:52:56.970Z,44.09
2023-04-24T02:57:55.900Z,45.36
2023-04-24T03:02:54.918Z,45.08
2023-04-24T03:07:57.203Z,44.75
2023-04-24T03:12:56.480Z,45.06
2023-04-24T03:17:56.793Z,45.15
2023-04-24T03:22:58.208Z,44.79
2023-04-24T03:28:04.007Z,44.88
2023-04-24T03:33:25.663Z,44.84
2023-04-24T03:38:35.955Z,44.48
2023-04-24T03:44:12.676Z,44.30
2023-04-24T03:49:13.194Z,44.76
2023-04-24T03:54:17.022Z,45.71
2023-04-24T03:59:18.080Z,45.54
2023-04-24T04:04:21.887Z,45.40
2023-04-24T04:09:22.784Z,45.74
2023-04-24T04:14:21.570Z,45.61
2023-04-24T04:19:20.893Z,45.34
2023-04-24T04:24:25.331Z,45.24
2023-04-24T04:29:25.153Z,45.41
2023-04-24T04:34:25.726Z,45.47
2023-04-24T04:39:31.783Z,46.54
2023-04-24T04:44:37.439Z,46.29
2023-04-24T04:49:37.986Z,45.87
2023-04-24T04:54:40.419Z,45.41
2023-04-24T04:59:39.391Z,46.12
2023-04-24T05:04:44.521Z,46.10
2023-04-24T05:09:45.944Z,45.96
2023-04-24T05:14:45.322Z,45.55
2023-04-24T05:19:45.682Z,45.98
2023-04-24T05:24:47.372Z,45.73
2023-04-24T05:29:56.512Z,46.07
2023-04-24T05:34:55.510Z,46.13
2023-04-24T05:39:55.816Z,45.37
2023-04-24T05:44:58.108Z,45.27
2023-04-24T05:49:59.112Z,45.90
2023-04-24T05:55:02.011Z,45.59
2023-04-24T06:00:06.893Z,46.11
2023-04-24T06:05:16.031Z,45.84
2023-04-24T06:10:17.087Z,45.77
2023-04-24T06:15:17.476Z,45.72
2023-04-24T06:20:32.773Z,45.47
2023-04-24T06:25:35.171Z,44.95
2023-04-24T06:30:36.581Z,44.95
2023-04-24T06:35:37.329Z,45.09
2023-04-24T06:40:37.762Z,44.57
2023-04-24T06:45:36.862Z,44.46
2023-04-24T06:50:39.197Z,44.52
2023-04-24T06:55:51.970Z,44.33
2023-04-24T07:00:53.064Z,43.87
2023-04-24T07:05:52.572Z,43.38
2023-04-24T07:10:53.197Z,43.90
2023-04-24T07:15:56.402Z,43.47
2023-04-24T07:20:57.887Z,43.34
2023-04-24T07:26:09.831Z,43.07
2023-04-24T07:31:14.106Z,43.62
2023-04-24T07:36:22.838Z,43.35
2023-04-24T07:41:24.958Z,43.37
2023-04-24T07:46:24.589Z,43.33
2023-04-24T07:51:29.627Z,43.15
2023-04-24T07:56:34.873Z,43.30
2023-04-24T08:01:36.854Z,42.30
2023-04-24T08:06:37.733Z,42.17
2023-04-24T08:11:40.242Z,41.57
2023-04-24T08:16:38.913Z,39.71
2023-04-24T08:21:44.908Z,40.10
2023-04-24T08:26:45.300Z,40.59
2023-04-24T08:31:45.845Z,39.86
2023-04-24T08:36:47.760Z,38.79
2023-04-24T08:41:49.845Z,37.09
2023-04-24T08:46:50.901Z,35.91
2023-04-24T08:51:54.618Z,33.49
2023-04-24T08:56:57.751Z,31.49
2023-04-24T09:02:00.056Z,31.18
2023-04-24T09:07:05.849Z,29.11
2023-04-24T09:12:15.953Z,28.20
2023-04-24T09:17:15.174Z,25.86
2023-04-24T09:22:19.891Z,25.09
2023-04-24T09:27:25.857Z,24.90
2023-04-24T09:32:30.663Z,24.19
2023-04-24T09:37:33.097Z,23.61
2023-04-24T09:42:37.987Z,22.73
2023-04-24T09:47:46.415Z,22.54
2023-04-24T09:52:50.053Z,22.21
2023-04-24T09:57:55.612Z,21.07
2023-04-24T10:02:58.741Z,20.42
2023-04-24T10:08:05.302Z,20.75
2023-04-24T10:13:07.945Z,18.41
2023-04-24T10:18:08.774Z,19.16
2023-04-24T10:23:08.105Z,18.31
2023-04-24T10:28:11.069Z,18.08
2023-04-24T10:33:10.846Z,17.99
2023-04-24T10:38:13.352Z,18.41
2023-04-24T10:43:19.656Z,18.67
2023-04-24T10:48:18.465Z,18.61
2023-04-24T10:53:19.550Z,19.18
2023-04-24T10:58:24.387Z,20.17
2023-04-24T11:03:28.415Z,19.05
2023-04-24T11:08:34.171Z,19.22
2023-04-24T11:14:08.096Z,18.70
2023-04-24T11:19:09.033Z,18.59
2023-04-24T11:24:28.171Z,18.34
2023-04-24T11:29:43.196Z,17.47
2023-04-24T11:34:42.684Z,17.57
2023-04-24T11:39:41.525Z,17.81
2023-04-24T11:44:43.513Z,18.61
2023-04-24T11:49:42.360Z,18.31
2023-04-24T11:54:49.682Z,18.89
2023-04-24T11:59:49.967Z,19.07
2023-04-24T12:04:52.206Z,18.53
2023-04-24T12:09:56.816Z,18.51
2023-04-24T12:14:58.986Z,19.51
2023-04-24T12:20:03.447Z,19.70
2023-04-24T12:25:04.173Z,20.02
2023-04-24T12:30:07.536Z,19.93
2023-04-24T12:35:07.737Z,20.00
2023-04-24T12:40:09.769Z,20.27
2023-04-24T12:45:13.562Z,20.45
2023-04-24T12:50:14.194Z,20.48
2023-04-24T12:55:13.165Z,20.21
2023-04-24T13:00:14.332Z,21.45
2023-04-24T13:05:14.916Z,21.07
2023-04-24T13:10:14.380Z,21.37
2023-04-24T13:15:14.887Z,21.66
2023-04-24T13:20:18.572Z,22.95
2023-04-24T13:25:19.466Z,27.91
2023-04-24T13:30:22.450Z,23.32
2023-04-24T13:35:31.991Z,20.24
2023-04-24T13:40:31.206Z,20.53
2023-04-24T13:45:32.217Z,21.27
2023-04-24T13:50:31.068Z,21.04
2023-04-24T13:55:43.698Z,20.99
2023-04-24T14:01:00.272Z,23.27
2023-04-24T14:05:59.606Z,23.10
2023-04-24T14:11:01.016Z,24.71
2023-04-24T14:16:23.896Z,24.62
2023-04-24T14:21:28.355Z,26.41
2023-04-24T14:26:28.469Z,25.37
2023-04-24T14:31:35.115Z,24.31
2023-04-24T14:36:57.307Z,27.71
2023-04-24T14:41:59.063Z,28.50
2023-04-24T14:47:04.272Z,26.08
2023-04-24T14:52:05.691Z,25.60
2023-04-24T14:57:13.710Z,25.45
2023-04-24T15:02:19.043Z,26.17
2023-04-24T15:07:20.334Z,25.95
2023-04-24T15:12:22.182Z,26.53
2023-04-24T15:17:26.551Z,26.20
2023-04-24T15:22:26.909Z,26.95
2023-04-24T15:27:26.203Z,27.05
2023-04-24T15:32:29.064Z,27.34
2023-04-24T15:37:32.898Z,28.00
2023-04-24T15:42:35.432Z,28.10
2023-04-24T15:47:36.669Z,28.17
2023-04-24T15:52:36.429Z,28.88
2023-04-24T15:57:39.947Z,28.71
2023-04-24T16:02:41.311Z,29.08
2023-04-24T16:07:41.417Z,29.52
2023-04-24T16:12:41.442Z,29.83
2023-04-24T16:17:46.538Z,30.04
2023-04-24T16:22:52.319Z,29.49
2023-04-24T16:27:53.529Z,30.06
2023-04-24T16:32:54.293Z,30.23
2023-04-24T16:37:53.870Z,30.22
2023-04-24T16:42:55.315Z,30.88
2023-04-24T16:48:00.370Z,31.30
2023-04-24T16:52:59.993Z,31.32
2023-04-24T16:58:00.228Z,31.25
2023-04-24T17:03:03.962Z,31.79
2023-04-24T17:08:04.722Z,32.08
2023-04-24T17:13:04.601Z,32.22
2023-04-24T17:18:06.417Z,32.38
2023-04-24T17:23:05.498Z,33.24
2023-04-24T17:28:05.371Z,34.49
2023-04-24T17:33:06.415Z,35.44
2023-04-24T17:38:06.076Z,36.95
2023-04-24T17:43:07.341Z,37.96
2023-04-24T17:48:08.077Z,38.90
2023-04-24T17:53:07.118Z,39.62
2023-04-24T17:58:10.791Z,39.93
2023-04-24T18:03:11.491Z,40.29
2023-04-24T18:08:11.431Z,41.34
2023-04-24T18:13:11.589Z,40.67
2023-04-24T18:18:15.361Z,40.14
2023-04-24T18:23:14.083Z,39.93
2023-04-24T18:28:16.276Z,40.07
2023-04-24T18:33:16.698Z,42.40
2023-04-24T18:38:20.656Z,43.75
2023-04-24T18:43:21.791Z,43.05
2023-04-24T18:48:22.052Z,43.69
2023-04-24T18:53:23.969Z,43.77
2023-04-24T18:58:23.257Z,44.45
2023-04-24T19:03:23.879Z,43.90
2023-04-24T19:08:22.670Z,43.82
2023-04-24T19:13:22.164Z,44.24
2023-04-24T19:18:23.345Z,43.84
2023-04-24T19:23:24.210Z,43.35
2023-04-24T19:28:22.967Z,43.53
2023-04-24T19:33:21.863Z,44.77
2023-04-24T19:38:20.737Z,45.28
2023-04-24T19:43:23.249Z,45.62
2023-04-24T19:48:22.597Z,45.13
2023-04-24T19:53:21.519Z,46.64
2023-04-24T19:58:24.037Z,45.84
2023-04-24T20:03:32.901Z,46.00
2023-04-24T20:08:43.256Z,47.38
2023-04-24T20:13:46.066Z,47.31
2023-04-24T20:18:45.586Z,49.21
2023-04-24T20:23:45.237Z,50.77
2023-04-24T20:28:46.630Z,50.14
2023-04-24T20:33:46.210Z,49.71
2023-04-24T20:38:45.169Z,49.74
2023-04-24T20:43:45.518Z,48.95
2023-04-24T20:48:44.458Z,49.16
2023-04-24T20:53:45.934Z,49.05
2023-04-24T20:58:59.373Z,49.74
2023-04-24T21:03:59.274Z,51.99
2023-04-24T21:08:58.263Z,54.71
2023-04-24T21:13:58.494Z,56.23
2023-04-24T21:18:57.310Z,56.58
2023-04-24T21:23:56.111Z,58.49
2023-04-24T21:28:55.123Z,58.21
2023-04-24T21:33:55.283Z,58.90
2023-04-24T21:38:54.012Z,58.08
2023-04-24T21:43:55.720Z,58.10
2023-04-24T21:48:56.144Z,59.04
2023-04-24T21:53:54.875Z,58.68
2023-04-24T21:58:54.140Z,59.17
2023-04-24T22:03:53.420Z,59.32
2023-04-24T22:08:53.912Z,58.75
2023-04-24T22:13:55.209Z,58.17
2023-04-24T22:18:55.242Z,58.04
2023-04-24T22:23:55.835Z,57.74
2023-04-24T22:28:55.166Z,57.73
2023-04-24T22:33:53.908Z,56.76
2023-04-24T22:38:52.761Z,57.12
2023-04-24T22:43:52.925Z,56.74
2023-04-24T22:48:51.784Z,56.72
2023-04-24T22:53:50.886Z,56.22
2023-04-24T22:58:50.056Z,56.33
2023-04-24T23:03:50.862Z,56.21
2023-04-24T23:08:49.868Z,55.97
2023-04-24T23:13:48.807Z,56.94
2023-04-24T23:18:49.716Z,57.09
2023-04-24T23:23:50.715Z,57.94
2023-04-24T23:28:49.590Z,59.20
2023-04-24T23:33:49.863Z,59.05
2023-04-24T23:38:50.546Z,60.75
2023-04-24T23:43:50.012Z,62.21
2023-04-24T23:48:50.257Z,62.36
2023-04-24T23:53:49.950Z,62.68
2023-04-24T23:58:49.269Z,63.27
