createdAt,value
2023-02-27T00:01:15.440Z,19.20
2023-02-27T00:03:45.229Z,19.20
2023-02-27T00:06:18.824Z,19.20
2023-02-27T00:08:48.865Z,19.20
2023-02-27T00:11:18.712Z,19.30
2023-02-27T00:13:48.774Z,19.30
2023-02-27T00:16:18.653Z,19.30
2023-02-27T00:18:48.484Z,19.30
2023-02-27T00:21:18.353Z,19.40
2023-02-27T00:23:48.187Z,19.40
2023-02-27T00:26:17.767Z,19.40
2023-02-27T00:28:53.032Z,19.50
2023-02-27T00:31:24.318Z,19.50
2023-02-27T00:33:54.141Z,19.50
2023-02-27T00:36:26.864Z,19.50
2023-02-27T00:38:56.671Z,19.50
2023-02-27T00:41:26.854Z,19.50
2023-02-27T00:43:56.870Z,19.60
2023-02-27T00:46:26.833Z,19.50
2023-02-27T00:48:57.821Z,19.50
2023-02-27T00:51:28.324Z,19.50
2023-02-27T00:53:58.092Z,19.60
2023-02-27T00:56:28.338Z,19.60
2023-02-27T00:58:58.582Z,19.70
2023-02-27T01:01:28.889Z,19.80
2023-02-27T01:04:02.653Z,19.80
2023-02-27T01:06:32.383Z,19.90
2023-02-27T01:09:03.891Z,19.90
2023-02-27T01:11:34.336Z,20.00
2023-02-27T01:14:07.105Z,20.10
2023-02-27T01:16:37.463Z,20.20
2023-02-27T01:19:10.017Z,20.30
2023-02-27T01:24:16.148Z,20.50
2023-02-27T01:26:45.901Z,20.50
2023-02-27T01:29:16.564Z,20.50
2023-02-27T01:31:46.998Z,20.50
2023-02-27T01:34:17.064Z,20.50
2023-02-27T01:36:47.153Z,20.50
2023-02-27T01:39:18.981Z,20.50
2023-02-27T01:41:49.105Z,20.50
2023-02-27T01:44:20.148Z,20.60
2023-02-27T01:46:50.315Z,20.60
2023-02-27T01:49:22.060Z,20.70
2023-02-27T01:51:57.893Z,20.80
2023-02-27T01:54:28.980Z,20.90
2023-02-27T01:56:59.386Z,20.90
2023-02-27T01:59:29.897Z,20.90
2023-02-27T02:02:00.591Z,21.00
2023-02-27T02:04:31.967Z,21.00
2023-02-27T02:07:03.187Z,21.10
2023-02-27T02:09:34.663Z,21.20
2023-02-27T02:12:05.019Z,21.30
2023-02-27T02:14:34.943Z,21.30
2023-02-27T02:17:25.372Z,21.30
2023-02-27T02:19:59.649Z,21.30
2023-02-27T02:25:40.505Z,21.40
2023-02-27T02:28:15.054Z,21.40
2023-02-27T02:30:46.156Z,21.40
2023-02-27T02:33:34.552Z,21.40
2023-02-27T02:36:14.017Z,21.50
2023-02-27T02:39:01.830Z,21.60
2023-02-27T02:41:48.771Z,21.60
2023-02-27T02:44:38.008Z,21.70
2023-02-27T02:47:09.315Z,21.80
2023-02-27T02:49:51.337Z,21.90
2023-02-27T02:52:41.737Z,21.90
2023-02-27T02:55:13.131Z,22.00
2023-02-27T02:57:50.837Z,22.00
2023-02-27T03:00:22.174Z,22.10
2023-02-27T03:02:56.415Z,22.20
2023-02-27T03:05:28.185Z,22.30
2023-02-27T03:08:00.534Z,22.40
2023-02-27T03:10:34.862Z,22.50
2023-02-27T03:13:05.884Z,22.60
2023-02-27T03:15:40.972Z,22.70
2023-02-27T03:18:16.680Z,22.80
2023-02-27T03:20:52.624Z,23.00
2023-02-27T03:23:26.841Z,23.00
2023-02-27T03:25:58.502Z,23.10
2023-02-27T03:28:30.911Z,23.20
2023-02-27T03:31:04.464Z,23.40
2023-02-27T03:33:37.702Z,23.60
2023-02-27T03:36:16.421Z,23.70
2023-02-27T03:38:52.225Z,23.90
2023-02-27T03:41:22.764Z,24.00
2023-02-27T03:43:57.188Z,24.10
2023-02-27T03:46:31.998Z,24.20
2023-02-27T03:49:01.901Z,24.40
2023-02-27T03:51:40.799Z,24.50
2023-02-27T03:54:14.452Z,24.60
2023-02-27T03:56:44.858Z,24.70
2023-02-27T03:59:14.803Z,24.80
2023-02-27T04:01:45.270Z,24.80
2023-02-27T04:04:16.311Z,25.00
2023-02-27T04:07:04.820Z,25.00
2023-02-27T04:09:42.222Z,25.10
2023-02-27T04:12:13.375Z,25.20
2023-02-27T04:14:44.503Z,25.30
2023-02-27T04:17:18.559Z,25.40
2023-02-27T04:26:13.366Z,25.80
2023-02-27T04:28:47.491Z,25.90
2023-02-27T04:31:18.689Z,26.00
2023-02-27T04:33:51.162Z,26.10
2023-02-27T04:36:31.103Z,26.20
2023-02-27T04:39:05.952Z,26.20
2023-02-27T04:41:43.417Z,26.20
2023-02-27T04:44:15.765Z,26.30
2023-02-27T04:46:46.804Z,26.40
2023-02-27T04:49:27.018Z,26.40
2023-02-27T04:51:58.100Z,26.50
2023-02-27T04:54:29.946Z,26.60
2023-02-27T04:57:01.393Z,26.60
2023-02-27T04:59:32.747Z,26.70
2023-02-27T05:02:06.059Z,26.80
2023-02-27T05:04:37.465Z,26.80
2023-02-27T05:07:16.327Z,26.90
2023-02-27T05:09:48.818Z,27.00
2023-02-27T05:15:26.437Z,27.00
2023-02-27T05:17:57.466Z,27.00
2023-02-27T05:20:29.885Z,27.00
2023-02-27T05:23:00.958Z,27.10
2023-02-27T05:25:32.003Z,27.10
2023-02-27T05:28:06.602Z,27.20
2023-02-27T05:30:37.684Z,27.20
2023-02-27T05:33:21.297Z,27.30
2023-02-27T05:35:59.516Z,27.30
2023-02-27T05:38:41.855Z,27.40
2023-02-27T05:41:18.504Z,27.50
2023-02-27T05:43:49.519Z,27.60
2023-02-27T05:46:21.310Z,27.60
2023-02-27T05:48:54.248Z,27.60
2023-02-27T05:51:25.813Z,27.60
2023-02-27T05:53:58.245Z,27.70
2023-02-27T05:56:30.094Z,27.80
2023-02-27T05:59:07.285Z,27.80
2023-02-27T06:01:36.828Z,27.80
2023-02-27T06:04:07.091Z,27.80
2023-02-27T06:06:38.709Z,27.80
2023-02-27T06:09:09.110Z,27.80
2023-02-27T06:11:39.303Z,27.80
2023-02-27T06:14:09.640Z,27.90
2023-02-27T06:16:40.165Z,27.90
2023-02-27T06:19:13.087Z,27.90
2023-02-27T06:21:43.305Z,27.90
2023-02-27T06:24:13.531Z,27.90
2023-02-27T06:26:44.128Z,27.90
2023-02-27T06:29:14.304Z,27.90
2023-02-27T06:31:44.619Z,27.90
2023-02-27T06:34:14.562Z,28.00
2023-02-27T06:36:44.880Z,28.10
2023-02-27T06:39:17.074Z,28.10
2023-02-27T06:41:50.869Z,28.10
2023-02-27T06:44:21.108Z,28.20
2023-02-27T06:46:51.207Z,28.20
2023-02-27T06:49:21.457Z,28.30
2023-02-27T06:51:52.695Z,28.30
2023-02-27T06:54:22.892Z,28.30
2023-02-27T06:56:53.053Z,28.30
2023-02-27T06:59:23.288Z,28.30
2023-02-27T07:01:53.960Z,28.30
2023-02-27T07:04:24.327Z,28.30
2023-02-27T07:07:36.317Z,28.20
2023-02-27T07:09:26.358Z,28.20
2023-02-27T07:11:57.077Z,28.20
2023-02-27T07:14:27.518Z,28.20
2023-02-27T07:16:58.251Z,28.30
2023-02-27T07:22:18.927Z,28.30
2023-02-27T07:24:50.376Z,28.30
2023-02-27T07:27:23.596Z,28.30
2023-02-27T07:29:53.198Z,28.30
2023-02-27T07:38:24.100Z,28.30
2023-02-27T07:40:55.466Z,28.30
2023-02-27T07:43:26.735Z,28.30
2023-02-27T07:45:56.592Z,28.30
2023-02-27T07:48:27.304Z,28.30
2023-02-27T07:50:57.465Z,28.30
2023-02-27T07:53:27.935Z,28.30
2023-02-27T07:55:58.395Z,28.20
2023-02-27T07:58:28.271Z,28.20
2023-02-27T08:01:18.134Z,28.10
2023-02-27T08:03:48.906Z,28.10
2023-02-27T08:06:19.098Z,28.10
2023-02-27T08:08:49.299Z,28.10
2023-02-27T08:11:19.711Z,28.20
2023-02-27T08:14:06.428Z,28.10
2023-02-27T08:16:22.896Z,28.10
2023-02-27T08:18:56.079Z,28.10
2023-02-27T08:21:27.139Z,28.10
2023-02-27T08:23:57.771Z,28.10
2023-02-27T08:26:27.875Z,28.10
2023-02-27T08:28:58.782Z,28.10
2023-02-27T08:31:29.348Z,28.10
2023-02-27T08:34:09.452Z,28.20
2023-02-27T08:36:31.991Z,28.20
2023-02-27T08:39:02.124Z,28.20
2023-02-27T08:41:32.157Z,28.20
2023-02-27T08:44:01.950Z,28.20
2023-02-27T08:46:32.270Z,28.20
2023-02-27T08:49:02.089Z,28.10
2023-02-27T08:51:32.482Z,28.10
2023-02-27T08:54:02.204Z,28.10
2023-02-27T08:56:32.735Z,28.20
2023-02-27T08:59:03.527Z,28.20
2023-02-27T09:01:34.834Z,28.20
2023-02-27T09:04:05.638Z,28.20
2023-02-27T09:06:38.153Z,28.10
2023-02-27T09:09:09.100Z,28.10
2023-02-27T09:11:40.248Z,28.10
2023-02-27T09:14:10.077Z,28.10
2023-02-27T09:16:47.276Z,28.00
2023-02-27T09:19:18.969Z,28.00
2023-02-27T09:21:52.687Z,28.00
2023-02-27T09:24:30.558Z,28.00
2023-02-27T09:27:10.110Z,28.00
2023-02-27T09:29:40.017Z,28.00
2023-02-27T09:32:10.370Z,27.90
2023-02-27T09:34:40.640Z,27.90
2023-02-27T09:37:10.819Z,27.90
2023-02-27T09:39:43.539Z,27.80
2023-02-27T09:42:20.700Z,27.80
2023-02-27T09:44:51.659Z,27.80
2023-02-27T09:47:23.351Z,27.80
2023-02-27T09:50:05.990Z,27.80
2023-02-27T09:52:36.989Z,27.70
2023-02-27T09:55:28.840Z,27.70
2023-02-27T09:58:05.853Z,27.70
2023-02-27T10:00:57.431Z,27.60
2023-02-27T10:03:36.819Z,27.60
2023-02-27T10:06:15.379Z,27.50
2023-02-27T10:08:46.848Z,27.50
2023-02-27T10:11:17.924Z,27.50
2023-02-27T10:13:49.442Z,27.40
2023-02-27T10:16:21.287Z,27.50
2023-02-27T10:18:55.982Z,27.40
2023-02-27T10:21:28.801Z,27.40
2023-02-27T10:24:09.151Z,27.40
2023-02-27T10:26:41.105Z,27.40
2023-02-27T10:29:15.887Z,27.40
2023-02-27T10:31:46.944Z,27.30
2023-02-27T10:34:17.444Z,27.30
2023-02-27T10:36:48.913Z,27.30
2023-02-27T10:39:19.964Z,27.30
2023-02-27T10:41:50.521Z,27.30
2023-02-27T10:44:20.519Z,27.20
2023-02-27T10:46:52.181Z,27.20
2023-02-27T10:49:23.508Z,27.20
2023-02-27T10:52:09.766Z,27.10
2023-02-27T10:54:40.786Z,27.10
2023-02-27T10:57:28.484Z,27.10
2023-02-27T11:02:54.626Z,27.00
2023-02-27T11:05:28.821Z,27.00
2023-02-27T11:07:59.869Z,27.00
2023-02-27T11:10:30.370Z,26.90
2023-02-27T11:13:01.750Z,26.90
2023-02-27T11:15:36.193Z,26.90
2023-02-27T11:18:25.037Z,26.90
2023-02-27T11:29:46.029Z,26.80
2023-02-27T11:32:16.739Z,26.80
2023-02-27T11:34:50.580Z,26.80
2023-02-27T11:37:27.698Z,26.70
2023-02-27T11:40:17.135Z,26.70
2023-02-27T11:42:48.255Z,26.60
2023-02-27T11:46:04.328Z,26.60
2023-02-27T11:48:01.260Z,26.60
2023-02-27T11:53:47.365Z,26.60
2023-02-27T11:56:36.237Z,26.60
2023-02-27T11:59:10.355Z,26.50
2023-02-27T12:01:41.343Z,26.50
2023-02-27T12:04:18.422Z,26.50
2023-02-27T12:06:49.992Z,26.50
2023-02-27T12:09:39.040Z,26.50
2023-02-27T12:12:10.023Z,26.40
2023-02-27T12:14:59.434Z,26.40
2023-02-27T12:17:36.356Z,26.40
2023-02-27T12:20:10.860Z,26.40
2023-02-27T12:22:41.875Z,26.40
2023-02-27T12:25:29.306Z,26.30
2023-02-27T12:28:06.229Z,26.30
2023-02-27T12:30:37.304Z,26.30
2023-02-27T12:33:18.745Z,26.20
2023-02-27T12:35:49.800Z,26.20
2023-02-27T12:38:21.021Z,26.20
2023-02-27T12:40:53.602Z,26.10
2023-02-27T12:43:30.833Z,26.00
2023-02-27T12:46:02.195Z,25.90
2023-02-27T12:48:42.431Z,25.90
2023-02-27T12:51:22.485Z,25.90
2023-02-27T12:53:53.470Z,25.90
2023-02-27T12:56:24.576Z,25.90
2023-02-27T12:59:12.277Z,25.80
2023-02-27T13:01:43.247Z,25.80
2023-02-27T13:04:20.096Z,25.80
2023-02-27T13:06:59.594Z,25.70
2023-02-27T13:09:31.111Z,25.70
2023-02-27T13:12:01.994Z,25.70
2023-02-27T13:14:53.144Z,25.70
2023-02-27T13:17:26.214Z,25.70
2023-02-27T13:19:57.208Z,25.70
2023-02-27T13:22:31.084Z,25.70
2023-02-27T13:28:06.956Z,25.70
2023-02-27T13:30:40.282Z,25.60
2023-02-27T13:33:17.321Z,25.60
2023-02-27T13:35:48.431Z,25.60
2023-02-27T13:38:37.784Z,25.60
2023-02-27T13:41:25.350Z,25.60
2023-02-27T13:43:58.719Z,25.50
2023-02-27T13:46:29.397Z,25.50
2023-02-27T13:52:09.664Z,25.50
2023-02-27T13:55:11.209Z,25.50
2023-02-27T13:57:35.732Z,25.50
2023-02-27T14:00:06.840Z,25.50
2023-02-27T14:06:00.099Z,25.50
2023-02-27T14:08:32.957Z,25.50
2023-02-27T14:11:21.979Z,25.50
2023-02-27T14:13:56.108Z,25.50
2023-02-27T14:16:43.514Z,25.50
2023-02-27T14:19:20.595Z,25.50
2023-02-27T14:22:06.726Z,25.50
2023-02-27T14:24:41.396Z,25.50
2023-02-27T14:27:26.788Z,25.50
2023-02-27T14:29:57.775Z,25.50
2023-02-27T14:32:28.792Z,25.50
2023-02-27T14:34:58.821Z,25.40
2023-02-27T14:37:29.021Z,25.40
2023-02-27T14:40:04.355Z,25.40
2023-02-27T14:42:47.819Z,25.40
2023-02-27T14:45:20.391Z,25.40
2023-02-27T14:47:54.342Z,25.40
2023-02-27T14:50:25.384Z,25.30
2023-02-27T14:56:05.100Z,25.30
2023-02-27T14:58:34.938Z,25.20
2023-02-27T15:01:22.273Z,25.10
2023-02-27T15:03:53.721Z,25.20
2023-02-27T15:06:40.250Z,25.10
2023-02-27T15:09:10.715Z,25.10
2023-02-27T15:11:43.166Z,25.00
2023-02-27T15:14:15.616Z,25.00
2023-02-27T15:16:45.893Z,25.00
2023-02-27T15:19:29.503Z,24.90
2023-02-27T15:21:55.162Z,24.90
2023-02-27T15:24:47.854Z,24.80
2023-02-27T15:27:08.907Z,24.80
2023-02-27T15:29:40.747Z,24.80
2023-02-27T15:32:15.703Z,24.70
2023-02-27T15:34:46.068Z,24.70
2023-02-27T15:40:30.473Z,24.60
2023-02-27T15:43:00.911Z,24.60
2023-02-27T15:45:32.032Z,24.60
2023-02-27T15:48:03.254Z,24.50
2023-02-27T15:50:37.266Z,24.50
2023-02-27T15:53:08.325Z,24.50
2023-02-27T15:55:43.708Z,24.40
2023-02-27T15:59:02.437Z,24.40
2023-02-27T16:01:10.521Z,24.40
2023-02-27T16:03:37.924Z,24.40
2023-02-27T16:06:13.413Z,24.30
2023-02-27T16:11:40.289Z,24.30
2023-02-27T16:14:14.924Z,24.20
2023-02-27T16:19:36.483Z,24.10
2023-02-27T16:28:27.221Z,23.90
2023-02-27T16:30:57.461Z,23.90
2023-02-27T16:33:34.384Z,23.80
2023-02-27T16:36:10.276Z,23.80
2023-02-27T16:38:40.175Z,23.70
2023-02-27T16:41:11.277Z,23.70
2023-02-27T16:43:41.174Z,23.60
2023-02-27T16:55:27.823Z,23.50
2023-02-27T16:57:57.638Z,23.40
2023-02-27T17:00:29.152Z,23.40
2023-02-27T17:02:58.435Z,23.40
2023-02-27T17:05:28.498Z,23.30
2023-02-27T17:07:58.385Z,23.30
2023-02-27T17:10:28.218Z,23.20
2023-02-27T17:12:58.088Z,23.20
2023-02-27T17:15:28.758Z,23.20
2023-02-27T17:17:59.032Z,23.10
2023-02-27T17:20:30.162Z,23.10
2023-02-27T17:23:02.694Z,23.10
2023-02-27T17:25:35.318Z,23.00
2023-02-27T17:28:08.588Z,23.00
2023-02-27T17:30:39.837Z,23.00
2023-02-27T17:33:09.743Z,22.90
2023-02-27T17:35:39.666Z,22.90
2023-02-27T17:38:09.448Z,22.90
2023-02-27T17:40:40.385Z,22.80
2023-02-27T17:43:12.894Z,22.80
2023-02-27T17:45:46.183Z,22.70
2023-02-27T17:48:18.941Z,22.70
2023-02-27T17:50:48.754Z,22.70
2023-02-27T17:53:18.583Z,22.70
2023-02-27T17:55:48.334Z,22.60
2023-02-27T17:58:19.734Z,22.60
2023-02-27T18:00:54.135Z,22.60
2023-02-27T18:03:23.905Z,22.60
2023-02-27T18:05:53.858Z,22.50
2023-02-27T18:08:23.772Z,22.50
2023-02-27T18:14:07.140Z,22.50
2023-02-27T18:16:37.078Z,22.40
2023-02-27T18:19:07.866Z,22.40
2023-02-27T18:21:38.067Z,22.40
2023-02-27T18:24:08.442Z,22.40
2023-02-27T18:26:38.674Z,22.30
2023-02-27T18:29:09.833Z,22.30
2023-02-27T18:31:40.848Z,22.20
2023-02-27T18:34:14.894Z,22.20
2023-02-27T18:36:44.826Z,22.20
2023-02-27T18:39:15.896Z,22.20
2023-02-27T18:41:45.738Z,22.20
2023-02-27T18:44:15.586Z,22.20
2023-02-27T18:46:45.447Z,22.20
2023-02-27T18:49:16.037Z,22.10
2023-02-27T18:51:45.827Z,22.10
2023-02-27T18:54:16.129Z,22.00
2023-02-27T18:56:45.920Z,22.00
2023-02-27T18:59:15.644Z,22.00
2023-02-27T19:01:45.371Z,22.00
2023-02-27T19:04:15.089Z,22.00
2023-02-27T19:06:44.930Z,22.00
2023-02-27T19:09:20.447Z,22.00
2023-02-27T19:11:50.271Z,21.90
2023-02-27T19:14:21.778Z,21.90
2023-02-27T19:16:54.874Z,21.90
2023-02-27T19:19:24.804Z,21.90
2023-02-27T19:21:54.647Z,21.90
2023-02-27T19:24:24.750Z,21.90
2023-02-27T19:26:54.444Z,21.90
2023-02-27T19:29:24.666Z,21.90
2023-02-27T19:31:57.273Z,21.90
2023-02-27T19:34:27.063Z,21.80
2023-02-27T19:36:58.152Z,21.80
2023-02-27T19:39:28.367Z,21.80
2023-02-27T19:41:58.212Z,21.80
2023-02-27T19:44:28.088Z,21.80
2023-02-27T19:46:57.851Z,21.80
2023-02-27T19:49:27.800Z,21.80
2023-02-27T19:51:57.599Z,21.80
2023-02-27T19:54:27.431Z,21.80
2023-02-27T19:56:57.129Z,21.80
2023-02-27T19:59:27.051Z,21.80
2023-02-27T20:01:56.754Z,21.70
2023-02-27T20:04:28.254Z,21.70
2023-02-27T20:06:58.119Z,21.70
2023-02-27T20:09:27.950Z,21.70
2023-02-27T20:11:59.202Z,21.70
2023-02-27T20:14:29.196Z,21.70
2023-02-27T20:16:58.839Z,21.70
2023-02-27T20:19:28.633Z,21.70
2023-02-27T20:21:58.381Z,21.70
2023-02-27T20:24:28.489Z,21.70
2023-02-27T20:26:59.401Z,21.60
2023-02-27T20:29:29.525Z,21.60
2023-02-27T20:31:59.348Z,21.50
2023-02-27T20:34:29.543Z,21.50
2023-02-27T20:36:59.130Z,21.50
2023-02-27T20:39:32.185Z,21.50
2023-02-27T20:42:01.947Z,21.50
2023-02-27T20:44:31.704Z,21.50
2023-02-27T20:47:01.393Z,21.50
2023-02-27T20:49:31.214Z,21.40
2023-02-27T20:52:05.037Z,21.40
2023-02-27T20:54:34.723Z,21.40
2023-02-27T20:57:04.766Z,21.40
2023-02-27T20:59:34.625Z,21.40
2023-02-27T21:02:05.593Z,21.30
2023-02-27T21:04:44.722Z,21.30
2023-02-27T21:07:16.069Z,21.30
2023-02-27T21:09:46.004Z,21.30
2023-02-27T21:12:15.806Z,21.30
2023-02-27T21:14:46.336Z,21.30
2023-02-27T21:17:16.253Z,21.30
2023-02-27T21:19:46.055Z,21.30
2023-02-27T21:22:15.790Z,21.30
2023-02-27T21:24:45.482Z,21.30
2023-02-27T21:27:15.295Z,21.30
2023-02-27T21:29:45.008Z,21.30
2023-02-27T21:32:14.774Z,21.30
2023-02-27T21:34:44.538Z,21.30
2023-02-27T21:37:14.348Z,21.30
2023-02-27T21:39:44.149Z,21.30
2023-02-27T21:42:13.881Z,21.30
2023-02-27T21:51:15.051Z,21.30
2023-02-27T21:53:44.750Z,21.20
2023-02-27T21:56:14.872Z,21.20
2023-02-27T21:58:44.522Z,21.20
2023-02-27T22:01:16.580Z,21.20
2023-02-27T22:03:47.096Z,21.10
2023-02-27T22:06:17.435Z,21.20
2023-02-27T22:08:47.140Z,21.20
2023-02-27T22:11:16.827Z,21.10
2023-02-27T22:13:46.563Z,21.10
2023-02-27T22:16:16.441Z,21.10
2023-02-27T22:18:46.068Z,21.10
2023-02-27T22:21:19.902Z,21.10
2023-02-27T22:23:49.509Z,21.10
2023-02-27T22:26:20.597Z,21.10
2023-02-27T22:28:50.453Z,21.00
2023-02-27T22:31:21.379Z,21.00
2023-02-27T22:34:14.703Z,21.00
2023-02-27T22:36:44.463Z,21.00
2023-02-27T22:39:14.580Z,21.00
2023-02-27T22:41:44.558Z,21.00
2023-02-27T22:44:15.571Z,21.00
2023-02-27T22:46:48.209Z,21.00
2023-02-27T22:49:23.875Z,21.00
2023-02-27T22:51:54.154Z,21.00
2023-02-27T22:54:26.170Z,21.00
2023-02-27T22:56:58.085Z,20.90
2023-02-27T22:59:27.980Z,20.90
2023-02-27T23:01:57.737Z,20.90
2023-02-27T23:04:28.016Z,20.90
2023-02-27T23:06:57.709Z,20.90
2023-02-27T23:09:28.213Z,20.90
2023-02-27T23:11:58.000Z,20.90
2023-02-27T23:14:28.289Z,20.80
2023-02-27T23:16:57.890Z,20.90
2023-02-27T23:19:27.598Z,20.90
2023-02-27T23:21:58.353Z,20.90
2023-02-27T23:24:34.157Z,20.90
2023-02-27T23:26:59.331Z,20.90
2023-02-27T23:29:29.106Z,20.90
2023-02-27T23:31:59.017Z,20.90
2023-02-27T23:34:35.100Z,21.00
2023-02-27T23:37:00.089Z,21.00
2023-02-27T23:39:29.864Z,21.00
2023-02-27T23:41:59.568Z,21.00
2023-02-27T23:44:47.227Z,21.00
2023-02-27T23:47:34.638Z,21.00
2023-02-27T23:50:04.454Z,21.00
2023-02-27T23:52:35.954Z,21.00
2023-02-27T23:55:05.775Z,21.00
2023-02-27T23:57:35.978Z,21.00
