createdAt,value
2023-01-23T00:00:19.246Z,100.00
2023-01-23T00:01:23.127Z,100.00
2023-01-23T00:02:27.271Z,100.00
2023-01-23T00:03:31.413Z,100.00
2023-01-23T00:04:38.640Z,100.00
2023-01-23T00:05:41.861Z,100.00
2023-01-23T00:06:52.154Z,100.00
2023-01-23T00:07:54.895Z,100.00
2023-01-23T00:08:59.039Z,100.00
2023-01-23T00:10:03.219Z,100.00
2023-01-23T00:11:07.520Z,100.00
2023-01-23T00:12:14.713Z,100.00
2023-01-23T00:13:18.019Z,100.00
2023-01-23T00:14:22.183Z,100.00
2023-01-23T00:15:26.276Z,100.00
2023-01-23T00:16:30.747Z,100.00
2023-01-23T00:17:34.762Z,100.00
2023-01-23T00:18:38.911Z,100.00
2023-01-23T00:19:46.057Z,100.00
2023-01-23T00:20:49.258Z,100.00
2023-01-23T00:21:53.580Z,100.00
2023-01-23T00:22:57.691Z,100.00
2023-01-23T00:24:01.893Z,100.00
2023-01-23T00:25:05.988Z,100.00
2023-01-23T00:26:13.198Z,100.00
2023-01-23T00:27:16.539Z,100.00
2023-01-23T00:28:20.705Z,100.00
2023-01-23T00:29:24.769Z,100.00
2023-01-23T00:30:29.060Z,100.00
2023-01-23T00:31:33.355Z,100.00
2023-01-23T00:32:37.458Z,100.00
2023-01-23T00:33:41.471Z,100.00
2023-01-23T00:34:45.820Z,100.00
2023-01-23T00:35:49.958Z,100.00
2023-01-23T00:36:54.126Z,100.00
2023-01-23T00:37:58.421Z,100.00
2023-01-23T00:39:02.464Z,100.00
2023-01-23T00:40:06.590Z,100.00
2023-01-23T00:41:10.784Z,100.00
2023-01-23T00:42:17.914Z,100.00
2023-01-23T00:43:21.335Z,100.00
2023-01-23T00:44:25.401Z,100.00
2023-01-23T00:45:29.761Z,100.00
2023-01-23T00:46:34.003Z,100.00
2023-01-23T00:47:38.007Z,100.00
2023-01-23T00:48:42.405Z,100.00
2023-01-23T00:49:46.404Z,100.00
2023-01-23T00:50:53.690Z,100.00
2023-01-23T00:51:56.859Z,100.00
2023-01-23T00:53:01.097Z,100.00
2023-01-23T00:54:05.202Z,100.00
2023-01-23T00:55:09.446Z,100.00
2023-01-23T00:56:13.550Z,100.00
2023-01-23T00:57:17.580Z,100.00
2023-01-23T00:58:21.823Z,100.00
2023-01-23T00:59:26.066Z,100.00
2023-01-23T01:00:30.264Z,100.00
2023-01-23T01:01:34.342Z,100.00
2023-01-23T01:02:38.562Z,100.00
2023-01-23T01:03:42.801Z,100.00
2023-01-23T01:04:47.155Z,100.00
2023-01-23T01:05:51.159Z,100.00
2023-01-23T01:06:58.345Z,100.00
2023-01-23T01:08:01.568Z,100.00
2023-01-23T01:09:08.763Z,100.00
2023-01-23T01:10:14.952Z,100.00
2023-01-23T01:11:21.260Z,100.00
2023-01-23T01:12:24.550Z,100.00
2023-01-23T01:13:28.506Z,100.00
2023-01-23T01:14:32.753Z,100.00
2023-01-23T01:15:36.906Z,100.00
2023-01-23T01:16:40.926Z,100.00
2023-01-23T01:17:45.335Z,100.00
2023-01-23T01:18:49.430Z,100.00
2023-01-23T01:19:53.782Z,100.00
2023-01-23T01:20:57.745Z,100.00
2023-01-23T01:22:02.032Z,100.00
2023-01-23T01:23:06.265Z,100.00
2023-01-23T01:24:13.379Z,100.00
2023-01-23T01:25:16.634Z,100.00
2023-01-23T01:26:20.809Z,100.00
2023-01-23T01:27:25.063Z,100.00
2023-01-23T01:28:29.221Z,100.00
2023-01-23T01:29:33.285Z,100.00
2023-01-23T01:30:37.673Z,100.00
2023-01-23T01:31:41.792Z,100.00
2023-01-23T01:32:45.928Z,100.00
2023-01-23T01:33:53.158Z,100.00
2023-01-23T01:34:56.533Z,100.00
2023-01-23T01:36:06.623Z,100.00
2023-01-23T01:37:09.524Z,100.00
2023-01-23T01:38:13.703Z,100.00
2023-01-23T01:39:17.907Z,100.00
2023-01-23T01:40:22.315Z,100.00
2023-01-23T01:41:26.216Z,100.00
2023-01-23T01:42:30.418Z,100.00
2023-01-23T01:43:34.626Z,100.00
2023-01-23T01:44:38.757Z,100.00
2023-01-23T01:45:43.008Z,100.00
2023-01-23T01:46:47.174Z,100.00
2023-01-23T01:47:51.493Z,100.00
2023-01-23T01:48:55.545Z,100.00
2023-01-23T01:49:59.937Z,100.00
2023-01-23T01:51:07.004Z,100.00
2023-01-23T01:52:10.257Z,100.00
2023-01-23T01:53:17.377Z,100.00
2023-01-23T01:54:23.601Z,100.00
2023-01-23T01:55:26.950Z,100.00
2023-01-23T01:56:31.090Z,100.00
2023-01-23T01:57:35.253Z,100.00
2023-01-23T01:58:39.561Z,100.00
2023-01-23T01:59:43.803Z,100.00
2023-01-23T02:00:47.894Z,100.00
2023-01-23T02:01:55.062Z,100.00
2023-01-23T02:03:01.195Z,100.00
2023-01-23T02:04:04.460Z,100.00
2023-01-23T02:05:08.721Z,100.00
2023-01-23T02:06:12.680Z,100.00
2023-01-23T02:07:19.923Z,100.00
2023-01-23T02:08:23.132Z,100.00
2023-01-23T02:09:27.365Z,100.00
2023-01-23T02:10:31.468Z,100.00
2023-01-23T02:11:35.744Z,100.00
2023-01-23T02:12:39.855Z,100.00
2023-01-23T02:13:43.955Z,100.00
2023-01-23T02:14:48.173Z,100.00
2023-01-23T02:15:52.354Z,100.00
2023-01-23T02:16:56.501Z,100.00
2023-01-23T02:18:00.873Z,100.00
2023-01-23T02:19:04.950Z,100.00
2023-01-23T02:20:12.187Z,100.00
2023-01-23T02:21:15.319Z,100.00
2023-01-23T02:22:22.566Z,100.00
2023-01-23T02:23:25.890Z,100.00
2023-01-23T02:24:44.197Z,100.00
2023-01-23T02:25:47.036Z,100.00
2023-01-23T02:26:51.450Z,100.00
2023-01-23T02:27:55.410Z,100.00
2023-01-23T02:28:59.720Z,100.00
2023-01-23T02:30:03.794Z,100.00
2023-01-23T02:31:08.074Z,100.00
2023-01-23T02:32:12.091Z,100.00
2023-01-23T02:33:16.294Z,100.00
2023-01-23T02:34:34.535Z,100.00
2023-01-23T02:35:37.508Z,100.00
2023-01-23T02:36:41.486Z,100.00
2023-01-23T02:37:45.668Z,100.00
2023-01-23T02:38:49.760Z,100.00
2023-01-23T02:39:53.862Z,100.00
2023-01-23T02:40:58.133Z,100.00
2023-01-23T02:42:02.228Z,100.00
2023-01-23T02:43:06.524Z,100.00
2023-01-23T02:44:10.672Z,100.00
2023-01-23T02:45:14.788Z,100.00
2023-01-23T02:46:19.096Z,100.00
2023-01-23T02:47:26.069Z,100.00
2023-01-23T02:48:29.357Z,100.00
2023-01-23T02:49:33.576Z,100.00
2023-01-23T02:50:37.720Z,100.00
2023-01-23T02:51:42.108Z,100.00
2023-01-23T02:52:45.989Z,100.00
2023-01-23T02:53:50.328Z,100.00
2023-01-23T02:54:54.513Z,100.00
2023-01-23T02:55:58.726Z,100.00
2023-01-23T02:57:02.879Z,100.00
2023-01-23T02:58:07.180Z,100.00
2023-01-23T02:59:11.390Z,100.00
2023-01-23T03:00:15.573Z,100.00
2023-01-23T03:01:19.854Z,100.00
2023-01-23T03:02:24.070Z,100.00
2023-01-23T03:03:28.107Z,100.00
2023-01-23T03:04:35.280Z,100.00
2023-01-23T03:05:38.636Z,100.00
2023-01-23T03:06:42.817Z,100.00
2023-01-23T03:07:47.047Z,100.00
2023-01-23T03:08:51.133Z,100.00
2023-01-23T03:09:55.246Z,100.00
2023-01-23T03:10:59.399Z,100.00
2023-01-23T03:12:03.747Z,100.00
2023-01-23T03:13:07.854Z,100.00
2023-01-23T03:14:12.058Z,100.00
2023-01-23T03:15:16.235Z,100.00
2023-01-23T03:16:20.438Z,100.00
2023-01-23T03:17:24.553Z,100.00
2023-01-23T03:18:28.748Z,100.00
2023-01-23T03:19:32.915Z,100.00
2023-01-23T03:20:36.926Z,100.00
2023-01-23T03:21:41.282Z,100.00
2023-01-23T03:22:45.494Z,100.00
2023-01-23T03:23:52.716Z,100.00
2023-01-23T03:24:58.976Z,100.00
2023-01-23T03:26:02.348Z,100.00
2023-01-23T03:27:09.404Z,100.00
2023-01-23T03:29:39.379Z,100.00
2023-01-23T03:30:43.641Z,100.00
2023-01-23T03:32:01.757Z,100.00
2023-01-23T03:33:04.563Z,100.00
2023-01-23T03:34:11.641Z,100.00
2023-01-23T03:35:17.848Z,100.00
2023-01-23T03:36:24.153Z,100.00
2023-01-23T03:37:27.349Z,100.00
2023-01-23T03:38:31.493Z,100.00
2023-01-23T03:39:35.828Z,100.00
2023-01-23T03:40:54.003Z,100.00
2023-01-23T03:41:57.041Z,100.00
2023-01-23T03:43:01.232Z,100.00
2023-01-23T03:44:05.337Z,100.00
2023-01-23T03:45:09.505Z,100.00
2023-01-23T03:46:13.659Z,100.00
2023-01-23T03:47:17.848Z,100.00
2023-01-23T03:48:21.965Z,100.00
2023-01-23T03:49:26.171Z,100.00
2023-01-23T03:50:33.311Z,100.00
2023-01-23T03:51:36.539Z,100.00
2023-01-23T03:52:40.713Z,100.00
2023-01-23T03:53:45.742Z,100.00
2023-01-23T03:54:49.680Z,100.00
2023-01-23T03:55:53.710Z,100.00
2023-01-23T03:56:57.950Z,100.00
2023-01-23T03:58:18.205Z,100.00
2023-01-23T03:59:21.140Z,100.00
2023-01-23T04:00:25.363Z,100.00
2023-01-23T04:01:29.473Z,100.00
2023-01-23T04:02:33.620Z,100.00
2023-01-23T04:03:37.822Z,100.00
2023-01-23T04:04:42.067Z,100.00
2023-01-23T04:05:49.201Z,100.00
2023-01-23T04:06:52.481Z,100.00
2023-01-23T04:07:56.592Z,100.00
2023-01-23T04:09:00.999Z,100.00
2023-01-23T04:10:05.246Z,100.00
2023-01-23T04:11:09.206Z,100.00
2023-01-23T04:12:13.418Z,100.00
2023-01-23T04:13:17.700Z,100.00
2023-01-23T04:14:21.835Z,100.00
2023-01-23T04:15:25.972Z,100.00
2023-01-23T04:16:30.064Z,100.00
2023-01-23T04:17:34.212Z,100.00
2023-01-23T04:18:41.439Z,100.00
2023-01-23T04:19:44.767Z,100.00
2023-01-23T04:20:48.871Z,100.00
2023-01-23T04:21:53.128Z,100.00
2023-01-23T04:22:57.261Z,100.00
2023-01-23T04:24:01.348Z,100.00
2023-01-23T04:25:05.603Z,100.00
2023-01-23T04:26:09.898Z,100.00
2023-01-23T04:27:13.951Z,100.00
2023-01-23T04:28:18.190Z,100.00
2023-01-23T04:29:22.292Z,100.00
2023-01-23T04:30:26.500Z,100.00
2023-01-23T04:31:30.712Z,100.00
2023-01-23T04:32:34.764Z,100.00
2023-01-23T04:33:39.044Z,100.00
2023-01-23T04:34:43.244Z,100.00
2023-01-23T04:35:47.378Z,100.00
2023-01-23T04:36:51.579Z,100.00
2023-01-23T04:37:55.723Z,100.00
2023-01-23T04:38:59.922Z,100.00
2023-01-23T04:40:04.000Z,100.00
2023-01-23T04:41:08.236Z,100.00
2023-01-23T04:42:12.538Z,100.00
2023-01-23T04:43:16.551Z,100.00
2023-01-23T04:44:20.795Z,100.00
2023-01-23T04:45:25.052Z,100.00
2023-01-23T04:46:29.084Z,100.00
2023-01-23T04:47:33.276Z,100.00
2023-01-23T04:48:37.554Z,100.00
2023-01-23T04:49:41.830Z,100.00
2023-01-23T04:50:46.059Z,100.00
2023-01-23T04:51:50.202Z,100.00
2023-01-23T04:52:54.384Z,100.00
2023-01-23T04:53:58.609Z,100.00
2023-01-23T04:55:02.868Z,100.00
2023-01-23T04:56:07.094Z,100.00
2023-01-23T04:57:11.207Z,100.00
2023-01-23T04:58:15.497Z,100.00
2023-01-23T04:59:19.561Z,100.00
2023-01-23T05:00:23.744Z,100.00
2023-01-23T05:01:28.075Z,100.00
2023-01-23T05:02:32.268Z,100.00
2023-01-23T05:03:36.319Z,100.00
2023-01-23T05:04:40.526Z,100.00
2023-01-23T05:05:44.738Z,100.00
2023-01-23T05:06:48.916Z,100.00
2023-01-23T05:07:53.034Z,100.00
2023-01-23T05:08:57.225Z,100.00
2023-01-23T05:10:01.373Z,100.00
2023-01-23T05:11:05.672Z,100.00
2023-01-23T05:12:09.778Z,100.00
2023-01-23T05:13:14.078Z,100.00
2023-01-23T05:14:18.403Z,100.00
2023-01-23T05:15:22.410Z,100.00
2023-01-23T05:16:26.632Z,100.00
2023-01-23T05:17:44.971Z,100.00
2023-01-23T05:18:47.806Z,100.00
2023-01-23T05:19:51.970Z,100.00
2023-01-23T05:20:56.192Z,100.00
2023-01-23T05:22:00.321Z,100.00
2023-01-23T05:23:04.470Z,100.00
2023-01-23T05:24:08.647Z,100.00
2023-01-23T05:25:12.862Z,100.00
2023-01-23T05:26:16.969Z,100.00
2023-01-23T05:27:21.168Z,100.00
2023-01-23T05:28:25.365Z,100.00
2023-01-23T05:29:29.632Z,100.00
2023-01-23T05:30:33.803Z,100.00
2023-01-23T05:31:37.858Z,100.00
2023-01-23T05:32:41.974Z,100.00
2023-01-23T05:33:49.158Z,100.00
2023-01-23T05:34:52.356Z,100.00
2023-01-23T05:35:56.605Z,100.00
2023-01-23T05:37:00.842Z,100.00
2023-01-23T05:38:05.007Z,100.00
2023-01-23T05:39:09.233Z,100.00
2023-01-23T05:40:13.464Z,100.00
2023-01-23T05:41:17.684Z,100.00
2023-01-23T05:42:21.896Z,100.00
2023-01-23T05:43:32.103Z,100.00
2023-01-23T05:44:48.973Z,100.00
2023-01-23T05:45:51.902Z,100.00
2023-01-23T05:46:55.916Z,100.00
2023-01-23T05:48:00.056Z,100.00
2023-01-23T05:49:04.293Z,100.00
2023-01-23T05:50:08.394Z,100.00
2023-01-23T05:51:12.761Z,100.00
2023-01-23T05:52:16.852Z,100.00
2023-01-23T05:53:21.012Z,100.00
2023-01-23T05:54:25.340Z,100.00
2023-01-23T05:55:29.415Z,100.00
2023-01-23T05:56:33.637Z,100.00
2023-01-23T05:57:37.791Z,100.00
2023-01-23T05:58:42.052Z,100.00
2023-01-23T05:59:46.243Z,100.00
2023-01-23T06:00:50.379Z,100.00
2023-01-23T06:01:54.523Z,100.00
2023-01-23T06:02:58.696Z,100.00
2023-01-23T06:04:02.934Z,100.00
2023-01-23T06:05:07.231Z,100.00
2023-01-23T06:06:11.354Z,100.00
2023-01-23T06:07:15.521Z,100.00
2023-01-23T06:08:19.651Z,100.00
2023-01-23T06:09:23.832Z,100.00
2023-01-23T06:10:27.969Z,100.00
2023-01-23T06:11:32.169Z,100.00
2023-01-23T06:12:36.339Z,100.00
2023-01-23T06:13:40.462Z,100.00
2023-01-23T06:14:44.746Z,100.00
2023-01-23T06:15:48.902Z,100.00
2023-01-23T06:16:53.164Z,100.00
2023-01-23T06:17:57.323Z,100.00
2023-01-23T06:19:01.361Z,100.00
2023-01-23T06:20:05.567Z,100.00
2023-01-23T06:21:09.688Z,100.00
2023-01-23T06:22:13.840Z,100.00
2023-01-23T06:23:18.027Z,100.00
2023-01-23T06:24:22.287Z,100.00
2023-01-23T06:25:26.460Z,100.00
2023-01-23T06:26:30.578Z,100.00
2023-01-23T06:27:34.783Z,100.00
2023-01-23T06:28:39.206Z,100.00
2023-01-23T06:29:43.339Z,100.00
2023-01-23T06:30:47.658Z,100.00
2023-01-23T06:31:51.757Z,100.00
2023-01-23T06:32:55.948Z,100.00
2023-01-23T06:33:59.985Z,100.00
2023-01-23T06:35:04.235Z,100.00
2023-01-23T06:36:08.420Z,100.00
2023-01-23T06:37:12.612Z,100.00
2023-01-23T06:38:22.776Z,100.00
2023-01-23T06:39:25.475Z,100.00
2023-01-23T06:40:29.624Z,100.00
2023-01-23T06:41:33.762Z,100.00
2023-01-23T06:42:38.038Z,100.00
2023-01-23T06:43:42.027Z,100.00
2023-01-23T06:44:46.386Z,100.00
2023-01-23T06:45:50.532Z,100.00
2023-01-23T06:46:54.684Z,100.00
2023-01-23T06:48:13.067Z,100.00
2023-01-23T06:49:16.099Z,100.00
2023-01-23T06:50:20.664Z,100.00
2023-01-23T06:51:24.463Z,100.00
2023-01-23T06:52:28.648Z,100.00
2023-01-23T06:53:32.744Z,100.00
2023-01-23T06:54:36.898Z,100.00
2023-01-23T06:55:41.043Z,100.00
2023-01-23T06:56:45.190Z,100.00
2023-01-23T06:57:49.362Z,100.00
2023-01-23T06:58:53.623Z,100.00
2023-01-23T06:59:57.725Z,100.00
2023-01-23T07:01:02.012Z,100.00
2023-01-23T07:02:06.121Z,100.00
2023-01-23T07:03:10.323Z,100.00
2023-01-23T07:04:14.636Z,100.00
2023-01-23T07:05:18.657Z,100.00
2023-01-23T07:06:22.882Z,100.00
2023-01-23T07:07:27.187Z,100.00
2023-01-23T07:08:31.384Z,100.00
2023-01-23T07:09:49.573Z,100.00
2023-01-23T07:10:52.479Z,100.00
2023-01-23T07:11:56.517Z,100.00
2023-01-23T07:13:00.714Z,100.00
2023-01-23T07:14:04.866Z,100.00
2023-01-23T07:15:09.003Z,100.00
2023-01-23T07:16:13.297Z,100.00
2023-01-23T07:17:17.335Z,100.00
2023-01-23T07:18:21.584Z,100.00
2023-01-23T07:19:25.930Z,100.00
2023-01-23T07:20:30.032Z,100.00
2023-01-23T07:21:34.023Z,100.00
2023-01-23T07:22:38.312Z,100.00
2023-01-23T07:23:42.455Z,100.00
2023-01-23T07:24:46.659Z,100.00
2023-01-23T07:25:50.904Z,100.00
2023-01-23T07:26:55.250Z,100.00
2023-01-23T07:27:59.333Z,100.00
2023-01-23T07:29:03.520Z,100.00
2023-01-23T07:30:07.761Z,100.00
2023-01-23T07:31:12.033Z,100.00
2023-01-23T07:32:16.075Z,100.00
2023-01-23T07:33:20.272Z,100.00
2023-01-23T07:34:24.492Z,100.00
2023-01-23T07:35:28.858Z,100.00
2023-01-23T07:36:32.863Z,100.00
2023-01-23T07:37:37.183Z,100.00
2023-01-23T07:38:41.340Z,100.00
2023-01-23T07:39:45.477Z,100.00
2023-01-23T07:40:49.651Z,100.00
2023-01-23T07:41:53.924Z,100.00
2023-01-23T07:42:58.046Z,100.00
2023-01-23T07:44:02.276Z,100.00
2023-01-23T07:45:06.518Z,100.00
2023-01-23T07:46:10.767Z,100.00
2023-01-23T07:47:14.775Z,100.00
2023-01-23T07:48:19.091Z,100.00
2023-01-23T07:49:23.164Z,100.00
2023-01-23T07:50:27.540Z,100.00
2023-01-23T07:51:32.028Z,100.00
2023-01-23T07:52:36.016Z,100.00
2023-01-23T07:53:40.088Z,100.00
2023-01-23T07:54:44.304Z,100.00
2023-01-23T07:55:48.370Z,100.00
2023-01-23T07:56:52.589Z,100.00
2023-01-23T07:57:56.700Z,100.00
2023-01-23T07:59:00.918Z,100.00
2023-01-23T08:00:05.152Z,100.00
2023-01-23T08:01:09.387Z,100.00
2023-01-23T08:02:13.471Z,100.00
2023-01-23T08:03:17.662Z,100.00
2023-01-23T08:04:21.799Z,100.00
2023-01-23T08:05:25.955Z,100.00
2023-01-23T08:06:30.196Z,100.00
2023-01-23T08:07:34.947Z,100.00
2023-01-23T08:08:38.497Z,100.00
2023-01-23T08:09:42.738Z,100.00
2023-01-23T08:10:46.940Z,100.00
2023-01-23T08:11:50.965Z,100.00
2023-01-23T08:12:55.221Z,100.00
2023-01-23T08:13:59.482Z,100.00
2023-01-23T08:15:03.593Z,100.00
2023-01-23T08:16:07.824Z,100.00
2023-01-23T08:17:11.914Z,100.00
2023-01-23T08:18:16.104Z,100.00
2023-01-23T08:19:20.227Z,100.00
2023-01-23T08:20:24.483Z,100.00
2023-01-23T08:21:28.516Z,100.00
2023-01-23T08:22:32.687Z,100.00
2023-01-23T08:23:37.027Z,100.00
2023-01-23T08:24:41.051Z,100.00
2023-01-23T08:25:45.211Z,100.00
2023-01-23T08:26:49.415Z,100.00
2023-01-23T08:27:53.579Z,100.00
2023-01-23T08:28:57.867Z,100.00
2023-01-23T08:30:02.145Z,100.00
2023-01-23T08:31:06.951Z,100.00
2023-01-23T08:32:10.460Z,100.00
2023-01-23T08:33:14.727Z,100.00
2023-01-23T08:34:18.999Z,100.00
2023-01-23T08:35:23.050Z,100.00
2023-01-23T08:36:27.268Z,100.00
2023-01-23T08:37:31.423Z,100.00
2023-01-23T08:38:35.594Z,100.00
2023-01-23T08:39:39.923Z,100.00
2023-01-23T08:40:43.939Z,100.00
2023-01-23T08:41:48.011Z,100.00
2023-01-23T08:42:52.289Z,100.00
2023-01-23T08:43:56.434Z,100.00
2023-01-23T08:45:00.691Z,100.00
2023-01-23T08:46:04.845Z,100.00
2023-01-23T08:47:08.965Z,100.00
2023-01-23T08:48:13.170Z,100.00
2023-01-23T08:49:17.350Z,100.00
2023-01-23T08:50:21.828Z,100.00
2023-01-23T08:51:25.755Z,100.00
2023-01-23T08:52:29.848Z,100.00
2023-01-23T08:53:33.915Z,100.00
2023-01-23T08:54:38.182Z,100.00
2023-01-23T08:55:42.484Z,100.00
2023-01-23T08:56:46.542Z,100.00
2023-01-23T08:57:50.694Z,100.00
2023-01-23T08:58:54.864Z,100.00
2023-01-23T09:00:02.086Z,100.00
2023-01-23T09:01:05.251Z,100.00
2023-01-23T09:02:09.683Z,100.00
2023-01-23T09:03:13.779Z,100.00
2023-01-23T09:04:18.108Z,100.00
2023-01-23T09:05:22.082Z,100.00
2023-01-23T09:06:26.376Z,100.00
2023-01-23T09:07:30.580Z,100.00
2023-01-23T09:08:37.670Z,100.00
2023-01-23T09:09:41.022Z,100.00
2023-01-23T09:10:45.218Z,100.00
2023-01-23T09:11:49.177Z,100.00
2023-01-23T09:12:53.414Z,100.00
2023-01-23T09:13:57.561Z,100.00
2023-01-23T09:15:01.855Z,100.00
2023-01-23T09:16:05.988Z,100.00
2023-01-23T09:17:10.053Z,100.00
2023-01-23T09:18:14.298Z,100.00
2023-01-23T09:19:18.606Z,100.00
2023-01-23T09:20:23.054Z,100.00
2023-01-23T09:21:27.008Z,100.00
2023-01-23T09:22:31.168Z,100.00
2023-01-23T09:23:35.321Z,100.00
2023-01-23T09:24:39.582Z,100.00
2023-01-23T09:25:43.797Z,100.00
2023-01-23T09:26:50.871Z,100.00
2023-01-23T09:27:54.158Z,100.00
2023-01-23T09:28:58.300Z,100.00
2023-01-23T09:30:02.568Z,100.00
2023-01-23T09:31:06.801Z,100.00
2023-01-23T09:32:10.998Z,100.00
2023-01-23T09:33:15.100Z,100.00
2023-01-23T09:34:19.243Z,100.00
2023-01-23T09:35:23.338Z,100.00
2023-01-23T09:36:42.038Z,100.00
2023-01-23T09:37:31.755Z,100.00
2023-01-23T09:38:35.904Z,100.00
2023-01-23T09:39:40.104Z,100.00
2023-01-23T09:40:47.313Z,100.00
2023-01-23T09:41:50.553Z,100.00
2023-01-23T09:42:54.806Z,100.00
2023-01-23T09:43:58.850Z,100.00
2023-01-23T09:45:03.069Z,100.00
2023-01-23T09:46:07.313Z,100.00
2023-01-23T09:47:11.602Z,100.00
2023-01-23T09:48:15.740Z,100.00
2023-01-23T09:49:19.957Z,100.00
2023-01-23T09:50:24.282Z,100.00
2023-01-23T09:51:28.529Z,100.00
2023-01-23T09:52:32.589Z,100.00
2023-01-23T09:53:36.766Z,100.00
2023-01-23T09:54:40.959Z,100.00
2023-01-23T09:55:44.973Z,100.00
2023-01-23T09:56:49.186Z,100.00
2023-01-23T09:57:53.481Z,100.00
2023-01-23T09:58:57.709Z,100.00
2023-01-23T10:00:01.701Z,100.00
2023-01-23T10:01:06.067Z,100.00
2023-01-23T10:02:10.208Z,100.00
2023-01-23T10:03:14.388Z,100.00
2023-01-23T10:04:18.500Z,100.00
2023-01-23T10:05:22.756Z,100.00
2023-01-23T10:06:26.948Z,100.00
2023-01-23T10:07:31.115Z,100.00
2023-01-23T10:08:35.252Z,100.00
2023-01-23T10:09:39.455Z,100.00
2023-01-23T10:10:43.726Z,100.00
2023-01-23T10:11:47.861Z,100.00
2023-01-23T10:12:55.027Z,100.00
2023-01-23T10:13:58.310Z,100.00
2023-01-23T10:15:02.575Z,100.00
2023-01-23T10:16:06.772Z,100.00
2023-01-23T10:17:11.021Z,100.00
2023-01-23T10:18:15.110Z,100.00
2023-01-23T10:19:19.286Z,100.00
2023-01-23T10:20:23.704Z,100.00
2023-01-23T10:21:27.776Z,100.00
2023-01-23T10:22:31.866Z,100.00
2023-01-23T10:23:36.048Z,100.00
2023-01-23T10:24:40.682Z,100.00
2023-01-23T10:25:44.318Z,100.00
2023-01-23T10:26:48.551Z,100.00
2023-01-23T10:27:52.736Z,100.00
2023-01-23T10:28:57.001Z,100.00
2023-01-23T10:30:01.138Z,100.00
2023-01-23T10:31:05.556Z,100.00
2023-01-23T10:32:09.528Z,100.00
2023-01-23T10:33:13.700Z,100.00
2023-01-23T10:34:17.941Z,100.00
2023-01-23T10:35:23.331Z,100.00
2023-01-23T10:36:27.424Z,100.00
2023-01-23T10:37:31.643Z,100.00
2023-01-23T10:38:35.136Z,100.00
2023-01-23T10:39:39.426Z,100.00
2023-01-23T10:40:43.653Z,100.00
2023-01-23T10:41:51.105Z,100.00
2023-01-23T10:42:51.922Z,100.00
2023-01-23T10:43:56.060Z,100.00
2023-01-23T10:45:00.272Z,100.00
2023-01-23T10:46:04.519Z,100.00
2023-01-23T10:47:08.906Z,100.00
2023-01-23T10:48:16.312Z,100.00
2023-01-23T10:49:17.091Z,100.00
2023-01-23T10:50:21.438Z,100.00
2023-01-23T10:51:39.633Z,100.00
2023-01-23T10:52:42.638Z,100.00
2023-01-23T10:53:46.768Z,100.00
2023-01-23T10:54:50.906Z,100.00
2023-01-23T10:55:55.220Z,100.00
2023-01-23T10:56:59.311Z,100.00
2023-01-23T10:58:03.749Z,100.00
2023-01-23T10:59:07.778Z,100.00
2023-01-23T11:00:11.885Z,100.00
2023-01-23T11:01:18.421Z,100.00
2023-01-23T11:02:20.643Z,100.00
2023-01-23T11:03:24.473Z,100.00
2023-01-23T11:04:28.787Z,100.00
2023-01-23T11:05:37.572Z,100.00
2023-01-23T11:06:37.004Z,100.00
2023-01-23T11:07:41.238Z,100.00
2023-01-23T11:08:45.416Z,100.00
2023-01-23T11:09:49.649Z,100.00
2023-01-23T11:10:53.883Z,100.00
2023-01-23T11:11:58.058Z,100.00
2023-01-23T11:13:02.287Z,100.00
2023-01-23T11:14:06.547Z,100.00
2023-01-23T11:15:10.732Z,100.00
2023-01-23T11:16:14.905Z,100.00
2023-01-23T11:17:18.989Z,100.00
2023-01-23T11:18:23.319Z,100.00
2023-01-23T11:19:27.345Z,100.00
2023-01-23T11:20:31.561Z,100.00
2023-01-23T11:21:35.919Z,100.00
2023-01-23T11:22:40.102Z,100.00
2023-01-23T11:23:44.262Z,100.00
2023-01-23T11:24:48.394Z,100.00
2023-01-23T11:25:52.549Z,100.00
2023-01-23T11:26:56.799Z,100.00
2023-01-23T11:28:01.000Z,100.00
2023-01-23T11:29:05.171Z,100.00
2023-01-23T11:30:09.285Z,100.00
2023-01-23T11:31:15.805Z,100.00
2023-01-23T11:32:17.878Z,100.00
2023-01-23T11:33:21.723Z,100.00
2023-01-23T11:34:25.914Z,100.00
2023-01-23T11:35:44.148Z,100.00
2023-01-23T11:36:47.195Z,99.88
2023-01-23T11:37:51.356Z,99.78
2023-01-23T11:38:55.580Z,99.62
2023-01-23T11:39:59.723Z,99.50
2023-01-23T11:41:03.907Z,99.34
2023-01-23T11:42:08.020Z,99.30
2023-01-23T11:43:12.280Z,99.32
2023-01-23T11:44:18.422Z,99.25
2023-01-23T11:45:21.023Z,99.21
2023-01-23T11:46:24.959Z,99.10
2023-01-23T11:47:29.115Z,98.94
2023-01-23T11:48:33.252Z,98.86
2023-01-23T11:49:37.578Z,98.86
2023-01-23T11:52:08.784Z,98.33
2023-01-23T11:53:12.878Z,98.06
2023-01-23T11:54:17.086Z,97.99
2023-01-23T11:55:21.570Z,97.98
2023-01-23T11:56:25.393Z,97.87
2023-01-23T11:57:29.651Z,97.87
2023-01-23T11:58:39.697Z,97.77
2023-01-23T11:59:37.970Z,97.72
2023-01-23T12:00:42.548Z,97.48
2023-01-23T12:01:55.000Z,97.38
2023-01-23T12:02:50.806Z,97.27
2023-01-23T12:03:54.909Z,97.00
2023-01-23T12:04:59.146Z,96.77
2023-01-23T12:06:18.824Z,96.68
2023-01-23T12:07:07.551Z,96.56
2023-01-23T12:08:11.692Z,96.44
2023-01-23T12:09:15.937Z,96.45
2023-01-23T12:10:20.132Z,96.26
2023-01-23T12:11:24.239Z,95.95
2023-01-23T12:12:28.481Z,95.78
2023-01-23T12:13:32.660Z,95.72
2023-01-23T12:14:36.771Z,95.75
2023-01-23T12:15:41.039Z,95.65
2023-01-23T12:16:45.199Z,95.59
2023-01-23T12:17:49.387Z,95.44
2023-01-23T12:18:53.624Z,95.31
2023-01-23T12:19:57.735Z,95.34
2023-01-23T12:21:02.135Z,95.28
2023-01-23T12:22:06.187Z,95.00
2023-01-23T12:23:10.375Z,94.95
2023-01-23T12:24:14.547Z,94.92
2023-01-23T12:25:19.254Z,94.84
2023-01-23T12:26:23.128Z,94.90
2023-01-23T12:27:27.303Z,94.96
2023-01-23T12:28:31.424Z,95.06
2023-01-23T12:29:35.628Z,95.10
2023-01-23T12:30:39.712Z,95.07
2023-01-23T12:31:44.204Z,94.93
2023-01-23T12:32:48.308Z,94.89
2023-01-23T12:33:55.586Z,94.69
2023-01-23T12:34:58.784Z,94.57
2023-01-23T12:36:03.060Z,94.52
2023-01-23T12:37:14.156Z,94.51
2023-01-23T12:38:11.351Z,94.38
2023-01-23T12:39:15.581Z,94.19
2023-01-23T12:40:20.078Z,93.94
2023-01-23T12:41:23.970Z,93.85
2023-01-23T12:42:28.162Z,93.74
2023-01-23T12:43:32.382Z,93.62
2023-01-23T12:44:36.543Z,93.52
2023-01-23T12:45:40.766Z,93.44
2023-01-23T12:46:44.932Z,93.50
2023-01-23T12:47:49.204Z,93.45
2023-01-23T12:48:53.303Z,93.53
2023-01-23T12:49:57.417Z,93.64
2023-01-23T12:51:01.645Z,93.66
2023-01-23T12:52:05.919Z,93.70
2023-01-23T12:53:10.149Z,93.92
2023-01-23T12:54:14.271Z,94.06
2023-01-23T12:55:18.412Z,94.14
2023-01-23T12:56:22.734Z,94.24
2023-01-23T12:57:34.693Z,94.32
2023-01-23T12:58:31.015Z,94.32
2023-01-23T12:59:35.199Z,94.34
2023-01-23T13:00:39.413Z,94.44
2023-01-23T13:01:43.763Z,94.51
2023-01-23T13:02:47.802Z,94.61
2023-01-23T13:03:51.965Z,94.69
2023-01-23T13:04:57.030Z,94.64
2023-01-23T13:06:00.933Z,94.60
2023-01-23T13:07:05.042Z,94.55
2023-01-23T13:08:09.175Z,94.51
2023-01-23T13:09:18.467Z,94.44
2023-01-23T13:10:17.718Z,94.42
2023-01-23T13:11:21.927Z,94.41
2023-01-23T13:12:26.187Z,94.44
2023-01-23T13:13:30.327Z,94.47
2023-01-23T13:14:47.711Z,94.49
2023-01-23T13:15:40.641Z,94.47
2023-01-23T13:16:42.923Z,94.44
2023-01-23T13:18:01.096Z,94.31
2023-01-23T13:19:04.328Z,94.32
2023-01-23T13:20:08.490Z,94.38
2023-01-23T13:21:12.662Z,94.26
2023-01-23T13:22:27.230Z,94.00
2023-01-23T13:23:21.060Z,93.81
2023-01-23T13:24:25.353Z,93.74
2023-01-23T13:25:29.378Z,93.69
2023-01-23T13:26:33.783Z,93.65
2023-01-23T13:27:37.772Z,93.66
2023-01-23T13:28:46.412Z,93.52
2023-01-23T13:29:46.161Z,93.50
2023-01-23T13:30:50.390Z,93.48