createdAt,value
2018-05-10T14:40:47.798Z,62.19
2018-05-10T14:43:19.731Z,66.82
2018-05-10T14:45:49.454Z,63.93
2018-05-10T14:48:18.350Z,61.70
2018-05-10T14:50:49.058Z,65.74
2018-05-10T14:53:20.230Z,65.24
2018-05-10T14:55:49.431Z,66.35
2018-05-10T14:58:21.168Z,67.74
2018-05-10T15:00:50.387Z,64.44
2018-05-10T15:03:19.482Z,63.61
2018-05-10T15:05:49.914Z,66.32
2018-05-10T15:08:19.696Z,66.84
2018-05-10T15:10:50.694Z,67.85
2018-05-10T15:13:20.720Z,67.45
2018-05-10T15:15:50.075Z,62.90
2018-05-10T15:18:19.572Z,63.18
2018-05-10T15:20:49.071Z,64.61
2018-05-10T15:23:21.424Z,64.83
2018-05-10T15:25:50.420Z,63.31
2018-05-10T15:28:19.381Z,64.53
2018-05-10T15:30:49.008Z,64.50
2018-05-10T15:33:19.026Z,64.00
2018-05-10T15:35:50.664Z,62.35
2018-05-10T15:38:19.753Z,63.12
2018-05-10T15:40:50.255Z,62.43
2018-05-10T15:43:19.840Z,62.51
2018-05-10T15:45:49.990Z,61.63
2018-05-10T15:48:20.106Z,61.56
2018-05-10T15:50:50.373Z,61.20
2018-05-10T15:53:21.084Z,61.48
2018-05-10T15:55:50.881Z,61.03
2018-05-10T16:01:18.867Z,59.77
2018-05-10T16:03:49.988Z,59.15
2018-05-10T16:06:20.866Z,59.47
2018-05-10T16:08:50.262Z,59.63
2018-05-10T16:11:21.126Z,58.53
2018-05-10T16:13:51.044Z,58.64
2018-05-10T16:16:21.483Z,58.22
2018-05-10T16:18:50.719Z,57.03
2018-05-10T16:21:21.020Z,56.76
2018-05-10T16:23:50.297Z,55.72
2018-05-10T16:26:19.789Z,56.25
2018-05-10T16:28:50.731Z,55.92
2018-05-10T16:31:19.962Z,54.71
2018-05-10T16:33:49.978Z,54.88
2018-05-10T16:36:20.454Z,54.61
2018-05-10T16:38:49.836Z,54.04
2018-05-10T16:41:19.591Z,53.13
2018-05-10T16:43:49.660Z,52.86
2018-05-10T16:46:21.354Z,52.93
2018-05-10T16:48:50.658Z,52.10
2018-05-10T16:51:19.917Z,52.17
2018-05-10T16:53:49.147Z,51.96
2018-05-10T16:56:20.055Z,51.93
2018-05-10T16:58:49.868Z,51.21
2018-05-10T17:01:23.064Z,52.26
2018-05-10T17:03:51.520Z,52.16
2018-05-10T17:06:20.356Z,52.11
2018-05-10T17:08:52.247Z,51.84
2018-05-10T17:11:20.934Z,51.45
2018-05-10T17:13:49.721Z,51.59
2018-05-10T17:16:22.775Z,50.90
2018-05-10T17:18:53.025Z,50.51
2018-05-10T17:21:22.623Z,49.74
2018-05-10T17:23:51.833Z,49.31
2018-05-10T17:26:21.540Z,49.51
2018-05-10T17:28:50.955Z,50.47
2018-05-10T17:31:19.714Z,50.91
2018-05-10T17:33:50.602Z,50.56
2018-05-10T17:36:22.829Z,51.13
2018-05-10T17:38:52.159Z,52.06
2018-05-10T17:41:22.012Z,51.68
2018-05-10T17:43:52.341Z,52.20
2018-05-10T17:46:23.806Z,52.50
2018-05-10T17:48:54.211Z,52.01
2018-05-10T17:51:29.344Z,52.18
2018-05-10T17:53:58.945Z,52.80
2018-05-10T17:56:27.977Z,52.58
2018-05-10T17:58:57.487Z,52.51
2018-05-10T18:01:27.289Z,52.45
2018-05-10T18:03:56.925Z,52.57
2018-05-10T18:06:27.905Z,52.23
2018-05-10T18:08:58.341Z,52.28
2018-05-10T18:11:28.079Z,53.50
2018-05-10T18:13:57.744Z,53.55
2018-05-10T18:16:26.656Z,53.65
2018-05-10T18:18:57.100Z,53.46
2018-05-10T18:21:26.963Z,53.34
2018-05-10T18:23:57.238Z,53.95
2018-05-10T18:26:27.011Z,52.48
2018-05-10T18:28:57.267Z,52.53
2018-05-10T18:31:27.945Z,53.02
2018-05-10T18:34:01.053Z,53.12
2018-05-10T18:36:38.543Z,52.90
2018-05-10T18:39:08.326Z,52.33
2018-05-10T18:41:38.817Z,52.17
2018-05-10T18:44:09.398Z,53.20
2018-05-10T18:46:40.816Z,52.77
2018-05-10T18:49:11.386Z,53.22
2018-05-10T18:51:41.053Z,52.89
2018-05-10T18:54:10.930Z,53.82
2018-05-10T18:56:40.692Z,53.70
2018-05-10T18:59:12.763Z,54.62
2018-05-10T19:01:42.460Z,54.20
2018-05-10T19:04:12.248Z,53.85
2018-05-10T19:06:41.761Z,54.30
2018-05-10T19:09:12.222Z,54.68
2018-05-10T19:11:41.796Z,54.70
2018-05-10T19:14:11.374Z,54.40
2018-05-10T19:16:41.733Z,54.12
2018-05-10T19:19:12.883Z,54.44
2018-05-10T19:21:42.577Z,54.87
2018-05-10T19:24:14.191Z,54.86
2018-05-10T19:26:44.900Z,54.42
2018-05-10T19:29:14.749Z,55.09
2018-05-10T19:31:44.465Z,54.29
2018-05-10T19:34:14.467Z,55.02
2018-05-10T19:36:45.022Z,55.83
2018-05-10T19:39:14.966Z,55.97
2018-05-10T19:41:44.694Z,55.78
2018-05-10T19:44:15.361Z,56.15
2018-05-10T19:46:45.040Z,55.98
2018-05-10T19:49:28.720Z,56.63
2018-05-10T19:51:58.389Z,56.74
2018-05-10T19:54:28.135Z,57.12
2018-05-10T19:56:58.562Z,57.07
2018-05-10T19:59:28.485Z,57.16
2018-05-10T20:01:58.203Z,56.81
2018-05-10T20:04:27.951Z,57.34
2018-05-10T20:06:57.673Z,58.11
2018-05-10T20:09:27.521Z,58.18
2018-05-10T20:11:57.220Z,58.73
2018-05-10T20:14:28.939Z,58.25
2018-05-10T20:16:59.427Z,58.95
2018-05-10T20:19:30.430Z,60.43
2018-05-10T20:22:00.173Z,59.29
2018-05-10T20:24:29.901Z,57.97
2018-05-10T20:26:59.469Z,57.97
2018-05-10T20:29:29.002Z,60.13
2018-05-10T20:31:58.078Z,60.06
2018-05-10T20:34:27.478Z,58.54
2018-05-10T20:36:57.169Z,60.22
2018-05-10T20:39:25.724Z,58.25
2018-05-10T20:41:54.227Z,57.26
2018-05-10T20:44:22.800Z,57.76
2018-05-10T20:46:52.183Z,56.78
2018-05-10T20:49:20.734Z,58.18
2018-05-10T20:51:49.208Z,57.94
2018-05-10T20:54:17.806Z,58.13
2018-05-10T20:56:46.377Z,59.95
2018-05-10T20:59:14.805Z,59.09
2018-05-10T21:01:44.251Z,60.13
2018-05-10T21:04:13.090Z,59.88
2018-05-10T21:09:41.933Z,60.77
2018-05-10T21:12:10.496Z,60.16
2018-05-10T21:14:39.786Z,60.50
2018-05-10T21:17:08.244Z,61.88
2018-05-10T21:19:36.756Z,62.32
2018-05-10T21:22:06.004Z,62.43
2018-05-10T21:24:34.484Z,62.02
2018-05-10T21:27:02.986Z,62.30
2018-05-10T21:29:32.207Z,61.93
2018-05-10T21:32:01.415Z,62.47
2018-05-10T21:34:29.907Z,61.17
2018-05-10T21:36:58.411Z,62.32
2018-05-10T21:39:27.019Z,61.70
2018-05-10T21:41:55.566Z,60.02
2018-05-10T21:44:24.078Z,62.10
2018-05-10T21:46:52.641Z,61.65
2018-05-10T21:49:38.891Z,62.47
2018-05-10T21:52:08.091Z,62.04
2018-05-10T21:54:36.553Z,61.99
2018-05-10T21:57:04.974Z,62.83
2018-05-10T21:59:33.543Z,62.86
2018-05-10T22:02:02.786Z,61.64
2018-05-10T22:17:02.742Z,63.98
2018-05-10T22:19:31.898Z,64.98
2018-05-10T22:25:11.289Z,63.97
2018-05-10T22:27:41.860Z,64.54
2018-05-10T22:30:11.694Z,63.29
2018-05-10T22:32:43.450Z,64.02
2018-05-10T22:35:12.321Z,63.45
2018-05-10T22:37:41.531Z,62.36
2018-05-10T22:40:13.413Z,64.28
2018-05-10T22:42:42.352Z,64.44
2018-05-10T22:45:11.681Z,62.94
2018-05-10T22:47:43.959Z,61.92
2018-05-10T22:50:12.727Z,62.71
2018-05-10T22:52:41.423Z,63.99
2018-05-10T22:55:12.685Z,62.59
2018-05-10T22:57:41.344Z,64.09
2018-05-10T23:00:11.746Z,62.94
2018-05-10T23:02:41.472Z,60.87
2018-05-10T23:05:11.924Z,61.42
2018-05-10T23:07:42.870Z,61.26
2018-05-10T23:13:11.522Z,65.73
2018-05-10T23:15:41.284Z,65.76
2018-05-10T23:18:13.069Z,66.21
2018-05-10T23:20:42.320Z,67.47
2018-05-10T23:23:12.260Z,67.26
2018-05-10T23:25:41.946Z,65.69
2018-05-10T23:28:12.051Z,65.44
2018-05-10T23:30:41.822Z,67.37
2018-05-10T23:33:11.269Z,66.96
2018-05-10T23:35:45.613Z,65.76
2018-05-10T23:38:15.395Z,65.54
2018-05-10T23:40:43.973Z,66.88
2018-05-10T23:43:12.520Z,66.93
2018-05-10T23:45:41.227Z,66.26
2018-05-10T23:48:11.690Z,67.11
2018-05-10T23:50:41.974Z,64.75
2018-05-10T23:53:11.346Z,63.00
2018-05-10T23:55:43.829Z,66.64
2018-05-10T23:58:13.164Z,65.41
