createdAt,value
2023-03-31T00:01:42.099Z,4.80
2023-03-31T00:04:13.751Z,4.50
2023-03-31T00:06:42.758Z,4.90
2023-03-31T00:09:13.186Z,5.60
2023-03-31T00:11:42.429Z,5.40
2023-03-31T00:14:11.104Z,5.20
2023-03-31T00:16:41.464Z,5.20
2023-03-31T00:19:18.064Z,5.00
2023-03-31T00:21:51.293Z,4.30
2023-03-31T00:24:19.888Z,4.90
2023-03-31T00:26:48.473Z,4.90
2023-03-31T00:29:17.119Z,4.20
2023-03-31T00:31:45.722Z,4.10
2023-03-31T00:34:14.786Z,5.40
2023-03-31T00:36:48.904Z,5.20
2023-03-31T00:39:19.179Z,5.00
2023-03-31T00:41:47.713Z,4.60
2023-03-31T00:44:24.499Z,4.60
2023-03-31T00:46:53.736Z,5.30
2023-03-31T00:49:45.372Z,5.30
2023-03-31T00:55:15.425Z,4.20
2023-03-31T00:57:46.857Z,4.60
2023-03-31T01:00:16.044Z,4.30
2023-03-31T01:02:52.552Z,4.70
2023-03-31T01:05:26.368Z,4.80
2023-03-31T01:07:55.068Z,4.50
2023-03-31T01:10:23.638Z,4.80
2023-03-31T01:12:53.894Z,4.50
2023-03-31T01:15:22.547Z,4.60
2023-03-31T01:17:51.381Z,3.80
2023-03-31T01:20:58.016Z,4.60
2023-03-31T01:23:46.775Z,3.80
2023-03-31T01:26:50.251Z,4.10
2023-03-31T01:30:07.178Z,4.10
2023-03-31T01:33:02.601Z,3.70
2023-03-31T01:36:08.944Z,3.70
2023-03-31T01:38:51.290Z,3.90
2023-03-31T01:41:29.419Z,4.00
2023-03-31T01:44:18.108Z,4.00
2023-03-31T01:49:40.781Z,4.30
2023-03-31T01:52:17.631Z,3.70
2023-03-31T01:54:52.810Z,3.90
2023-03-31T01:57:30.163Z,3.80
2023-03-31T02:00:03.706Z,3.00
2023-03-31T02:02:51.695Z,3.50
2023-03-31T02:05:21.481Z,3.40
2023-03-31T02:08:02.535Z,3.40
2023-03-31T02:10:31.941Z,3.50
2023-03-31T02:13:05.184Z,3.80
2023-03-31T02:15:36.828Z,3.50
2023-03-31T02:18:11.454Z,3.30
2023-03-31T02:20:46.518Z,2.70
2023-03-31T02:23:15.713Z,3.30
2023-03-31T02:25:52.399Z,3.70
2023-03-31T02:28:24.035Z,3.30
2023-03-31T02:31:34.615Z,3.20
2023-03-31T02:34:06.094Z,3.10
2023-03-31T02:36:36.314Z,3.10
2023-03-31T02:39:08.174Z,4.00
2023-03-31T02:41:37.183Z,3.40
2023-03-31T02:44:05.753Z,3.30
2023-03-31T02:46:34.273Z,3.30
2023-03-31T02:49:03.663Z,3.30
2023-03-31T02:51:58.787Z,3.50
2023-03-31T02:54:50.752Z,3.20
2023-03-31T03:00:29.825Z,3.80
2023-03-31T03:03:17.889Z,3.40
2023-03-31T03:05:50.593Z,3.20
2023-03-31T03:08:40.584Z,3.40
2023-03-31T03:11:26.539Z,3.70
2023-03-31T03:14:06.198Z,3.40
2023-03-31T03:16:38.359Z,3.60
2023-03-31T03:19:07.127Z,3.50
2023-03-31T03:21:35.507Z,3.30
2023-03-31T03:24:04.222Z,3.30
2023-03-31T03:26:35.459Z,3.10
2023-03-31T03:29:04.445Z,3.70
2023-03-31T03:31:33.943Z,3.50
2023-03-31T03:34:03.431Z,3.90
2023-03-31T03:36:33.151Z,3.50
2023-03-31T03:39:03.166Z,3.50
2023-03-31T03:41:33.490Z,3.70
2023-03-31T03:44:01.882Z,3.70
2023-03-31T03:46:30.893Z,3.70
2023-03-31T03:49:10.859Z,3.50
2023-03-31T03:51:39.600Z,3.90
2023-03-31T03:54:07.992Z,4.20
2023-03-31T03:56:38.298Z,3.70
2023-03-31T03:59:07.566Z,3.90
2023-03-31T04:01:39.603Z,3.70
2023-03-31T04:04:09.483Z,4.20
2023-03-31T04:06:38.514Z,3.70
2023-03-31T04:09:07.511Z,3.30
2023-03-31T04:11:36.587Z,3.40
2023-03-31T04:14:05.145Z,4.20
2023-03-31T04:16:34.789Z,3.60
2023-03-31T04:19:05.170Z,3.30
2023-03-31T04:21:36.419Z,3.70
2023-03-31T04:24:05.936Z,3.80
2023-03-31T04:26:44.052Z,3.40
2023-03-31T04:29:13.437Z,3.50
2023-03-31T04:31:43.166Z,3.10
2023-03-31T04:34:13.713Z,3.20
2023-03-31T04:36:47.945Z,3.10
2023-03-31T04:39:18.313Z,3.30
2023-03-31T04:41:49.167Z,3.50
2023-03-31T04:44:17.847Z,3.40
2023-03-31T04:46:46.582Z,3.20
2023-03-31T04:49:20.862Z,3.00
2023-03-31T04:51:49.451Z,2.60
2023-03-31T04:54:26.503Z,2.80
2023-03-31T04:56:55.132Z,2.90
2023-03-31T04:59:23.774Z,2.70
2023-03-31T05:01:53.436Z,2.70
2023-03-31T05:04:22.004Z,2.50
2023-03-31T05:06:51.394Z,2.60
2023-03-31T05:09:21.102Z,2.80
2023-03-31T05:11:51.936Z,2.70
2023-03-31T05:14:21.103Z,2.90
2023-03-31T05:16:49.613Z,1.80
2023-03-31T05:19:18.472Z,2.50
2023-03-31T05:21:46.896Z,2.40
2023-03-31T05:24:16.005Z,2.60
2023-03-31T05:26:52.889Z,2.00
2023-03-31T05:29:21.745Z,2.10
2023-03-31T05:31:50.243Z,2.00
2023-03-31T05:34:19.055Z,2.00
2023-03-31T05:36:48.537Z,2.20
2023-03-31T05:39:17.107Z,2.10
2023-03-31T05:41:45.784Z,2.40
2023-03-31T05:44:15.185Z,2.10
2023-03-31T05:46:43.599Z,2.40
2023-03-31T05:49:12.297Z,2.20
2023-03-31T05:51:40.863Z,2.00
2023-03-31T05:54:09.279Z,1.80
2023-03-31T05:56:37.900Z,1.80
2023-03-31T05:59:06.480Z,2.40
2023-03-31T06:01:35.693Z,1.70
2023-03-31T06:04:04.698Z,1.90
2023-03-31T06:06:37.594Z,2.00
2023-03-31T06:09:07.775Z,1.80
2023-03-31T06:11:36.772Z,1.80
2023-03-31T06:16:34.003Z,2.60
2023-03-31T06:19:02.631Z,2.60
2023-03-31T06:21:31.122Z,3.20
2023-03-31T06:24:00.636Z,4.00
2023-03-31T06:26:29.505Z,3.30
2023-03-31T06:28:57.982Z,3.10
2023-03-31T06:31:26.897Z,2.80
2023-03-31T06:33:55.728Z,2.50
2023-03-31T06:36:24.605Z,2.50
2023-03-31T06:38:52.978Z,1.90
2023-03-31T06:41:22.679Z,1.90
2023-03-31T06:43:51.452Z,1.80
2023-03-31T06:46:20.032Z,1.80
2023-03-31T06:48:49.722Z,1.90
2023-03-31T06:51:21.033Z,1.80
2023-03-31T06:53:49.769Z,1.90
2023-03-31T06:56:18.713Z,1.70
2023-03-31T06:58:48.457Z,1.60
2023-03-31T07:01:17.173Z,2.00
2023-03-31T07:03:48.041Z,1.70
2023-03-31T07:06:17.086Z,1.60
2023-03-31T07:08:46.193Z,1.60
2023-03-31T07:11:14.868Z,1.80
2023-03-31T07:13:43.654Z,1.70
2023-03-31T07:16:14.415Z,1.80
2023-03-31T07:18:43.578Z,1.40
2023-03-31T07:21:13.074Z,2.00
2023-03-31T07:23:42.157Z,1.80
2023-03-31T07:26:11.711Z,1.80
2023-03-31T07:28:40.828Z,1.50
2023-03-31T07:31:13.558Z,1.40
2023-03-31T07:33:42.024Z,1.30
2023-03-31T07:36:13.794Z,1.40
2023-03-31T07:38:47.101Z,1.70
2023-03-31T07:41:18.336Z,1.90
2023-03-31T07:43:46.746Z,2.00
2023-03-31T07:46:26.685Z,1.70
2023-03-31T07:48:55.980Z,2.00
2023-03-31T07:51:26.465Z,2.00
2023-03-31T07:53:55.697Z,1.90
2023-03-31T07:56:25.240Z,1.80
2023-03-31T07:58:57.340Z,1.70
2023-03-31T08:01:29.045Z,1.90
2023-03-31T08:03:59.377Z,2.20
2023-03-31T08:06:29.282Z,1.90
2023-03-31T08:08:58.158Z,2.60
2023-03-31T08:11:26.757Z,2.10
2023-03-31T08:13:55.802Z,2.00
2023-03-31T08:16:24.582Z,1.50
2023-03-31T08:18:54.574Z,1.70
2023-03-31T08:21:24.522Z,2.00
2023-03-31T08:24:01.594Z,2.00
2023-03-31T08:26:33.129Z,2.40
2023-03-31T08:29:01.595Z,1.90
2023-03-31T08:31:30.808Z,2.00
2023-03-31T08:33:59.458Z,2.40
2023-03-31T08:36:30.909Z,2.00
2023-03-31T08:38:59.798Z,2.10
2023-03-31T08:41:44.488Z,2.20
2023-03-31T08:44:37.611Z,2.30
2023-03-31T08:47:08.050Z,2.50
2023-03-31T08:49:42.715Z,2.00
2023-03-31T08:52:16.398Z,1.60
2023-03-31T08:54:47.414Z,1.80
2023-03-31T08:57:25.637Z,2.00
2023-03-31T08:59:58.541Z,1.50
2023-03-31T09:02:49.702Z,1.60
2023-03-31T09:05:43.354Z,1.60
2023-03-31T09:08:17.708Z,1.70
2023-03-31T09:10:57.248Z,1.90
2023-03-31T09:13:35.057Z,1.60
2023-03-31T09:16:05.211Z,2.10
2023-03-31T09:18:37.565Z,1.80
2023-03-31T09:21:12.808Z,1.60
2023-03-31T09:23:45.051Z,1.30
2023-03-31T09:26:26.788Z,1.80
2023-03-31T09:28:57.796Z,1.30
2023-03-31T09:31:26.313Z,1.50
2023-03-31T09:33:59.857Z,1.60
2023-03-31T09:36:28.982Z,1.60
2023-03-31T09:38:59.191Z,1.70
2023-03-31T09:41:27.771Z,1.90
2023-03-31T09:43:56.716Z,1.70
2023-03-31T09:46:35.572Z,2.10
2023-03-31T09:49:11.873Z,1.90
2023-03-31T09:51:42.874Z,1.70
2023-03-31T09:54:22.355Z,1.70
2023-03-31T09:56:54.033Z,1.70
2023-03-31T09:59:35.172Z,1.20
2023-03-31T10:02:21.982Z,1.20
2023-03-31T10:04:51.157Z,1.10
2023-03-31T10:07:23.535Z,1.40
2023-03-31T10:09:54.168Z,1.40
2023-03-31T10:12:24.620Z,1.20
2023-03-31T10:14:54.832Z,0.90
2023-03-31T10:17:24.370Z,1.70
2023-03-31T10:19:58.201Z,1.40
2023-03-31T10:22:31.221Z,1.30
2023-03-31T10:25:11.073Z,1.20
2023-03-31T10:27:48.307Z,1.30
2023-03-31T10:30:21.384Z,1.40
2023-03-31T10:32:52.517Z,1.10
2023-03-31T10:35:35.614Z,1.00
2023-03-31T10:38:11.029Z,1.60
2023-03-31T10:40:40.814Z,1.30
2023-03-31T10:43:17.092Z,1.40
2023-03-31T10:45:49.559Z,1.30
2023-03-31T10:48:31.592Z,1.30
2023-03-31T10:51:28.975Z,1.50
2023-03-31T10:54:04.004Z,1.70
2023-03-31T10:57:03.545Z,2.10
2023-03-31T10:59:41.453Z,2.20
2023-03-31T11:02:41.405Z,2.00
2023-03-31T11:05:16.027Z,2.50
2023-03-31T11:08:00.167Z,2.20
2023-03-31T11:11:09.742Z,2.50
2023-03-31T11:13:44.212Z,2.40
2023-03-31T11:16:34.198Z,2.20
2023-03-31T11:19:21.805Z,1.90
2023-03-31T11:22:10.125Z,2.40
2023-03-31T11:24:47.672Z,1.70
2023-03-31T11:27:38.228Z,2.20
2023-03-31T11:30:29.253Z,2.30
2023-03-31T11:33:04.476Z,1.80
2023-03-31T11:35:48.153Z,1.80
2023-03-31T11:38:36.145Z,1.50
2023-03-31T11:41:34.529Z,1.90
2023-03-31T11:44:05.783Z,1.40
2023-03-31T11:46:51.652Z,1.40
2023-03-31T11:49:25.204Z,1.60
2023-03-31T11:52:00.045Z,1.70
2023-03-31T11:54:32.818Z,1.80
2023-03-31T11:57:13.698Z,1.40
2023-03-31T11:59:42.952Z,1.50
2023-03-31T12:02:18.474Z,1.70
2023-03-31T12:04:49.804Z,1.60
2023-03-31T12:07:24.267Z,1.50
2023-03-31T12:10:21.881Z,1.70
2023-03-31T12:13:02.554Z,1.50
2023-03-31T12:15:42.152Z,1.40
2023-03-31T12:18:15.131Z,1.30
2023-03-31T12:21:00.107Z,2.00
2023-03-31T12:23:30.479Z,2.20
2023-03-31T12:26:03.951Z,1.80
2023-03-31T12:28:37.560Z,1.70
2023-03-31T12:31:06.710Z,1.90
2023-03-31T12:33:42.852Z,1.90
2023-03-31T12:36:22.157Z,1.60
2023-03-31T12:38:58.898Z,2.30
2023-03-31T12:41:39.523Z,1.80
2023-03-31T12:44:35.994Z,2.00
2023-03-31T12:47:18.704Z,1.50
2023-03-31T12:50:10.052Z,1.40
2023-03-31T12:52:47.436Z,1.30
2023-03-31T12:55:39.553Z,2.10
2023-03-31T12:58:34.298Z,2.10
2023-03-31T13:01:16.398Z,1.80
2023-03-31T13:04:17.692Z,1.90
2023-03-31T13:06:50.789Z,1.60
2023-03-31T13:09:45.076Z,1.40
2023-03-31T13:12:21.968Z,1.60
2023-03-31T13:14:54.656Z,1.10
2023-03-31T13:17:59.836Z,1.10
2023-03-31T13:20:38.501Z,1.90
2023-03-31T13:23:23.191Z,1.50
2023-03-31T13:25:56.181Z,2.30
2023-03-31T13:28:39.157Z,2.00
2023-03-31T13:31:09.588Z,2.40
2023-03-31T13:34:07.585Z,2.70
2023-03-31T13:36:48.948Z,3.20
2023-03-31T13:39:41.848Z,3.50
2023-03-31T13:42:22.665Z,3.00
2023-03-31T13:45:14.342Z,3.20
2023-03-31T13:47:54.679Z,3.90
2023-03-31T13:50:33.208Z,3.70
2023-03-31T13:53:08.427Z,3.90
2023-03-31T13:56:01.571Z,4.20
2023-03-31T13:58:45.611Z,3.40
2023-03-31T14:01:36.363Z,4.00
2023-03-31T14:04:23.798Z,3.90
2023-03-31T14:06:58.459Z,4.20
2023-03-31T14:09:32.985Z,4.60
2023-03-31T14:12:01.756Z,4.30
2023-03-31T14:14:30.664Z,4.20
2023-03-31T14:17:02.224Z,4.10
2023-03-31T14:19:59.239Z,4.00
2023-03-31T14:22:57.853Z,4.70
2023-03-31T14:25:45.180Z,4.60
2023-03-31T14:28:54.417Z,5.30
2023-03-31T14:31:26.805Z,4.40
2023-03-31T14:34:14.528Z,4.40
2023-03-31T14:37:08.333Z,4.00
2023-03-31T14:39:40.739Z,4.70
2023-03-31T14:42:17.119Z,5.20
2023-03-31T14:44:47.162Z,4.50
2023-03-31T14:47:29.404Z,4.20
2023-03-31T14:50:13.622Z,4.60
2023-03-31T14:52:50.081Z,4.70
2023-03-31T14:55:22.570Z,6.50
2023-03-31T14:57:53.666Z,5.30
2023-03-31T15:00:30.744Z,4.50
2023-03-31T15:03:19.054Z,3.90
2023-03-31T15:05:49.831Z,4.20
2023-03-31T15:08:20.814Z,4.20
2023-03-31T15:10:58.836Z,3.80
2023-03-31T15:13:37.360Z,4.40
2023-03-31T15:16:28.609Z,4.60
2023-03-31T15:19:06.548Z,5.70
2023-03-31T15:21:37.692Z,6.30
2023-03-31T15:24:06.576Z,5.00
2023-03-31T15:26:44.920Z,4.40
2023-03-31T15:29:19.744Z,5.40
2023-03-31T15:31:48.480Z,5.10
2023-03-31T15:34:27.326Z,6.70
2023-03-31T15:36:56.717Z,6.90
2023-03-31T15:39:26.520Z,6.70
2023-03-31T15:41:54.920Z,7.30
2023-03-31T15:44:26.679Z,7.10
2023-03-31T15:47:02.804Z,5.10
2023-03-31T15:49:31.624Z,4.80
2023-03-31T15:52:01.643Z,5.00
2023-03-31T15:54:36.077Z,5.40
2023-03-31T15:57:05.768Z,5.60
2023-03-31T16:02:44.253Z,5.20
2023-03-31T16:05:43.707Z,4.40
2023-03-31T16:08:38.850Z,4.10
2023-03-31T16:11:13.625Z,5.10
2023-03-31T16:13:44.610Z,4.80
2023-03-31T16:16:15.464Z,5.20
2023-03-31T16:18:47.178Z,4.70
2023-03-31T16:21:24.760Z,5.30
2023-03-31T16:23:54.344Z,5.10
2023-03-31T16:26:28.706Z,4.50
2023-03-31T16:28:57.977Z,4.60
2023-03-31T16:31:31.444Z,5.50
2023-03-31T16:34:04.093Z,5.50
2023-03-31T16:36:32.653Z,5.90
2023-03-31T16:39:05.060Z,6.00
2023-03-31T16:41:35.303Z,5.00
2023-03-31T16:44:04.443Z,5.80
2023-03-31T16:46:33.241Z,5.50
2023-03-31T16:49:02.169Z,4.50
2023-03-31T16:51:31.952Z,3.70
2023-03-31T16:54:01.739Z,3.60
2023-03-31T16:56:31.232Z,4.00
2023-03-31T16:59:00.163Z,3.70
2023-03-31T17:01:28.545Z,4.10
2023-03-31T17:03:57.191Z,3.60
2023-03-31T17:06:25.766Z,3.80
2023-03-31T17:08:54.269Z,4.30
2023-03-31T17:11:22.984Z,3.80
2023-03-31T17:13:51.456Z,4.30
2023-03-31T17:16:26.993Z,4.60
2023-03-31T17:19:04.926Z,4.80
2023-03-31T17:21:33.498Z,5.10
2023-03-31T17:24:03.288Z,5.00
2023-03-31T17:26:32.703Z,5.00
2023-03-31T17:29:01.396Z,5.30
2023-03-31T17:31:31.338Z,4.60
2023-03-31T17:33:59.991Z,4.80
2023-03-31T17:36:31.347Z,4.20
2023-03-31T17:39:00.563Z,5.10
2023-03-31T17:41:30.158Z,4.50
2023-03-31T17:43:59.037Z,6.40
2023-03-31T17:46:27.712Z,7.60
2023-03-31T17:48:59.274Z,8.30
2023-03-31T17:51:28.969Z,7.80
2023-03-31T17:53:57.698Z,9.40
2023-03-31T17:56:28.666Z,9.60
2023-03-31T17:58:57.709Z,9.30
2023-03-31T18:01:26.213Z,8.80
2023-03-31T18:03:57.888Z,9.40
2023-03-31T18:06:27.959Z,9.10
2023-03-31T18:08:57.180Z,8.90
2023-03-31T18:11:26.883Z,7.10
2023-03-31T18:13:56.607Z,7.80
2023-03-31T18:16:25.327Z,7.50
2023-03-31T18:18:54.148Z,8.70
2023-03-31T18:21:27.340Z,8.10
2023-03-31T18:23:55.691Z,7.70
2023-03-31T18:26:25.152Z,6.80
2023-03-31T18:28:55.652Z,8.30
2023-03-31T18:31:27.118Z,8.40
2023-03-31T18:33:55.733Z,8.00
2023-03-31T18:36:24.510Z,7.30
2023-03-31T18:38:53.726Z,6.50
2023-03-31T18:41:23.281Z,7.60
2023-03-31T18:43:53.098Z,7.70
2023-03-31T18:46:21.829Z,8.70
2023-03-31T18:48:51.591Z,8.50
2023-03-31T18:51:20.387Z,9.30
2023-03-31T18:53:50.709Z,9.90
2023-03-31T18:56:19.699Z,10.60
2023-03-31T18:58:52.001Z,11.10
2023-03-31T19:01:21.050Z,8.80
2023-03-31T19:03:50.782Z,8.70
2023-03-31T19:06:22.650Z,10.00
2023-03-31T19:08:52.256Z,9.70
2023-03-31T19:11:20.838Z,8.80
2023-03-31T19:13:49.852Z,8.90
2023-03-31T19:16:42.557Z,9.60
2023-03-31T19:19:12.929Z,9.80
2023-03-31T19:21:42.924Z,8.70
2023-03-31T19:24:12.102Z,9.60
2023-03-31T19:26:42.243Z,7.90
2023-03-31T19:29:11.536Z,7.30
2023-03-31T19:31:41.777Z,6.40
2023-03-31T19:34:11.845Z,6.80
2023-03-31T19:36:40.572Z,7.10
2023-03-31T19:39:09.669Z,6.70
2023-03-31T19:41:39.057Z,7.10
2023-03-31T19:44:07.539Z,6.40
2023-03-31T19:46:36.479Z,6.30
2023-03-31T19:49:05.235Z,6.10
2023-03-31T19:51:34.565Z,5.60
2023-03-31T19:54:03.127Z,5.70
2023-03-31T19:56:33.679Z,5.30
2023-03-31T19:59:02.889Z,5.00
2023-03-31T20:01:32.100Z,4.60
2023-03-31T20:04:06.473Z,5.20
2023-03-31T20:06:35.143Z,4.50
2023-03-31T20:09:06.431Z,5.60
2023-03-31T20:11:35.767Z,4.50
2023-03-31T20:14:04.473Z,4.90
2023-03-31T20:16:34.667Z,4.90
2023-03-31T20:19:05.537Z,4.20
2023-03-31T20:21:36.743Z,4.40
2023-03-31T20:26:36.369Z,4.40
2023-03-31T20:29:04.883Z,5.00
2023-03-31T20:31:39.288Z,4.60
2023-03-31T20:34:12.730Z,4.50
2023-03-31T20:36:42.472Z,3.40
2023-03-31T20:39:12.114Z,3.10
2023-03-31T20:41:40.696Z,3.90
2023-03-31T20:44:15.547Z,3.10
2023-03-31T20:46:44.804Z,2.70
2023-03-31T20:49:13.421Z,3.10
2023-03-31T20:51:42.707Z,2.70
2023-03-31T20:54:12.219Z,3.40
2023-03-31T20:56:41.629Z,3.30
2023-03-31T20:59:13.175Z,2.90
2023-03-31T21:01:58.652Z,3.30
2023-03-31T21:04:28.120Z,3.60
2023-03-31T21:06:56.618Z,2.80
2023-03-31T21:09:25.608Z,3.20
2023-03-31T21:11:55.454Z,2.60
2023-03-31T21:14:24.094Z,3.60
2023-03-31T21:16:52.495Z,3.00
2023-03-31T21:19:21.774Z,3.50
2023-03-31T21:21:50.177Z,3.10
2023-03-31T21:24:18.636Z,3.20
2023-03-31T21:26:47.150Z,3.40
2023-03-31T21:29:16.498Z,2.80
2023-03-31T21:31:46.561Z,3.00
2023-03-31T21:34:16.186Z,2.70
2023-03-31T21:36:45.043Z,3.00
2023-03-31T21:39:13.522Z,2.70
2023-03-31T21:41:42.577Z,3.50
2023-03-31T21:44:11.097Z,2.60
2023-03-31T21:46:39.832Z,2.80
2023-03-31T21:49:08.588Z,3.40
2023-03-31T21:51:37.205Z,3.20
2023-03-31T21:54:07.149Z,3.10
2023-03-31T21:56:35.762Z,2.80
2023-03-31T21:59:04.961Z,3.30
2023-03-31T22:01:34.433Z,3.10
2023-03-31T22:04:04.881Z,3.30
2023-03-31T22:06:34.678Z,2.70
2023-03-31T22:09:03.686Z,2.30
2023-03-31T22:11:32.585Z,2.70
2023-03-31T22:14:02.829Z,1.90
2023-03-31T22:16:32.134Z,2.90
2023-03-31T22:19:01.572Z,2.10
2023-03-31T22:21:43.756Z,2.30
2023-03-31T22:24:13.946Z,2.50
2023-03-31T22:26:42.971Z,2.60
2023-03-31T22:29:15.303Z,2.70
2023-03-31T22:31:44.846Z,3.20
2023-03-31T22:34:13.560Z,3.30
2023-03-31T22:36:42.528Z,3.50
2023-03-31T22:39:11.332Z,3.30
2023-03-31T22:41:39.946Z,3.00
2023-03-31T22:44:08.939Z,3.00
2023-03-31T22:46:40.811Z,2.50
2023-03-31T22:49:09.710Z,2.80
2023-03-31T22:51:40.734Z,2.40
2023-03-31T22:54:15.135Z,2.60
2023-03-31T22:56:44.332Z,2.80
2023-03-31T22:59:12.743Z,2.60
2023-03-31T23:01:42.131Z,2.50
2023-03-31T23:04:10.894Z,3.40
2023-03-31T23:06:39.431Z,2.50
2023-03-31T23:09:08.264Z,2.80
2023-03-31T23:11:37.495Z,2.60
2023-03-31T23:14:06.278Z,2.90
2023-03-31T23:16:35.397Z,2.70
2023-03-31T23:19:03.782Z,2.50
2023-03-31T23:21:32.864Z,3.10
2023-03-31T23:24:02.072Z,2.80
2023-03-31T23:26:32.730Z,3.10
2023-03-31T23:31:32.468Z,3.10
2023-03-31T23:34:01.305Z,3.00
2023-03-31T23:36:31.325Z,3.00
2023-03-31T23:39:00.799Z,3.50
2023-03-31T23:41:30.630Z,2.90
2023-03-31T23:44:00.051Z,2.90
2023-03-31T23:46:32.102Z,3.00
2023-03-31T23:49:02.970Z,2.90
2023-03-31T23:51:31.968Z,3.30
2023-03-31T23:54:00.771Z,3.40
2023-03-31T23:59:01.269Z,2.60
