createdAt,value
2018-12-19T00:01:55.428Z,99.90
2018-12-19T00:04:24.125Z,99.90
2018-12-19T00:06:52.730Z,99.90
2018-12-19T00:09:21.482Z,99.90
2018-12-19T00:11:50.239Z,99.90
2018-12-19T00:14:19.100Z,99.90
2018-12-19T00:16:47.769Z,99.90
2018-12-19T00:19:16.630Z,99.90
2018-12-19T00:21:45.309Z,99.90
2018-12-19T00:24:13.865Z,99.90
2018-12-19T00:26:42.703Z,99.90
2018-12-19T00:29:11.261Z,99.90
2018-12-19T00:31:39.938Z,99.90
2018-12-19T00:34:08.615Z,99.90
2018-12-19T00:36:37.349Z,99.90
2018-12-19T00:39:09.648Z,99.90
2018-12-19T00:41:38.055Z,99.90
2018-12-19T00:44:06.918Z,99.90
2018-12-19T00:46:35.877Z,99.90
2018-12-19T00:49:04.490Z,99.90
2018-12-19T00:51:33.351Z,99.90
2018-12-19T00:54:01.935Z,99.90
2018-12-19T00:56:30.650Z,99.90
2018-12-19T00:58:59.295Z,99.90
2018-12-19T01:01:27.882Z,99.90
2018-12-19T01:03:56.568Z,99.90
2018-12-19T01:06:25.438Z,99.90
2018-12-19T01:08:53.921Z,99.90
2018-12-19T01:11:22.822Z,99.90
2018-12-19T01:13:51.714Z,99.90
2018-12-19T01:16:20.402Z,99.90
2018-12-19T01:18:49.161Z,99.90
2018-12-19T01:21:17.980Z,99.90
2018-12-19T01:23:46.528Z,99.90
2018-12-19T01:26:15.177Z,99.90
2018-12-19T01:28:43.891Z,99.90
2018-12-19T01:31:12.411Z,99.90
2018-12-19T01:33:41.387Z,99.90
2018-12-19T01:36:10.198Z,99.90
2018-12-19T01:38:38.961Z,99.90
2018-12-19T01:41:07.632Z,99.90
2018-12-19T01:43:36.156Z,99.90
2018-12-19T01:46:05.029Z,99.90
2018-12-19T01:48:33.777Z,99.90
2018-12-19T01:51:02.447Z,99.90
2018-12-19T01:53:31.240Z,99.90
2018-12-19T01:55:59.887Z,99.90
2018-12-19T01:58:28.542Z,99.90
2018-12-19T02:00:57.453Z,99.90
2018-12-19T02:03:26.346Z,99.90
2018-12-19T02:05:55.199Z,99.90
2018-12-19T02:08:23.913Z,99.90
2018-12-19T02:10:52.563Z,99.90
2018-12-19T02:13:21.493Z,99.90
2018-12-19T02:15:50.275Z,99.90
2018-12-19T02:18:18.998Z,99.90
2018-12-19T02:20:47.563Z,99.90
2018-12-19T02:23:16.222Z,99.90
2018-12-19T02:25:45.214Z,99.90
2018-12-19T02:28:13.977Z,99.90
2018-12-19T02:30:42.784Z,99.90
2018-12-19T02:33:11.495Z,99.90
2018-12-19T02:35:40.254Z,99.90
2018-12-19T02:38:08.790Z,99.90
2018-12-19T02:40:37.729Z,99.90
2018-12-19T02:43:06.403Z,99.90
2018-12-19T02:45:35.328Z,99.90
2018-12-19T02:48:04.062Z,99.90
2018-12-19T02:50:32.881Z,99.90
2018-12-19T02:53:01.538Z,99.90
2018-12-19T02:55:30.192Z,99.90
2018-12-19T02:57:58.851Z,99.90
2018-12-19T03:00:27.639Z,99.90
2018-12-19T03:02:56.712Z,99.90
2018-12-19T03:05:25.399Z,99.90
2018-12-19T03:07:54.197Z,99.90
2018-12-19T03:10:23.092Z,99.90
2018-12-19T03:12:51.927Z,99.90
2018-12-19T03:15:20.869Z,99.90
2018-12-19T03:17:49.952Z,99.90
2018-12-19T03:20:18.872Z,99.90
2018-12-19T03:22:47.951Z,99.90
2018-12-19T03:25:16.617Z,99.90
2018-12-19T03:27:45.259Z,99.90
2018-12-19T03:30:14.206Z,99.90
2018-12-19T03:32:42.891Z,99.90
2018-12-19T03:35:11.587Z,99.90
2018-12-19T03:37:40.252Z,99.90
2018-12-19T03:40:09.141Z,99.90
2018-12-19T03:42:37.823Z,99.90
2018-12-19T03:45:06.946Z,99.90
2018-12-19T03:47:35.753Z,99.90
2018-12-19T03:50:04.612Z,99.90
2018-12-19T03:52:33.307Z,99.90
2018-12-19T03:55:02.192Z,99.90
2018-12-19T03:57:31.146Z,99.90
2018-12-19T03:59:59.928Z,99.90
2018-12-19T04:02:28.762Z,99.90
2018-12-19T04:04:57.552Z,99.90
2018-12-19T04:07:26.438Z,99.90
2018-12-19T04:09:58.056Z,99.90
2018-12-19T04:12:26.367Z,99.90
2018-12-19T04:14:55.223Z,99.90
2018-12-19T04:17:24.041Z,99.90
2018-12-19T04:19:52.811Z,99.90
2018-12-19T04:22:21.412Z,99.90
2018-12-19T04:24:50.187Z,99.90
2018-12-19T04:27:19.001Z,99.90
2018-12-19T04:29:48.044Z,99.90
2018-12-19T04:32:16.860Z,99.90
2018-12-19T04:34:45.644Z,99.90
2018-12-19T04:37:14.530Z,99.90
2018-12-19T04:39:43.131Z,99.90
2018-12-19T04:42:12.038Z,99.90
2018-12-19T04:44:40.979Z,99.90
2018-12-19T04:47:09.836Z,99.90
2018-12-19T04:49:38.436Z,99.90
2018-12-19T04:52:07.172Z,99.90
2018-12-19T04:54:35.854Z,99.90
2018-12-19T04:57:04.635Z,99.90
2018-12-19T04:59:33.519Z,99.90
2018-12-19T05:02:02.230Z,99.90
2018-12-19T05:04:31.181Z,99.90
2018-12-19T05:06:59.897Z,99.90
2018-12-19T05:09:28.772Z,99.90
2018-12-19T05:11:57.606Z,99.90
2018-12-19T05:14:26.755Z,99.90
2018-12-19T05:16:55.492Z,99.90
2018-12-19T05:19:24.179Z,99.90
2018-12-19T05:21:53.133Z,99.90
2018-12-19T05:24:21.976Z,99.90
2018-12-19T05:26:50.920Z,99.90
2018-12-19T05:29:19.648Z,99.90
2018-12-19T05:31:48.238Z,99.90
2018-12-19T05:34:16.917Z,99.90
2018-12-19T05:36:45.663Z,99.90
2018-12-19T05:39:14.590Z,99.90
2018-12-19T05:41:43.263Z,99.90
2018-12-19T05:44:12.151Z,99.90
2018-12-19T05:46:40.852Z,99.90
2018-12-19T05:49:09.643Z,99.90
2018-12-19T05:51:38.810Z,99.90
2018-12-19T05:54:07.661Z,99.90
2018-12-19T05:56:36.558Z,99.90
2018-12-19T05:59:05.564Z,99.90
2018-12-19T06:01:34.409Z,99.90
2018-12-19T06:04:03.151Z,99.90
2018-12-19T06:06:32.111Z,99.90
2018-12-19T06:09:02.147Z,99.90
2018-12-19T06:11:30.983Z,99.90
2018-12-19T06:13:59.618Z,99.90
2018-12-19T06:16:31.279Z,99.90
2018-12-19T06:19:00.061Z,99.90
2018-12-19T06:21:28.622Z,99.90
2018-12-19T06:23:57.283Z,99.90
2018-12-19T06:26:26.312Z,99.90
2018-12-19T06:28:55.106Z,99.90
2018-12-19T06:31:23.848Z,99.90
2018-12-19T06:33:52.978Z,99.90
2018-12-19T06:36:21.748Z,99.90
2018-12-19T06:38:50.669Z,99.90
2018-12-19T06:41:19.531Z,99.90
2018-12-19T06:43:48.363Z,99.90
2018-12-19T06:46:17.114Z,99.90
2018-12-19T06:48:46.113Z,99.90
2018-12-19T06:51:14.839Z,99.90
2018-12-19T06:53:43.599Z,99.90
2018-12-19T06:56:12.348Z,99.90
2018-12-19T06:58:41.037Z,99.90
2018-12-19T07:01:09.742Z,99.90
2018-12-19T07:03:38.494Z,99.90
2018-12-19T07:06:07.002Z,99.90
2018-12-19T07:08:35.789Z,99.90
2018-12-19T07:11:04.461Z,99.90
2018-12-19T07:13:33.163Z,99.90
2018-12-19T07:16:01.913Z,99.80
2018-12-19T07:18:30.460Z,99.40
2018-12-19T07:20:59.673Z,99.60
2018-12-19T07:23:28.447Z,98.10
2018-12-19T07:25:57.110Z,97.00
2018-12-19T07:28:26.091Z,96.20
2018-12-19T07:30:54.898Z,96.40
2018-12-19T07:33:23.523Z,97.90
2018-12-19T07:35:52.227Z,97.50
2018-12-19T07:38:20.938Z,95.90
2018-12-19T07:40:49.614Z,96.00
2018-12-19T07:43:18.202Z,96.80
2018-12-19T07:45:46.890Z,96.00
2018-12-19T07:48:15.698Z,94.70
2018-12-19T07:50:44.489Z,95.20
2018-12-19T07:53:13.371Z,97.90
2018-12-19T07:55:42.265Z,96.90
2018-12-19T07:58:10.999Z,96.30
2018-12-19T08:00:39.818Z,96.40
2018-12-19T08:03:08.399Z,96.90
2018-12-19T08:05:37.213Z,95.10
2018-12-19T08:08:05.941Z,93.80
2018-12-19T08:10:34.659Z,93.00
2018-12-19T08:13:03.342Z,91.70
2018-12-19T08:15:32.133Z,90.10
2018-12-19T08:18:00.898Z,90.50
2018-12-19T08:20:29.703Z,90.00
2018-12-19T08:22:58.300Z,91.70
2018-12-19T08:25:27.098Z,92.30
2018-12-19T08:27:56.355Z,94.10
2018-12-19T08:30:25.065Z,95.10
2018-12-19T08:32:53.974Z,94.30
2018-12-19T08:35:22.879Z,92.40
2018-12-19T08:37:51.558Z,90.80
2018-12-19T08:40:20.325Z,89.80
2018-12-19T08:42:49.026Z,87.70
2018-12-19T08:45:18.302Z,86.20
2018-12-19T08:47:48.098Z,85.00
2018-12-19T08:50:16.760Z,84.80
2018-12-19T08:52:45.649Z,85.00
2018-12-19T08:55:14.392Z,83.50
2018-12-19T08:57:44.324Z,83.00
2018-12-19T09:00:14.093Z,81.70
2018-12-19T09:02:42.839Z,82.50
2018-12-19T09:05:11.690Z,81.10
2018-12-19T09:07:40.478Z,79.70
2018-12-19T09:10:09.266Z,79.70
2018-12-19T09:12:37.923Z,80.20
2018-12-19T09:15:07.233Z,79.40
2018-12-19T09:17:35.930Z,78.80
2018-12-19T09:20:05.395Z,77.80
2018-12-19T09:22:34.108Z,77.90
2018-12-19T09:25:02.995Z,79.40
2018-12-19T09:27:31.699Z,78.90
2018-12-19T09:30:00.419Z,77.70
2018-12-19T09:32:29.254Z,77.90
2018-12-19T09:34:57.847Z,76.30
2018-12-19T09:37:26.448Z,77.20
2018-12-19T09:39:55.210Z,77.80
2018-12-19T09:42:23.774Z,77.30
2018-12-19T09:44:52.497Z,76.10
2018-12-19T09:47:21.384Z,77.80
2018-12-19T09:49:50.033Z,76.30
2018-12-19T09:52:18.716Z,75.10
2018-12-19T09:54:47.383Z,74.60
2018-12-19T09:57:16.303Z,74.10
2018-12-19T09:59:44.974Z,73.60
2018-12-19T10:02:13.983Z,75.30
2018-12-19T10:04:43.002Z,74.30
2018-12-19T10:07:11.783Z,73.70
2018-12-19T10:09:40.512Z,73.50
2018-12-19T10:12:16.192Z,73.60
2018-12-19T10:14:45.314Z,72.80
2018-12-19T10:17:14.042Z,73.90
2018-12-19T10:19:43.380Z,73.30
2018-12-19T10:22:14.367Z,73.20
2018-12-19T10:25:16.515Z,72.80
2018-12-19T10:27:49.966Z,72.80
2018-12-19T10:30:19.715Z,73.10
2018-12-19T10:32:53.271Z,72.50
2018-12-19T10:35:22.216Z,73.20
2018-12-19T10:37:50.895Z,72.10
2018-12-19T10:40:19.768Z,73.60
2018-12-19T10:42:48.333Z,74.90
2018-12-19T10:45:17.002Z,72.70
2018-12-19T10:47:45.739Z,73.70
2018-12-19T10:50:14.528Z,71.30
2018-12-19T10:52:43.271Z,72.00
2018-12-19T10:55:11.996Z,72.60
2018-12-19T10:57:40.611Z,73.30
2018-12-19T11:00:18.484Z,71.40
2018-12-19T11:02:47.327Z,71.50
2018-12-19T11:05:16.265Z,70.30
2018-12-19T11:07:44.949Z,70.80
2018-12-19T11:10:13.814Z,70.40
2018-12-19T11:12:42.728Z,69.90
2018-12-19T11:15:11.420Z,69.20
2018-12-19T11:17:40.098Z,71.10
2018-12-19T11:20:10.218Z,70.10
2018-12-19T11:22:38.810Z,72.60
2018-12-19T11:25:07.670Z,73.70
2018-12-19T11:27:36.391Z,75.10
2018-12-19T11:30:06.700Z,76.20
2018-12-19T11:32:35.422Z,73.60
2018-12-19T11:35:04.531Z,72.80
2018-12-19T11:37:33.148Z,73.50
2018-12-19T11:40:01.772Z,72.90
2018-12-19T11:42:30.778Z,73.50
2018-12-19T11:44:59.408Z,73.00
2018-12-19T11:47:28.178Z,72.20
2018-12-19T11:49:56.987Z,72.00
2018-12-19T11:52:25.708Z,72.20
2018-12-19T11:54:54.293Z,73.30
2018-12-19T11:57:23.297Z,73.60
2018-12-19T11:59:52.291Z,73.70
2018-12-19T12:02:21.244Z,72.80
2018-12-19T12:04:50.134Z,73.00
2018-12-19T12:07:19.026Z,72.30
2018-12-19T12:09:47.710Z,72.80
2018-12-19T12:12:16.745Z,72.60
2018-12-19T12:14:45.688Z,71.20
2018-12-19T12:17:14.375Z,70.80
2018-12-19T12:19:43.154Z,70.60
2018-12-19T12:22:11.778Z,72.80
2018-12-19T12:24:40.624Z,72.50
2018-12-19T12:27:09.386Z,72.70
2018-12-19T12:29:38.195Z,71.60
2018-12-19T12:32:06.921Z,72.00
2018-12-19T12:34:35.489Z,71.30
2018-12-19T12:37:04.081Z,72.60
2018-12-19T12:39:32.644Z,72.40
2018-12-19T12:42:01.437Z,73.70
2018-12-19T12:44:30.484Z,72.80
2018-12-19T12:46:59.179Z,72.50
2018-12-19T12:49:27.786Z,72.50
2018-12-19T12:51:56.594Z,72.90
2018-12-19T12:54:25.375Z,74.70
2018-12-19T12:56:54.223Z,75.50
2018-12-19T12:59:22.929Z,74.90
2018-12-19T13:01:51.578Z,75.70
2018-12-19T13:04:20.154Z,77.00
2018-12-19T13:06:48.989Z,77.00
2018-12-19T13:09:17.745Z,78.90
2018-12-19T13:11:46.480Z,79.60
2018-12-19T13:14:15.488Z,80.10
2018-12-19T13:16:44.238Z,79.20
2018-12-19T13:19:13.040Z,78.20
2018-12-19T13:21:41.937Z,78.60
2018-12-19T13:24:10.645Z,77.10
2018-12-19T13:26:39.370Z,77.80
2018-12-19T13:29:07.967Z,78.00
2018-12-19T13:31:36.563Z,79.10
2018-12-19T13:34:05.254Z,80.70
2018-12-19T13:36:33.983Z,82.50
2018-12-19T13:39:03.697Z,82.40
2018-12-19T13:41:32.526Z,84.50
2018-12-19T13:44:01.163Z,84.00
2018-12-19T13:46:29.754Z,83.80
2018-12-19T13:48:58.271Z,85.00
2018-12-19T13:51:27.177Z,84.10
2018-12-19T13:54:00.651Z,85.70
2018-12-19T13:56:37.083Z,85.10
2018-12-19T13:59:14.081Z,85.00
2018-12-19T14:01:48.319Z,85.70
2018-12-19T14:04:27.279Z,85.70
2018-12-19T14:07:00.196Z,85.30
2018-12-19T14:09:35.970Z,86.40
2018-12-19T14:12:12.634Z,87.00
2018-12-19T14:14:48.130Z,87.50
2018-12-19T14:17:24.507Z,88.70
2018-12-19T14:20:00.025Z,88.70
2018-12-19T14:22:34.454Z,90.00
2018-12-19T14:25:10.458Z,90.10
2018-12-19T14:27:47.531Z,90.50
2018-12-19T14:30:22.874Z,90.70
2018-12-19T14:32:59.072Z,91.00
2018-12-19T14:35:34.648Z,91.90
2018-12-19T14:38:11.246Z,91.30
2018-12-19T14:40:46.767Z,91.80
2018-12-19T14:43:15.479Z,91.30
2018-12-19T14:45:44.520Z,91.50
2018-12-19T14:48:13.308Z,92.10
2018-12-19T14:50:41.866Z,92.00
2018-12-19T14:53:10.587Z,93.00
2018-12-19T14:55:39.457Z,93.10
2018-12-19T14:58:08.143Z,92.80
2018-12-19T15:00:37.515Z,92.50
2018-12-19T15:03:06.527Z,92.50
2018-12-19T15:05:35.399Z,92.90
2018-12-19T15:08:04.340Z,93.20
2018-12-19T15:10:34.830Z,93.10
2018-12-19T15:13:07.417Z,93.20
2018-12-19T15:15:36.501Z,93.20
2018-12-19T15:18:05.223Z,93.20
2018-12-19T15:20:34.015Z,93.10
2018-12-19T15:23:02.748Z,93.30
2018-12-19T15:25:31.297Z,93.90
2018-12-19T15:28:00.016Z,93.90
2018-12-19T15:30:28.632Z,94.10
2018-12-19T15:32:57.529Z,94.60
2018-12-19T15:35:26.206Z,94.60
2018-12-19T15:37:55.114Z,94.60
2018-12-19T15:40:23.794Z,95.20
2018-12-19T15:42:52.549Z,95.00
2018-12-19T15:45:21.272Z,95.30
2018-12-19T15:47:50.069Z,95.40
2018-12-19T15:50:18.843Z,95.30
2018-12-19T15:52:47.572Z,95.40
2018-12-19T15:55:16.309Z,95.50
2018-12-19T15:57:44.974Z,95.70
2018-12-19T16:00:16.032Z,95.70
2018-12-19T16:02:45.026Z,95.70
2018-12-19T16:05:13.762Z,96.00
2018-12-19T16:07:42.509Z,96.10
2018-12-19T16:10:11.362Z,96.50
2018-12-19T16:12:39.950Z,96.70
2018-12-19T16:15:08.774Z,96.70
2018-12-19T16:17:37.444Z,96.70
2018-12-19T16:20:07.550Z,96.70
2018-12-19T16:22:36.344Z,96.50
2018-12-19T16:25:05.338Z,97.20
2018-12-19T16:27:34.123Z,97.10
2018-12-19T16:30:03.098Z,97.10
2018-12-19T16:32:31.904Z,97.10
2018-12-19T16:35:00.573Z,97.10
2018-12-19T16:37:29.153Z,97.10
2018-12-19T16:39:57.714Z,97.40
2018-12-19T16:42:26.451Z,97.30
2018-12-19T16:44:55.190Z,97.80
2018-12-19T16:47:24.135Z,97.90
2018-12-19T16:49:53.024Z,97.90
2018-12-19T16:52:21.870Z,98.20
2018-12-19T16:54:50.582Z,99.40
2018-12-19T16:57:19.330Z,99.00
2018-12-19T16:59:48.051Z,98.60
2018-12-19T17:02:16.769Z,99.50
2018-12-19T17:04:45.555Z,99.90
2018-12-19T17:07:14.314Z,99.90
2018-12-19T17:09:42.914Z,99.90
2018-12-19T17:12:11.730Z,99.90
2018-12-19T17:14:40.393Z,99.90
2018-12-19T17:17:09.162Z,99.90
2018-12-19T17:19:37.885Z,99.90
2018-12-19T17:22:06.631Z,99.90
2018-12-19T17:24:40.622Z,99.90
2018-12-19T17:27:09.360Z,99.90
2018-12-19T17:29:38.131Z,99.90
2018-12-19T17:32:07.261Z,99.90
2018-12-19T17:34:36.028Z,99.90
2018-12-19T17:37:04.898Z,99.90
2018-12-19T17:39:33.622Z,99.90
2018-12-19T17:42:02.375Z,99.90
2018-12-19T17:44:31.261Z,99.90
2018-12-19T17:46:59.952Z,99.90
2018-12-19T17:49:28.778Z,99.90
2018-12-19T17:51:57.612Z,99.90
2018-12-19T17:54:26.434Z,99.90
2018-12-19T17:56:55.204Z,99.90
2018-12-19T17:59:23.934Z,99.90
2018-12-19T18:01:52.780Z,99.90
2018-12-19T18:04:21.462Z,99.90
2018-12-19T18:06:50.105Z,99.90
2018-12-19T18:09:18.836Z,99.90
2018-12-19T18:11:47.480Z,99.90
2018-12-19T18:14:16.188Z,99.90
2018-12-19T18:16:44.907Z,99.90
2018-12-19T18:19:13.780Z,99.90
2018-12-19T18:21:42.563Z,99.90
2018-12-19T18:24:11.448Z,99.90
2018-12-19T18:26:40.223Z,99.90
2018-12-19T18:29:08.913Z,99.90
2018-12-19T18:31:37.641Z,99.90
2018-12-19T18:34:06.422Z,99.90
2018-12-19T18:36:35.332Z,99.90
2018-12-19T18:39:07.050Z,99.90
2018-12-19T18:41:35.774Z,99.90
2018-12-19T18:44:04.626Z,99.90
2018-12-19T18:46:33.273Z,99.90
2018-12-19T18:49:01.779Z,99.90
2018-12-19T18:51:30.578Z,99.90
2018-12-19T18:53:59.133Z,99.90
2018-12-19T18:56:28.055Z,99.90
2018-12-19T18:58:56.837Z,99.90
2018-12-19T19:01:25.650Z,99.90
2018-12-19T19:03:54.265Z,99.90
2018-12-19T19:06:22.994Z,99.90
2018-12-19T19:08:51.888Z,99.90
2018-12-19T19:11:20.862Z,99.90
2018-12-19T19:13:49.476Z,99.90
2018-12-19T19:16:18.195Z,99.90
2018-12-19T19:18:46.937Z,99.90
2018-12-19T19:21:15.711Z,99.90
2018-12-19T19:23:44.382Z,99.90
2018-12-19T19:26:13.110Z,99.90
2018-12-19T19:28:41.963Z,99.90
2018-12-19T19:31:10.610Z,99.90
2018-12-19T19:33:39.201Z,99.90
2018-12-19T19:36:08.041Z,99.90
2018-12-19T19:38:36.878Z,99.90
2018-12-19T19:41:05.463Z,99.90
2018-12-19T19:43:34.488Z,99.90
2018-12-19T19:46:03.204Z,99.90
2018-12-19T19:48:31.962Z,99.90
2018-12-19T19:51:00.746Z,99.90
2018-12-19T19:53:29.574Z,99.90
2018-12-19T19:55:58.351Z,99.90
2018-12-19T19:58:27.114Z,99.90
2018-12-19T20:00:55.663Z,99.90
2018-12-19T20:03:24.392Z,99.90
2018-12-19T20:05:53.052Z,99.90
2018-12-19T20:08:21.768Z,99.90
2018-12-19T20:10:50.515Z,99.90
2018-12-19T20:13:19.289Z,99.90
2018-12-19T20:15:48.231Z,99.90
2018-12-19T20:18:17.706Z,99.90
2018-12-19T20:20:46.440Z,99.90
2018-12-19T20:23:15.075Z,99.90
2018-12-19T20:25:43.865Z,99.90
2018-12-19T20:28:12.356Z,99.90
2018-12-19T20:30:41.059Z,99.90
2018-12-19T20:33:09.871Z,99.90
2018-12-19T20:35:38.532Z,99.90
2018-12-19T20:38:07.264Z,99.90
2018-12-19T20:40:36.107Z,99.90
2018-12-19T20:43:06.809Z,99.90
2018-12-19T20:45:35.352Z,99.90
2018-12-19T20:48:04.103Z,99.90
2018-12-19T20:50:33.089Z,99.90
2018-12-19T20:53:02.107Z,99.90
2018-12-19T20:55:30.958Z,99.90
2018-12-19T20:57:59.677Z,99.90
2018-12-19T21:00:29.576Z,99.90
2018-12-19T21:02:58.184Z,99.90
2018-12-19T21:05:26.953Z,99.90
2018-12-19T21:07:55.765Z,99.90
2018-12-19T21:10:24.685Z,99.90
2018-12-19T21:12:53.278Z,99.90
2018-12-19T21:15:22.107Z,99.90
2018-12-19T21:17:55.995Z,99.90
2018-12-19T21:20:24.735Z,99.90
2018-12-19T21:22:53.687Z,99.90
2018-12-19T21:25:22.635Z,99.90
2018-12-19T21:27:51.238Z,99.90
2018-12-19T21:30:19.944Z,99.90
2018-12-19T21:32:48.530Z,99.90
2018-12-19T21:35:17.300Z,99.90
2018-12-19T21:37:46.101Z,99.90
2018-12-19T21:40:14.895Z,99.90
2018-12-19T21:42:45.944Z,99.90
2018-12-19T21:45:14.426Z,99.90
2018-12-19T21:47:43.616Z,99.90
2018-12-19T21:50:12.526Z,99.90
2018-12-19T21:52:41.330Z,99.90
2018-12-19T21:55:10.090Z,99.90
2018-12-19T21:57:38.889Z,99.90
2018-12-19T22:00:13.181Z,99.90
2018-12-19T22:02:41.728Z,99.90
2018-12-19T22:05:10.326Z,99.90
2018-12-19T22:07:41.246Z,99.90
2018-12-19T22:10:10.188Z,99.90
2018-12-19T22:12:39.172Z,99.90
2018-12-19T22:15:07.871Z,99.90
2018-12-19T22:17:42.178Z,99.90
2018-12-19T22:20:10.830Z,99.90
2018-12-19T22:22:39.816Z,99.90
2018-12-19T22:25:08.478Z,99.90
2018-12-19T22:27:37.241Z,99.90
2018-12-19T22:30:06.838Z,99.90
2018-12-19T22:32:35.600Z,99.90
2018-12-19T22:35:04.612Z,99.90
2018-12-19T22:37:33.398Z,99.90
2018-12-19T22:40:02.200Z,99.90
2018-12-19T22:42:30.942Z,99.90
2018-12-19T22:44:59.462Z,99.90
2018-12-19T22:47:28.178Z,99.90
2018-12-19T22:49:56.983Z,99.90
2018-12-19T22:52:26.832Z,99.90
2018-12-19T22:54:55.826Z,99.90
2018-12-19T22:57:24.595Z,99.90
2018-12-19T22:59:53.225Z,99.90
2018-12-19T23:02:27.390Z,99.90
2018-12-19T23:04:56.218Z,99.90
2018-12-19T23:07:25.218Z,99.90
2018-12-19T23:09:54.084Z,99.90
2018-12-19T23:12:23.079Z,99.90
2018-12-19T23:14:51.810Z,99.90
2018-12-19T23:17:26.105Z,99.90
2018-12-19T23:19:55.024Z,99.90
2018-12-19T23:22:23.630Z,99.90
2018-12-19T23:24:52.237Z,99.90
2018-12-19T23:27:22.352Z,99.90
2018-12-19T23:29:51.535Z,99.90
2018-12-19T23:32:24.810Z,99.90
2018-12-19T23:34:53.561Z,99.90
2018-12-19T23:37:22.418Z,99.90
2018-12-19T23:39:51.205Z,99.90
2018-12-19T23:42:20.010Z,99.90
2018-12-19T23:44:48.552Z,99.90
2018-12-19T23:47:17.472Z,99.90
2018-12-19T23:49:46.349Z,99.90
2018-12-19T23:52:15.192Z,99.90
2018-12-19T23:54:44.094Z,99.90
2018-12-19T23:57:13.007Z,99.90
2018-12-19T23:59:41.599Z,99.90
