createdAt,value
2022-12-18T00:00:03.920Z,-11.50
2022-12-18T00:00:33.971Z,-11.50
2022-12-18T00:01:05.819Z,-11.50
2022-12-18T00:01:34.651Z,-11.50
2022-12-18T00:01:54.893Z,-11.50
2022-12-18T00:02:25.870Z,-11.50
2022-12-18T00:02:57.949Z,-11.50
2022-12-18T00:03:29.979Z,-11.50
2022-12-18T00:04:01.991Z,-11.61
2022-12-18T00:04:33.868Z,-11.61
2022-12-18T00:05:06.980Z,-11.61
2022-12-18T00:05:34.296Z,-11.61
2022-12-18T00:05:54.579Z,-11.61
2022-12-18T00:06:25.828Z,-11.61
2022-12-18T00:06:42.352Z,-11.61
2022-12-18T00:07:13.829Z,-11.61
2022-12-18T00:07:35.274Z,-11.61
2022-12-18T00:08:01.924Z,-11.61
2022-12-18T00:08:34.259Z,-11.61
2022-12-18T00:09:05.830Z,-11.61
2022-12-18T00:09:39.654Z,-11.61
2022-12-18T00:09:54.357Z,-11.50
2022-12-18T00:10:26.188Z,-11.50
2022-12-18T00:10:59.800Z,-11.50
2022-12-18T00:11:30.666Z,-11.50
2022-12-18T00:12:33.872Z,-11.61
2022-12-18T00:13:09.810Z,-11.61
2022-12-18T00:13:34.295Z,-11.61
2022-12-18T00:13:54.292Z,-11.61
2022-12-18T00:14:25.886Z,-11.61
2022-12-18T00:14:57.864Z,-11.61
2022-12-18T00:15:30.380Z,-11.72
2022-12-18T00:16:03.293Z,-11.77
2022-12-18T00:16:34.080Z,-11.88
2022-12-18T00:17:05.872Z,-11.88
2022-12-18T00:17:34.290Z,-11.88
2022-12-18T00:17:54.814Z,-11.88
2022-12-18T00:18:25.895Z,-11.88
2022-12-18T00:18:57.901Z,-11.88
2022-12-18T00:19:29.910Z,-11.88
2022-12-18T00:20:03.285Z,-11.88
2022-12-18T00:20:34.207Z,-12.00
2022-12-18T00:21:06.584Z,-12.11
2022-12-18T00:21:34.306Z,-12.11
2022-12-18T00:21:54.335Z,-12.22
2022-12-18T00:22:25.877Z,-12.22
2022-12-18T00:22:57.885Z,-12.22
2022-12-18T00:23:29.846Z,-12.22
2022-12-18T00:24:01.869Z,-12.22
2022-12-18T00:24:33.874Z,-12.22
2022-12-18T00:25:06.179Z,-12.11
2022-12-18T00:25:34.337Z,-12.11
2022-12-18T00:25:54.651Z,-12.11
2022-12-18T00:26:25.892Z,-12.11
2022-12-18T00:26:57.928Z,-12.00
2022-12-18T00:27:30.606Z,-12.00
2022-12-18T00:28:01.934Z,-12.00
2022-12-18T00:28:33.896Z,-11.88
2022-12-18T00:29:05.920Z,-11.88
2022-12-18T00:29:34.276Z,-11.88
2022-12-18T00:29:54.342Z,-11.77
2022-12-18T00:30:26.471Z,-11.77
2022-12-18T00:30:57.942Z,-11.77
2022-12-18T00:31:29.984Z,-11.77
2022-12-18T00:32:01.950Z,-11.72
2022-12-18T00:32:33.886Z,-11.77
2022-12-18T00:33:05.887Z,-11.72
2022-12-18T00:33:34.285Z,-11.72
2022-12-18T00:33:55.421Z,-11.72
2022-12-18T00:34:25.910Z,-11.72
2022-12-18T00:34:57.894Z,-11.72
2022-12-18T00:35:30.199Z,-11.72
2022-12-18T00:36:01.957Z,-11.77
2022-12-18T00:36:33.930Z,-11.77
2022-12-18T00:37:05.907Z,-11.77
2022-12-18T00:37:35.302Z,-11.77
2022-12-18T00:37:54.435Z,-11.72
2022-12-18T00:38:25.912Z,-11.72
2022-12-18T00:38:58.701Z,-11.72
2022-12-18T00:39:29.895Z,-11.72
2022-12-18T00:40:03.457Z,-11.77
2022-12-18T00:40:34.152Z,-11.77
2022-12-18T00:41:05.888Z,-11.77
2022-12-18T00:41:34.275Z,-11.77
2022-12-18T00:41:54.373Z,-11.77
2022-12-18T00:42:25.991Z,-11.77
2022-12-18T00:42:57.996Z,-11.72
2022-12-18T00:43:29.905Z,-11.72
2022-12-18T00:44:01.946Z,-11.61
2022-12-18T00:44:33.946Z,-11.61
2022-12-18T00:45:12.097Z,-11.61
2022-12-18T00:45:34.409Z,-11.61
2022-12-18T00:45:54.815Z,-11.50
2022-12-18T00:46:25.942Z,-11.50
2022-12-18T00:46:57.924Z,-11.50
2022-12-18T00:47:30.036Z,-11.50
2022-12-18T00:48:01.926Z,-11.50
2022-12-18T00:48:35.826Z,-11.50
2022-12-18T00:49:05.939Z,-11.61
2022-12-18T00:49:34.287Z,-11.61
2022-12-18T00:49:54.425Z,-11.61
2022-12-18T00:50:26.318Z,-11.61
2022-12-18T00:50:58.010Z,-11.61
2022-12-18T00:51:29.954Z,-11.61
2022-12-18T00:52:01.963Z,-11.72
2022-12-18T00:52:33.980Z,-11.72
2022-12-18T00:53:05.984Z,-11.72
2022-12-18T00:53:34.294Z,-11.72
2022-12-18T00:53:54.448Z,-11.77
2022-12-18T00:54:25.938Z,-11.77
2022-12-18T00:55:01.841Z,-11.77
2022-12-18T00:55:30.212Z,-11.77
2022-12-18T00:56:01.926Z,-11.77
2022-12-18T00:56:34.046Z,-11.77
2022-12-18T00:57:06.040Z,-11.77
2022-12-18T00:57:34.319Z,-11.77
2022-12-18T00:57:54.689Z,-11.77
2022-12-18T00:58:26.087Z,-11.77
2022-12-18T00:58:58.036Z,-11.77
2022-12-18T00:59:29.970Z,-11.77
2022-12-18T01:00:03.841Z,-11.77
2022-12-18T01:00:34.256Z,-11.72
2022-12-18T01:01:06.099Z,-11.72
2022-12-18T01:01:34.808Z,-11.72
2022-12-18T01:01:54.512Z,-11.72
2022-12-18T01:02:26.111Z,-11.72
2022-12-18T01:02:58.030Z,-11.72
2022-12-18T01:03:29.967Z,-11.72
2022-12-18T01:04:01.995Z,-11.72
2022-12-18T01:04:34.901Z,-11.72
2022-12-18T01:05:06.301Z,-11.77
2022-12-18T01:05:34.257Z,-11.72
2022-12-18T01:05:54.693Z,-11.72
2022-12-18T01:06:25.992Z,-11.72
2022-12-18T01:06:57.967Z,-11.72
2022-12-18T01:07:29.978Z,-11.72
2022-12-18T01:08:02.019Z,-11.72
2022-12-18T01:08:34.835Z,-11.72
2022-12-18T01:09:05.992Z,-11.72
2022-12-18T01:09:34.303Z,-11.72
2022-12-18T01:09:54.452Z,-11.72
2022-12-18T01:10:26.291Z,-11.72
2022-12-18T01:10:58.784Z,-11.72
2022-12-18T01:11:29.961Z,-11.72
2022-12-18T01:12:01.979Z,-11.72
2022-12-18T01:12:34.299Z,-11.72
2022-12-18T01:13:05.990Z,-11.61
2022-12-18T01:13:34.281Z,-11.61
2022-12-18T01:13:54.474Z,-11.61
2022-12-18T01:14:26.011Z,-11.61
2022-12-18T01:14:58.062Z,-11.61
2022-12-18T01:15:30.553Z,-11.61
2022-12-18T01:16:03.224Z,-11.61
2022-12-18T01:16:34.055Z,-11.61
2022-12-18T01:17:06.022Z,-11.50
2022-12-18T01:17:34.273Z,-11.50
2022-12-18T01:17:54.476Z,-11.50
2022-12-18T01:18:26.012Z,-11.50
2022-12-18T01:18:58.012Z,-11.50
2022-12-18T01:19:29.993Z,-11.50
2022-12-18T01:20:03.308Z,-11.50
2022-12-18T01:20:34.821Z,-11.50
2022-12-18T01:21:05.979Z,-11.50
2022-12-18T01:21:34.273Z,-11.50
2022-12-18T01:21:54.448Z,-11.50
2022-12-18T01:22:26.142Z,-11.50
2022-12-18T01:22:58.055Z,-11.50
2022-12-18T01:23:30.014Z,-11.50
2022-12-18T01:24:02.037Z,-11.50
2022-12-18T01:24:34.040Z,-11.50
2022-12-18T01:25:06.490Z,-11.50
2022-12-18T01:25:34.256Z,-11.50
2022-12-18T01:25:54.727Z,-11.50
2022-12-18T01:26:26.025Z,-11.50
2022-12-18T01:26:58.953Z,-11.50
2022-12-18T01:27:29.984Z,-11.50
2022-12-18T01:28:02.026Z,-11.50
2022-12-18T01:28:34.031Z,-11.50
2022-12-18T01:29:06.017Z,-11.50
2022-12-18T01:29:34.258Z,-11.38
2022-12-18T01:29:54.473Z,-11.38
2022-12-18T01:30:27.084Z,-11.27
2022-12-18T01:30:58.096Z,-11.27
2022-12-18T01:31:30.137Z,-11.27
2022-12-18T01:32:02.106Z,-11.27
2022-12-18T01:32:34.037Z,-11.27
2022-12-18T01:33:06.124Z,-11.27
2022-12-18T01:33:34.973Z,-11.27
2022-12-18T01:33:54.561Z,-11.27
2022-12-18T01:34:26.030Z,-11.27
2022-12-18T01:34:58.101Z,-11.22
2022-12-18T01:35:30.343Z,-11.22
2022-12-18T01:36:02.061Z,-11.22
2022-12-18T01:36:34.875Z,-11.22
2022-12-18T01:37:06.043Z,-11.22
2022-12-18T01:37:34.264Z,-11.27
2022-12-18T01:37:54.531Z,-11.27
2022-12-18T01:38:26.082Z,-11.27
2022-12-18T01:38:58.048Z,-11.27
2022-12-18T01:39:30.063Z,-11.27
2022-12-18T01:40:03.326Z,-11.27
2022-12-18T01:40:34.896Z,-11.27
2022-12-18T01:41:06.153Z,-11.38
2022-12-18T01:41:35.201Z,-11.38
2022-12-18T01:41:54.678Z,-11.38
2022-12-18T01:42:26.090Z,-11.38
2022-12-18T01:42:59.154Z,-11.38
2022-12-18T01:43:31.065Z,-11.38
2022-12-18T01:44:02.187Z,-11.38
2022-12-18T01:44:34.867Z,-11.38
2022-12-18T01:45:11.860Z,-11.27
2022-12-18T01:45:34.425Z,-11.27
2022-12-18T01:45:56.366Z,-11.27
2022-12-18T01:46:26.283Z,-11.27
2022-12-18T01:46:58.276Z,-11.22
2022-12-18T01:47:30.276Z,-11.11
2022-12-18T01:48:02.296Z,-11.11
2022-12-18T01:48:34.250Z,-11.11
2022-12-18T01:49:06.104Z,-11.11
2022-12-18T01:49:34.456Z,-11.11
2022-12-18T01:49:54.867Z,-11.11
2022-12-18T01:50:26.538Z,-11.11
2022-12-18T01:50:58.104Z,-11.11
2022-12-18T01:51:30.407Z,-11.00
2022-12-18T01:52:02.100Z,-11.00
2022-12-18T01:52:35.453Z,-11.00
2022-12-18T01:53:06.216Z,-11.00
2022-12-18T01:53:34.712Z,-11.00
2022-12-18T01:53:54.620Z,-10.88
2022-12-18T01:54:26.149Z,-10.88
2022-12-18T01:54:58.141Z,-10.88
2022-12-18T01:55:30.728Z,-10.88
2022-12-18T01:56:02.150Z,-11.00
2022-12-18T01:56:34.561Z,-11.22
2022-12-18T01:57:06.133Z,-11.27
2022-12-18T01:57:34.312Z,-11.27
2022-12-18T01:57:54.557Z,-11.27
2022-12-18T01:58:26.125Z,-11.27
2022-12-18T01:58:58.986Z,-11.27
2022-12-18T01:59:30.238Z,-11.27
2022-12-18T02:00:04.141Z,-11.22
2022-12-18T02:00:34.472Z,-11.22
2022-12-18T02:01:06.142Z,-11.22
2022-12-18T02:01:34.421Z,-11.22
2022-12-18T02:01:54.810Z,-11.11
2022-12-18T02:02:26.159Z,-11.11
2022-12-18T02:02:58.616Z,-11.11
2022-12-18T02:03:30.208Z,-11.11
2022-12-18T02:04:02.186Z,-11.11
2022-12-18T02:04:34.143Z,-11.11
2022-12-18T02:05:06.577Z,-11.11
2022-12-18T02:05:34.518Z,-11.11
2022-12-18T02:05:54.945Z,-11.11
2022-12-18T02:06:26.150Z,-11.11
2022-12-18T02:06:58.201Z,-11.11
2022-12-18T02:07:30.127Z,-11.11
2022-12-18T02:08:02.176Z,-11.22
2022-12-18T02:08:35.323Z,-11.22
2022-12-18T02:09:06.119Z,-11.22
2022-12-18T02:09:34.299Z,-11.22
2022-12-18T02:09:54.669Z,-11.22
2022-12-18T02:10:26.521Z,-11.27
2022-12-18T02:10:58.224Z,-11.27
2022-12-18T02:11:30.170Z,-11.38
2022-12-18T02:12:02.191Z,-11.38
2022-12-18T02:12:34.181Z,-11.38
2022-12-18T02:13:06.141Z,-11.38
2022-12-18T02:13:34.279Z,-11.38
2022-12-18T02:13:54.681Z,-11.38
2022-12-18T02:14:26.146Z,-11.38
2022-12-18T02:14:59.098Z,-11.38
2022-12-18T02:15:30.696Z,-11.38
2022-12-18T02:16:03.466Z,-11.38
2022-12-18T02:16:34.190Z,-11.38
2022-12-18T02:17:06.155Z,-11.38
2022-12-18T02:17:34.277Z,-11.38
2022-12-18T02:17:54.732Z,-11.38
2022-12-18T02:18:26.188Z,-11.38
2022-12-18T02:18:58.236Z,-11.38
2022-12-18T02:19:30.164Z,-11.38
2022-12-18T02:20:03.598Z,-11.38
2022-12-18T02:20:34.221Z,-11.38
2022-12-18T02:21:06.203Z,-11.27
2022-12-18T02:21:34.416Z,-11.27
2022-12-18T02:21:54.631Z,-11.27
2022-12-18T02:22:26.182Z,-11.27
2022-12-18T02:22:58.189Z,-11.27
2022-12-18T02:23:30.177Z,-11.27
2022-12-18T02:24:02.315Z,-11.27
2022-12-18T02:24:35.494Z,-11.27
2022-12-18T02:25:06.493Z,-11.22
2022-12-18T02:25:34.263Z,-11.22
2022-12-18T02:25:54.905Z,-11.27
2022-12-18T02:26:26.232Z,-11.27
2022-12-18T02:26:58.220Z,-11.27
2022-12-18T02:27:30.198Z,-11.27
2022-12-18T02:28:02.208Z,-11.27
2022-12-18T02:28:34.731Z,-11.27
2022-12-18T02:29:06.228Z,-11.27
2022-12-18T02:29:34.903Z,-11.27
2022-12-18T02:29:58.233Z,-11.27
2022-12-18T02:30:26.772Z,-11.27
2022-12-18T02:30:59.605Z,-11.27
2022-12-18T02:31:30.210Z,-11.27
2022-12-18T02:32:02.196Z,-11.38
2022-12-18T02:32:34.196Z,-11.38
2022-12-18T02:33:06.172Z,-11.38
2022-12-18T02:33:34.774Z,-11.38
2022-12-18T02:33:54.694Z,-11.38
2022-12-18T02:34:26.294Z,-11.38
2022-12-18T02:34:58.246Z,-11.38
2022-12-18T02:35:30.491Z,-11.38
2022-12-18T02:36:02.274Z,-11.38
2022-12-18T02:36:34.223Z,-11.38
2022-12-18T02:37:06.223Z,-11.38
2022-12-18T02:37:34.262Z,-11.38
2022-12-18T02:37:54.665Z,-11.38
2022-12-18T02:38:26.159Z,-11.27
2022-12-18T02:38:59.035Z,-11.22
2022-12-18T02:39:30.153Z,-11.22
2022-12-18T02:40:03.284Z,-11.22
2022-12-18T02:40:34.891Z,-11.11
2022-12-18T02:41:06.207Z,-11.11
2022-12-18T02:41:34.260Z,-11.11
2022-12-18T02:41:54.669Z,-11.11
2022-12-18T02:42:26.192Z,-11.11
2022-12-18T02:42:58.188Z,-11.11
2022-12-18T02:43:30.222Z,-11.11
2022-12-18T02:44:02.227Z,-11.00
2022-12-18T02:44:34.842Z,-11.00
2022-12-18T02:45:06.762Z,-11.00
2022-12-18T02:45:34.299Z,-11.00
2022-12-18T02:45:55.125Z,-10.88
2022-12-18T02:46:26.213Z,-10.88
2022-12-18T02:46:58.200Z,-10.88
2022-12-18T02:47:30.174Z,-10.88
2022-12-18T02:48:02.176Z,-10.88
2022-12-18T02:48:35.135Z,-10.77
2022-12-18T02:49:06.189Z,-10.77
2022-12-18T02:49:34.250Z,-10.77
2022-12-18T02:49:54.664Z,-10.50
2022-12-18T02:50:26.491Z,-10.50
2022-12-18T02:50:58.280Z,-10.38
2022-12-18T02:51:30.206Z,-10.38
2022-12-18T02:52:02.273Z,-10.38
2022-12-18T02:52:34.257Z,-10.38
2022-12-18T02:53:06.225Z,-10.38
2022-12-18T02:53:34.234Z,-10.38
2022-12-18T02:53:54.752Z,-10.38
2022-12-18T02:54:26.223Z,-10.38
2022-12-18T02:54:59.027Z,-10.27
2022-12-18T02:55:30.478Z,-10.27
2022-12-18T02:56:02.218Z,-10.27
2022-12-18T02:56:34.211Z,-10.27
2022-12-18T02:57:06.209Z,-10.27
2022-12-18T02:57:34.241Z,-10.27
2022-12-18T02:57:54.687Z,-10.27
2022-12-18T02:58:26.235Z,-10.22
2022-12-18T02:58:58.285Z,-10.11
2022-12-18T02:59:30.240Z,-10.11
2022-12-18T03:00:04.107Z,-10.11
2022-12-18T03:00:34.364Z,-10.11
2022-12-18T03:01:06.316Z,-10.11
2022-12-18T03:01:34.869Z,-10.11
2022-12-18T03:01:54.922Z,-10.11
2022-12-18T03:02:26.372Z,-10.11
2022-12-18T03:02:58.477Z,-10.11
2022-12-18T03:03:30.347Z,-10.11
2022-12-18T03:04:02.206Z,-10.11
2022-12-18T03:04:35.342Z,-10.11
2022-12-18T03:05:06.549Z,-10.11
2022-12-18T03:05:34.243Z,-10.11
2022-12-18T03:05:54.986Z,-10.11
2022-12-18T03:06:26.258Z,-10.11
2022-12-18T03:06:58.282Z,-10.11
2022-12-18T03:07:30.282Z,-10.11
2022-12-18T03:08:02.269Z,-10.11
2022-12-18T03:08:34.681Z,-9.77
2022-12-18T03:09:06.264Z,-9.38
2022-12-18T03:09:34.535Z,-9.22
2022-12-18T03:09:54.714Z,-9.00
2022-12-18T03:10:26.510Z,-8.88
2022-12-18T03:10:59.096Z,-8.77
2022-12-18T03:11:30.225Z,-8.61
2022-12-18T03:12:02.242Z,-8.00
2022-12-18T03:12:34.349Z,-7.72
2022-12-18T03:13:06.243Z,-7.61
2022-12-18T03:13:34.249Z,-7.61
2022-12-18T03:13:54.721Z,-7.61
2022-12-18T03:14:26.300Z,-7.61
2022-12-18T03:14:58.253Z,-7.61
2022-12-18T03:15:30.928Z,-7.61
2022-12-18T03:16:03.054Z,-7.61
2022-12-18T03:16:34.324Z,-7.61
2022-12-18T03:17:06.348Z,-8.00
2022-12-18T03:17:34.215Z,-8.00
2022-12-18T03:17:54.725Z,-8.00
2022-12-18T03:18:26.270Z,-8.00
2022-12-18T03:18:58.255Z,-7.77
2022-12-18T03:19:30.273Z,-7.77
2022-12-18T03:20:03.347Z,-7.77
2022-12-18T03:20:35.071Z,-7.72
2022-12-18T03:21:06.263Z,-7.61
2022-12-18T03:21:34.759Z,-7.27
2022-12-18T03:21:54.790Z,-7.22
2022-12-18T03:22:26.316Z,-7.22
2022-12-18T03:22:58.368Z,-7.22
2022-12-18T03:23:30.255Z,-7.22
2022-12-18T03:24:02.318Z,-7.27
2022-12-18T03:24:35.363Z,-7.27
2022-12-18T03:25:06.601Z,-7.38
2022-12-18T03:25:35.045Z,-7.50
2022-12-18T03:25:54.955Z,-7.50
2022-12-18T03:26:26.309Z,-7.50
2022-12-18T03:26:59.087Z,-7.61
2022-12-18T03:27:30.282Z,-7.61
2022-12-18T03:28:02.273Z,-7.72
2022-12-18T03:28:34.264Z,-7.77
2022-12-18T03:29:06.308Z,-7.88
2022-12-18T03:29:34.222Z,-8.00
2022-12-18T03:29:54.876Z,-8.22
2022-12-18T03:30:26.852Z,-8.22
2022-12-18T03:30:58.460Z,-8.27
2022-12-18T03:31:30.379Z,-8.38
2022-12-18T03:32:02.273Z,-8.38
2022-12-18T03:32:34.300Z,-8.38
2022-12-18T03:33:06.311Z,-8.38
2022-12-18T03:33:34.210Z,-8.50
2022-12-18T03:33:54.707Z,-8.61
2022-12-18T03:34:26.311Z,-8.61
2022-12-18T03:34:58.307Z,-8.88
2022-12-18T03:35:30.620Z,-9.11
2022-12-18T03:36:02.305Z,-9.11
2022-12-18T03:36:35.325Z,-9.22
2022-12-18T03:37:06.360Z,-9.22
2022-12-18T03:37:34.219Z,-9.22
2022-12-18T03:37:54.829Z,-9.22
2022-12-18T03:38:26.295Z,-9.22
2022-12-18T03:38:58.319Z,-9.22
2022-12-18T03:39:30.310Z,-9.27
2022-12-18T03:40:03.421Z,-9.27
2022-12-18T03:40:34.344Z,-9.27
2022-12-18T03:41:06.320Z,-9.27
2022-12-18T03:41:34.323Z,-9.27
2022-12-18T03:41:54.737Z,-9.27
2022-12-18T03:42:26.335Z,-9.22
2022-12-18T03:42:59.122Z,-9.22
2022-12-18T03:43:30.295Z,-9.11
2022-12-18T03:44:02.320Z,-9.11
2022-12-18T03:44:34.614Z,-9.00
2022-12-18T03:45:06.862Z,-9.00
2022-12-18T03:45:34.250Z,-9.00
2022-12-18T03:45:55.248Z,-8.88
2022-12-18T03:46:26.642Z,-8.88
2022-12-18T03:46:58.319Z,-8.88
2022-12-18T03:47:30.353Z,-8.88
2022-12-18T03:48:02.375Z,-8.88
2022-12-18T03:48:34.336Z,-8.88
2022-12-18T03:49:06.311Z,-8.88
2022-12-18T03:49:34.213Z,-8.88
2022-12-18T03:49:54.748Z,-8.88
2022-12-18T03:50:26.844Z,-8.88
2022-12-18T03:50:58.348Z,-8.88
2022-12-18T03:51:30.298Z,-8.72
2022-12-18T03:52:02.317Z,-8.50
2022-12-18T03:52:35.388Z,-8.38
2022-12-18T03:53:06.326Z,-8.11
2022-12-18T03:53:34.211Z,-8.00
2022-12-18T03:53:55.144Z,-7.72
2022-12-18T03:54:26.390Z,-7.50
2022-12-18T03:54:58.363Z,-7.38
2022-12-18T03:55:30.597Z,-7.27
2022-12-18T03:56:02.413Z,-7.27
2022-12-18T03:56:34.364Z,-7.22
2022-12-18T03:57:06.376Z,-7.22
2022-12-18T03:57:34.207Z,-7.22
2022-12-18T03:57:54.809Z,-7.11
2022-12-18T03:58:26.348Z,-7.00
2022-12-18T03:59:00.139Z,-7.00
2022-12-18T03:59:30.334Z,-7.00
2022-12-18T04:00:04.070Z,-7.00
2022-12-18T04:00:34.348Z,-7.00
2022-12-18T04:01:06.435Z,-7.00
2022-12-18T04:01:34.900Z,-7.00
2022-12-18T04:01:55.092Z,-7.00
2022-12-18T04:02:32.716Z,-6.88
2022-12-18T04:02:58.372Z,-6.77
2022-12-18T04:03:30.485Z,-6.77
2022-12-18T04:04:02.471Z,-6.77
2022-12-18T04:04:34.385Z,-6.77
2022-12-18T04:05:06.728Z,-6.72
2022-12-18T04:05:34.231Z,-6.72
2022-12-18T04:05:55.018Z,-6.72
2022-12-18T04:06:26.374Z,-6.72
2022-12-18T04:06:58.357Z,-6.72
2022-12-18T04:07:30.342Z,-6.72
2022-12-18T04:08:02.361Z,-6.61
2022-12-18T04:08:36.463Z,-6.61
2022-12-18T04:09:06.392Z,-6.61
2022-12-18T04:09:34.210Z,-6.61
2022-12-18T04:09:54.866Z,-6.61
2022-12-18T04:10:26.654Z,-6.61
2022-12-18T04:10:58.384Z,-6.50
2022-12-18T04:11:30.397Z,-6.38
2022-12-18T04:12:05.456Z,-6.38
2022-12-18T04:12:34.346Z,-6.38
2022-12-18T04:13:06.411Z,-6.38
2022-12-18T04:13:34.212Z,-6.38
2022-12-18T04:13:54.879Z,-6.50
2022-12-18T04:14:26.372Z,-6.50
2022-12-18T04:14:59.194Z,-6.50
2022-12-18T04:15:30.953Z,-6.50
2022-12-18T04:16:03.284Z,-6.50
2022-12-18T04:16:34.380Z,-6.50
2022-12-18T04:17:06.392Z,-6.61
2022-12-18T04:17:34.735Z,-6.61
2022-12-18T04:17:54.882Z,-6.61
2022-12-18T04:18:26.416Z,-6.61
2022-12-18T04:18:58.358Z,-6.61
2022-12-18T04:19:30.439Z,-6.61
2022-12-18T04:20:03.428Z,-6.61
2022-12-18T04:20:34.404Z,-6.61
2022-12-18T04:21:06.374Z,-6.61
2022-12-18T04:21:34.564Z,-6.61
2022-12-18T04:21:54.823Z,-6.61
2022-12-18T04:22:26.432Z,-6.61
2022-12-18T04:22:58.388Z,-6.61
2022-12-18T04:23:30.381Z,-6.61
2022-12-18T04:24:02.384Z,-6.61
2022-12-18T04:24:35.112Z,-6.61
2022-12-18T04:25:06.726Z,-6.61
2022-12-18T04:25:34.197Z,-6.61
2022-12-18T04:25:55.114Z,-6.61
2022-12-18T04:26:26.416Z,-6.61
2022-12-18T04:26:58.445Z,-6.61
2022-12-18T04:27:30.384Z,-6.61
2022-12-18T04:28:02.448Z,-6.50
2022-12-18T04:28:34.432Z,-6.50
2022-12-18T04:29:06.422Z,-6.50
2022-12-18T04:29:34.233Z,-6.50
2022-12-18T04:29:54.871Z,-6.50
2022-12-18T04:30:27.010Z,-6.50
2022-12-18T04:30:59.188Z,-6.50
2022-12-18T04:31:30.459Z,-6.50
2022-12-18T04:32:02.407Z,-6.50
2022-12-18T04:32:34.395Z,-6.50
2022-12-18T04:33:06.449Z,-6.50
2022-12-18T04:33:34.225Z,-6.50
2022-12-18T04:33:54.822Z,-6.50
2022-12-18T04:34:26.435Z,-6.50
2022-12-18T04:34:58.429Z,-6.50
2022-12-18T04:35:30.730Z,-6.50
2022-12-18T04:36:02.423Z,-6.50
2022-12-18T04:36:34.432Z,-6.50
2022-12-18T04:37:06.526Z,-6.50
2022-12-18T04:37:34.202Z,-6.50
2022-12-18T04:37:54.852Z,-6.50
2022-12-18T04:38:26.445Z,-6.61
2022-12-18T04:39:00.208Z,-6.61
2022-12-18T04:39:31.094Z,-6.61
2022-12-18T04:40:03.219Z,-6.72
2022-12-18T04:40:34.909Z,-6.72
2022-12-18T04:41:06.411Z,-6.72
2022-12-18T04:41:34.215Z,-6.72
2022-12-18T04:41:54.928Z,-6.77
2022-12-18T04:42:26.425Z,-6.77
2022-12-18T04:42:58.592Z,-6.77
2022-12-18T04:43:30.420Z,-6.77
2022-12-18T04:44:02.477Z,-6.77
2022-12-18T04:44:34.391Z,-6.88
2022-12-18T04:45:07.029Z,-6.88
2022-12-18T04:45:34.261Z,-6.88
2022-12-18T04:45:55.160Z,-7.00
2022-12-18T04:46:26.458Z,-7.00
2022-12-18T04:46:58.425Z,-7.00
2022-12-18T04:47:30.393Z,-7.00
2022-12-18T04:48:02.393Z,-7.11
2022-12-18T04:48:35.261Z,-7.11
2022-12-18T04:49:06.451Z,-7.11
2022-12-18T04:49:34.530Z,-7.11
2022-12-18T04:49:54.886Z,-7.11
2022-12-18T04:50:27.230Z,-7.11
2022-12-18T04:50:58.452Z,-7.11
2022-12-18T04:51:30.442Z,-7.22
2022-12-18T04:52:02.461Z,-7.22
2022-12-18T04:52:34.440Z,-7.22
2022-12-18T04:53:06.423Z,-7.11
2022-12-18T04:53:34.211Z,-7.11
2022-12-18T04:53:54.858Z,-6.88
2022-12-18T04:54:26.449Z,-6.88
2022-12-18T04:54:59.358Z,-6.88
2022-12-18T04:55:30.783Z,-6.88
2022-12-18T04:56:02.474Z,-6.77
2022-12-18T04:56:34.421Z,-6.77
2022-12-18T04:57:06.445Z,-6.77
2022-12-18T04:57:34.200Z,-6.77
2022-12-18T04:57:54.888Z,-6.77
2022-12-18T04:58:27.362Z,-6.77
2022-12-18T04:58:58.488Z,-6.72
2022-12-18T04:59:30.435Z,-6.72
2022-12-18T05:00:03.673Z,-6.72
2022-12-18T05:00:34.492Z,-6.72
2022-12-18T05:01:06.499Z,-6.72
2022-12-18T05:01:34.960Z,-6.77
2022-12-18T05:01:54.984Z,-6.77
2022-12-18T05:02:26.164Z,-6.77
2022-12-18T05:02:58.272Z,-6.77
2022-12-18T05:03:30.064Z,-6.88
2022-12-18T05:04:02.105Z,-6.88
2022-12-18T05:04:34.932Z,-6.88
2022-12-18T05:05:06.323Z,-6.88
2022-12-18T05:05:34.221Z,-6.88
2022-12-18T05:05:54.255Z,-6.88
2022-12-18T05:06:28.438Z,-6.88
2022-12-18T05:07:00.130Z,-6.77
2022-12-18T05:07:30.496Z,-6.77
2022-12-18T05:08:02.447Z,-6.77
2022-12-18T05:08:34.512Z,-6.77
2022-12-18T05:09:06.500Z,-6.72
2022-12-18T05:09:34.197Z,-6.72
2022-12-18T05:09:54.470Z,-6.72
2022-12-18T05:10:26.753Z,-6.72
2022-12-18T05:10:59.316Z,-6.77
2022-12-18T05:11:30.628Z,-6.77
2022-12-18T05:12:02.490Z,-6.77
2022-12-18T05:12:35.002Z,-6.77
2022-12-18T05:13:06.485Z,-6.77
2022-12-18T05:13:34.206Z,-6.77
2022-12-18T05:13:54.505Z,-6.77
2022-12-18T05:14:26.469Z,-6.77
2022-12-18T05:14:58.519Z,-6.77
2022-12-18T05:15:31.163Z,-6.77
2022-12-18T05:16:03.280Z,-6.72
2022-12-18T05:16:34.481Z,-6.72
2022-12-18T05:17:06.538Z,-6.72
2022-12-18T05:17:34.533Z,-6.72
2022-12-18T05:17:54.547Z,-6.72
2022-12-18T05:18:26.482Z,-6.72
2022-12-18T05:18:58.563Z,-6.72
2022-12-18T05:19:30.486Z,-6.72
2022-12-18T05:20:03.456Z,-6.72
2022-12-18T05:20:36.706Z,-6.72
2022-12-18T05:21:06.491Z,-6.72
2022-12-18T05:21:34.302Z,-6.72
2022-12-18T05:21:54.525Z,-6.72
2022-12-18T05:22:26.545Z,-6.72
2022-12-18T05:22:58.501Z,-6.72
2022-12-18T05:23:30.522Z,-6.72
2022-12-18T05:24:02.553Z,-6.72
2022-12-18T05:24:34.526Z,-6.72
2022-12-18T05:25:06.762Z,-6.72
2022-12-18T05:25:34.226Z,-6.72
2022-12-18T05:25:54.718Z,-6.61
2022-12-18T05:26:26.503Z,-6.50
2022-12-18T05:26:59.336Z,-6.50
2022-12-18T05:27:30.558Z,-6.50
2022-12-18T05:28:02.487Z,-6.50
2022-12-18T05:28:34.500Z,-6.50
2022-12-18T05:29:06.491Z,-6.50
2022-12-18T05:29:34.243Z,-6.50
2022-12-18T05:29:54.516Z,-6.50
2022-12-18T05:30:27.055Z,-6.50
2022-12-18T05:30:58.726Z,-6.50
2022-12-18T05:31:34.607Z,-6.50
2022-12-18T05:32:02.536Z,-6.38
2022-12-18T05:32:35.232Z,-6.38
2022-12-18T05:33:06.537Z,-6.38
2022-12-18T05:33:34.364Z,-6.38
2022-12-18T05:33:54.517Z,-6.38
2022-12-18T05:34:26.499Z,-6.38
2022-12-18T05:34:58.514Z,-6.38
2022-12-18T05:35:30.836Z,-6.38
2022-12-18T05:36:02.492Z,-6.38
2022-12-18T05:36:35.531Z,-6.38
2022-12-18T05:37:06.592Z,-6.50
2022-12-18T05:37:38.198Z,-6.50
2022-12-18T05:37:54.511Z,-6.50
2022-12-18T05:38:26.525Z,-6.50
2022-12-18T05:38:58.620Z,-6.50
2022-12-18T05:39:30.545Z,-6.50
2022-12-18T05:40:03.462Z,-6.50
2022-12-18T05:40:38.902Z,-6.50
2022-12-18T05:41:06.568Z,-6.50
2022-12-18T05:41:34.630Z,-6.50
2022-12-18T05:41:54.512Z,-6.50
2022-12-18T05:42:26.534Z,-6.50
2022-12-18T05:42:59.312Z,-6.50
2022-12-18T05:43:30.515Z,-6.50
2022-12-18T05:44:02.543Z,-6.61
2022-12-18T05:44:34.542Z,-6.61
2022-12-18T05:45:07.078Z,-6.72
2022-12-18T05:45:34.233Z,-6.72
2022-12-18T05:45:54.830Z,-6.72
2022-12-18T05:46:26.572Z,-6.72
2022-12-18T05:46:58.640Z,-6.72
2022-12-18T05:47:30.557Z,-6.72
2022-12-18T05:48:02.581Z,-6.77
2022-12-18T05:48:34.519Z,-6.77
2022-12-18T05:49:06.565Z,-6.77
2022-12-18T05:49:34.646Z,-6.77
2022-12-18T05:49:54.534Z,-6.77
2022-12-18T05:50:26.827Z,-6.77
2022-12-18T05:50:58.585Z,-6.77
2022-12-18T05:51:30.537Z,-6.88
2022-12-18T05:52:02.581Z,-6.88
2022-12-18T05:52:35.322Z,-6.88
2022-12-18T05:53:06.577Z,-6.88
2022-12-18T05:53:34.203Z,-6.88
2022-12-18T05:53:54.549Z,-6.88
2022-12-18T05:54:26.547Z,-6.88
2022-12-18T05:54:58.549Z,-6.88
2022-12-18T05:55:30.925Z,-6.88
2022-12-18T05:56:02.573Z,-6.88
2022-12-18T05:56:34.585Z,-7.00
2022-12-18T05:57:06.543Z,-7.00
2022-12-18T05:57:34.419Z,-7.00
2022-12-18T05:57:54.560Z,-6.88
2022-12-18T05:58:26.544Z,-6.88
2022-12-18T05:58:59.260Z,-6.88
2022-12-18T05:59:30.546Z,-6.88
2022-12-18T06:00:03.881Z,-6.88
2022-12-18T06:00:34.584Z,-6.88
2022-12-18T06:01:06.542Z,-6.88
2022-12-18T06:01:34.292Z,-7.00
2022-12-18T06:01:54.732Z,-7.00
2022-12-18T06:02:26.698Z,-7.00
2022-12-18T06:02:58.712Z,-7.00
2022-12-18T06:03:33.920Z,-7.00
2022-12-18T06:04:02.776Z,-7.11
2022-12-18T06:04:34.603Z,-7.11
2022-12-18T06:05:06.954Z,-7.11
2022-12-18T06:05:34.294Z,-7.11
2022-12-18T06:05:54.803Z,-7.00
2022-12-18T06:06:26.564Z,-6.88
2022-12-18T06:06:58.613Z,-6.88
2022-12-18T06:07:30.588Z,-6.88
2022-12-18T06:08:02.531Z,-6.88
2022-12-18T06:08:35.579Z,-6.88
2022-12-18T06:09:06.569Z,-6.88
2022-12-18T06:09:34.217Z,-6.88
2022-12-18T06:09:54.547Z,-6.88
2022-12-18T06:10:26.844Z,-6.88
2022-12-18T06:10:58.661Z,-6.88
2022-12-18T06:11:30.625Z,-6.88
2022-12-18T06:12:02.583Z,-6.88
2022-12-18T06:12:34.600Z,-6.88
2022-12-18T06:13:06.607Z,-6.88
2022-12-18T06:13:34.202Z,-6.88
2022-12-18T06:13:58.193Z,-6.88
2022-12-18T06:14:26.583Z,-6.88
2022-12-18T06:14:59.462Z,-6.77
2022-12-18T06:15:31.151Z,-6.77
2022-12-18T06:16:03.237Z,-6.77
2022-12-18T06:16:34.986Z,-6.72
2022-12-18T06:17:06.576Z,-6.72
2022-12-18T06:17:34.274Z,-6.72
2022-12-18T06:17:54.602Z,-6.72
2022-12-18T06:18:26.589Z,-6.72
2022-12-18T06:18:58.662Z,-6.72
2022-12-18T06:19:30.645Z,-6.72
2022-12-18T06:20:03.451Z,-6.72