createdAt,value
2017-07-21T00:01:01.565Z,12.43
2017-07-21T00:03:28.005Z,15.13
2017-07-21T00:05:54.473Z,11.23
2017-07-21T00:08:20.876Z,13.10
2017-07-21T00:10:47.285Z,12.07
2017-07-21T00:13:14.469Z,10.57
2017-07-21T00:15:40.879Z,10.00
2017-07-21T00:18:07.281Z,13.57
2017-07-21T00:20:33.737Z,13.30
2017-07-21T00:23:00.161Z,12.70
2017-07-21T00:25:27.275Z,13.53
2017-07-21T00:27:53.703Z,26.47
2017-07-21T00:30:20.107Z,11.93
2017-07-21T00:32:46.510Z,11.40
2017-07-21T00:35:13.656Z,10.10
2017-07-21T00:37:40.800Z,10.87
2017-07-21T00:40:07.234Z,12.00
2017-07-21T00:42:34.386Z,9.83
2017-07-21T00:45:00.800Z,15.57
2017-07-21T00:47:27.223Z,14.70
2017-07-21T00:49:53.629Z,15.30
2017-07-21T00:52:20.070Z,14.00
2017-07-21T00:54:46.452Z,13.20
2017-07-21T00:57:12.913Z,13.37
2017-07-21T00:59:39.326Z,14.37
2017-07-21T01:02:06.453Z,11.20
2017-07-21T01:04:32.863Z,11.27
2017-07-21T01:06:59.263Z,16.97
2017-07-21T01:09:26.513Z,16.30
2017-07-21T01:11:52.907Z,11.50
2017-07-21T01:14:19.302Z,12.80
2017-07-21T01:16:45.674Z,8.50
2017-07-21T01:19:13.839Z,14.63
2017-07-21T01:21:40.315Z,13.10
2017-07-21T01:24:06.735Z,15.80
2017-07-21T01:26:33.871Z,12.17
2017-07-21T01:29:01.009Z,10.07
2017-07-21T01:31:27.456Z,14.03
2017-07-21T01:33:55.539Z,16.87
2017-07-21T01:36:22.760Z,11.10
2017-07-21T01:38:49.169Z,14.87
2017-07-21T01:41:15.609Z,10.30
2017-07-21T01:43:42.010Z,10.50
2017-07-21T01:46:08.441Z,18.17
2017-07-21T01:48:35.769Z,11.03
2017-07-21T01:51:02.941Z,9.50
2017-07-21T01:53:29.381Z,10.23
2017-07-21T01:55:55.838Z,9.93
2017-07-21T01:58:22.282Z,9.00
2017-07-21T02:00:48.708Z,13.33
2017-07-21T02:03:15.111Z,9.50
2017-07-21T02:05:41.911Z,8.83
2017-07-21T02:08:08.312Z,10.57
2017-07-21T02:10:34.718Z,13.43
2017-07-21T02:13:01.124Z,11.10
2017-07-21T02:15:28.267Z,18.13
2017-07-21T02:17:55.409Z,9.13
2017-07-21T02:20:21.788Z,11.37
2017-07-21T02:22:48.207Z,6.97
2017-07-21T02:25:14.646Z,11.47
2017-07-21T02:27:41.048Z,6.40
2017-07-21T02:30:08.197Z,7.13
2017-07-21T02:32:35.404Z,7.63
2017-07-21T02:35:01.842Z,9.10
2017-07-21T02:37:28.241Z,10.40
2017-07-21T02:39:54.721Z,12.30
2017-07-21T02:42:21.147Z,7.13
2017-07-21T02:44:47.560Z,8.13
2017-07-21T02:47:13.954Z,5.60
2017-07-21T02:49:41.383Z,19.13
2017-07-21T02:52:07.812Z,6.87
2017-07-21T02:54:34.225Z,8.57
2017-07-21T02:57:00.608Z,12.37
2017-07-21T02:59:27.764Z,12.27
2017-07-21T03:01:54.915Z,10.33
2017-07-21T03:04:22.049Z,12.17
2017-07-21T03:06:49.175Z,12.40
2017-07-21T03:09:15.573Z,9.30
2017-07-21T03:11:41.993Z,8.37
2017-07-21T03:14:08.388Z,7.47
2017-07-21T03:16:34.840Z,11.37
2017-07-21T03:19:01.985Z,9.93
2017-07-21T03:21:29.120Z,7.57
2017-07-21T03:23:55.540Z,12.00
2017-07-21T03:26:21.953Z,22.33
2017-07-21T03:28:48.353Z,12.73
2017-07-21T03:31:14.747Z,14.53
2017-07-21T03:33:41.146Z,7.83
2017-07-21T03:36:07.565Z,8.10
2017-07-21T03:38:34.729Z,16.60
2017-07-21T03:41:01.109Z,7.93
2017-07-21T03:43:28.248Z,8.00
2017-07-21T03:45:54.668Z,12.93
2017-07-21T03:48:21.087Z,14.93
2017-07-21T03:50:47.564Z,12.33
2017-07-21T03:53:13.960Z,11.53
2017-07-21T03:55:40.360Z,10.53
2017-07-21T03:58:06.780Z,12.07
2017-07-21T04:00:33.179Z,15.43
2017-07-21T04:02:59.557Z,16.20
2017-07-21T04:05:25.976Z,9.47
2017-07-21T04:07:52.369Z,11.00
2017-07-21T04:10:18.779Z,9.00
2017-07-21T04:12:45.205Z,19.33
2017-07-21T04:15:12.076Z,10.17
2017-07-21T04:17:39.222Z,8.67
2017-07-21T04:20:05.605Z,11.47
2017-07-21T04:22:32.037Z,13.97
2017-07-21T04:24:58.436Z,13.03
2017-07-21T04:27:24.808Z,13.23
2017-07-21T04:29:51.313Z,19.40
2017-07-21T04:32:18.488Z,12.77
2017-07-21T04:34:44.871Z,8.27
2017-07-21T04:37:11.260Z,17.97
2017-07-21T04:39:37.655Z,12.63
2017-07-21T04:42:04.796Z,11.07
2017-07-21T04:44:31.204Z,10.40
2017-07-21T04:46:57.593Z,14.57
2017-07-21T04:49:23.980Z,15.27
2017-07-21T04:51:50.401Z,13.87
2017-07-21T04:54:16.851Z,11.77
2017-07-21T04:56:43.272Z,11.60
2017-07-21T04:59:09.660Z,12.23
2017-07-21T05:01:36.054Z,13.67
2017-07-21T05:04:02.455Z,18.27
2017-07-21T05:06:28.896Z,13.73
2017-07-21T05:08:55.317Z,18.00
2017-07-21T05:11:21.737Z,19.23
2017-07-21T05:13:48.146Z,13.07
2017-07-21T05:16:14.563Z,21.60
2017-07-21T05:18:40.978Z,14.60
2017-07-21T05:21:07.397Z,16.70
2017-07-21T05:23:33.793Z,13.30
2017-07-21T05:26:00.246Z,13.83
2017-07-21T05:28:27.288Z,14.87
2017-07-21T05:30:53.752Z,16.10
2017-07-21T05:33:20.181Z,18.20
2017-07-21T05:35:46.624Z,13.40
2017-07-21T05:38:13.025Z,14.60
2017-07-21T05:40:39.416Z,22.23
2017-07-21T05:43:06.552Z,20.07
2017-07-21T05:45:32.953Z,21.43
2017-07-21T05:47:59.357Z,12.70
2017-07-21T05:50:25.756Z,20.90
2017-07-21T05:52:52.903Z,10.70
2017-07-21T05:55:19.739Z,14.10
2017-07-21T05:57:46.956Z,10.17
2017-07-21T06:00:13.409Z,17.87
2017-07-21T06:02:39.916Z,7.57
2017-07-21T06:05:06.349Z,7.20
2017-07-21T06:07:33.909Z,18.23
2017-07-21T06:10:00.319Z,9.73
2017-07-21T06:12:27.569Z,15.63
2017-07-21T06:14:53.994Z,6.87
2017-07-21T06:17:20.399Z,9.17
2017-07-21T06:19:47.567Z,6.20
2017-07-21T06:22:14.719Z,9.03
2017-07-21T06:24:41.111Z,6.30
2017-07-21T06:27:07.522Z,12.27
2017-07-21T06:29:33.948Z,5.60
2017-07-21T06:32:00.943Z,4.17
2017-07-21T06:34:28.103Z,4.37
2017-07-21T06:36:55.271Z,4.17
2017-07-21T06:39:21.742Z,4.57
2017-07-21T06:41:48.251Z,5.00
2017-07-21T06:44:14.753Z,5.80
2017-07-21T06:46:41.193Z,4.30
2017-07-21T06:49:08.320Z,6.00
2017-07-21T06:51:34.876Z,5.67
2017-07-21T06:54:02.047Z,9.27
2017-07-21T06:56:28.448Z,6.53
2017-07-21T06:58:54.869Z,5.57
2017-07-21T07:01:21.566Z,5.63
2017-07-21T07:03:48.002Z,7.10
2017-07-21T07:06:14.400Z,10.47
2017-07-21T07:08:41.570Z,8.60
2017-07-21T07:11:08.053Z,6.57
2017-07-21T07:13:34.443Z,9.23
2017-07-21T07:16:01.187Z,8.50
2017-07-21T07:18:27.609Z,5.33
2017-07-21T07:20:54.330Z,16.20
2017-07-21T07:23:21.453Z,9.37
2017-07-21T07:25:47.940Z,8.23
2017-07-21T07:28:14.361Z,7.10
2017-07-21T07:30:40.777Z,7.83
2017-07-21T07:33:07.983Z,9.90
2017-07-21T07:35:35.444Z,7.80
2017-07-21T07:38:01.894Z,5.33
2017-07-21T07:40:28.318Z,7.10
2017-07-21T07:42:55.432Z,5.17
2017-07-21T07:45:22.418Z,5.80
2017-07-21T07:47:48.867Z,7.67
2017-07-21T07:50:15.276Z,8.00
2017-07-21T07:52:41.693Z,6.60
2017-07-21T07:55:08.108Z,11.67
2017-07-21T08:00:10.517Z,10.70
2017-07-21T08:02:36.925Z,6.27
2017-07-21T08:05:03.325Z,8.63
2017-07-21T08:07:29.728Z,5.87
2017-07-21T08:09:56.156Z,14.83
2017-07-21T08:12:22.622Z,6.07
2017-07-21T08:14:49.047Z,7.47
2017-07-21T08:17:15.551Z,5.90
2017-07-21T08:19:41.981Z,11.20
2017-07-21T08:22:08.397Z,5.90
2017-07-21T08:24:34.790Z,6.70
2017-07-21T08:27:01.219Z,5.90
2017-07-21T08:29:28.357Z,5.80
2017-07-21T08:31:54.765Z,4.77
2017-07-21T08:34:21.164Z,7.27
2017-07-21T08:36:47.589Z,7.70
2017-07-21T08:39:14.754Z,5.90
2017-07-21T08:41:41.169Z,6.97
2017-07-21T08:44:08.320Z,7.00
2017-07-21T08:46:35.468Z,5.20
2017-07-21T08:49:03.006Z,5.37
2017-07-21T08:51:29.404Z,4.73
2017-07-21T08:53:55.814Z,5.83
2017-07-21T08:56:22.225Z,6.90
2017-07-21T08:58:48.658Z,7.47
2017-07-21T09:01:15.802Z,14.50
2017-07-21T09:03:43.127Z,6.23
2017-07-21T09:06:09.545Z,5.57
2017-07-21T09:08:35.972Z,6.30
2017-07-21T09:11:02.388Z,4.67
2017-07-21T09:13:28.778Z,5.67
2017-07-21T09:15:55.174Z,3.57
2017-07-21T09:18:21.602Z,4.73
2017-07-21T09:20:48.009Z,9.33
2017-07-21T09:23:14.447Z,4.97
2017-07-21T09:25:40.918Z,8.37
2017-07-21T09:28:07.391Z,6.30
2017-07-21T09:30:34.566Z,5.83
2017-07-21T09:33:00.997Z,10.33
2017-07-21T09:35:27.393Z,3.43
2017-07-21T09:37:54.009Z,4.17
2017-07-21T09:40:20.396Z,4.00
2017-07-21T09:42:46.842Z,7.20
2017-07-21T09:45:22.185Z,5.73
2017-07-21T09:47:48.628Z,4.03
2017-07-21T09:50:15.066Z,4.63
2017-07-21T09:52:41.462Z,5.40
2017-07-21T09:55:08.645Z,6.90
2017-07-21T09:57:35.092Z,6.23
2017-07-21T10:00:01.529Z,7.50
2017-07-21T10:11:30.138Z,4.10
2017-07-21T10:13:56.526Z,4.90
2017-07-21T10:16:22.916Z,9.13
2017-07-21T10:18:49.692Z,4.43
2017-07-21T10:21:16.075Z,9.53
2017-07-21T10:23:42.490Z,3.97
2017-07-21T10:26:09.651Z,7.33
2017-07-21T10:28:36.058Z,4.33
2017-07-21T10:31:03.204Z,7.20
2017-07-21T10:33:29.594Z,5.40
2017-07-21T10:35:56.038Z,3.63
2017-07-21T10:38:22.500Z,6.03
2017-07-21T10:40:48.912Z,3.87
2017-07-21T10:43:15.310Z,4.90
2017-07-21T10:45:41.701Z,6.80
2017-07-21T10:48:08.144Z,3.50
2017-07-21T10:50:35.309Z,4.00
2017-07-21T10:53:01.773Z,3.80
2017-07-21T10:55:28.190Z,5.83
2017-07-21T10:57:54.580Z,3.63
2017-07-21T11:00:21.051Z,4.67
2017-07-21T11:02:47.475Z,4.13
2017-07-21T11:05:13.856Z,3.73
2017-07-21T11:07:40.248Z,4.57
2017-07-21T11:10:06.654Z,4.23
2017-07-21T11:12:33.829Z,8.00
2017-07-21T11:15:00.256Z,7.73
2017-07-21T11:17:26.622Z,5.20
2017-07-21T11:19:53.032Z,6.37
2017-07-21T11:22:19.446Z,3.57
2017-07-21T11:24:46.631Z,3.47
2017-07-21T11:27:13.051Z,4.40
2017-07-21T11:29:39.492Z,3.33
2017-07-21T11:32:05.968Z,4.43
2017-07-21T11:34:32.402Z,3.57
2017-07-21T11:36:58.863Z,4.20
2017-07-21T11:39:26.001Z,3.33
2017-07-21T11:41:52.448Z,4.70
2017-07-21T11:44:19.604Z,3.53
2017-07-21T11:46:45.999Z,2.90
2017-07-21T11:49:13.177Z,2.90
2017-07-21T11:51:40.329Z,3.23
2017-07-21T11:54:07.530Z,5.37
2017-07-21T11:56:33.913Z,4.70
2017-07-21T11:59:01.098Z,3.40
2017-07-21T12:01:27.564Z,5.77
2017-07-21T12:03:53.988Z,2.90
2017-07-21T12:06:20.419Z,3.53
2017-07-21T12:08:46.807Z,3.70
2017-07-21T12:11:13.210Z,4.27
2017-07-21T12:13:39.686Z,4.63
2017-07-21T12:16:06.119Z,2.80
2017-07-21T12:18:32.548Z,3.70
2017-07-21T12:20:59.685Z,6.03
2017-07-21T12:23:26.855Z,2.90
2017-07-21T12:25:53.282Z,2.80
2017-07-21T12:28:19.700Z,9.10
2017-07-21T12:30:46.100Z,3.17
2017-07-21T12:33:12.500Z,9.47
2017-07-21T12:35:38.895Z,5.30
2017-07-21T12:38:06.065Z,3.20
2017-07-21T12:40:32.472Z,3.20
2017-07-21T12:42:58.872Z,3.97
2017-07-21T12:45:25.307Z,6.30
2017-07-21T12:47:51.733Z,4.43
2017-07-21T12:50:18.198Z,3.10
2017-07-21T12:52:44.615Z,3.03
2017-07-21T12:55:11.064Z,2.70
2017-07-21T12:57:38.221Z,3.03
2017-07-21T13:00:05.609Z,5.07
2017-07-21T13:02:32.018Z,2.70
2017-07-21T13:04:59.181Z,3.40
2017-07-21T13:07:25.593Z,2.60
2017-07-21T13:09:52.772Z,3.10
2017-07-21T13:12:19.176Z,2.73
2017-07-21T13:14:46.358Z,3.00
2017-07-21T13:17:12.793Z,3.23
2017-07-21T13:19:39.193Z,3.27
2017-07-21T13:22:06.359Z,3.03
2017-07-21T13:24:32.804Z,3.67
2017-07-21T13:26:59.278Z,2.60
2017-07-21T13:29:25.722Z,5.00
2017-07-21T13:31:52.109Z,3.87
2017-07-21T13:34:18.520Z,2.90
2017-07-21T13:36:44.916Z,3.00
2017-07-21T13:39:11.345Z,2.93
2017-07-21T13:41:37.745Z,7.83
2017-07-21T13:44:04.189Z,4.00
2017-07-21T13:46:30.644Z,3.20
2017-07-21T13:48:57.833Z,5.50
2017-07-21T13:51:25.000Z,3.00
2017-07-21T13:53:51.395Z,2.73
2017-07-21T13:56:17.803Z,3.90
2017-07-21T13:58:44.189Z,3.70
2017-07-21T14:01:10.593Z,5.83
2017-07-21T14:03:37.010Z,3.93
2017-07-21T14:06:03.399Z,3.90
2017-07-21T14:08:29.837Z,3.30
2017-07-21T14:10:56.239Z,2.47
2017-07-21T14:13:22.622Z,5.43
2017-07-21T14:15:49.009Z,3.03
2017-07-21T14:18:16.144Z,3.43
2017-07-21T14:20:42.549Z,3.13
2017-07-21T14:23:08.945Z,5.93
2017-07-21T14:25:35.328Z,3.70
2017-07-21T14:28:01.749Z,4.87
2017-07-21T14:30:28.176Z,3.03
2017-07-21T14:32:54.614Z,2.40
2017-07-21T14:35:21.023Z,2.53
2017-07-21T14:37:47.449Z,5.00
2017-07-21T14:40:13.861Z,3.50
2017-07-21T14:42:41.045Z,3.30
2017-07-21T14:45:07.430Z,4.17
2017-07-21T14:47:33.854Z,2.73
2017-07-21T14:50:00.287Z,4.40
2017-07-21T14:52:26.703Z,3.57
2017-07-21T14:54:53.068Z,2.40
2017-07-21T14:57:20.201Z,3.50
2017-07-21T14:59:46.621Z,2.20
2017-07-21T15:02:13.027Z,4.60
2017-07-21T15:04:39.442Z,3.40
2017-07-21T15:07:05.822Z,5.90
2017-07-21T15:09:32.207Z,2.30
2017-07-21T15:11:58.592Z,2.57
2017-07-21T15:14:24.979Z,4.20
2017-07-21T15:16:51.394Z,3.97
2017-07-21T15:19:17.801Z,3.53
2017-07-21T15:21:44.195Z,3.43
2017-07-21T15:24:10.613Z,3.90
2017-07-21T15:26:37.033Z,3.00
2017-07-21T15:29:03.439Z,5.47
2017-07-21T15:31:30.587Z,2.70
2017-07-21T15:33:57.012Z,4.23
2017-07-21T15:36:23.405Z,2.60
2017-07-21T15:38:50.142Z,5.63
2017-07-21T15:41:16.910Z,5.30
2017-07-21T15:43:43.764Z,2.23
2017-07-21T15:46:10.160Z,2.97
2017-07-21T15:48:36.574Z,3.97
2017-07-21T15:51:02.997Z,2.40
2017-07-21T15:53:29.401Z,2.70
2017-07-21T15:55:55.813Z,2.53
2017-07-21T15:58:22.212Z,3.60
2017-07-21T16:00:48.634Z,3.33
2017-07-21T16:03:15.065Z,3.93
2017-07-21T16:05:41.462Z,8.63
2017-07-21T16:08:07.849Z,6.20
2017-07-21T16:10:34.266Z,3.60
2017-07-21T16:13:00.653Z,2.80
2017-07-21T16:15:27.029Z,2.60
2017-07-21T16:17:53.414Z,3.20
2017-07-21T16:20:19.844Z,6.60
2017-07-21T16:22:46.234Z,3.63
2017-07-21T16:25:13.600Z,2.80
2017-07-21T16:27:40.002Z,3.53
2017-07-21T16:30:06.446Z,4.30
2017-07-21T16:32:32.850Z,4.00
2017-07-21T16:34:59.226Z,3.23
2017-07-21T16:37:25.641Z,2.80
2017-07-21T16:39:52.770Z,3.57
2017-07-21T16:42:19.911Z,2.97
2017-07-21T16:44:46.317Z,2.87
2017-07-21T16:47:12.729Z,7.50
2017-07-21T16:49:39.138Z,3.70
2017-07-21T16:52:05.550Z,4.70
2017-07-21T16:54:31.933Z,3.40
2017-07-21T16:56:58.349Z,2.10
2017-07-21T16:59:24.742Z,2.87
2017-07-21T17:01:51.147Z,6.83
2017-07-21T17:04:17.539Z,5.77
2017-07-21T17:06:43.944Z,5.10
2017-07-21T17:09:10.357Z,4.80
2017-07-21T17:11:36.740Z,2.90
2017-07-21T17:14:03.129Z,6.20
2017-07-21T17:16:29.563Z,13.97
2017-07-21T17:18:55.969Z,6.00
2017-07-21T17:21:22.370Z,5.23
2017-07-21T17:23:48.775Z,10.23
2017-07-21T17:26:15.934Z,6.67
2017-07-21T17:28:43.105Z,4.50
2017-07-21T17:31:09.517Z,21.60
2017-07-21T17:33:35.941Z,11.13
2017-07-21T17:36:03.123Z,9.70
2017-07-21T17:38:29.553Z,11.00
2017-07-21T17:40:55.962Z,11.20
2017-07-21T17:43:23.139Z,9.90
2017-07-21T17:45:49.575Z,5.00
2017-07-21T17:48:30.942Z,10.23
2017-07-21T17:50:57.379Z,23.70
2017-07-21T17:53:23.809Z,26.43
2017-07-21T17:55:50.253Z,29.27
2017-07-21T17:58:16.671Z,46.30
2017-07-21T18:00:43.044Z,15.73
2017-07-21T18:03:09.451Z,8.10
2017-07-21T18:05:35.921Z,7.80
2017-07-21T18:08:02.358Z,15.17
2017-07-21T18:10:29.264Z,9.27
2017-07-21T18:12:55.676Z,11.70
2017-07-21T18:15:22.950Z,5.63
2017-07-21T18:17:49.390Z,14.43
2017-07-21T18:20:15.812Z,7.63
2017-07-21T18:22:42.208Z,10.13
2017-07-21T18:25:08.634Z,5.50
2017-07-21T18:27:35.070Z,7.53
2017-07-21T18:30:08.447Z,5.90
2017-07-21T18:32:34.887Z,3.77
2017-07-21T18:35:01.321Z,10.50
2017-07-21T18:37:27.767Z,14.60
2017-07-21T18:39:54.190Z,9.13
2017-07-21T18:42:20.596Z,8.87
2017-07-21T18:44:47.047Z,12.30
2017-07-21T18:47:13.491Z,5.57
2017-07-21T18:49:39.930Z,5.80
2017-07-21T18:52:06.352Z,3.60
2017-07-21T18:54:32.782Z,11.47
2017-07-21T18:56:59.383Z,11.80
2017-07-21T18:59:25.816Z,5.80
2017-07-21T19:01:52.258Z,3.60
2017-07-21T19:04:18.680Z,4.27
2017-07-21T19:06:45.111Z,5.53
2017-07-21T19:09:17.303Z,3.63
2017-07-21T19:11:43.711Z,4.10
2017-07-21T19:14:10.112Z,10.20
2017-07-21T19:16:36.541Z,6.03
2017-07-21T19:19:02.988Z,6.10
2017-07-21T19:21:30.137Z,8.90
2017-07-21T19:23:57.318Z,9.10
2017-07-21T19:26:23.752Z,35.10
2017-07-21T19:28:50.181Z,13.40
2017-07-21T19:31:23.470Z,17.37
2017-07-21T19:33:49.946Z,31.90
2017-07-21T19:36:16.381Z,23.13
2017-07-21T19:38:43.064Z,44.07
2017-07-21T19:41:10.250Z,37.73
2017-07-21T19:43:36.711Z,37.13
2017-07-21T19:46:03.976Z,17.20
2017-07-21T19:48:30.478Z,24.10
2017-07-21T19:50:56.956Z,21.53
2017-07-21T19:53:23.456Z,16.70
2017-07-21T19:55:49.888Z,12.07
2017-07-21T19:58:16.308Z,20.37
2017-07-21T20:00:42.777Z,12.10
2017-07-21T20:03:09.270Z,39.93
2017-07-21T20:05:35.785Z,23.83
2017-07-21T20:08:02.231Z,8.20
2017-07-21T20:10:28.689Z,7.63
2017-07-21T20:12:55.200Z,7.90
2017-07-21T20:15:21.651Z,13.23
2017-07-21T20:17:48.135Z,8.60
2017-07-21T20:20:15.322Z,15.23
2017-07-21T20:22:42.374Z,15.10
2017-07-21T20:25:08.793Z,18.53
2017-07-21T20:27:35.302Z,16.10
2017-07-21T20:30:02.557Z,18.13
2017-07-21T20:32:29.746Z,35.40
2017-07-21T20:34:56.192Z,33.53
2017-07-21T20:37:22.605Z,45.10
2017-07-21T20:39:49.012Z,20.27
2017-07-21T20:42:16.206Z,16.57
2017-07-21T20:44:42.669Z,10.40
2017-07-21T20:47:09.120Z,13.80
2017-07-21T20:49:35.557Z,7.27
2017-07-21T20:52:02.697Z,17.70
2017-07-21T20:54:29.153Z,12.63
2017-07-21T20:56:55.577Z,35.23
2017-07-21T20:59:22.030Z,17.07
2017-07-21T21:01:48.535Z,8.70
2017-07-21T21:04:15.686Z,11.30
2017-07-21T21:06:42.103Z,7.57
2017-07-21T21:09:08.529Z,10.90
2017-07-21T21:11:34.981Z,18.83
2017-07-21T21:14:01.421Z,6.80
2017-07-21T21:16:28.573Z,11.17
2017-07-21T21:18:54.974Z,7.83
2017-07-21T21:21:21.389Z,8.70
2017-07-21T21:23:47.802Z,8.83
2017-07-21T21:26:14.265Z,10.60
2017-07-21T21:28:40.720Z,9.37
2017-07-21T21:31:07.120Z,11.00
2017-07-21T21:33:33.545Z,15.03
2017-07-21T21:35:59.993Z,9.67
2017-07-21T21:38:26.401Z,10.60
2017-07-21T21:40:53.208Z,10.43
2017-07-21T21:43:19.607Z,9.53
2017-07-21T21:45:46.016Z,8.33
2017-07-21T21:48:12.403Z,10.97
2017-07-21T21:50:38.795Z,9.67
2017-07-21T21:53:05.203Z,8.10
2017-07-21T21:55:31.584Z,8.60
2017-07-21T21:57:57.969Z,7.37
2017-07-21T22:00:24.405Z,15.83
2017-07-21T22:02:50.844Z,8.40
2017-07-21T22:05:17.267Z,6.40
2017-07-21T22:07:43.672Z,8.73
2017-07-21T22:10:10.071Z,9.10
2017-07-21T22:12:36.453Z,8.90
2017-07-21T22:15:02.921Z,10.60
2017-07-21T22:17:29.370Z,12.73
2017-07-21T22:19:55.767Z,8.00
2017-07-21T22:22:22.145Z,16.70
2017-07-21T22:24:48.538Z,7.33
2017-07-21T22:27:14.947Z,10.70
2017-07-21T22:29:42.071Z,11.03
2017-07-21T22:32:08.484Z,7.30
2017-07-21T22:34:34.889Z,9.20
2017-07-21T22:37:01.303Z,8.60
2017-07-21T22:39:28.496Z,11.43
2017-07-21T22:41:54.898Z,12.53
2017-07-21T22:44:21.300Z,11.60
2017-07-21T22:46:48.471Z,10.00
2017-07-21T22:49:14.876Z,10.70
2017-07-21T22:51:41.261Z,11.50
2017-07-21T22:54:07.669Z,9.53
2017-07-21T22:56:34.469Z,8.40
2017-07-21T22:59:00.902Z,9.87
2017-07-21T23:01:27.323Z,15.90
2017-07-21T23:03:53.929Z,8.20
2017-07-21T23:06:20.332Z,7.67
2017-07-21T23:08:47.465Z,13.17
2017-07-21T23:11:13.867Z,8.70
2017-07-21T23:13:40.295Z,8.73
2017-07-21T23:16:06.706Z,11.90
2017-07-21T23:18:33.089Z,10.97
2017-07-21T23:20:59.501Z,15.73
2017-07-21T23:23:25.886Z,9.57
2017-07-21T23:31:04.273Z,10.97
2017-07-21T23:33:30.681Z,10.03
2017-07-21T23:35:57.106Z,10.80
2017-07-21T23:38:23.515Z,11.40
2017-07-21T23:40:50.725Z,9.80
2017-07-21T23:43:17.129Z,9.20
2017-07-21T23:45:43.559Z,8.00
2017-07-21T23:48:10.004Z,17.23
2017-07-21T23:50:36.425Z,15.47
2017-07-21T23:53:03.225Z,13.47
2017-07-21T23:55:29.634Z,11.53
2017-07-21T23:57:56.031Z,11.80
