createdAt,value
2018-08-19T00:01:53.172Z,15.23
2018-08-19T00:04:20.098Z,16.17
2018-08-19T00:06:47.088Z,16.67
2018-08-19T00:09:15.109Z,16.80
2018-08-19T00:11:43.422Z,15.27
2018-08-19T00:14:24.569Z,16.30
2018-08-19T00:16:51.893Z,17.67
2018-08-19T00:19:18.835Z,15.03
2018-08-19T00:21:45.819Z,14.23
2018-08-19T00:24:12.733Z,14.43
2018-08-19T00:26:39.642Z,14.10
2018-08-19T00:29:06.548Z,13.63
2018-08-19T00:31:33.520Z,13.97
2018-08-19T00:34:00.426Z,19.20
2018-08-19T00:36:32.915Z,15.17
2018-08-19T00:38:59.830Z,16.70
2018-08-19T00:41:26.864Z,18.07
2018-08-19T00:43:53.832Z,14.17
2018-08-19T00:46:25.481Z,14.20
2018-08-19T00:48:52.424Z,18.63
2018-08-19T00:51:19.348Z,18.60
2018-08-19T00:53:46.256Z,18.20
2018-08-19T00:56:13.289Z,17.33
2018-08-19T00:58:40.257Z,22.00
2018-08-19T01:01:18.964Z,17.07
2018-08-19T01:03:52.750Z,15.90
2018-08-19T01:06:19.704Z,14.70
2018-08-19T01:08:46.640Z,20.03
2018-08-19T01:11:26.944Z,14.57
2018-08-19T01:13:53.880Z,19.97
2018-08-19T01:16:21.827Z,17.70
2018-08-19T01:18:53.392Z,18.27
2018-08-19T01:21:20.380Z,17.03
2018-08-19T01:23:47.272Z,21.37
2018-08-19T01:26:14.189Z,18.87
2018-08-19T01:28:42.749Z,18.23
2018-08-19T01:31:09.769Z,14.67
2018-08-19T01:33:36.700Z,17.73
2018-08-19T01:36:03.621Z,20.43
2018-08-19T01:38:30.728Z,16.17
2018-08-19T01:40:57.636Z,17.10
2018-08-19T01:43:24.544Z,15.30
2018-08-19T01:45:51.460Z,13.67
2018-08-19T01:48:18.400Z,15.87
2018-08-19T01:50:45.325Z,18.73
2018-08-19T01:53:12.269Z,16.10
2018-08-19T01:55:39.193Z,16.90
2018-08-19T01:58:06.117Z,16.03
2018-08-19T02:00:33.015Z,17.80
2018-08-19T02:03:03.376Z,14.93
2018-08-19T02:05:30.292Z,16.40
2018-08-19T02:07:58.819Z,13.70
2018-08-19T02:10:26.573Z,16.73
2018-08-19T02:12:54.544Z,19.17
2018-08-19T02:15:22.102Z,17.50
2018-08-19T02:17:55.207Z,15.70
2018-08-19T02:20:33.007Z,18.30
2018-08-19T02:23:01.174Z,16.63
2018-08-19T02:25:36.576Z,15.00
2018-08-19T02:28:04.925Z,18.20
2018-08-19T02:30:32.152Z,12.43
2018-08-19T02:32:59.093Z,14.63
2018-08-19T02:35:26.112Z,16.47
2018-08-19T02:37:53.244Z,20.10
2018-08-19T02:40:29.455Z,18.10
2018-08-19T02:42:56.395Z,17.30
2018-08-19T02:45:23.328Z,16.10
2018-08-19T02:47:50.757Z,13.70
2018-08-19T02:50:17.654Z,15.83
2018-08-19T02:52:44.704Z,17.57
2018-08-19T02:55:11.624Z,16.27
2018-08-19T02:57:38.768Z,15.73
2018-08-19T03:00:06.568Z,14.90
2018-08-19T03:02:35.977Z,16.83
2018-08-19T03:05:05.357Z,15.30
2018-08-19T03:07:32.549Z,13.27
2018-08-19T03:10:15.603Z,14.77
2018-08-19T03:12:42.856Z,17.60
2018-08-19T03:15:11.045Z,20.17
2018-08-19T03:17:38.076Z,16.03
2018-08-19T03:20:07.089Z,15.57
2018-08-19T03:22:33.980Z,14.37
2018-08-19T03:25:02.216Z,15.50
2018-08-19T03:27:29.154Z,13.50
2018-08-19T03:29:57.509Z,16.00
2018-08-19T03:32:24.845Z,13.57
2018-08-19T03:34:54.469Z,16.10
2018-08-19T03:37:21.360Z,12.43
2018-08-19T03:39:48.257Z,16.87
2018-08-19T03:42:15.793Z,13.77
2018-08-19T03:44:43.370Z,14.13
2018-08-19T03:47:25.149Z,16.37
2018-08-19T03:49:52.043Z,12.33
2018-08-19T03:52:18.958Z,12.30
2018-08-19T03:54:46.721Z,14.10
2018-08-19T03:57:17.396Z,13.13
2018-08-19T03:59:44.276Z,13.50
2018-08-19T04:02:11.184Z,13.13
2018-08-19T04:04:38.076Z,13.40
2018-08-19T04:07:04.972Z,13.43
2018-08-19T04:09:31.863Z,13.00
2018-08-19T04:12:04.932Z,14.27
2018-08-19T04:14:31.827Z,13.03
2018-08-19T04:17:00.056Z,12.83
2018-08-19T04:19:27.551Z,16.70
2018-08-19T04:21:57.504Z,11.57
2018-08-19T04:24:24.405Z,14.43
2018-08-19T04:26:51.322Z,13.80
2018-08-19T04:29:23.072Z,12.93
2018-08-19T04:31:49.957Z,15.63
2018-08-19T04:34:16.848Z,11.80
2018-08-19T04:36:43.764Z,12.63
2018-08-19T04:39:10.688Z,14.63
2018-08-19T04:41:37.588Z,13.00
2018-08-19T04:44:04.510Z,13.97
2018-08-19T04:46:31.393Z,12.70
2018-08-19T04:48:58.288Z,11.03
2018-08-19T04:51:25.428Z,11.30
2018-08-19T04:53:52.348Z,11.60
2018-08-19T04:56:19.228Z,10.67
2018-08-19T04:58:46.105Z,13.47
2018-08-19T05:01:13.155Z,13.47
2018-08-19T05:03:42.564Z,11.33
2018-08-19T05:06:09.448Z,11.67
2018-08-19T05:08:36.323Z,11.10
2018-08-19T05:11:03.240Z,10.87
2018-08-19T05:13:30.143Z,9.97
2018-08-19T05:15:57.184Z,10.77
2018-08-19T05:18:24.127Z,11.10
2018-08-19T05:20:55.034Z,12.03
2018-08-19T05:23:21.916Z,12.90
2018-08-19T05:25:53.778Z,8.90
2018-08-19T05:28:20.747Z,13.70
2018-08-19T05:30:47.599Z,9.80
2018-08-19T05:33:14.573Z,9.80
2018-08-19T05:35:41.507Z,10.90
2018-08-19T05:38:08.508Z,11.97
2018-08-19T05:40:35.315Z,10.47
2018-08-19T05:43:02.196Z,9.40
2018-08-19T05:45:29.103Z,8.57
2018-08-19T05:48:06.581Z,8.63
2018-08-19T05:50:33.484Z,9.27
2018-08-19T05:53:00.399Z,8.73
2018-08-19T05:55:27.369Z,9.67
2018-08-19T05:57:54.250Z,9.10
2018-08-19T06:00:24.239Z,8.37
2018-08-19T06:02:52.481Z,10.20
2018-08-19T06:05:19.414Z,9.07
2018-08-19T06:07:50.450Z,10.13
2018-08-19T06:10:17.364Z,11.13
2018-08-19T06:12:44.276Z,10.33
2018-08-19T06:15:11.187Z,9.63
2018-08-19T06:17:38.096Z,9.17
2018-08-19T06:20:05.341Z,7.67
2018-08-19T06:22:38.041Z,11.37
2018-08-19T06:25:04.947Z,10.20
2018-08-19T06:27:36.488Z,8.30
2018-08-19T06:30:03.904Z,8.03
2018-08-19T06:32:31.654Z,9.20
2018-08-19T06:34:58.767Z,12.07
2018-08-19T06:37:25.512Z,7.10
2018-08-19T06:39:52.495Z,11.70
2018-08-19T06:42:20.024Z,9.20
2018-08-19T06:44:46.917Z,9.43
2018-08-19T06:47:13.818Z,8.73
2018-08-19T06:49:46.635Z,11.93
2018-08-19T06:52:13.587Z,10.73
2018-08-19T06:54:40.465Z,7.87
2018-08-19T06:57:08.052Z,9.87
2018-08-19T06:59:35.504Z,12.60
2018-08-19T07:02:02.416Z,9.90
2018-08-19T07:04:29.293Z,12.43
2018-08-19T07:06:56.200Z,12.00
2018-08-19T07:09:23.080Z,8.60
2018-08-19T07:11:58.605Z,7.57
2018-08-19T07:14:26.608Z,10.00
2018-08-19T07:16:53.603Z,10.73
2018-08-19T07:19:20.534Z,10.63
2018-08-19T07:21:50.044Z,9.67
2018-08-19T07:24:16.925Z,16.77
2018-08-19T07:26:43.820Z,10.93
2018-08-19T07:29:10.692Z,10.43
2018-08-19T07:31:37.561Z,11.23
2018-08-19T07:34:04.456Z,10.83
2018-08-19T07:36:31.348Z,14.40
2018-08-19T07:38:58.232Z,9.37
2018-08-19T07:41:25.108Z,12.70
2018-08-19T07:43:52.078Z,9.20
2018-08-19T07:46:18.904Z,11.63
2018-08-19T07:48:45.801Z,10.00
2018-08-19T07:51:12.692Z,9.47
2018-08-19T07:53:39.601Z,10.60
2018-08-19T07:56:06.496Z,9.87
2018-08-19T07:58:37.907Z,11.10
2018-08-19T08:01:04.837Z,10.53
2018-08-19T08:03:31.913Z,9.57
2018-08-19T08:05:58.799Z,9.13
2018-08-19T08:08:25.679Z,9.73
2018-08-19T08:10:52.670Z,9.23
2018-08-19T08:13:21.778Z,7.20
2018-08-19T08:15:54.959Z,8.47
2018-08-19T08:18:23.577Z,8.20
2018-08-19T08:20:56.734Z,7.17
2018-08-19T08:23:25.504Z,8.53
2018-08-19T08:25:52.416Z,6.10
2018-08-19T08:28:19.348Z,8.60
2018-08-19T08:30:46.234Z,7.13
2018-08-19T08:33:13.137Z,8.43
2018-08-19T08:35:46.624Z,7.40
2018-08-19T08:38:13.529Z,5.83
2018-08-19T08:40:40.457Z,7.63
2018-08-19T08:43:07.356Z,5.70
2018-08-19T08:45:39.817Z,8.87
2018-08-19T08:48:07.209Z,7.40
2018-08-19T08:50:34.242Z,5.47
2018-08-19T08:53:01.156Z,5.83
2018-08-19T08:55:28.049Z,6.77
2018-08-19T08:57:54.973Z,7.07
2018-08-19T09:00:21.868Z,6.10
2018-08-19T09:02:48.760Z,6.13
2018-08-19T09:05:15.648Z,7.00
2018-08-19T09:07:42.533Z,6.43
2018-08-19T09:10:11.512Z,6.00
2018-08-19T09:12:42.099Z,7.07
2018-08-19T09:15:09.051Z,8.77
2018-08-19T09:17:35.894Z,7.13
2018-08-19T09:20:03.400Z,9.40
2018-08-19T09:22:30.289Z,7.90
2018-08-19T09:24:57.192Z,7.50
2018-08-19T09:27:24.092Z,8.60
2018-08-19T09:29:50.990Z,7.10
2018-08-19T09:32:17.891Z,6.60
2018-08-19T09:34:44.799Z,8.50
2018-08-19T09:37:11.710Z,8.30
2018-08-19T09:39:41.663Z,8.37
2018-08-19T09:42:10.528Z,8.70
2018-08-19T09:44:37.896Z,6.80
2018-08-19T09:47:04.991Z,9.97
2018-08-19T09:49:31.930Z,10.33
2018-08-19T09:51:58.811Z,10.13
2018-08-19T09:54:31.436Z,8.83
2018-08-19T09:56:58.333Z,13.17
2018-08-19T09:59:25.247Z,9.90
2018-08-19T10:01:52.276Z,11.10
2018-08-19T10:04:22.168Z,12.03
2018-08-19T10:07:01.598Z,12.07
2018-08-19T10:09:29.061Z,10.47
2018-08-19T10:11:55.983Z,10.23
2018-08-19T10:14:22.864Z,11.57
2018-08-19T10:16:49.764Z,9.83
2018-08-19T10:19:16.656Z,11.13
2018-08-19T10:21:44.201Z,10.93
2018-08-19T10:24:19.708Z,13.37
2018-08-19T10:26:46.691Z,11.57
2018-08-19T10:29:13.612Z,12.03
2018-08-19T10:31:40.584Z,13.53
2018-08-19T10:34:07.572Z,11.87
2018-08-19T10:36:34.473Z,13.10
2018-08-19T10:39:01.716Z,11.67
2018-08-19T10:41:28.551Z,11.07
2018-08-19T10:43:57.376Z,12.03
2018-08-19T10:46:24.317Z,12.20
2018-08-19T10:48:51.222Z,12.57
2018-08-19T10:51:18.158Z,13.43
2018-08-19T10:53:51.849Z,12.73
2018-08-19T10:56:18.758Z,12.10
2018-08-19T10:58:51.152Z,12.93
2018-08-19T11:01:19.368Z,12.00
2018-08-19T11:03:46.268Z,13.60
2018-08-19T11:06:13.169Z,15.83
2018-08-19T11:08:46.605Z,12.87
2018-08-19T11:11:13.508Z,15.30
2018-08-19T11:13:40.409Z,13.73
2018-08-19T11:16:07.493Z,14.33
2018-08-19T11:18:37.791Z,14.83
2018-08-19T11:21:07.701Z,12.70
2018-08-19T11:23:36.197Z,14.20
2018-08-19T11:26:03.159Z,14.67
2018-08-19T11:28:41.249Z,13.07
2018-08-19T11:31:19.299Z,13.43
2018-08-19T11:33:46.254Z,14.27
2018-08-19T11:36:13.197Z,14.57
2018-08-19T11:38:40.808Z,14.50
2018-08-19T11:41:08.954Z,15.03
2018-08-19T11:43:39.216Z,12.53
2018-08-19T11:46:06.668Z,14.23
2018-08-19T11:48:33.909Z,11.57
2018-08-19T11:51:01.069Z,12.07
2018-08-19T11:53:27.970Z,12.67
2018-08-19T11:55:55.130Z,12.77
2018-08-19T11:58:35.247Z,12.13
2018-08-19T12:01:03.282Z,11.97
2018-08-19T12:03:42.356Z,12.13
2018-08-19T12:06:09.263Z,14.47
2018-08-19T12:08:36.162Z,12.07
2018-08-19T12:11:11.662Z,16.43
2018-08-19T12:13:38.557Z,13.63
2018-08-19T12:16:05.488Z,15.53
2018-08-19T12:18:32.364Z,13.53
2018-08-19T12:20:59.261Z,14.63
2018-08-19T12:23:26.147Z,14.53
2018-08-19T12:25:53.024Z,13.67
2018-08-19T12:28:19.976Z,14.50
2018-08-19T12:30:46.912Z,13.83
2018-08-19T12:33:20.472Z,15.27
2018-08-19T12:35:47.555Z,14.03
2018-08-19T12:38:14.456Z,14.67
2018-08-19T12:40:45.998Z,15.37
2018-08-19T12:43:12.893Z,12.80
2018-08-19T12:45:39.856Z,14.00
2018-08-19T12:48:06.761Z,13.97
2018-08-19T12:50:33.735Z,12.63
2018-08-19T12:53:00.641Z,14.03
2018-08-19T12:55:27.558Z,15.20
2018-08-19T12:58:01.869Z,15.37
2018-08-19T13:00:28.858Z,15.20
2018-08-19T13:02:55.814Z,13.23
2018-08-19T13:05:22.885Z,11.40
2018-08-19T13:07:49.994Z,16.50
2018-08-19T13:10:17.129Z,16.73
2018-08-19T13:17:37.413Z,14.43
2018-08-19T13:20:06.148Z,14.13
2018-08-19T13:22:33.639Z,15.50
2018-08-19T13:25:00.528Z,13.40
2018-08-19T13:27:27.437Z,13.17
2018-08-19T13:29:54.348Z,13.07
2018-08-19T13:32:21.275Z,16.17
2018-08-19T13:34:48.173Z,16.43
2018-08-19T13:37:15.089Z,16.67
2018-08-19T13:39:42.028Z,17.23
2018-08-19T13:42:08.952Z,14.27
2018-08-19T13:44:36.176Z,16.73
2018-08-19T13:47:03.126Z,16.97
2018-08-19T13:49:30.005Z,13.60
2018-08-19T13:52:00.174Z,15.87
2018-08-19T13:54:29.382Z,16.13
2018-08-19T13:56:56.360Z,14.07
2018-08-19T13:59:23.268Z,15.20
2018-08-19T14:01:50.181Z,16.50
2018-08-19T14:04:17.117Z,14.00
2018-08-19T14:06:44.690Z,15.13
2018-08-19T14:09:12.149Z,15.47
2018-08-19T14:11:39.708Z,16.70
2018-08-19T14:14:07.184Z,12.53
2018-08-19T14:16:34.421Z,14.70
2018-08-19T14:19:01.341Z,16.90
2018-08-19T14:21:28.604Z,16.53
2018-08-19T14:23:57.185Z,15.77
2018-08-19T14:26:24.152Z,19.03
2018-08-19T14:28:51.060Z,14.50
2018-08-19T14:31:18.684Z,14.23
2018-08-19T14:33:47.057Z,14.27
2018-08-19T14:36:15.093Z,15.20
2018-08-19T14:38:43.014Z,16.00
2018-08-19T14:41:09.939Z,13.40
2018-08-19T14:43:53.033Z,14.97
2018-08-19T14:46:19.942Z,14.00
2018-08-19T14:48:49.126Z,14.93
2018-08-19T14:51:16.012Z,14.87
2018-08-19T14:53:42.970Z,14.07
2018-08-19T14:56:15.232Z,13.00
2018-08-19T14:58:42.186Z,13.53
2018-08-19T15:01:09.085Z,12.90
2018-08-19T15:03:37.429Z,14.27
2018-08-19T15:06:04.329Z,16.33
2018-08-19T15:08:33.520Z,14.67
2018-08-19T15:11:05.886Z,13.13
2018-08-19T15:13:33.215Z,12.70
2018-08-19T15:16:00.124Z,11.60
2018-08-19T15:18:27.061Z,12.63
2018-08-19T15:20:53.966Z,14.57
2018-08-19T15:23:20.890Z,11.87
2018-08-19T15:25:47.790Z,15.27
2018-08-19T15:28:15.205Z,14.83
2018-08-19T15:30:42.388Z,15.37
2018-08-19T15:33:10.650Z,12.60
2018-08-19T15:35:37.485Z,14.03
2018-08-19T15:38:04.433Z,12.63
2018-08-19T15:40:35.317Z,11.93
2018-08-19T15:43:02.245Z,11.70
2018-08-19T15:45:29.128Z,13.03
2018-08-19T15:47:56.024Z,12.53
2018-08-19T15:50:22.950Z,10.10
2018-08-19T15:52:50.353Z,11.07
2018-08-19T15:55:17.213Z,12.10
2018-08-19T15:57:44.126Z,14.67
2018-08-19T16:00:11.053Z,13.27
2018-08-19T16:02:37.949Z,12.20
2018-08-19T16:05:10.335Z,10.93
2018-08-19T16:07:37.242Z,13.17
2018-08-19T16:10:04.388Z,10.77
2018-08-19T16:12:31.344Z,11.13
2018-08-19T16:14:58.243Z,13.87
2018-08-19T16:17:25.136Z,10.23
2018-08-19T16:19:52.071Z,17.90
2018-08-19T16:22:19.015Z,11.03
2018-08-19T16:24:45.936Z,13.17
2018-08-19T16:27:12.833Z,10.47
2018-08-19T16:29:39.743Z,12.40
2018-08-19T16:32:06.666Z,10.80
2018-08-19T16:34:33.584Z,10.27
2018-08-19T16:37:00.455Z,9.57
2018-08-19T16:39:27.497Z,13.17
2018-08-19T16:41:54.265Z,11.90
2018-08-19T16:44:21.160Z,11.63
2018-08-19T16:46:48.049Z,12.93
2018-08-19T16:49:14.947Z,13.57
2018-08-19T16:51:41.844Z,11.77
2018-08-19T16:54:08.756Z,12.23
2018-08-19T16:56:35.670Z,12.27
2018-08-19T16:59:02.616Z,14.10
2018-08-19T17:01:29.511Z,13.83
2018-08-19T17:03:56.506Z,12.93
2018-08-19T17:06:23.447Z,13.43
2018-08-19T17:08:50.339Z,14.10
2018-08-19T17:11:17.258Z,12.43
2018-08-19T17:13:44.144Z,14.13
2018-08-19T17:16:11.316Z,12.07
2018-08-19T17:18:38.225Z,14.37
2018-08-19T17:21:05.468Z,16.57
2018-08-19T17:23:32.648Z,12.53
2018-08-19T17:26:03.949Z,17.33
2018-08-19T17:28:30.869Z,14.97
2018-08-19T17:30:57.788Z,13.73
2018-08-19T17:33:27.616Z,14.40
2018-08-19T17:35:54.552Z,16.27
2018-08-19T17:38:21.492Z,14.03
2018-08-19T17:40:48.565Z,14.37
2018-08-19T17:43:15.467Z,14.17
2018-08-19T17:45:45.661Z,12.80
2018-08-19T17:48:12.608Z,14.13
2018-08-19T17:50:39.584Z,14.77
2018-08-19T17:53:07.050Z,15.37
2018-08-19T17:55:34.108Z,12.83
2018-08-19T17:58:01.209Z,14.17
2018-08-19T18:00:28.312Z,14.20
2018-08-19T18:02:55.424Z,12.73
2018-08-19T18:05:22.711Z,12.30
2018-08-19T18:07:52.184Z,12.63
2018-08-19T18:10:19.350Z,12.53
2018-08-19T18:12:47.064Z,15.37
2018-08-19T18:15:14.009Z,11.77
2018-08-19T18:17:46.093Z,11.80
2018-08-19T18:20:25.205Z,11.50
2018-08-19T18:22:53.283Z,12.17
2018-08-19T18:25:20.237Z,10.90
2018-08-19T18:27:47.598Z,11.77
2018-08-19T18:30:18.279Z,11.23
2018-08-19T18:32:45.178Z,11.37
2018-08-19T18:35:12.104Z,11.63
2018-08-19T18:37:39.024Z,9.37
2018-08-19T18:40:05.946Z,10.17
2018-08-19T18:42:38.385Z,10.77
2018-08-19T18:45:12.320Z,12.20
2018-08-19T18:47:49.593Z,8.97
2018-08-19T18:50:17.035Z,10.60
2018-08-19T18:52:43.973Z,10.60
2018-08-19T18:55:10.899Z,10.63
2018-08-19T18:57:47.320Z,9.77
2018-08-19T19:00:14.284Z,9.63
2018-08-19T19:02:47.099Z,10.33
2018-08-19T19:05:26.168Z,9.73
2018-08-19T19:07:53.976Z,11.50
2018-08-19T19:10:20.860Z,10.03
2018-08-19T19:12:48.793Z,10.97
2018-08-19T19:15:15.723Z,10.00
2018-08-19T19:17:42.628Z,10.57
2018-08-19T19:20:09.631Z,10.27
2018-08-19T19:22:36.478Z,10.53
2018-08-19T19:25:03.414Z,10.20
2018-08-19T19:27:30.309Z,11.67
2018-08-19T19:30:03.165Z,9.13
2018-08-19T19:32:30.058Z,9.00
2018-08-19T19:34:59.300Z,9.70
2018-08-19T19:37:26.201Z,8.80
2018-08-19T19:39:58.804Z,8.17
2018-08-19T19:42:25.697Z,9.83
2018-08-19T19:44:52.638Z,14.63
2018-08-19T19:47:19.520Z,10.17
2018-08-19T19:49:53.928Z,10.23
2018-08-19T19:52:21.228Z,10.03
2018-08-19T19:54:48.368Z,13.63
2018-08-19T19:57:15.284Z,10.47
2018-08-19T19:59:42.184Z,10.43
2018-08-19T20:02:14.944Z,11.13
2018-08-19T20:04:41.824Z,11.00
2018-08-19T20:07:08.719Z,12.40
2018-08-19T20:09:35.744Z,12.27
2018-08-19T20:12:02.672Z,12.80
2018-08-19T20:14:29.564Z,11.37
2018-08-19T20:16:56.448Z,11.30
2018-08-19T20:19:23.354Z,10.97
2018-08-19T20:21:50.278Z,11.87
2018-08-19T20:24:17.178Z,12.33
2018-08-19T20:26:44.094Z,10.30
2018-08-19T20:29:10.992Z,10.10
2018-08-19T20:31:37.928Z,10.80
2018-08-19T20:34:04.884Z,10.27
2018-08-19T20:36:31.754Z,10.17
2018-08-19T20:38:58.699Z,9.57
2018-08-19T20:41:25.607Z,9.20
2018-08-19T20:43:52.508Z,8.80
2018-08-19T20:46:19.417Z,8.97
2018-08-19T20:48:47.216Z,10.47
2018-08-19T20:51:14.116Z,10.03
2018-08-19T20:53:41.008Z,8.20
2018-08-19T20:56:07.975Z,8.90
2018-08-19T20:58:34.984Z,8.43
2018-08-19T21:01:01.905Z,7.90
2018-08-19T21:03:28.820Z,7.40
2018-08-19T21:05:55.727Z,8.43
2018-08-19T21:08:22.640Z,7.13
2018-08-19T21:10:49.720Z,7.40
2018-08-19T21:13:17.904Z,7.40
2018-08-19T21:15:52.879Z,8.00
2018-08-19T21:18:19.776Z,6.40
2018-08-19T21:20:46.681Z,7.00
2018-08-19T21:23:13.612Z,6.97
2018-08-19T21:25:48.446Z,7.70
2018-08-19T21:28:15.926Z,7.60
2018-08-19T21:30:42.884Z,5.77
2018-08-19T21:33:09.789Z,7.03
2018-08-19T21:35:42.357Z,7.07
2018-08-19T21:38:09.274Z,6.37
2018-08-19T21:40:36.892Z,6.93
2018-08-19T21:43:03.825Z,7.03
2018-08-19T21:45:30.786Z,6.30
2018-08-19T21:47:57.684Z,9.73
2018-08-19T21:50:24.592Z,6.93
2018-08-19T21:53:02.547Z,7.97
2018-08-19T21:55:34.720Z,7.93
2018-08-19T21:58:02.208Z,7.00
2018-08-19T22:00:30.591Z,7.60
2018-08-19T22:03:03.661Z,8.67
2018-08-19T22:05:32.016Z,11.27
2018-08-19T22:07:58.984Z,7.33
2018-08-19T22:10:25.899Z,9.60
2018-08-19T22:12:52.857Z,6.30
2018-08-19T22:15:22.916Z,6.43
2018-08-19T22:17:49.856Z,6.80
2018-08-19T22:20:16.801Z,8.63
2018-08-19T22:22:43.705Z,8.37
2018-08-19T22:25:10.659Z,9.70
2018-08-19T22:27:37.561Z,9.07
2018-08-19T22:30:04.852Z,7.10
2018-08-19T22:32:32.848Z,8.97
2018-08-19T22:34:59.883Z,8.23
2018-08-19T22:37:26.961Z,8.17
2018-08-19T22:39:53.964Z,10.43
2018-08-19T22:42:20.825Z,11.80
2018-08-19T22:44:47.733Z,9.50
2018-08-19T22:47:14.616Z,11.03
2018-08-19T22:49:41.531Z,9.03
2018-08-19T22:52:18.831Z,9.87
2018-08-19T22:54:45.808Z,11.27
2018-08-19T22:57:12.712Z,9.23
2018-08-19T22:59:39.631Z,8.70
2018-08-19T23:02:06.529Z,10.33
2018-08-19T23:04:33.521Z,12.40
2018-08-19T23:07:00.571Z,11.20
2018-08-19T23:09:27.481Z,12.33
2018-08-19T23:11:54.356Z,10.07
2018-08-19T23:14:32.932Z,10.47
2018-08-19T23:16:59.853Z,12.23
2018-08-19T23:19:26.769Z,10.93
2018-08-19T23:21:53.692Z,12.53
2018-08-19T23:24:20.604Z,10.33
2018-08-19T23:26:47.501Z,10.43
2018-08-19T23:29:14.394Z,10.83
2018-08-19T23:31:41.316Z,9.47
2018-08-19T23:34:08.231Z,10.33
2018-08-19T23:36:35.149Z,11.30
2018-08-19T23:39:02.128Z,9.93
2018-08-19T23:41:29.046Z,10.57
2018-08-19T23:43:55.988Z,10.23
2018-08-19T23:46:22.903Z,15.87
2018-08-19T23:48:49.802Z,12.60
2018-08-19T23:51:21.313Z,13.83
2018-08-19T23:53:48.204Z,15.27
2018-08-19T23:56:15.125Z,16.90
2018-08-19T23:58:44.359Z,13.80
