createdAt,value
2018-08-08T00:01:31.475Z,91.60
2018-08-08T00:03:59.823Z,91.50
2018-08-08T00:06:28.161Z,91.70
2018-08-08T00:08:56.362Z,91.70
2018-08-08T00:11:24.658Z,91.80
2018-08-08T00:13:52.936Z,91.40
2018-08-08T00:16:21.190Z,91.10
2018-08-08T00:18:49.609Z,91.00
2018-08-08T00:21:17.968Z,91.20
2018-08-08T00:23:46.321Z,91.00
2018-08-08T00:26:14.658Z,91.00
2018-08-08T00:28:42.951Z,91.00
2018-08-08T00:31:11.358Z,91.20
2018-08-08T00:33:39.694Z,91.20
2018-08-08T00:36:08.090Z,91.30
2018-08-08T00:38:36.421Z,91.60
2018-08-08T00:41:04.737Z,91.30
2018-08-08T00:43:33.088Z,91.30
2018-08-08T00:46:01.440Z,91.30
2018-08-08T00:48:29.728Z,91.10
2018-08-08T00:50:58.009Z,91.30
2018-08-08T00:53:26.284Z,91.40
2018-08-08T00:55:54.726Z,92.10
2018-08-08T00:58:23.069Z,91.40
2018-08-08T01:00:51.475Z,91.50
2018-08-08T01:03:19.821Z,91.40
2018-08-08T01:05:48.205Z,91.40
2018-08-08T01:08:16.620Z,91.30
2018-08-08T01:10:44.844Z,91.30
2018-08-08T01:13:13.201Z,91.30
2018-08-08T01:15:41.507Z,91.60
2018-08-08T01:18:09.810Z,91.40
2018-08-08T01:23:06.096Z,91.20
2018-08-08T01:25:34.581Z,91.10
2018-08-08T01:28:02.809Z,91.20
2018-08-08T01:30:31.068Z,91.20
2018-08-08T01:32:59.368Z,90.90
2018-08-08T01:35:27.679Z,90.70
2018-08-08T01:37:55.995Z,90.90
2018-08-08T01:40:24.309Z,91.00
2018-08-08T01:42:52.579Z,90.50
2018-08-08T01:45:20.910Z,90.60
2018-08-08T01:48:18.558Z,90.50
2018-08-08T01:50:46.913Z,90.80
2018-08-08T01:53:15.172Z,91.20
2018-08-08T01:55:43.485Z,91.70
2018-08-08T01:58:11.810Z,92.10
2018-08-08T02:00:40.224Z,92.00
2018-08-08T02:03:08.587Z,90.30
2018-08-08T02:05:36.969Z,90.30
2018-08-08T02:08:05.252Z,91.20
2018-08-08T02:10:33.640Z,90.00
2018-08-08T02:13:01.978Z,87.70
2018-08-08T02:15:30.287Z,86.20
2018-08-08T02:17:58.581Z,85.00
2018-08-08T02:20:26.910Z,83.50
2018-08-08T02:22:55.154Z,83.10
2018-08-08T02:25:23.373Z,82.70
2018-08-08T02:27:51.725Z,83.60
2018-08-08T02:30:21.684Z,84.00
2018-08-08T02:32:51.284Z,83.40
2018-08-08T02:35:20.214Z,84.30
2018-08-08T02:37:48.522Z,83.60
2018-08-08T02:40:16.984Z,84.20
2018-08-08T02:42:45.263Z,84.20
2018-08-08T02:45:15.982Z,84.70
2018-08-08T02:47:44.874Z,85.40
2018-08-08T02:50:14.606Z,86.50
2018-08-08T02:52:43.130Z,88.40
2018-08-08T02:55:12.340Z,90.00
2018-08-08T02:57:41.146Z,90.40
2018-08-08T03:00:13.176Z,91.00
2018-08-08T03:02:41.596Z,91.40
2018-08-08T03:05:11.428Z,91.80
2018-08-08T03:07:40.522Z,92.00
2018-08-08T03:10:11.253Z,92.20
2018-08-08T03:12:39.659Z,93.10
2018-08-08T03:15:10.094Z,94.20
2018-08-08T03:17:38.475Z,94.90
2018-08-08T03:20:07.470Z,95.80
2018-08-08T03:22:35.857Z,95.80
2018-08-08T03:25:05.377Z,96.30
2018-08-08T03:27:33.698Z,96.60
2018-08-08T03:30:02.175Z,96.70
2018-08-08T03:32:30.471Z,96.90
2018-08-08T03:34:58.763Z,97.70
2018-08-08T03:37:27.095Z,98.20
2018-08-08T03:39:55.313Z,98.60
2018-08-08T03:42:23.599Z,98.70
2018-08-08T03:44:51.902Z,99.20
2018-08-08T03:47:20.258Z,99.30
2018-08-08T03:49:48.596Z,99.40
2018-08-08T03:52:16.935Z,99.30
2018-08-08T03:54:45.211Z,99.30
2018-08-08T03:57:13.501Z,99.80
2018-08-08T03:59:41.834Z,99.60
2018-08-08T04:02:10.130Z,99.20
2018-08-08T04:04:38.479Z,99.90
2018-08-08T04:07:06.830Z,99.90
2018-08-08T04:09:35.202Z,99.90
2018-08-08T04:12:03.438Z,99.90
2018-08-08T04:14:31.702Z,99.90
2018-08-08T04:16:59.966Z,99.90
2018-08-08T04:19:28.286Z,99.90
2018-08-08T04:21:57.267Z,99.90
2018-08-08T04:24:25.565Z,99.90
2018-08-08T04:26:53.881Z,99.90
2018-08-08T04:29:22.233Z,99.90
2018-08-08T04:31:50.647Z,99.90
2018-08-08T04:34:19.008Z,99.90
2018-08-08T04:36:47.318Z,99.90
2018-08-08T04:39:15.696Z,99.90
2018-08-08T04:41:44.143Z,99.90
2018-08-08T04:44:12.411Z,99.90
2018-08-08T04:46:40.735Z,99.90
2018-08-08T04:49:09.077Z,99.90
2018-08-08T04:51:37.406Z,99.90
2018-08-08T04:54:05.699Z,99.90
2018-08-08T04:56:35.022Z,99.90
2018-08-08T04:59:03.755Z,99.90
2018-08-08T05:01:31.966Z,99.90
2018-08-08T05:04:00.253Z,99.90
2018-08-08T05:06:28.571Z,99.90
2018-08-08T05:08:56.853Z,99.70
2018-08-08T05:11:25.171Z,99.50
2018-08-08T05:13:53.514Z,99.20
2018-08-08T05:16:21.909Z,99.30
2018-08-08T05:18:50.292Z,99.20
2018-08-08T05:21:18.596Z,98.70
2018-08-08T05:23:46.983Z,98.70
2018-08-08T05:26:15.335Z,98.30
2018-08-08T05:28:43.604Z,98.70
2018-08-08T05:31:11.957Z,98.90
2018-08-08T05:33:40.367Z,98.30
2018-08-08T05:36:08.729Z,97.20
2018-08-08T05:38:37.033Z,97.10
2018-08-08T05:41:05.419Z,97.00
2018-08-08T05:43:33.753Z,96.80
2018-08-08T05:46:02.168Z,96.90
2018-08-08T05:48:30.669Z,97.10
2018-08-08T05:50:58.971Z,97.00
2018-08-08T05:53:27.295Z,96.90
2018-08-08T05:55:55.559Z,96.80
2018-08-08T05:58:23.804Z,96.90
2018-08-08T06:00:52.097Z,95.50
2018-08-08T06:03:20.981Z,95.20
2018-08-08T06:05:49.333Z,95.20
2018-08-08T06:08:17.728Z,95.70
2018-08-08T06:10:46.074Z,94.90
2018-08-08T06:13:14.451Z,94.10
2018-08-08T06:15:42.900Z,93.70
2018-08-08T06:18:11.186Z,93.40
2018-08-08T06:20:39.574Z,93.40
2018-08-08T06:23:07.915Z,93.10
2018-08-08T06:25:36.252Z,92.90
2018-08-08T06:28:04.683Z,92.80
2018-08-08T06:30:39.840Z,91.70
2018-08-08T06:33:08.086Z,92.00
2018-08-08T06:35:36.391Z,93.10
2018-08-08T06:38:04.971Z,92.60
2018-08-08T06:40:33.228Z,92.70
2018-08-08T06:43:01.675Z,93.10
2018-08-08T06:45:30.045Z,93.90
2018-08-08T06:47:58.328Z,94.00
2018-08-08T06:50:26.708Z,93.90
2018-08-08T06:52:55.026Z,93.30
2018-08-08T06:55:23.317Z,92.70
2018-08-08T06:57:51.642Z,93.30
2018-08-08T07:00:27.620Z,93.40
2018-08-08T07:02:56.047Z,93.70
2018-08-08T07:05:24.609Z,94.20
2018-08-08T07:07:53.904Z,94.10
2018-08-08T07:10:22.134Z,94.00
2018-08-08T07:12:50.453Z,93.80
2018-08-08T07:15:19.442Z,94.20
2018-08-08T07:17:47.729Z,94.20
2018-08-08T07:20:16.966Z,94.00
2018-08-08T07:22:45.449Z,92.40
2018-08-08T07:25:14.980Z,91.70
2018-08-08T07:27:43.348Z,90.40
2018-08-08T07:30:16.103Z,88.70
2018-08-08T07:32:44.618Z,84.70
2018-08-08T07:35:13.535Z,84.30
2018-08-08T07:37:42.703Z,82.70
2018-08-08T07:40:12.334Z,82.00
2018-08-08T07:42:47.523Z,82.30
2018-08-08T07:45:22.626Z,83.70
2018-08-08T07:47:51.201Z,84.50
2018-08-08T07:50:19.569Z,82.90
2018-08-08T07:52:47.963Z,80.30
2018-08-08T07:55:17.225Z,80.20
2018-08-08T07:57:45.760Z,79.20
2018-08-08T08:00:20.389Z,79.20
2018-08-08T08:02:48.799Z,79.20
2018-08-08T08:05:17.263Z,78.10
2018-08-08T08:07:45.986Z,76.90
2018-08-08T08:10:14.380Z,77.10
2018-08-08T08:12:42.842Z,75.20
2018-08-08T08:15:12.149Z,76.30
2018-08-08T08:17:41.586Z,74.20
2018-08-08T08:20:12.497Z,72.20
2018-08-08T08:22:41.549Z,71.50
2018-08-08T08:25:10.244Z,71.10
2018-08-08T08:27:39.270Z,71.60
2018-08-08T08:30:09.778Z,72.10
2018-08-08T08:32:38.203Z,71.30
2018-08-08T08:35:06.579Z,70.20
2018-08-08T08:37:35.167Z,72.00
2018-08-08T08:40:03.928Z,68.00
2018-08-08T08:42:32.280Z,68.20
2018-08-08T08:45:00.668Z,67.50
2018-08-08T08:47:28.970Z,68.20
2018-08-08T08:49:57.365Z,68.10
2018-08-08T08:52:25.676Z,68.60
2018-08-08T08:54:54.156Z,69.40
2018-08-08T08:57:22.660Z,68.70
2018-08-08T08:59:51.048Z,66.50
2018-08-08T09:02:19.417Z,67.50
2018-08-08T09:04:47.698Z,67.80
2018-08-08T09:07:16.076Z,67.00
2018-08-08T09:09:44.347Z,65.50
2018-08-08T09:12:12.690Z,64.50
2018-08-08T09:14:41.062Z,65.70
2018-08-08T09:17:15.362Z,65.30
2018-08-08T09:19:43.688Z,64.40
2018-08-08T09:22:12.079Z,61.10
2018-08-08T09:24:40.556Z,62.80
2018-08-08T09:27:08.875Z,62.80
2018-08-08T09:29:40.946Z,62.70
2018-08-08T09:32:09.304Z,62.20
2018-08-08T09:34:37.647Z,62.00
2018-08-08T09:37:06.074Z,61.40
2018-08-08T09:39:34.397Z,62.40
2018-08-08T09:42:02.695Z,62.60
2018-08-08T09:44:31.004Z,62.90
2018-08-08T09:46:59.434Z,60.60
2018-08-08T09:49:27.747Z,61.10
2018-08-08T09:51:56.021Z,60.00
2018-08-08T09:54:24.286Z,58.50
2018-08-08T09:56:52.573Z,58.90
2018-08-08T09:59:20.953Z,58.90
2018-08-08T10:01:54.539Z,58.60
2018-08-08T10:04:28.285Z,58.50
2018-08-08T10:06:56.561Z,58.00
2018-08-08T10:09:24.850Z,58.50
2018-08-08T10:11:53.124Z,58.00
2018-08-08T10:14:21.387Z,56.80
2018-08-08T10:16:50.100Z,57.10
2018-08-08T10:19:18.392Z,57.20
2018-08-08T10:21:47.761Z,58.10
2018-08-08T10:24:16.044Z,55.50
2018-08-08T10:26:44.528Z,55.60
2018-08-08T10:29:12.831Z,55.90
2018-08-08T10:31:41.158Z,55.60
2018-08-08T10:34:09.537Z,55.50
2018-08-08T10:36:37.899Z,54.20
2018-08-08T10:39:08.497Z,54.60
2018-08-08T10:41:36.857Z,55.70
2018-08-08T10:44:05.635Z,55.10
2018-08-08T10:46:34.036Z,54.90
2018-08-08T10:49:02.298Z,54.80
2018-08-08T10:51:30.683Z,54.80
2018-08-08T10:53:58.994Z,54.60
2018-08-08T10:56:27.507Z,53.00
2018-08-08T10:58:55.844Z,53.60
2018-08-08T11:01:24.176Z,53.40
2018-08-08T11:03:52.486Z,52.90
2018-08-08T11:06:20.823Z,52.80
2018-08-08T11:08:49.145Z,52.80
2018-08-08T11:11:17.485Z,51.30
2018-08-08T11:13:45.767Z,53.00
2018-08-08T11:16:14.033Z,52.70
2018-08-08T11:18:42.363Z,52.40
2018-08-08T11:21:10.691Z,52.20
2018-08-08T11:23:39.101Z,52.10
2018-08-08T11:26:07.405Z,51.70
2018-08-08T11:28:35.684Z,51.00
2018-08-08T11:31:04.000Z,51.10
2018-08-08T11:33:32.296Z,51.00
2018-08-08T11:36:00.730Z,52.40
2018-08-08T11:38:28.991Z,53.00
2018-08-08T11:40:57.301Z,53.90
2018-08-08T11:43:25.625Z,52.90
2018-08-08T11:45:53.959Z,53.20
2018-08-08T11:48:22.306Z,52.30
2018-08-08T11:50:50.589Z,52.10
2018-08-08T11:53:18.955Z,53.00
2018-08-08T11:55:47.328Z,54.40
2018-08-08T11:58:15.596Z,53.70
2018-08-08T12:00:43.921Z,53.70
2018-08-08T12:03:12.196Z,53.00
2018-08-08T12:05:40.643Z,51.90
2018-08-08T12:08:08.882Z,52.60
2018-08-08T12:10:37.413Z,52.50
2018-08-08T12:13:05.839Z,52.10
2018-08-08T12:15:34.192Z,50.90
2018-08-08T12:18:02.495Z,51.20
2018-08-08T12:20:30.795Z,50.60
2018-08-08T12:22:59.061Z,50.90
2018-08-08T12:25:27.480Z,51.00
2018-08-08T12:27:55.762Z,51.70
2018-08-08T12:30:24.112Z,51.80
2018-08-08T12:32:52.458Z,51.60
2018-08-08T12:35:20.872Z,51.00
2018-08-08T12:37:49.091Z,50.20
2018-08-08T12:40:17.453Z,50.30
2018-08-08T12:42:45.779Z,51.50
2018-08-08T12:45:14.043Z,51.20
2018-08-08T12:47:42.398Z,52.40
2018-08-08T12:50:10.697Z,52.10
2018-08-08T12:52:38.965Z,53.30
2018-08-08T12:55:07.352Z,53.30
2018-08-08T12:57:35.713Z,52.90
2018-08-08T13:00:04.696Z,53.10
2018-08-08T13:02:32.993Z,53.70
2018-08-08T13:05:01.243Z,53.90
2018-08-08T13:07:29.592Z,53.60
2018-08-08T13:09:58.057Z,53.60
2018-08-08T13:12:26.347Z,53.20
2018-08-08T13:14:54.742Z,53.50
2018-08-08T13:17:23.924Z,53.60
2018-08-08T13:19:52.212Z,53.50
2018-08-08T13:22:20.543Z,54.30
2018-08-08T13:24:48.929Z,53.50
2018-08-08T13:27:17.726Z,53.70
2018-08-08T13:29:46.008Z,53.90
2018-08-08T13:33:38.774Z,53.10
2018-08-08T13:36:07.091Z,52.20
2018-08-08T13:38:35.385Z,52.80
2018-08-08T13:41:03.648Z,54.50
2018-08-08T13:43:31.966Z,51.80
2018-08-08T13:46:00.272Z,53.30
2018-08-08T13:48:28.636Z,52.50
2018-08-08T13:50:56.904Z,52.30
2018-08-08T13:53:25.193Z,51.30
2018-08-08T13:55:53.434Z,51.90
2018-08-08T13:58:21.725Z,51.50
2018-08-08T14:00:50.057Z,51.00
2018-08-08T14:03:18.394Z,51.00
2018-08-08T14:05:46.711Z,51.90
2018-08-08T14:08:14.949Z,50.30
2018-08-08T14:10:43.569Z,50.60
2018-08-08T14:13:11.990Z,50.80
2018-08-08T14:15:40.419Z,50.90
2018-08-08T14:18:08.694Z,51.20
2018-08-08T14:20:37.076Z,50.90
2018-08-08T14:23:05.400Z,50.60
2018-08-08T14:25:33.705Z,50.40
2018-08-08T14:28:01.986Z,49.80
2018-08-08T14:30:30.428Z,49.70
2018-08-08T14:32:58.863Z,49.30
2018-08-08T14:35:27.164Z,49.30
2018-08-08T14:37:55.508Z,49.10
2018-08-08T14:40:23.863Z,49.90
2018-08-08T14:42:52.159Z,50.00
2018-08-08T14:45:20.655Z,50.00
2018-08-08T14:47:49.135Z,49.40
2018-08-08T14:50:17.433Z,49.50
2018-08-08T14:52:45.734Z,49.20
2018-08-08T14:55:14.097Z,48.50
2018-08-08T14:57:42.488Z,48.60
2018-08-08T15:00:11.787Z,49.40
2018-08-08T15:02:40.552Z,49.50
2018-08-08T15:05:09.876Z,49.30
2018-08-08T15:07:38.199Z,48.80
2018-08-08T15:10:06.675Z,48.70
2018-08-08T15:12:35.226Z,49.90
2018-08-08T15:15:03.907Z,49.30
2018-08-08T15:17:32.224Z,51.00
2018-08-08T15:20:00.466Z,50.00
2018-08-08T15:22:28.859Z,49.80
2018-08-08T15:24:57.214Z,49.60
2018-08-08T15:27:25.427Z,49.40
2018-08-08T15:29:53.674Z,49.50
2018-08-08T15:32:22.053Z,49.00
2018-08-08T15:34:50.370Z,46.60
2018-08-08T15:37:18.941Z,47.00
2018-08-08T15:39:46.979Z,47.30
2018-08-08T15:42:15.257Z,45.40
2018-08-08T15:44:43.567Z,46.20
2018-08-08T15:47:11.898Z,46.20
2018-08-08T15:49:40.335Z,47.50
2018-08-08T15:52:08.702Z,47.50
2018-08-08T15:54:37.064Z,46.50
2018-08-08T15:57:05.422Z,47.90
2018-08-08T15:59:33.746Z,46.90
2018-08-08T16:02:02.155Z,46.90
2018-08-08T16:04:30.456Z,47.10
2018-08-08T16:06:58.807Z,48.40
2018-08-08T16:09:27.099Z,49.40
2018-08-08T16:11:55.412Z,47.70
2018-08-08T16:14:23.684Z,49.60
2018-08-08T16:16:51.944Z,49.40
2018-08-08T16:19:20.245Z,49.00
2018-08-08T16:21:48.540Z,47.50
2018-08-08T16:24:16.932Z,51.20
2018-08-08T16:26:45.271Z,51.60
2018-08-08T16:29:13.536Z,53.00
2018-08-08T16:31:41.947Z,52.30
2018-08-08T16:34:10.262Z,49.20
2018-08-08T16:36:39.113Z,53.20
2018-08-08T16:39:09.385Z,49.10
2018-08-08T16:41:38.369Z,52.60
2018-08-08T16:44:06.628Z,51.30
2018-08-08T16:46:35.012Z,50.10
2018-08-08T16:49:03.413Z,49.60
2018-08-08T16:51:31.850Z,49.40
2018-08-08T16:54:00.125Z,53.50
2018-08-08T16:56:29.024Z,50.40
2018-08-08T16:58:57.442Z,49.30
2018-08-08T17:01:25.818Z,50.10
2018-08-08T17:03:54.218Z,48.80
2018-08-08T17:06:22.526Z,48.60
2018-08-08T17:08:50.831Z,48.80
2018-08-08T17:11:19.151Z,49.20
2018-08-08T17:13:47.575Z,49.30
2018-08-08T17:16:15.932Z,49.30
2018-08-08T17:18:44.152Z,51.70
2018-08-08T17:21:12.463Z,53.30
2018-08-08T17:23:40.854Z,51.40
2018-08-08T17:26:09.326Z,55.60
2018-08-08T17:28:37.562Z,53.70
2018-08-08T17:31:05.834Z,54.60
2018-08-08T17:33:34.131Z,51.40
2018-08-08T17:36:02.537Z,55.00
2018-08-08T17:38:30.776Z,55.70
2018-08-08T17:40:59.261Z,55.00
2018-08-08T17:43:27.819Z,50.30
2018-08-08T17:45:56.011Z,49.60
2018-08-08T17:48:24.241Z,51.20
2018-08-08T17:50:52.604Z,55.30
2018-08-08T17:53:20.894Z,53.80
2018-08-08T17:55:49.320Z,53.70
2018-08-08T17:58:17.671Z,51.00
2018-08-08T18:00:45.914Z,49.90
2018-08-08T18:03:15.237Z,54.20
2018-08-08T18:05:43.495Z,57.60
2018-08-08T18:08:17.213Z,63.90
2018-08-08T18:10:45.538Z,66.00
2018-08-08T18:13:13.889Z,67.50
2018-08-08T18:15:42.243Z,69.60
2018-08-08T18:18:11.590Z,74.90
2018-08-08T18:20:40.617Z,77.00
2018-08-08T18:23:09.600Z,79.20
2018-08-08T18:25:38.100Z,81.70
2018-08-08T18:28:06.412Z,83.30
2018-08-08T18:30:34.823Z,84.80
2018-08-08T18:33:03.490Z,86.00
2018-08-08T18:35:32.650Z,86.80
2018-08-08T18:38:01.340Z,87.30
2018-08-08T18:40:30.268Z,88.80
2018-08-08T18:42:58.645Z,90.40
2018-08-08T18:45:26.970Z,91.90
2018-08-08T18:47:55.285Z,92.80
2018-08-08T18:50:24.360Z,93.90
2018-08-08T18:52:53.158Z,94.90
2018-08-08T18:55:21.975Z,95.30
2018-08-08T18:57:50.365Z,96.10
2018-08-08T19:00:18.671Z,96.70
2018-08-08T19:02:47.481Z,97.60
2018-08-08T19:05:16.402Z,98.70
2018-08-08T19:07:45.215Z,99.10
2018-08-08T19:10:14.283Z,99.70
2018-08-08T19:12:43.708Z,99.90
2018-08-08T19:15:12.301Z,99.90
2018-08-08T19:17:41.286Z,99.90
2018-08-08T19:20:10.098Z,99.90
2018-08-08T19:22:38.340Z,99.90
2018-08-08T19:25:06.631Z,99.90
2018-08-08T19:27:34.949Z,99.90
2018-08-08T19:30:03.653Z,99.90
2018-08-08T19:32:32.776Z,99.90
2018-08-08T19:35:01.423Z,99.90
2018-08-08T19:37:29.735Z,99.90
2018-08-08T19:39:58.089Z,99.90
2018-08-08T19:42:26.469Z,99.90
2018-08-08T19:44:54.857Z,99.90
2018-08-08T19:47:23.748Z,99.90
2018-08-08T19:49:52.611Z,99.90
2018-08-08T19:52:21.003Z,99.90
2018-08-08T19:54:49.320Z,99.90
2018-08-08T19:57:17.586Z,99.90
2018-08-08T19:59:46.044Z,99.90
2018-08-08T20:02:15.152Z,99.90
2018-08-08T20:04:43.929Z,99.90
2018-08-08T20:07:12.454Z,99.90
2018-08-08T20:09:41.027Z,99.90
2018-08-08T20:12:09.351Z,99.90
2018-08-08T20:14:37.697Z,99.90
2018-08-08T20:17:06.021Z,99.90
2018-08-08T20:19:34.420Z,99.90
2018-08-08T20:22:02.744Z,99.90
2018-08-08T20:24:31.253Z,99.90
2018-08-08T20:26:59.756Z,99.90
2018-08-08T20:29:28.068Z,99.90
2018-08-08T20:31:56.500Z,99.90
2018-08-08T20:34:24.852Z,99.90
2018-08-08T20:36:53.106Z,99.90
2018-08-08T20:39:21.368Z,99.90
2018-08-08T20:41:49.661Z,99.90
2018-08-08T20:44:18.098Z,99.90
2018-08-08T20:46:46.435Z,99.90
2018-08-08T20:49:14.829Z,99.90
2018-08-08T20:51:43.115Z,99.90
2018-08-08T20:54:11.466Z,99.90
2018-08-08T20:56:39.822Z,99.90
2018-08-08T20:59:08.269Z,99.90
2018-08-08T21:01:36.558Z,99.90
2018-08-08T21:04:04.906Z,99.90
2018-08-08T21:06:33.286Z,99.90
2018-08-08T21:09:01.629Z,99.90
2018-08-08T21:11:30.024Z,99.90
2018-08-08T21:13:58.312Z,99.90
2018-08-08T21:16:26.766Z,99.90
2018-08-08T21:18:55.174Z,99.90
2018-08-08T21:21:23.555Z,99.90
2018-08-08T21:23:51.870Z,99.90
2018-08-08T21:26:20.157Z,99.90
2018-08-08T21:28:48.419Z,99.90
2018-08-08T21:31:16.757Z,99.90
2018-08-08T21:33:45.141Z,99.90
2018-08-08T21:36:13.939Z,99.90
2018-08-08T21:38:42.302Z,99.90
2018-08-08T21:41:10.593Z,99.90
2018-08-08T21:43:38.925Z,99.90
2018-08-08T21:46:07.905Z,99.90
2018-08-08T21:48:36.231Z,99.90
2018-08-08T21:51:04.506Z,99.90
2018-08-08T21:53:44.018Z,99.90
2018-08-08T21:56:23.556Z,99.90
2018-08-08T21:59:03.322Z,99.90
2018-08-08T22:01:43.043Z,99.90
2018-08-08T22:04:22.581Z,99.90
2018-08-08T22:07:02.225Z,99.90
2018-08-08T22:09:42.123Z,99.90
2018-08-08T22:12:21.595Z,99.90
2018-08-08T22:15:01.862Z,99.90
2018-08-08T22:18:45.217Z,99.90
2018-08-08T22:21:13.499Z,99.90
2018-08-08T22:23:42.000Z,99.90
2018-08-08T22:26:10.286Z,99.90
2018-08-08T22:28:38.574Z,99.90
2018-08-08T22:31:07.112Z,99.90
2018-08-08T22:33:35.363Z,99.90
2018-08-08T22:36:03.773Z,99.90
2018-08-08T22:38:31.976Z,99.90
2018-08-08T22:41:00.429Z,99.90
2018-08-08T22:43:28.714Z,99.90
2018-08-08T22:45:57.066Z,99.90
2018-08-08T22:48:25.412Z,99.90
2018-08-08T22:50:53.664Z,99.90
2018-08-08T22:53:21.934Z,99.90
2018-08-08T22:55:50.173Z,99.90
2018-08-08T22:58:18.563Z,99.90
2018-08-08T23:00:46.883Z,99.90
2018-08-08T23:03:15.304Z,99.90
2018-08-08T23:05:43.554Z,99.90
2018-08-08T23:08:11.814Z,99.90
2018-08-08T23:10:40.180Z,99.90
2018-08-08T23:24:31.308Z,99.90
2018-08-08T23:26:59.651Z,99.90
2018-08-08T23:35:09.323Z,99.90
2018-08-08T23:37:37.896Z,99.90
2018-08-08T23:40:06.336Z,99.90
2018-08-08T23:42:34.755Z,99.90
2018-08-08T23:45:03.160Z,99.90
2018-08-08T23:47:31.432Z,99.90
2018-08-08T23:49:59.830Z,99.90
2018-08-08T23:52:28.060Z,99.90
2018-08-08T23:54:56.335Z,99.90
2018-08-08T23:57:24.638Z,99.90
2018-08-08T23:59:52.936Z,99.90
