createdAt,value
2023-05-01T00:03:29.381Z,99.90
2023-05-01T00:07:51.886Z,99.90
2023-05-01T00:12:13.914Z,99.90
2023-05-01T00:16:36.771Z,99.90
2023-05-01T00:20:58.788Z,99.90
2023-05-01T00:25:21.665Z,99.90
2023-05-01T00:29:43.647Z,99.90
2023-05-01T00:34:06.643Z,99.90
2023-05-01T00:38:29.172Z,99.90
2023-05-01T00:42:52.031Z,99.90
2023-05-01T00:47:14.887Z,99.90
2023-05-01T00:51:38.224Z,99.90
2023-05-01T00:56:01.060Z,99.90
2023-05-01T01:00:24.943Z,99.90
2023-05-01T01:04:48.519Z,99.90
2023-05-01T01:09:59.068Z,99.90
2023-05-01T01:14:59.465Z,99.90
2023-05-01T01:19:44.635Z,99.90
2023-05-01T01:25:16.727Z,99.90
2023-05-01T01:30:27.765Z,99.90
2023-05-01T01:34:58.852Z,99.90
2023-05-01T01:39:46.525Z,99.90
2023-05-01T01:44:21.364Z,99.90
2023-05-01T01:48:46.723Z,99.90
2023-05-01T01:53:11.328Z,99.90
2023-05-01T01:57:35.026Z,99.90
2023-05-01T02:01:59.165Z,99.90
2023-05-01T02:06:23.221Z,99.90
2023-05-01T02:10:47.405Z,99.90
2023-05-01T02:15:11.849Z,99.90
2023-05-01T02:19:35.048Z,99.90
2023-05-01T02:24:01.471Z,99.90
2023-05-01T02:28:27.134Z,99.90
2023-05-01T02:32:49.149Z,99.90
2023-05-01T02:37:12.561Z,99.90
2023-05-01T02:41:37.248Z,99.90
2023-05-01T02:46:01.985Z,99.90
2023-05-01T02:50:25.384Z,99.90
2023-05-01T02:54:48.083Z,99.90
2023-05-01T02:59:10.318Z,99.90
2023-05-01T03:03:32.310Z,99.90
2023-05-01T03:07:54.332Z,99.90
2023-05-01T03:12:16.529Z,99.90
2023-05-01T03:16:38.759Z,99.90
2023-05-01T03:21:01.039Z,99.90
2023-05-01T03:25:23.777Z,99.90
2023-05-01T03:29:45.890Z,99.90
2023-05-01T03:34:08.486Z,99.90
2023-05-01T03:38:32.182Z,99.90
2023-05-01T03:43:07.045Z,99.90
2023-05-01T03:47:29.528Z,99.90
2023-05-01T03:51:51.521Z,99.90
2023-05-01T03:56:14.031Z,99.90
2023-05-01T04:00:37.659Z,99.90
2023-05-01T04:04:59.608Z,99.90
2023-05-01T04:09:22.447Z,99.90
2023-05-01T04:13:44.430Z,99.90
2023-05-01T04:18:07.430Z,99.90
2023-05-01T04:22:30.490Z,99.90
2023-05-01T04:26:52.792Z,99.90
2023-05-01T04:31:15.321Z,99.90
2023-05-01T04:35:40.970Z,99.90
2023-05-01T04:40:03.527Z,99.90
2023-05-01T04:44:25.928Z,99.90
2023-05-01T04:48:48.485Z,99.90
2023-05-01T04:53:10.364Z,99.90
2023-05-01T04:57:32.748Z,99.90
2023-05-01T05:01:57.604Z,99.90
2023-05-01T05:06:20.116Z,99.90
2023-05-01T05:10:42.173Z,99.90
2023-05-01T05:15:17.235Z,99.90
2023-05-01T05:19:39.685Z,99.90
2023-05-01T05:24:01.911Z,98.40
2023-05-01T05:28:24.385Z,97.50
2023-05-01T05:32:47.938Z,96.60
2023-05-01T05:37:10.651Z,95.60
2023-05-01T05:41:41.786Z,93.50
2023-05-01T05:46:04.435Z,90.70
2023-05-01T05:50:30.053Z,83.40
2023-05-01T05:54:53.576Z,74.80
2023-05-01T05:59:17.428Z,67.20
2023-05-01T06:03:40.775Z,62.80
2023-05-01T06:08:04.508Z,58.40
2023-05-01T06:12:30.276Z,57.10
2023-05-01T06:16:53.929Z,55.20
2023-05-01T06:21:16.565Z,53.00
2023-05-01T06:25:40.352Z,50.50
2023-05-01T06:30:02.994Z,46.90
2023-05-01T06:34:27.030Z,43.70
2023-05-01T06:38:49.808Z,46.50
2023-05-01T06:43:11.884Z,47.60
2023-05-01T06:47:34.453Z,49.90
2023-05-01T06:51:56.542Z,49.50
2023-05-01T06:56:18.771Z,50.10
2023-05-01T07:00:40.967Z,48.50
2023-05-01T07:05:03.221Z,46.90
2023-05-01T07:09:25.627Z,46.30
2023-05-01T07:13:48.601Z,46.40
2023-05-01T07:18:12.291Z,45.80
2023-05-01T07:22:34.772Z,43.90
2023-05-01T07:26:58.148Z,43.70
2023-05-01T07:31:20.912Z,42.60
2023-05-01T07:35:45.712Z,39.80
2023-05-01T07:40:08.586Z,38.40
2023-05-01T07:44:30.466Z,37.20
2023-05-01T07:48:52.527Z,38.20
2023-05-01T07:53:14.846Z,42.20
2023-05-01T07:57:37.349Z,44.90
2023-05-01T08:01:59.306Z,43.90
2023-05-01T08:06:21.758Z,43.60
2023-05-01T08:10:44.187Z,43.40
2023-05-01T08:15:08.315Z,40.00
2023-05-01T08:19:30.668Z,39.20
2023-05-01T08:23:56.248Z,37.50
2023-05-01T08:28:22.425Z,37.80
2023-05-01T08:32:45.046Z,39.60
2023-05-01T08:37:07.416Z,41.30
2023-05-01T08:41:31.472Z,39.20
2023-05-01T08:45:56.589Z,39.80
2023-05-01T08:50:19.460Z,40.40
2023-05-01T08:54:47.194Z,39.10
2023-05-01T08:59:13.202Z,38.80
2023-05-01T09:03:37.122Z,40.00
2023-05-01T09:07:59.826Z,39.50
2023-05-01T09:12:27.821Z,39.00
2023-05-01T09:16:50.180Z,40.00
2023-05-01T09:21:13.508Z,41.40
2023-05-01T09:25:35.488Z,41.30
2023-05-01T09:29:57.910Z,41.70
2023-05-01T09:34:22.763Z,42.00
2023-05-01T09:38:45.482Z,40.70
2023-05-01T09:43:07.779Z,41.20
2023-05-01T09:47:30.872Z,40.80
2023-05-01T09:51:53.250Z,42.20
2023-05-01T09:56:15.446Z,42.50
2023-05-01T10:00:50.089Z,41.60
2023-05-01T10:05:14.116Z,39.50
2023-05-01T10:09:36.164Z,38.70
2023-05-01T10:14:11.392Z,38.00
2023-05-01T10:18:38.247Z,37.30
2023-05-01T10:23:04.714Z,39.60
2023-05-01T10:27:27.708Z,41.40
2023-05-01T10:31:49.984Z,39.80
2023-05-01T10:36:28.827Z,37.20
2023-05-01T10:40:51.904Z,38.80
2023-05-01T10:45:30.123Z,38.40
2023-05-01T10:50:24.885Z,38.70
2023-05-01T10:54:47.025Z,42.30
2023-05-01T10:59:09.510Z,41.50
2023-05-01T11:03:31.840Z,40.90
2023-05-01T11:08:36.828Z,41.10
2023-05-01T11:12:58.947Z,42.10
2023-05-01T11:17:43.097Z,42.60
2023-05-01T11:22:13.866Z,42.70
2023-05-01T11:26:41.927Z,43.90
2023-05-01T11:31:04.194Z,43.90
2023-05-01T11:35:28.465Z,46.30
2023-05-01T11:39:52.226Z,47.50
2023-05-01T11:44:17.976Z,47.50
2023-05-01T11:48:40.627Z,46.80
2023-05-01T11:53:17.730Z,45.80
2023-05-01T11:57:53.388Z,46.80
2023-05-01T12:02:21.914Z,48.10
2023-05-01T12:06:48.219Z,48.40
2023-05-01T12:11:10.520Z,47.90
2023-05-01T12:15:37.505Z,48.30
2023-05-01T12:19:59.518Z,48.60
2023-05-01T12:24:22.532Z,48.90
2023-05-01T12:28:58.705Z,49.10
2023-05-01T12:33:22.205Z,48.60
2023-05-01T12:37:44.376Z,49.50
2023-05-01T12:42:14.791Z,50.70
2023-05-01T12:46:36.795Z,50.60
2023-05-01T12:50:59.008Z,50.80
2023-05-01T12:55:21.322Z,51.20
2023-05-01T12:59:46.408Z,51.00
2023-05-01T13:04:08.613Z,52.10
2023-05-01T13:08:40.240Z,52.80
2023-05-01T13:13:02.337Z,53.90
2023-05-01T13:17:29.400Z,53.40
2023-05-01T13:21:54.965Z,54.10
2023-05-01T13:26:18.405Z,53.50
2023-05-01T13:30:42.875Z,53.60
2023-05-01T13:35:05.572Z,53.90
2023-05-01T13:39:28.469Z,54.00
2023-05-01T13:43:53.618Z,54.30
2023-05-01T13:48:18.841Z,53.40
2023-05-01T13:52:44.315Z,52.70
2023-05-01T13:57:06.698Z,53.60
2023-05-01T14:01:28.753Z,53.00
2023-05-01T14:05:51.296Z,53.90
2023-05-01T14:10:13.733Z,55.00
2023-05-01T14:14:36.700Z,54.50
2023-05-01T14:18:59.265Z,54.90
2023-05-01T14:23:23.119Z,55.10
2023-05-01T14:27:45.079Z,54.80
2023-05-01T14:32:07.521Z,55.70
2023-05-01T14:36:33.330Z,56.80
2023-05-01T14:40:55.744Z,57.00
2023-05-01T14:45:18.509Z,56.90
2023-05-01T14:49:42.744Z,57.40
2023-05-01T14:54:04.887Z,57.70
2023-05-01T14:58:27.089Z,58.00
2023-05-01T15:02:49.237Z,58.10
2023-05-01T15:07:11.504Z,58.50
2023-05-01T15:11:33.735Z,58.70
2023-05-01T15:15:56.410Z,59.30
2023-05-01T15:20:19.035Z,59.60
2023-05-01T15:24:41.335Z,59.50
2023-05-01T15:29:03.652Z,60.40
2023-05-01T15:33:26.100Z,61.20
2023-05-01T15:37:48.345Z,61.40
2023-05-01T15:42:10.617Z,61.00
2023-05-01T15:46:32.800Z,61.70
2023-05-01T15:50:55.098Z,62.00
2023-05-01T15:55:19.339Z,62.20
2023-05-01T15:59:41.594Z,63.00
2023-05-01T16:04:04.780Z,63.50
2023-05-01T16:08:26.971Z,63.30
2023-05-01T16:12:51.187Z,63.40
2023-05-01T16:17:13.349Z,64.40
2023-05-01T16:21:38.503Z,64.40
2023-05-01T16:26:00.548Z,64.60
2023-05-01T16:30:24.769Z,64.80
2023-05-01T16:34:47.102Z,65.30
2023-05-01T16:39:13.813Z,65.10
2023-05-01T16:43:36.047Z,65.80
2023-05-01T16:47:59.328Z,66.60
2023-05-01T16:52:21.708Z,67.60
2023-05-01T16:56:45.291Z,68.00
2023-05-01T17:01:07.524Z,67.40
2023-05-01T17:05:29.882Z,68.00
2023-05-01T17:09:51.822Z,68.70
2023-05-01T17:14:13.957Z,69.30
2023-05-01T17:18:36.435Z,68.60
2023-05-01T17:22:59.024Z,69.60
2023-05-01T17:27:21.205Z,70.70
2023-05-01T17:31:43.223Z,70.80
2023-05-01T17:36:05.548Z,71.20
2023-05-01T17:40:28.276Z,71.60
2023-05-01T17:44:50.324Z,72.30
2023-05-01T17:49:12.528Z,73.30
2023-05-01T17:53:34.551Z,73.80
2023-05-01T17:57:56.522Z,74.60
2023-05-01T18:02:18.765Z,75.60
2023-05-01T18:06:42.485Z,76.50
2023-05-01T18:11:04.807Z,77.50
2023-05-01T18:15:26.745Z,78.40
2023-05-01T18:19:50.085Z,79.10
2023-05-01T18:24:12.715Z,79.70
2023-05-01T18:28:34.797Z,80.90
2023-05-01T18:32:57.070Z,82.90
2023-05-01T18:37:19.327Z,85.70
2023-05-01T18:41:41.728Z,89.40
2023-05-01T18:46:03.944Z,92.10
2023-05-01T18:50:26.642Z,94.50
2023-05-01T18:54:48.938Z,97.10
2023-05-01T18:59:11.255Z,99.40
2023-05-01T19:03:33.539Z,99.90
2023-05-01T19:08:00.805Z,99.90
2023-05-01T19:12:23.165Z,99.90
2023-05-01T19:16:45.288Z,99.90
2023-05-01T19:21:07.540Z,99.90
2023-05-01T19:25:30.310Z,99.90
2023-05-01T19:29:54.663Z,99.90
2023-05-01T19:34:16.781Z,99.90
2023-05-01T19:38:38.926Z,99.90
2023-05-01T19:43:01.028Z,99.90
2023-05-01T19:47:23.014Z,99.90
2023-05-01T19:51:45.842Z,99.90
2023-05-01T19:56:08.033Z,99.90
2023-05-01T20:00:30.401Z,99.90
2023-05-01T20:04:52.471Z,99.90
2023-05-01T20:09:14.782Z,99.90
2023-05-01T20:13:37.246Z,99.90
2023-05-01T20:18:00.616Z,99.90
2023-05-01T20:22:22.704Z,99.90
2023-05-01T20:26:44.867Z,99.90
2023-05-01T20:37:11.184Z,99.90
2023-05-01T20:41:33.825Z,99.90
2023-05-01T20:45:56.050Z,99.90
2023-05-01T20:50:18.991Z,99.90
2023-05-01T20:54:41.205Z,99.90
2023-05-01T20:59:04.772Z,99.90
2023-05-01T21:03:27.723Z,99.90
2023-05-01T21:07:49.759Z,99.90
2023-05-01T21:12:12.350Z,99.90
2023-05-01T21:16:35.069Z,99.90
2023-05-01T21:21:01.892Z,99.90
2023-05-01T21:25:27.161Z,99.90
2023-05-01T21:30:01.513Z,99.90
2023-05-01T21:34:24.278Z,99.90
2023-05-01T21:38:46.865Z,99.90
2023-05-01T21:43:09.666Z,99.90
2023-05-01T21:47:41.766Z,99.90
2023-05-01T21:52:04.328Z,99.90
2023-05-01T21:56:26.860Z,99.90
2023-05-01T22:00:48.875Z,99.90
2023-05-01T22:05:13.505Z,99.90
2023-05-01T22:09:36.017Z,99.90
2023-05-01T22:13:58.524Z,99.90
2023-05-01T22:18:22.587Z,99.90
2023-05-01T22:22:45.385Z,99.90
2023-05-01T22:27:07.357Z,99.90
2023-05-01T22:31:29.581Z,99.90
2023-05-01T22:35:51.565Z,99.90
2023-05-01T22:40:13.752Z,99.90
2023-05-01T22:44:35.997Z,99.90
2023-05-01T22:48:59.748Z,99.90
2023-05-01T22:53:21.968Z,99.90
2023-05-01T22:57:43.802Z,99.90
2023-05-01T23:02:05.849Z,99.90
2023-05-01T23:06:28.151Z,99.90
2023-05-01T23:10:50.319Z,99.90
2023-05-01T23:15:17.193Z,99.90
2023-05-01T23:19:41.591Z,99.90
2023-05-01T23:24:03.926Z,99.90
2023-05-01T23:28:28.256Z,99.90
2023-05-01T23:32:50.606Z,99.90
2023-05-01T23:37:13.007Z,99.90
2023-05-01T23:41:35.268Z,99.90
2023-05-01T23:45:57.473Z,99.90
2023-05-01T23:50:19.515Z,99.90
2023-05-01T23:54:42.151Z,99.90
2023-05-01T23:59:04.532Z,99.90
