createdAt,value
2022-10-08T00:29:44.449Z,51.35
2022-10-08T00:32:25.546Z,51.24
2022-10-08T00:35:01.404Z,51.31
2022-10-08T00:37:45.763Z,51.06
2022-10-08T00:40:51.148Z,50.67
2022-10-08T00:43:48.320Z,50.99
2022-10-08T00:46:40.394Z,51.10
2022-10-08T00:49:15.518Z,51.06
2022-10-08T00:51:56.704Z,50.68
2022-10-08T00:54:31.263Z,50.67
2022-10-08T00:56:58.886Z,51.01
2022-10-08T00:59:28.435Z,50.54
2022-10-08T01:01:57.457Z,51.06
2022-10-08T01:04:25.486Z,51.03
2022-10-08T01:06:57.607Z,50.89
2022-10-08T01:09:29.994Z,50.85
2022-10-08T01:12:01.302Z,50.70
2022-10-08T01:14:33.784Z,50.65
2022-10-08T01:17:07.158Z,50.85
2022-10-08T01:19:48.804Z,51.26
2022-10-08T01:22:21.527Z,51.43
2022-10-08T01:25:06.977Z,51.34
2022-10-08T01:27:38.500Z,50.97
2022-10-08T01:30:07.861Z,51.27
2022-10-08T01:32:38.667Z,51.17
2022-10-08T01:35:09.413Z,50.73
2022-10-08T01:37:39.045Z,50.64
2022-10-08T01:40:09.436Z,50.76
2022-10-08T01:42:39.864Z,51.28
2022-10-08T01:45:09.399Z,50.88
2022-10-08T01:47:39.563Z,50.66
2022-10-08T01:50:09.916Z,51.29
2022-10-08T01:52:38.638Z,50.77
2022-10-08T01:55:08.452Z,51.54
2022-10-08T01:57:37.695Z,51.56
2022-10-08T02:00:07.407Z,51.42
2022-10-08T02:02:35.201Z,51.24
2022-10-08T02:05:02.964Z,51.50
2022-10-08T02:07:31.954Z,51.71
2022-10-08T02:10:05.862Z,51.64
2022-10-08T02:12:33.470Z,51.55
2022-10-08T02:15:02.419Z,51.70
2022-10-08T02:17:35.683Z,51.27
2022-10-08T02:20:06.054Z,51.27
2022-10-08T02:22:35.536Z,51.52
2022-10-08T02:25:08.019Z,50.76
2022-10-08T02:27:40.694Z,50.78
2022-10-08T02:30:10.779Z,50.53
2022-10-08T02:32:39.693Z,50.86
2022-10-08T02:35:11.292Z,50.66
2022-10-08T02:37:41.132Z,50.64
2022-10-08T02:40:10.657Z,50.65
2022-10-08T02:42:38.920Z,50.65
2022-10-08T02:45:08.334Z,50.81
2022-10-08T02:47:37.737Z,50.26
2022-10-08T02:50:09.910Z,50.49
2022-10-08T02:52:40.394Z,50.26
2022-10-08T02:55:11.734Z,50.19
2022-10-08T02:57:42.361Z,50.18
2022-10-08T03:00:11.397Z,50.48
2022-10-08T03:02:41.284Z,50.47
2022-10-08T03:05:10.369Z,50.10
2022-10-08T03:07:38.079Z,50.22
2022-10-08T03:10:06.503Z,50.51
2022-10-08T03:12:34.268Z,50.23
2022-10-08T03:15:02.081Z,50.52
2022-10-08T03:17:38.752Z,50.37
2022-10-08T03:20:08.757Z,50.46
2022-10-08T03:22:37.400Z,50.56
2022-10-08T03:25:05.417Z,50.21
2022-10-08T03:27:35.033Z,50.36
2022-10-08T03:30:03.026Z,50.50
2022-10-08T03:32:30.587Z,50.43
2022-10-08T03:34:58.332Z,50.87
2022-10-08T03:37:27.227Z,50.79
2022-10-08T03:39:54.806Z,51.20
2022-10-08T03:42:22.432Z,51.07
2022-10-08T03:44:50.106Z,50.87
2022-10-08T03:47:17.686Z,51.22
2022-10-08T03:49:45.351Z,51.47
2022-10-08T03:52:12.896Z,51.72
2022-10-08T03:54:41.833Z,51.62
2022-10-08T03:57:09.436Z,52.13
2022-10-08T03:59:37.037Z,52.42
2022-10-08T04:02:04.753Z,52.64
2022-10-08T04:04:32.431Z,53.24
2022-10-08T04:07:00.159Z,53.23
2022-10-08T04:09:27.793Z,53.77
2022-10-08T04:11:56.692Z,53.01
2022-10-08T04:14:24.581Z,54.22
2022-10-08T04:16:52.209Z,54.17
2022-10-08T04:19:19.923Z,54.25
2022-10-08T04:21:48.165Z,54.35
2022-10-08T04:24:15.863Z,54.04
2022-10-08T04:26:43.438Z,54.47
2022-10-08T04:29:12.978Z,54.46
2022-10-08T04:31:40.876Z,54.36
2022-10-08T04:34:08.445Z,54.49
2022-10-08T04:36:36.019Z,54.75
2022-10-08T04:39:03.807Z,54.78
2022-10-08T04:44:05.510Z,55.06
2022-10-08T04:46:34.695Z,55.03
2022-10-08T04:49:02.572Z,54.84
2022-10-08T04:51:30.417Z,55.20
2022-10-08T04:53:58.312Z,55.41
2022-10-08T04:56:27.530Z,55.69
2022-10-08T04:58:56.068Z,55.25
2022-10-08T05:01:24.047Z,55.99
2022-10-08T05:03:54.686Z,55.76
2022-10-08T05:06:23.831Z,55.88
2022-10-08T05:08:52.708Z,56.67
2022-10-08T05:11:20.650Z,56.25
2022-10-08T05:13:50.793Z,56.17
2022-10-08T05:16:19.081Z,56.46
2022-10-08T05:18:47.076Z,56.38
2022-10-08T05:21:16.944Z,56.10
2022-10-08T05:23:44.739Z,56.73
2022-10-08T05:26:14.304Z,56.41
2022-10-08T05:28:42.133Z,56.61
2022-10-08T05:31:09.996Z,56.66
2022-10-08T05:33:38.182Z,56.80
2022-10-08T05:36:06.797Z,57.08
2022-10-08T05:38:36.340Z,56.74
2022-10-08T05:41:11.172Z,56.75
2022-10-08T05:43:38.923Z,56.59
2022-10-08T05:46:06.850Z,56.88
2022-10-08T05:48:34.686Z,57.20
2022-10-08T05:51:06.565Z,57.64
2022-10-08T05:53:37.326Z,57.62
2022-10-08T05:56:06.434Z,57.42
2022-10-08T05:58:35.072Z,57.39
2022-10-08T06:01:03.456Z,57.87
2022-10-08T06:03:31.149Z,57.94
2022-10-08T06:06:02.788Z,58.16
2022-10-08T06:08:30.460Z,57.75
2022-10-08T06:10:59.546Z,57.88
2022-10-08T06:13:27.268Z,57.96
2022-10-08T06:15:56.520Z,57.95
2022-10-08T06:18:24.545Z,58.12
2022-10-08T06:20:52.317Z,58.25
2022-10-08T06:23:20.181Z,58.27
2022-10-08T06:25:47.924Z,57.96
2022-10-08T06:28:17.077Z,58.23
2022-10-08T06:30:44.869Z,57.95
2022-10-08T06:33:12.636Z,57.97
2022-10-08T06:35:40.361Z,58.01
2022-10-08T06:38:09.252Z,57.82
2022-10-08T06:40:39.234Z,57.80
2022-10-08T06:43:07.722Z,57.91
2022-10-08T06:45:40.479Z,58.21
2022-10-08T06:48:25.215Z,58.18
2022-10-08T06:50:58.954Z,58.30
2022-10-08T06:53:26.750Z,58.05
2022-10-08T06:55:57.685Z,58.16
2022-10-08T06:58:25.449Z,58.04
2022-10-08T07:01:03.534Z,58.28
2022-10-08T07:03:31.360Z,57.92
2022-10-08T07:06:01.097Z,58.45
2022-10-08T07:08:28.818Z,58.31
2022-10-08T07:10:56.501Z,57.91
2022-10-08T07:13:24.140Z,57.92
2022-10-08T07:18:36.008Z,58.40
2022-10-08T07:21:03.990Z,58.44
2022-10-08T07:27:19.181Z,58.53
2022-10-08T07:29:48.088Z,58.78
2022-10-08T07:32:15.669Z,58.77
2022-10-08T07:34:45.691Z,58.55
2022-10-08T07:37:13.354Z,58.71
2022-10-08T07:39:42.017Z,58.83
2022-10-08T07:42:09.651Z,58.60
2022-10-08T07:44:43.662Z,58.88
2022-10-08T07:47:11.229Z,58.72
2022-10-08T07:49:38.950Z,58.68
2022-10-08T07:52:08.106Z,58.35
2022-10-08T07:54:35.868Z,58.49
2022-10-08T07:57:03.458Z,58.55
2022-10-08T07:59:32.154Z,58.32
2022-10-08T08:01:59.759Z,58.17
2022-10-08T08:04:27.720Z,58.11
2022-10-08T08:06:55.309Z,57.88
2022-10-08T08:09:24.494Z,58.01
2022-10-08T08:11:52.104Z,57.92
2022-10-08T08:14:21.492Z,57.69
2022-10-08T08:16:49.326Z,57.52
2022-10-08T08:19:16.934Z,57.35
2022-10-08T08:21:44.669Z,56.29
2022-10-08T08:24:13.017Z,56.09
2022-10-08T08:26:42.821Z,55.36
2022-10-08T08:29:12.414Z,55.17
2022-10-08T08:31:41.483Z,55.00
2022-10-08T08:34:13.068Z,55.01
2022-10-08T08:36:42.205Z,54.80
2022-10-08T08:39:14.721Z,54.29
2022-10-08T08:41:55.680Z,53.77
2022-10-08T08:44:25.165Z,53.93
2022-10-08T08:46:56.053Z,53.82
2022-10-08T09:53:32.695Z,43.29
2022-10-08T10:24:02.053Z,33.63
2022-10-08T10:26:41.787Z,33.10
2022-10-08T10:29:11.497Z,29.76
2022-10-08T10:31:39.714Z,27.02
2022-10-08T10:34:08.529Z,24.42
2022-10-08T10:36:37.846Z,23.35
2022-10-08T10:39:12.264Z,21.92
2022-10-08T10:41:43.316Z,20.61
2022-10-08T10:44:11.462Z,20.18
2022-10-08T10:46:41.803Z,20.32
2022-10-08T10:49:42.294Z,20.30
2022-10-08T10:52:24.286Z,20.75
2022-10-08T10:55:02.973Z,21.09
2022-10-08T10:57:40.587Z,20.64
2022-10-08T11:00:11.155Z,19.99
2022-10-08T11:02:41.695Z,21.15
2022-10-08T11:05:13.100Z,21.90
2022-10-08T11:08:03.441Z,21.37
2022-10-08T11:10:40.994Z,20.33
2022-10-08T11:13:17.142Z,18.66
2022-10-08T11:15:45.934Z,17.41
2022-10-08T11:18:22.141Z,18.59
2022-10-08T11:20:56.705Z,19.72
2022-10-08T11:23:48.704Z,21.03
2022-10-08T11:26:22.720Z,22.18
2022-10-08T11:28:55.166Z,24.02
2022-10-08T11:31:27.840Z,23.91
2022-10-08T11:33:55.773Z,22.75
2022-10-08T11:36:30.545Z,19.87
2022-10-08T11:39:04.696Z,18.08
2022-10-08T11:41:36.800Z,16.53
2022-10-08T11:44:04.637Z,16.68
2022-10-08T11:46:32.885Z,15.88
2022-10-08T11:49:01.627Z,15.93
2022-10-08T11:51:39.481Z,17.27
2022-10-08T11:54:17.873Z,18.13
2022-10-08T11:56:48.133Z,17.51
2022-10-08T11:59:33.640Z,15.90
2022-10-08T12:02:04.914Z,16.22
2022-10-08T12:04:35.448Z,15.66
2022-10-08T12:07:09.624Z,15.63
2022-10-08T12:10:23.772Z,16.15
2022-10-08T12:13:24.718Z,17.60
2022-10-08T12:21:56.402Z,21.44
2022-10-08T12:24:59.970Z,22.05
2022-10-08T12:27:35.677Z,23.27
2022-10-08T12:30:06.472Z,23.60
2022-10-08T12:32:34.981Z,24.49
2022-10-08T12:35:02.831Z,24.61
2022-10-08T12:37:42.198Z,24.41
2022-10-08T12:40:14.509Z,25.13
2022-10-08T12:42:42.721Z,25.56
2022-10-08T12:45:16.059Z,26.35
2022-10-08T12:47:47.351Z,26.89
2022-10-08T12:50:35.502Z,27.80
2022-10-08T12:53:03.157Z,28.21
2022-10-08T12:55:35.620Z,27.95
2022-10-08T12:58:05.388Z,28.42
2022-10-08T13:00:34.978Z,28.74
2022-10-08T13:03:03.439Z,28.63
2022-10-08T13:05:33.019Z,28.78
2022-10-08T13:08:07.305Z,28.67
2022-10-08T13:10:34.945Z,28.68
2022-10-08T13:13:03.407Z,28.80
2022-10-08T13:15:32.551Z,29.53
2022-10-08T13:18:12.649Z,29.00
2022-10-08T13:20:40.363Z,29.20
2022-10-08T13:23:26.296Z,29.69
2022-10-08T13:25:56.318Z,30.16
2022-10-08T13:28:42.147Z,30.80
2022-10-08T13:31:22.216Z,31.18
2022-10-08T13:33:51.566Z,31.44
2022-10-08T13:36:21.262Z,31.17
2022-10-08T13:38:48.906Z,31.05
2022-10-08T13:41:23.457Z,31.23
2022-10-08T13:43:51.235Z,31.05
2022-10-08T13:46:18.999Z,31.07
2022-10-08T13:48:46.678Z,30.84
2022-10-08T13:51:15.638Z,31.21
2022-10-08T13:53:45.519Z,31.50
2022-10-08T13:56:13.504Z,31.85
2022-10-08T13:58:41.176Z,31.63
2022-10-08T14:01:08.930Z,31.75
2022-10-08T14:03:36.602Z,31.81
2022-10-08T14:06:04.477Z,32.00
2022-10-08T14:08:34.335Z,32.48
2022-10-08T14:11:01.989Z,32.00
2022-10-08T14:13:29.709Z,31.80
2022-10-08T14:15:57.597Z,31.91
2022-10-08T14:18:26.378Z,31.34
2022-10-08T14:20:53.972Z,31.21
2022-10-08T14:23:22.191Z,31.12
2022-10-08T14:25:52.142Z,31.08
2022-10-08T14:28:19.891Z,31.34
2022-10-08T14:30:47.751Z,31.38
2022-10-08T14:33:15.358Z,31.36
2022-10-08T14:35:42.942Z,31.24
2022-10-08T14:38:10.647Z,31.30
2022-10-08T14:40:38.932Z,31.63
2022-10-08T14:43:07.911Z,31.78
2022-10-08T14:45:37.251Z,31.82
2022-10-08T14:48:05.124Z,31.86
2022-10-08T14:50:32.779Z,31.89
2022-10-08T14:53:00.463Z,31.90
2022-10-08T14:55:29.443Z,31.86
2022-10-08T14:57:57.255Z,31.97
2022-10-08T15:00:26.247Z,31.56
2022-10-08T15:02:53.920Z,31.48
2022-10-08T15:05:21.538Z,31.18
2022-10-08T15:07:49.488Z,31.21
2022-10-08T15:10:17.308Z,31.17
2022-10-08T15:12:45.701Z,31.45
2022-10-08T15:15:13.681Z,31.42
2022-10-08T15:17:42.644Z,31.64
2022-10-08T15:20:10.992Z,31.75
2022-10-08T15:22:38.836Z,31.99
2022-10-08T15:25:07.875Z,32.01
2022-10-08T15:27:35.761Z,32.32
2022-10-08T15:30:03.645Z,32.25
2022-10-08T15:32:31.352Z,32.19
2022-10-08T15:35:01.251Z,32.33
2022-10-08T15:59:15.696Z,32.86
2022-10-08T16:01:43.339Z,32.97
2022-10-08T16:04:12.861Z,32.78
2022-10-08T16:06:44.999Z,33.28
2022-10-08T16:09:18.841Z,33.33
2022-10-08T16:11:46.586Z,33.29
2022-10-08T16:14:15.318Z,33.76
2022-10-08T16:16:44.098Z,33.34
2022-10-08T16:25:09.010Z,34.50
2022-10-08T16:27:37.066Z,34.51
2022-10-08T16:30:37.418Z,35.47
2022-10-08T16:36:51.444Z,35.50
2022-10-08T16:39:20.833Z,35.76
2022-10-08T16:41:52.613Z,35.80
2022-10-08T16:44:22.059Z,36.04
2022-10-08T16:46:50.840Z,36.24
2022-10-08T16:49:24.288Z,36.21
2022-10-08T16:51:53.210Z,36.41
2022-10-08T16:54:20.948Z,36.94
2022-10-08T16:56:50.135Z,37.31
2022-10-08T16:59:36.273Z,37.90
2022-10-08T17:02:06.436Z,37.89
2022-10-08T17:04:39.120Z,37.92
2022-10-08T17:07:08.480Z,38.58
2022-10-08T17:09:36.645Z,38.57
2022-10-08T17:12:05.813Z,38.83
2022-10-08T17:14:34.362Z,39.08
2022-10-08T17:17:04.885Z,39.08
2022-10-08T17:19:32.691Z,39.23
2022-10-08T17:22:00.534Z,39.82
2022-10-08T17:24:28.418Z,39.76
2022-10-08T17:26:56.141Z,39.91
2022-10-08T17:29:25.197Z,40.19
2022-10-08T17:31:52.921Z,40.19
2022-10-08T17:34:20.705Z,40.24
2022-10-08T17:36:48.405Z,40.55
2022-10-08T17:39:16.211Z,40.19
2022-10-08T17:41:43.927Z,40.74
2022-10-08T17:44:11.952Z,41.29
2022-10-08T17:46:45.579Z,41.42
2022-10-08T17:49:13.834Z,41.76
2022-10-08T17:51:43.177Z,41.70
2022-10-08T17:54:12.760Z,42.07
2022-10-08T17:56:40.798Z,41.96
2022-10-08T17:59:08.899Z,42.38
2022-10-08T18:01:39.178Z,42.59
2022-10-08T18:04:11.029Z,43.18
2022-10-08T18:06:40.720Z,43.21
2022-10-08T18:09:09.516Z,43.41
2022-10-08T18:11:38.379Z,43.85
2022-10-08T18:14:07.892Z,43.85
2022-10-08T18:16:35.896Z,44.24
2022-10-08T18:19:08.619Z,44.49
2022-10-08T18:21:38.729Z,44.60
2022-10-08T18:24:06.524Z,45.19
2022-10-08T18:26:36.697Z,44.79
2022-10-08T18:29:15.781Z,44.64
2022-10-08T18:31:44.174Z,44.77
2022-10-08T18:34:13.436Z,45.23
2022-10-08T18:36:42.577Z,45.73
2022-10-08T18:39:12.085Z,45.42
2022-10-08T18:41:41.680Z,46.20
2022-10-08T18:44:13.537Z,46.33
2022-10-08T18:46:44.513Z,46.63
2022-10-08T18:49:13.794Z,46.27
2022-10-08T18:51:42.920Z,46.46
2022-10-08T18:54:11.248Z,47.12
2022-10-08T18:56:40.732Z,46.92
2022-10-08T18:59:09.217Z,46.95
2022-10-08T19:01:38.489Z,47.65
2022-10-08T19:04:08.010Z,47.91
2022-10-08T19:06:37.335Z,47.92
2022-10-08T19:09:06.554Z,47.84
2022-10-08T19:11:39.547Z,47.94
2022-10-08T19:14:12.039Z,47.99
2022-10-08T19:16:40.230Z,48.01
2022-10-08T19:19:11.642Z,48.49
2022-10-08T19:21:39.323Z,47.97
2022-10-08T19:24:09.001Z,48.23
2022-10-08T19:26:36.668Z,48.45
2022-10-08T19:29:04.407Z,48.49
2022-10-08T19:31:32.807Z,48.45
2022-10-08T19:34:01.174Z,49.07
2022-10-08T19:36:30.304Z,48.98
2022-10-08T19:38:58.518Z,48.92
2022-10-08T19:41:27.648Z,49.17
2022-10-08T19:43:56.340Z,49.09
2022-10-08T19:46:24.032Z,49.89
2022-10-08T19:48:52.082Z,49.57
2022-10-08T19:51:19.841Z,49.54
2022-10-08T19:53:47.478Z,49.92
2022-10-08T19:56:28.227Z,49.29
2022-10-08T19:58:56.987Z,49.42
2022-10-08T20:01:26.600Z,49.67
2022-10-08T20:03:56.070Z,49.69
2022-10-08T20:06:25.273Z,49.88
2022-10-08T20:08:54.930Z,50.14
2022-10-08T20:11:23.574Z,50.43
2022-10-08T20:13:54.100Z,50.65
2022-10-08T22:46:32.986Z,54.89
2022-10-08T22:59:33.394Z,55.20
2022-10-08T23:02:03.207Z,55.02
2022-10-08T23:04:31.527Z,55.50
2022-10-08T23:07:01.918Z,55.08
2022-10-08T23:09:29.873Z,55.14
2022-10-08T23:11:57.765Z,55.48
2022-10-08T23:14:25.933Z,55.07
2022-10-08T23:16:55.773Z,55.62
2022-10-08T23:19:24.022Z,55.68
2022-10-08T23:21:52.201Z,55.43
2022-10-08T23:24:20.523Z,55.69
2022-10-08T23:26:48.589Z,55.25
2022-10-08T23:29:16.747Z,55.27
2022-10-08T23:31:45.054Z,55.12
2022-10-08T23:34:25.759Z,55.69
2022-10-08T23:36:59.488Z,55.60
2022-10-08T23:39:27.642Z,55.67
2022-10-08T23:41:55.592Z,55.56
2022-10-08T23:44:23.851Z,55.34
2022-10-08T23:46:51.958Z,55.58
2022-10-08T23:49:21.472Z,55.47
2022-10-08T23:51:50.078Z,55.70
2022-10-08T23:54:18.198Z,55.92
2022-10-08T23:56:46.272Z,55.44
2022-10-08T23:59:14.161Z,55.16
