createdAt,value
2018-08-04T00:01:47.443Z,101085.94
2018-08-04T00:04:17.328Z,101076.51
2018-08-04T00:06:47.174Z,101089.80
2018-08-04T00:09:16.993Z,101082.92
2018-08-04T00:11:46.997Z,101081.95
2018-08-04T00:14:16.759Z,101084.14
2018-08-04T00:16:46.593Z,101086.98
2018-08-04T00:19:16.361Z,101080.08
2018-08-04T00:21:46.152Z,101078.95
2018-08-04T00:24:16.016Z,101079.76
2018-08-04T00:26:45.877Z,101078.91
2018-08-04T00:29:15.700Z,101077.70
2018-08-04T00:31:45.501Z,101072.70
2018-08-04T00:34:15.355Z,101074.65
2018-08-04T00:36:45.200Z,101066.41
2018-08-04T00:39:15.119Z,101070.86
2018-08-04T00:41:45.014Z,101071.83
2018-08-04T00:44:14.832Z,101072.35
2018-08-04T00:46:44.565Z,101077.28
2018-08-04T00:49:14.362Z,101075.35
2018-08-04T00:51:44.166Z,101065.31
2018-08-04T00:54:14.011Z,101069.30
2018-08-04T00:56:43.774Z,101070.47
2018-08-04T00:59:13.523Z,101066.55
2018-08-04T01:01:43.530Z,101064.98
2018-08-04T01:04:13.451Z,101059.47
2018-08-04T01:06:43.335Z,101069.53
2018-08-04T01:09:13.212Z,101059.80
2018-08-04T01:11:43.109Z,101052.47
2018-08-04T01:14:12.989Z,101050.64
2018-08-04T01:16:42.788Z,101046.45
2018-08-04T01:19:12.584Z,101035.28
2018-08-04T01:21:42.042Z,101037.75
2018-08-04T01:24:11.958Z,101043.78
2018-08-04T01:26:41.757Z,101041.92
2018-08-04T01:29:11.604Z,101043.49
2018-08-04T01:31:41.494Z,101047.18
2018-08-04T01:34:11.380Z,101050.39
2018-08-04T01:36:41.053Z,101038.25
2018-08-04T01:39:11.781Z,101000.22
2018-08-04T01:41:41.609Z,101029.10
2018-08-04T01:44:11.557Z,101033.70
2018-08-04T01:46:41.659Z,101030.34
2018-08-04T01:49:11.509Z,101021.91
2018-08-04T01:51:41.376Z,101022.79
2018-08-04T01:54:11.217Z,101019.13
2018-08-04T01:56:40.978Z,101015.97
2018-08-04T01:59:10.868Z,101025.61
2018-08-04T02:01:40.651Z,101015.61
2018-08-04T02:04:10.420Z,101012.83
2018-08-04T02:06:40.278Z,101009.85
2018-08-04T02:09:11.308Z,101011.92
2018-08-04T02:11:41.170Z,101013.28
2018-08-04T02:14:11.074Z,101018.36
2018-08-04T02:16:40.840Z,101021.25
2018-08-04T02:19:10.639Z,101023.34
2018-08-04T02:21:40.453Z,101020.36
2018-08-04T02:24:10.330Z,101020.27
2018-08-04T02:26:40.088Z,101019.70
2018-08-04T02:29:09.804Z,101020.83
2018-08-04T02:31:39.552Z,101026.52
2018-08-04T02:34:09.416Z,101022.88
2018-08-04T02:36:39.249Z,101021.91
2018-08-04T02:39:10.521Z,101013.34
2018-08-04T02:41:40.378Z,101013.61
2018-08-04T02:44:10.178Z,101005.91
2018-08-04T02:46:39.929Z,101010.13
2018-08-04T02:49:09.659Z,101003.39
2018-08-04T02:51:40.471Z,101002.78
2018-08-04T02:54:10.287Z,101002.78
2018-08-04T02:56:40.083Z,100998.78
2018-08-04T02:59:10.590Z,100994.05
2018-08-04T03:01:40.221Z,100994.74
2018-08-04T03:04:10.139Z,100992.83
2018-08-04T03:06:40.209Z,100991.00
2018-08-04T03:09:13.379Z,100989.73
2018-08-04T03:11:45.921Z,100989.73
2018-08-04T03:14:15.785Z,100994.27
2018-08-04T03:16:45.674Z,100989.27
2018-08-04T03:19:15.645Z,100988.09
2018-08-04T03:21:45.399Z,100987.31
2018-08-04T03:24:15.244Z,100989.83
2018-08-04T03:26:45.748Z,100989.83
2018-08-04T03:29:15.634Z,100993.48
2018-08-04T03:31:45.043Z,100993.48
2018-08-04T03:34:15.033Z,100989.39
2018-08-04T03:36:46.324Z,100992.92
2018-08-04T03:39:16.067Z,100989.73
2018-08-04T03:41:45.902Z,100964.67
2018-08-04T03:44:15.756Z,100995.11
2018-08-04T03:46:45.654Z,100995.28
2018-08-04T03:49:15.380Z,100988.16
2018-08-04T03:51:45.290Z,100990.98
2018-08-04T03:54:15.868Z,100989.16
2018-08-04T03:56:45.711Z,100982.13
2018-08-04T03:59:15.514Z,100981.95
2018-08-04T04:01:46.193Z,100976.53
2018-08-04T04:04:16.115Z,100977.02
2018-08-04T04:06:46.130Z,100977.25
2018-08-04T04:09:16.047Z,100987.72
2018-08-04T04:11:45.996Z,100991.47
2018-08-04T04:14:15.836Z,100995.04
2018-08-04T04:16:45.693Z,100990.22
2018-08-04T04:19:15.689Z,100994.87
2018-08-04T04:21:45.497Z,100994.27
2018-08-04T04:24:15.313Z,100987.73
2018-08-04T04:26:46.496Z,100983.86
2018-08-04T04:29:16.396Z,100989.46
2018-08-04T04:31:46.088Z,100990.98
2018-08-04T04:34:16.013Z,100993.70
2018-08-04T04:36:46.092Z,100994.84
2018-08-04T04:39:16.176Z,100993.95
2018-08-04T04:41:45.948Z,100991.70
2018-08-04T04:44:17.068Z,100995.44
2018-08-04T04:46:47.031Z,100996.98
2018-08-04T04:49:17.588Z,101002.45
2018-08-04T04:51:47.392Z,100999.44
2018-08-04T04:54:17.166Z,101006.69
2018-08-04T04:56:47.391Z,101000.78
2018-08-04T04:59:17.147Z,100998.90
2018-08-04T05:01:47.052Z,101000.25
2018-08-04T05:04:18.680Z,100997.23
2018-08-04T05:06:48.445Z,100993.75
2018-08-04T05:09:19.316Z,100996.52
2018-08-04T05:11:49.791Z,100995.41
2018-08-04T05:14:19.752Z,100997.74
2018-08-04T05:16:49.657Z,100991.12
2018-08-04T05:19:20.288Z,100991.84
2018-08-04T05:21:50.177Z,100988.64
2018-08-04T05:24:20.035Z,100994.56
2018-08-04T05:26:49.893Z,100986.06
2018-08-04T05:29:19.696Z,100989.17
2018-08-04T05:31:49.549Z,100992.09
2018-08-04T05:34:19.356Z,100988.63
2018-08-04T05:36:49.238Z,100992.30
2018-08-04T05:39:18.916Z,100991.33
2018-08-04T05:41:48.776Z,100987.81
2018-08-04T05:44:18.580Z,100989.26
2018-08-04T05:46:48.359Z,100985.59
2018-08-04T05:49:18.385Z,100985.73
2018-08-04T05:51:48.136Z,100986.41
2018-08-04T05:54:17.865Z,100984.16
2018-08-04T05:56:47.672Z,100985.08
2018-08-04T05:59:17.464Z,100983.52
2018-08-04T06:01:47.328Z,100988.95
2018-08-04T06:04:17.036Z,100982.11
2018-08-04T06:06:46.837Z,100977.94
2018-08-04T06:09:16.673Z,100988.94
2018-08-04T06:11:46.412Z,100991.69
2018-08-04T06:14:16.447Z,100990.72
2018-08-04T06:16:46.488Z,100990.00
2018-08-04T06:19:16.817Z,100991.93
2018-08-04T06:21:47.164Z,100991.54
2018-08-04T06:24:17.086Z,100995.39
2018-08-04T06:26:47.092Z,100992.55
2018-08-04T06:29:17.884Z,100995.98
2018-08-04T06:31:48.241Z,100990.69
2018-08-04T06:34:18.108Z,100997.09
2018-08-04T06:36:48.019Z,100991.16
2018-08-04T06:39:18.042Z,100989.09
2018-08-04T06:41:47.948Z,100984.27
2018-08-04T06:44:17.941Z,100977.69
2018-08-04T06:46:47.889Z,100974.00
2018-08-04T06:49:18.022Z,100980.02
2018-08-04T06:51:49.216Z,100979.53
2018-08-04T06:54:19.309Z,100980.85
2018-08-04T06:56:49.463Z,100980.39
2018-08-04T06:59:19.828Z,100977.05
2018-08-04T07:01:50.192Z,100978.27
2018-08-04T07:04:46.235Z,100975.52
2018-08-04T07:07:33.600Z,100966.87
2018-08-04T07:10:04.093Z,100970.58
2018-08-04T07:12:40.351Z,100967.95
2018-08-04T07:15:10.680Z,100971.48
2018-08-04T07:17:42.431Z,100967.98
2018-08-04T07:20:12.372Z,100970.78
2018-08-04T07:22:42.654Z,100972.47
2018-08-04T07:25:12.396Z,100967.22
2018-08-04T07:27:42.304Z,100967.52
2018-08-04T07:30:14.499Z,100969.31
2018-08-04T07:32:45.722Z,100966.66
2018-08-04T07:35:16.097Z,100966.48
2018-08-04T07:37:45.891Z,100965.98
2018-08-04T07:40:15.671Z,100958.91
2018-08-04T07:42:45.574Z,100951.66
2018-08-04T07:45:15.327Z,100956.55
2018-08-04T07:47:45.161Z,100947.31
2018-08-04T07:50:15.432Z,100949.61
2018-08-04T07:52:45.755Z,100948.03
2018-08-04T07:55:15.740Z,100949.26
2018-08-04T07:57:45.539Z,100953.67
2018-08-04T08:00:15.339Z,100944.84
2018-08-04T08:02:45.269Z,100949.50
2018-08-04T08:05:15.211Z,100954.88
2018-08-04T08:07:45.735Z,100950.52
2018-08-04T08:10:15.587Z,100947.42
2018-08-04T08:12:45.511Z,100942.48
2018-08-04T08:15:15.342Z,100941.33
2018-08-04T08:17:45.253Z,100940.41
2018-08-04T08:20:15.069Z,100941.65
2018-08-04T08:22:45.587Z,100943.16
2018-08-04T08:25:15.535Z,100941.01
2018-08-04T08:27:45.468Z,100935.05
2018-08-04T08:30:16.526Z,100934.96
2018-08-04T08:32:47.257Z,100934.72
2018-08-04T08:35:17.080Z,100935.22
2018-08-04T08:37:46.841Z,100931.88
2018-08-04T08:40:16.731Z,100931.06
2018-08-04T08:42:46.702Z,100930.78
2018-08-04T08:45:16.843Z,100931.81
2018-08-04T08:47:46.772Z,100927.73
2018-08-04T08:50:17.095Z,100929.41
2018-08-04T08:52:46.966Z,100922.23
2018-08-04T08:55:16.800Z,100921.41
2018-08-04T08:57:46.643Z,100917.88
2018-08-04T09:00:16.447Z,100913.47
2018-08-04T09:02:46.247Z,100911.66
2018-08-04T09:05:16.081Z,100914.79
2018-08-04T09:07:46.015Z,100916.29
2018-08-04T09:10:15.940Z,100914.70
2018-08-04T09:12:45.791Z,100913.12
2018-08-04T09:15:15.733Z,100909.12
2018-08-04T09:17:45.558Z,100909.83
2018-08-04T09:20:15.451Z,100897.13
2018-08-04T09:22:45.333Z,100896.86
2018-08-04T09:25:15.263Z,100898.02
2018-08-04T09:27:45.071Z,100897.57
2018-08-04T09:30:15.106Z,100902.84
2018-08-04T09:32:45.650Z,100904.06
2018-08-04T09:35:16.170Z,100897.41
2018-08-04T09:37:46.096Z,100897.03
2018-08-04T09:40:16.535Z,100897.68
2018-08-04T09:42:46.671Z,100891.13
2018-08-04T09:45:16.522Z,100892.57
2018-08-04T09:47:48.139Z,100890.57
2018-08-04T09:50:17.915Z,100883.91
2018-08-04T09:52:47.739Z,100882.32
2018-08-04T09:55:17.510Z,100886.78
2018-08-04T09:57:47.373Z,100881.20
2018-08-04T10:00:22.306Z,100882.59
2018-08-04T10:02:52.117Z,100873.38
2018-08-04T10:05:21.971Z,100872.16
2018-08-04T10:07:51.740Z,100872.38
2018-08-04T10:10:21.509Z,100871.91
2018-08-04T10:12:51.268Z,100871.20
2018-08-04T10:15:21.128Z,100860.06
2018-08-04T10:17:50.883Z,100871.41
2018-08-04T10:20:20.801Z,100871.06
2018-08-04T10:22:50.492Z,100868.33
2018-08-04T10:25:20.494Z,100830.97
2018-08-04T10:27:50.820Z,100863.05
2018-08-04T10:30:20.660Z,100848.86
2018-08-04T10:32:50.624Z,100847.81
2018-08-04T10:35:20.436Z,100843.70
2018-08-04T10:37:50.266Z,100850.98
2018-08-04T10:40:20.806Z,100841.19
2018-08-04T10:42:50.800Z,100834.34
2018-08-04T10:45:20.685Z,100834.62
2018-08-04T10:47:50.591Z,100834.05
2018-08-04T10:50:20.467Z,100832.67
2018-08-04T10:52:50.236Z,100827.66
2018-08-04T10:55:20.205Z,100826.69
2018-08-04T10:57:49.980Z,100827.23
2018-08-04T11:00:20.283Z,100831.58
2018-08-04T11:02:50.162Z,100821.45
2018-08-04T11:05:20.376Z,100821.48
2018-08-04T11:07:51.149Z,100815.08
2018-08-04T11:10:21.026Z,100809.66
2018-08-04T11:12:51.040Z,100807.16
2018-08-04T11:15:21.853Z,100806.18
2018-08-04T11:17:51.793Z,100807.07
2018-08-04T11:20:22.370Z,100813.71
2018-08-04T11:22:52.228Z,100809.05
2018-08-04T11:25:22.002Z,100804.84
2018-08-04T11:27:52.178Z,100811.02
2018-08-04T11:30:23.042Z,100808.27
2018-08-04T11:32:53.590Z,100805.73
2018-08-04T11:35:23.515Z,100801.41
2018-08-04T11:37:54.753Z,100802.40
2018-08-04T11:40:24.642Z,100794.67
2018-08-04T11:42:55.419Z,100794.92
2018-08-04T11:45:26.657Z,100787.36
2018-08-04T11:47:57.393Z,100783.69
2018-08-04T11:50:29.469Z,100781.80
2018-08-04T11:53:00.008Z,100777.50
2018-08-04T11:55:32.016Z,100777.72
2018-08-04T11:58:02.537Z,100778.02
2018-08-04T12:00:32.965Z,100775.42
2018-08-04T12:03:05.337Z,100772.13
2018-08-04T12:05:36.983Z,100769.37
2018-08-04T12:08:08.165Z,100766.42
2018-08-04T12:10:38.305Z,100759.52
2018-08-04T12:13:10.974Z,100756.88
2018-08-04T12:15:42.180Z,100747.66
2018-08-04T12:18:17.622Z,100755.89
2018-08-04T12:20:52.879Z,100757.59
2018-08-04T12:23:26.681Z,100759.64
2018-08-04T12:26:00.813Z,100769.20
2018-08-04T12:28:35.381Z,100755.89
2018-08-04T12:31:06.014Z,100755.91
2018-08-04T12:33:36.569Z,100761.59
2018-08-04T12:36:07.237Z,100759.02
2018-08-04T12:38:37.259Z,100765.92
2018-08-04T12:41:07.750Z,100770.70
2018-08-04T12:43:37.669Z,100769.86
2018-08-04T12:46:08.485Z,100765.89
2018-08-04T12:48:38.161Z,100760.91
2018-08-04T12:51:08.115Z,100754.37
2018-08-04T12:53:39.013Z,100766.72
2018-08-04T12:56:09.043Z,100762.92
2018-08-04T12:58:42.333Z,100756.25
2018-08-04T13:01:12.869Z,100754.48
2018-08-04T13:03:42.925Z,100747.80
2018-08-04T13:06:28.696Z,100728.63
2018-08-04T13:08:58.658Z,100734.09
2018-08-04T13:11:28.422Z,100730.38
2018-08-04T13:14:06.044Z,100727.90
2018-08-04T13:16:36.320Z,100727.77
2018-08-04T13:19:06.280Z,100716.11
2018-08-04T13:21:36.270Z,100729.08
2018-08-04T13:24:06.901Z,100723.67
2018-08-04T13:26:45.443Z,100722.39
2018-08-04T13:32:58.372Z,100723.05
2018-08-04T13:35:28.476Z,100729.81
2018-08-04T13:37:58.569Z,100725.14
2018-08-04T13:40:29.838Z,100727.03
2018-08-04T13:43:00.247Z,100728.17
2018-08-04T13:45:31.248Z,100724.55
2018-08-04T13:48:03.860Z,100726.70
2018-08-04T13:50:33.775Z,100723.86
2018-08-04T13:53:03.653Z,100717.34
2018-08-04T13:55:34.702Z,100712.52
2018-08-04T13:58:05.967Z,100716.45
2018-08-04T14:00:42.288Z,100717.61
2018-08-04T14:03:13.543Z,100716.39
2018-08-04T14:05:43.383Z,100714.91
2018-08-04T14:08:13.576Z,100719.84
2018-08-04T14:10:43.232Z,100707.34
2018-08-04T14:13:16.967Z,100703.55
2018-08-04T14:15:47.462Z,100713.34
2018-08-04T14:18:17.212Z,100715.48
2018-08-04T14:20:46.860Z,100714.67
2018-08-04T14:23:38.100Z,100718.09
2018-08-04T14:26:18.016Z,100717.77
2018-08-04T14:28:48.597Z,100714.34
2018-08-04T14:31:18.993Z,100724.77
2018-08-04T14:33:49.968Z,100720.68
2018-08-04T14:36:20.552Z,100718.41
2018-08-04T14:38:51.098Z,100708.81
2018-08-04T14:41:22.744Z,100712.23
2018-08-04T14:43:57.518Z,100705.56
2018-08-04T14:46:27.974Z,100706.59
2018-08-04T14:48:58.111Z,100706.30
2018-08-04T14:51:29.076Z,100702.50
2018-08-04T14:53:59.542Z,100701.79
2018-08-04T14:56:30.173Z,100701.28
2018-08-04T14:59:00.383Z,100702.13
2018-08-04T15:01:30.073Z,100700.62
2018-08-04T15:04:01.038Z,100704.56
2018-08-04T15:06:31.279Z,100705.09
2018-08-04T15:09:01.247Z,100701.63
2018-08-04T15:11:32.132Z,100706.75
2018-08-04T15:14:01.784Z,100705.77
2018-08-04T15:16:31.781Z,100703.69
2018-08-04T15:19:02.773Z,100701.75
2018-08-04T15:21:33.109Z,100696.67
2018-08-04T15:24:03.154Z,100692.58
2018-08-04T15:26:33.048Z,100690.84
2018-08-04T15:29:02.787Z,100687.05
2018-08-04T15:31:33.025Z,100688.47
2018-08-04T15:34:03.148Z,100688.83
2018-08-04T15:36:32.542Z,100687.41
2018-08-04T15:39:02.180Z,100677.30
2018-08-04T15:41:32.581Z,100678.69
2018-08-04T15:44:02.340Z,100677.67
2018-08-04T15:46:32.091Z,100668.40
2018-08-04T15:49:01.796Z,100669.95
2018-08-04T15:51:32.977Z,100669.42
2018-08-04T15:54:02.677Z,100673.19
2018-08-04T15:56:32.503Z,100667.17
2018-08-04T15:59:02.495Z,100671.55
2018-08-04T16:01:32.315Z,100666.35
2018-08-04T16:04:02.368Z,100666.35
2018-08-04T16:06:31.863Z,100664.15
2018-08-04T16:09:01.811Z,100668.81
2018-08-04T16:11:32.231Z,100664.17
2018-08-04T16:14:03.411Z,100660.24
2018-08-04T16:16:32.955Z,100663.69
2018-08-04T16:19:02.711Z,100667.17
2018-08-04T16:21:32.195Z,100666.48
2018-08-04T16:24:02.078Z,100666.84
2018-08-04T16:26:31.955Z,100669.93
2018-08-04T16:29:01.898Z,100673.36
2018-08-04T16:31:31.536Z,100668.59
2018-08-04T16:34:01.101Z,100670.83
2018-08-04T16:36:31.257Z,100668.93
2018-08-04T16:39:04.193Z,100672.53
2018-08-04T16:41:33.804Z,100667.70
2018-08-04T16:44:03.539Z,100664.10
2018-08-04T16:46:33.103Z,100671.11
2018-08-04T16:49:03.000Z,100670.11
2018-08-04T16:51:33.011Z,100674.06
2018-08-04T16:54:02.865Z,100669.61
2018-08-04T16:56:32.246Z,100673.03
2018-08-04T16:59:01.677Z,100673.76
2018-08-04T17:01:31.118Z,100674.93
2018-08-04T17:04:00.541Z,100670.82
2018-08-04T17:06:30.352Z,100668.28
2018-08-04T17:08:59.779Z,100671.00
2018-08-04T17:11:29.181Z,100670.98
2018-08-04T17:13:58.547Z,100671.14
2018-08-04T17:16:28.414Z,100671.67
2018-08-04T17:18:57.922Z,100668.05
2018-08-04T17:21:27.334Z,100674.22
2018-08-04T17:23:56.717Z,100678.34
2018-08-04T17:26:26.571Z,100674.77
2018-08-04T17:28:56.079Z,100674.06
2018-08-04T17:31:25.500Z,100679.69
2018-08-04T17:33:54.961Z,100674.70
2018-08-04T17:36:24.391Z,100672.14
2018-08-04T17:38:54.244Z,100674.19
2018-08-04T17:41:30.067Z,100680.42
2018-08-04T17:44:01.980Z,100679.14
2018-08-04T17:46:33.210Z,100674.91
2018-08-04T17:49:03.149Z,100683.10
2018-08-04T17:51:33.061Z,100684.41
2018-08-04T17:54:04.286Z,100681.44
2018-08-04T17:56:35.605Z,100683.77
2018-08-04T17:59:05.576Z,100678.24
2018-08-04T18:01:35.505Z,100680.20
2018-08-04T18:04:05.349Z,100689.20
2018-08-04T18:06:35.114Z,100689.36
2018-08-04T18:09:08.351Z,100695.61
2018-08-04T18:11:38.924Z,100693.20
2018-08-04T18:14:09.906Z,100691.73
2018-08-04T18:16:39.633Z,100689.71
2018-08-04T18:19:09.490Z,100686.23
2018-08-04T18:21:39.342Z,100685.38
2018-08-04T18:24:09.164Z,100692.02
2018-08-04T18:26:39.234Z,100697.48
2018-08-04T18:29:09.084Z,100695.14
2018-08-04T18:31:39.310Z,100695.50
2018-08-04T18:34:09.338Z,100696.37
2018-08-04T18:36:39.490Z,100703.53
2018-08-04T18:39:10.603Z,100702.84
2018-08-04T18:41:41.827Z,100703.48
2018-08-04T18:44:13.662Z,100706.34
2018-08-04T18:46:44.734Z,100711.55
2018-08-04T18:49:15.022Z,100710.27
2018-08-04T18:51:45.203Z,100709.69
2018-08-04T18:54:15.052Z,100712.84
2018-08-04T18:56:45.243Z,100715.20
2018-08-04T18:59:17.177Z,100727.89
2018-08-04T19:01:48.696Z,100728.19
2018-08-04T19:04:18.627Z,100731.02
2018-08-04T19:06:48.950Z,100729.70
2018-08-04T19:09:19.246Z,100738.81
2018-08-04T19:11:49.555Z,100750.08
2018-08-04T19:14:20.753Z,100753.22
2018-08-04T19:16:50.219Z,100755.21
2018-08-04T19:19:21.074Z,100750.02
2018-08-04T19:21:50.973Z,100740.80
2018-08-04T19:24:20.900Z,100737.81
2018-08-04T19:26:51.602Z,100736.36
2018-08-04T19:29:21.757Z,100737.14
2018-08-04T19:31:51.229Z,100742.98
2018-08-04T19:34:23.115Z,100754.98
2018-08-04T19:36:53.035Z,100765.65
2018-08-04T19:39:22.589Z,100785.05
2018-08-04T19:41:52.437Z,100793.75
2018-08-04T19:44:21.921Z,100784.30
2018-08-04T19:46:51.847Z,100790.71
2018-08-04T19:49:22.360Z,100798.03
2018-08-04T19:51:52.298Z,100808.62
2018-08-04T19:54:22.054Z,100812.06
2018-08-04T19:56:52.126Z,100815.67
2018-08-04T19:59:22.173Z,100813.23
2018-08-04T20:01:52.070Z,100817.40
2018-08-04T20:04:22.089Z,100810.44
2018-08-04T20:06:52.030Z,100807.57
2018-08-04T20:09:23.860Z,100811.23
2018-08-04T20:11:54.405Z,100813.23
2018-08-04T20:14:24.541Z,100812.01
2018-08-04T20:16:54.580Z,100806.05
2018-08-04T20:19:24.601Z,100802.66
2018-08-04T20:21:54.559Z,100805.72
2018-08-04T20:24:24.824Z,100806.37
2018-08-04T20:26:54.590Z,100800.23
2018-08-04T20:29:24.061Z,100796.80
2018-08-04T20:31:53.999Z,100800.63
2018-08-04T20:34:23.902Z,100792.25
2018-08-04T20:36:54.412Z,100794.67
2018-08-04T20:39:30.717Z,100784.12
2018-08-04T20:42:00.157Z,100788.31
2018-08-04T20:44:29.973Z,100790.13
2018-08-04T20:46:59.438Z,100789.09
2018-08-04T20:49:29.260Z,100796.63
2018-08-04T20:51:59.085Z,100791.06
2018-08-04T20:54:29.073Z,100786.30
2018-08-04T20:56:58.891Z,100793.23
2018-08-04T20:59:28.691Z,100785.59
2018-08-04T21:02:08.134Z,100793.84
2018-08-04T21:04:38.093Z,100789.37
2018-08-04T21:07:08.059Z,100776.18
2018-08-04T21:09:37.884Z,100778.88
2018-08-04T21:12:07.649Z,100775.59
2018-08-04T21:14:37.288Z,100779.48
2018-08-04T21:17:07.097Z,100775.72
2018-08-04T21:19:36.517Z,100781.80
2018-08-04T21:22:06.003Z,100778.06
2018-08-04T21:24:36.442Z,100778.31
2018-08-04T21:27:06.423Z,100779.55
2018-08-04T21:29:36.283Z,100792.69
2018-08-04T21:32:06.053Z,100797.19
2018-08-04T21:34:35.540Z,100800.05
2018-08-04T21:37:05.674Z,100809.87
2018-08-04T21:39:35.490Z,100809.81
2018-08-04T21:42:04.928Z,100810.80
2018-08-04T21:44:34.471Z,100808.58
2018-08-04T21:47:03.977Z,100809.09
2018-08-04T21:49:33.943Z,100811.09
2018-08-04T21:52:03.648Z,100808.69
2018-08-04T21:54:33.501Z,100803.52
2018-08-04T21:57:02.996Z,100806.45
2018-08-04T21:59:32.876Z,100804.62
2018-08-04T22:02:02.369Z,100810.40
2018-08-04T22:04:32.266Z,100815.45
2018-08-04T22:08:16.276Z,100820.16
2018-08-04T22:10:46.084Z,100829.06
2018-08-04T22:13:15.541Z,100830.93
2018-08-04T22:15:45.335Z,100828.05
2018-08-04T22:18:15.162Z,100827.75
2018-08-04T22:20:44.677Z,100822.74
2018-08-04T22:23:14.252Z,100816.14
2018-08-04T22:25:45.027Z,100818.20
2018-08-04T22:28:14.881Z,100820.69
2018-08-04T22:30:44.744Z,100832.48
2018-08-04T22:33:14.564Z,100825.72
2018-08-04T22:35:44.111Z,100818.34
2018-08-04T22:38:13.557Z,100821.27
2018-08-04T22:40:43.490Z,100824.83
2018-08-04T22:43:13.400Z,100821.94
2018-08-04T22:46:12.937Z,100820.80
2018-08-04T22:48:44.157Z,100821.73
2018-08-04T22:51:14.145Z,100822.53
2018-08-04T22:53:43.995Z,100825.17
2018-08-04T22:56:13.449Z,100821.61
2018-08-04T22:58:43.228Z,100824.42
2018-08-04T23:01:12.679Z,100820.74
2018-08-04T23:03:42.233Z,100832.40
2018-08-04T23:06:11.625Z,100829.59
2018-08-04T23:08:41.042Z,100828.23
2018-08-04T23:11:10.814Z,100832.75
2018-08-04T23:13:40.573Z,100834.03
2018-08-04T23:16:10.356Z,100839.56
2018-08-04T23:18:40.627Z,100836.09
2018-08-04T23:21:10.056Z,100835.19
2018-08-04T23:23:39.500Z,100845.50
2018-08-04T23:26:08.878Z,100842.81
2018-08-04T23:28:38.327Z,100844.50
2018-08-04T23:31:08.133Z,100845.75
2018-08-04T23:33:37.889Z,100850.97
2018-08-04T23:36:07.466Z,100850.30
2018-08-04T23:38:37.232Z,100853.23
2018-08-04T23:41:06.668Z,100856.32
2018-08-04T23:43:36.391Z,100858.55
2018-08-04T23:46:05.854Z,100850.06
2018-08-04T23:48:35.283Z,100851.36
2018-08-04T23:51:05.189Z,100844.66
2018-08-04T23:53:34.559Z,100839.08
2018-08-04T23:56:04.431Z,100838.20
2018-08-04T23:58:34.255Z,100836.23
