createdAt,value
2019-03-01T00:01:20.225Z,9.10
2019-03-01T00:03:50.171Z,7.63
2019-03-01T00:06:26.283Z,6.80
2019-03-01T00:09:05.613Z,4.87
2019-03-01T00:11:41.026Z,4.47
2019-03-01T00:14:17.026Z,13.57
2019-03-01T00:16:47.127Z,6.10
2019-03-01T00:19:23.325Z,7.20
2019-03-01T00:21:53.667Z,5.87
2019-03-01T00:24:49.477Z,4.87
2019-03-01T00:27:22.525Z,5.27
2019-03-01T00:30:09.430Z,5.93
2019-03-01T00:32:45.409Z,5.10
2019-03-01T00:35:30.698Z,4.40
2019-03-01T00:38:13.013Z,9.73
2019-03-01T00:40:45.945Z,4.37
2019-03-01T00:43:45.079Z,4.57
2019-03-01T00:46:11.349Z,7.50
2019-03-01T00:48:37.992Z,8.63
2019-03-01T00:51:04.533Z,9.77
2019-03-01T00:53:30.825Z,4.27
2019-03-01T00:55:57.168Z,4.70
2019-03-01T00:58:23.522Z,11.20
2019-03-01T01:00:49.996Z,5.80
2019-03-01T01:03:16.531Z,6.97
2019-03-01T01:05:43.060Z,10.30
2019-03-01T01:08:09.317Z,6.63
2019-03-01T01:10:35.666Z,4.37
2019-03-01T01:13:02.311Z,6.40
2019-03-01T01:15:28.658Z,5.40
2019-03-01T01:17:55.368Z,2.73
2019-03-01T01:20:22.012Z,5.37
2019-03-01T01:22:48.634Z,5.83
2019-03-01T01:25:15.007Z,7.33
2019-03-01T01:27:41.339Z,3.10
2019-03-01T01:30:11.202Z,4.87
2019-03-01T01:32:37.518Z,4.53
2019-03-01T01:35:04.443Z,6.17
2019-03-01T01:37:31.055Z,5.93
2019-03-01T01:39:57.385Z,4.90
2019-03-01T01:42:23.785Z,5.07
2019-03-01T01:44:50.127Z,5.37
2019-03-01T01:47:18.602Z,5.10
2019-03-01T01:49:44.933Z,3.53
2019-03-01T01:52:11.489Z,4.87
2019-03-01T01:54:38.858Z,7.50
2019-03-01T01:57:06.699Z,6.07
2019-03-01T01:59:33.173Z,5.30
2019-03-01T02:01:59.679Z,5.80
2019-03-01T02:04:26.029Z,7.53
2019-03-01T02:06:52.270Z,8.17
2019-03-01T02:09:23.893Z,6.63
2019-03-01T02:11:50.321Z,4.60
2019-03-01T02:14:18.582Z,4.70
2019-03-01T02:16:48.163Z,5.47
2019-03-01T02:19:21.585Z,5.20
2019-03-01T02:21:52.266Z,4.17
2019-03-01T02:24:21.846Z,8.90
2019-03-01T02:26:49.556Z,3.70
2019-03-01T02:29:16.185Z,4.50
2019-03-01T02:31:51.833Z,4.00
2019-03-01T02:34:18.086Z,5.87
2019-03-01T02:36:44.711Z,4.30
2019-03-01T02:39:11.096Z,6.80
2019-03-01T02:41:39.317Z,7.40
2019-03-01T02:44:09.193Z,2.67
2019-03-01T02:46:35.536Z,4.27
2019-03-01T02:49:05.114Z,3.47
2019-03-01T02:51:31.446Z,5.17
2019-03-01T02:53:57.694Z,4.87
2019-03-01T02:56:24.371Z,5.17
2019-03-01T02:58:52.812Z,4.90
2019-03-01T03:01:23.948Z,3.60
2019-03-01T03:03:57.430Z,4.73
2019-03-01T03:06:42.583Z,3.90
2019-03-01T03:09:11.474Z,5.70
2019-03-01T03:11:39.748Z,6.93
2019-03-01T03:14:06.248Z,4.03
2019-03-01T03:16:45.231Z,4.87
2019-03-01T03:19:15.698Z,6.37
2019-03-01T03:21:42.133Z,5.40
2019-03-01T03:24:32.601Z,3.40
2019-03-01T03:27:04.075Z,4.83
2019-03-01T03:29:30.475Z,3.33
2019-03-01T03:31:57.760Z,3.77
2019-03-01T03:34:24.534Z,2.60
2019-03-01T03:36:59.635Z,4.43
2019-03-01T03:39:26.970Z,4.43
2019-03-01T03:41:53.670Z,4.83
2019-03-01T03:44:33.561Z,3.93
2019-03-01T03:47:00.274Z,4.50
2019-03-01T03:49:26.551Z,4.10
2019-03-01T03:51:59.078Z,3.40
2019-03-01T03:54:26.849Z,1.80
2019-03-01T03:57:03.724Z,3.37
2019-03-01T03:59:31.524Z,1.83
2019-03-01T04:01:59.496Z,2.33
2019-03-01T04:04:28.186Z,3.10
2019-03-01T04:06:54.583Z,8.07
2019-03-01T04:09:20.910Z,3.37
2019-03-01T04:11:47.442Z,2.40
2019-03-01T04:14:13.856Z,4.73
2019-03-01T04:16:46.033Z,2.87
2019-03-01T04:19:12.426Z,2.07
2019-03-01T04:21:44.322Z,2.30
2019-03-01T04:24:10.707Z,3.70
2019-03-01T04:26:37.025Z,4.30
2019-03-01T04:29:05.811Z,2.80
2019-03-01T04:31:33.207Z,3.00
2019-03-01T04:33:59.689Z,3.00
2019-03-01T04:36:31.332Z,3.37
2019-03-01T04:39:05.278Z,2.67
2019-03-01T04:41:49.969Z,3.23
2019-03-01T04:44:27.351Z,1.77
2019-03-01T04:46:54.695Z,1.97
2019-03-01T04:49:22.093Z,2.33
2019-03-01T04:51:56.477Z,4.33
2019-03-01T04:54:22.953Z,2.63
2019-03-01T04:56:55.316Z,3.67
2019-03-01T04:59:24.902Z,3.23
2019-03-01T05:01:55.824Z,5.77
2019-03-01T05:04:26.212Z,3.70
2019-03-01T05:06:54.541Z,4.30
2019-03-01T05:09:20.786Z,2.23
2019-03-01T05:11:47.029Z,4.70
2019-03-01T05:14:15.471Z,6.00
2019-03-01T05:16:43.853Z,3.93
2019-03-01T05:19:10.573Z,3.43
2019-03-01T05:21:50.226Z,3.83
2019-03-01T05:24:16.615Z,4.03
2019-03-01T05:26:43.812Z,2.20
2019-03-01T05:29:12.610Z,3.20
2019-03-01T05:31:54.258Z,2.63
2019-03-01T05:34:23.010Z,1.70
2019-03-01T05:36:52.024Z,4.73
2019-03-01T05:39:18.458Z,3.90
2019-03-01T05:41:46.506Z,2.43
2019-03-01T05:44:13.812Z,2.50
2019-03-01T05:46:46.097Z,2.20
2019-03-01T05:49:22.906Z,2.80
2019-03-01T05:52:09.829Z,3.30
2019-03-01T05:54:37.574Z,2.77
2019-03-01T05:57:05.281Z,4.90
2019-03-01T05:59:36.379Z,3.17
2019-03-01T06:02:28.196Z,5.27
2019-03-01T06:04:56.919Z,3.30
2019-03-01T06:07:39.593Z,3.70
2019-03-01T06:10:26.232Z,2.47
2019-03-01T06:13:22.678Z,2.60
2019-03-01T06:15:55.772Z,3.20
2019-03-01T06:18:57.756Z,4.10
2019-03-01T06:21:58.307Z,1.87
2019-03-01T06:24:37.562Z,1.97
2019-03-01T06:27:20.019Z,1.57
2019-03-01T06:30:09.880Z,2.30
2019-03-01T06:33:02.512Z,0.83
2019-03-01T06:35:42.731Z,2.33
2019-03-01T06:38:31.361Z,1.77
2019-03-01T06:41:14.939Z,2.63
2019-03-01T06:44:06.314Z,1.20
2019-03-01T06:46:59.019Z,0.80
2019-03-01T06:49:27.198Z,1.73
2019-03-01T06:51:53.542Z,1.27
2019-03-01T06:54:19.813Z,1.17
2019-03-01T06:56:46.403Z,1.73
2019-03-01T06:59:12.646Z,1.57
2019-03-01T07:01:40.377Z,2.03
2019-03-01T07:04:06.869Z,2.90
2019-03-01T07:06:33.210Z,5.90
2019-03-01T07:08:59.470Z,0.60
2019-03-01T07:11:29.349Z,1.37
2019-03-01T07:13:55.708Z,1.00
2019-03-01T07:16:23.315Z,0.73
2019-03-01T07:18:50.038Z,0.77
2019-03-01T07:21:16.752Z,1.23
2019-03-01T07:23:43.214Z,1.20
2019-03-01T07:26:09.761Z,0.53
2019-03-01T07:28:36.291Z,0.83
2019-03-01T07:31:03.044Z,0.63
2019-03-01T07:33:29.657Z,0.47
2019-03-01T07:35:56.223Z,0.80
2019-03-01T07:38:22.794Z,0.83
2019-03-01T07:40:49.110Z,1.93
2019-03-01T07:43:15.964Z,2.00
2019-03-01T07:45:42.355Z,1.50
2019-03-01T07:48:08.663Z,0.40
2019-03-01T07:50:34.949Z,0.83
2019-03-01T07:53:03.718Z,0.30
2019-03-01T07:55:29.511Z,0.70
2019-03-01T07:57:56.147Z,0.63
2019-03-01T08:00:22.716Z,0.40
2019-03-01T08:02:49.065Z,2.80
2019-03-01T08:05:16.460Z,0.50
2019-03-01T08:07:43.027Z,1.43
2019-03-01T08:10:11.098Z,0.37
2019-03-01T08:12:38.598Z,0.40
2019-03-01T08:15:14.397Z,0.67
2019-03-01T08:17:41.029Z,1.63
2019-03-01T08:20:11.174Z,0.50
2019-03-01T08:22:47.596Z,0.60
2019-03-01T08:25:09.429Z,1.00
2019-03-01T08:27:37.026Z,0.80
2019-03-01T08:30:06.879Z,1.43
2019-03-01T08:32:36.729Z,0.73
2019-03-01T08:35:06.020Z,0.60
2019-03-01T08:37:32.575Z,1.07
2019-03-01T08:39:59.202Z,0.83
2019-03-01T08:42:25.495Z,0.30
2019-03-01T08:44:54.628Z,0.57
2019-03-01T08:47:23.540Z,0.30
2019-03-01T08:49:48.778Z,1.13
2019-03-01T08:52:15.076Z,0.40
2019-03-01T08:54:41.465Z,0.40
2019-03-01T08:57:07.821Z,0.40
2019-03-01T08:59:34.183Z,0.30
2019-03-01T09:02:00.578Z,0.67
2019-03-01T09:04:26.902Z,2.20
2019-03-01T09:06:53.380Z,0.60
2019-03-01T09:09:20.897Z,0.50
2019-03-01T09:11:47.854Z,0.37
2019-03-01T09:14:14.498Z,0.20
2019-03-01T09:16:41.190Z,0.47
2019-03-01T09:19:07.839Z,0.97
2019-03-01T09:21:34.213Z,5.23
2019-03-01T09:24:00.850Z,0.30
2019-03-01T09:26:27.490Z,0.30
2019-03-01T09:28:53.950Z,0.67
2019-03-01T09:31:20.609Z,0.57
2019-03-01T09:33:46.945Z,0.60
2019-03-01T09:36:18.103Z,0.50
2019-03-01T09:38:44.423Z,0.33
2019-03-01T09:41:11.757Z,1.33
2019-03-01T09:43:39.099Z,0.90
2019-03-01T09:46:05.511Z,0.90
2019-03-01T09:48:32.211Z,0.50
2019-03-01T09:50:59.449Z,0.50
2019-03-01T09:53:25.685Z,0.57
2019-03-01T09:55:52.040Z,0.30
2019-03-01T09:58:18.632Z,1.53
2019-03-01T10:01:01.150Z,1.50
2019-03-01T10:03:27.479Z,1.10
2019-03-01T10:05:54.023Z,4.70
2019-03-01T10:08:20.553Z,2.20
2019-03-01T10:10:46.897Z,0.90
2019-03-01T10:13:13.380Z,1.50
2019-03-01T10:15:40.023Z,1.27
2019-03-01T10:18:06.392Z,1.97
2019-03-01T10:20:33.031Z,2.23
2019-03-01T10:22:59.382Z,1.43
2019-03-01T10:25:26.123Z,2.57
2019-03-01T10:27:52.661Z,2.60
2019-03-01T10:30:24.461Z,2.17
2019-03-01T10:32:51.326Z,3.47
2019-03-01T10:35:18.121Z,2.10
2019-03-01T10:37:44.473Z,3.10
2019-03-01T10:40:13.917Z,2.23
2019-03-01T10:42:40.530Z,1.63
2019-03-01T10:45:14.140Z,2.40
2019-03-01T10:47:41.678Z,4.67
2019-03-01T10:50:10.039Z,2.73
2019-03-01T10:52:36.594Z,0.93
2019-03-01T10:55:06.456Z,1.57
2019-03-01T10:57:32.789Z,1.00
2019-03-01T10:59:59.384Z,1.20
2019-03-01T11:02:25.917Z,1.60
2019-03-01T11:04:52.434Z,1.00
2019-03-01T11:07:19.122Z,0.70
2019-03-01T11:09:45.420Z,1.07
2019-03-01T11:12:13.119Z,1.70
2019-03-01T11:14:39.475Z,1.13
2019-03-01T11:17:05.905Z,1.73
2019-03-01T11:19:32.529Z,1.37
2019-03-01T11:21:59.010Z,3.13
2019-03-01T11:24:26.361Z,2.20
2019-03-01T11:26:53.811Z,2.50
2019-03-01T11:29:20.529Z,1.87
2019-03-01T11:31:46.872Z,3.23
2019-03-01T11:34:13.478Z,1.07
2019-03-01T11:36:39.989Z,1.07
2019-03-01T11:39:06.352Z,2.67
2019-03-01T11:41:33.282Z,1.20
2019-03-01T11:44:00.945Z,1.27
2019-03-01T11:46:28.281Z,2.10
2019-03-01T11:48:54.576Z,1.10
2019-03-01T11:51:20.862Z,2.50
2019-03-01T11:53:47.218Z,1.57
2019-03-01T11:56:13.563Z,1.10
2019-03-01T11:58:39.909Z,0.80
2019-03-01T12:01:06.575Z,1.37
2019-03-01T12:03:33.063Z,1.20
2019-03-01T12:05:59.408Z,1.23
2019-03-01T12:08:25.803Z,1.90
2019-03-01T12:10:52.443Z,2.13
2019-03-01T12:13:18.701Z,1.33
2019-03-01T12:15:44.943Z,1.47
2019-03-01T12:18:11.311Z,1.50
2019-03-01T12:20:37.953Z,2.07
2019-03-01T12:23:04.310Z,2.17
2019-03-01T12:25:30.807Z,1.73
2019-03-01T12:27:57.454Z,3.37
2019-03-01T12:30:25.028Z,1.87
2019-03-01T12:32:51.344Z,3.23
2019-03-01T12:35:18.233Z,1.87
2019-03-01T12:37:44.736Z,3.13
2019-03-01T12:40:20.372Z,1.93
2019-03-01T12:42:47.000Z,2.43
2019-03-01T12:45:14.540Z,2.00
2019-03-01T12:47:41.169Z,2.23
2019-03-01T12:50:10.366Z,2.20
2019-03-01T12:52:36.711Z,2.67
2019-03-01T12:55:06.175Z,2.37
2019-03-01T12:57:33.822Z,2.40
2019-03-01T13:00:00.421Z,3.90
2019-03-01T13:02:27.049Z,2.67
2019-03-01T13:04:54.563Z,2.27
2019-03-01T13:07:21.158Z,3.40
2019-03-01T13:09:47.381Z,3.70
2019-03-01T13:12:14.751Z,3.60
2019-03-01T13:14:40.988Z,5.37
2019-03-01T13:17:07.330Z,3.50
2019-03-01T13:19:33.573Z,2.50
2019-03-01T13:22:00.183Z,3.77
2019-03-01T13:24:26.418Z,6.53
2019-03-01T13:26:53.770Z,4.43
2019-03-01T13:29:22.267Z,4.37
2019-03-01T13:31:48.697Z,4.47
2019-03-01T13:34:15.051Z,3.33
2019-03-01T13:36:41.690Z,3.57
2019-03-01T13:39:10.461Z,3.33
2019-03-01T13:41:38.009Z,4.40
2019-03-01T13:44:04.573Z,5.27
2019-03-01T13:46:33.394Z,5.23
2019-03-01T13:48:59.111Z,5.87
2019-03-01T13:51:25.716Z,4.47
2019-03-01T13:53:51.993Z,3.43
2019-03-01T13:56:18.334Z,5.40
2019-03-01T13:58:44.618Z,4.03
2019-03-01T14:01:12.424Z,4.43
2019-03-01T14:03:39.648Z,3.30
2019-03-01T14:06:05.997Z,3.37
2019-03-01T14:08:33.247Z,5.20
2019-03-01T14:10:59.508Z,2.87
2019-03-01T14:13:25.893Z,4.33
2019-03-01T14:15:52.440Z,5.70
2019-03-01T14:18:18.719Z,4.47
2019-03-01T14:20:45.075Z,6.93
2019-03-01T14:23:11.730Z,7.53
2019-03-01T14:25:38.558Z,4.77
2019-03-01T14:28:06.311Z,5.47
2019-03-01T14:30:33.468Z,4.33
2019-03-01T14:32:59.932Z,4.83
2019-03-01T14:35:27.136Z,5.33
2019-03-01T14:37:55.252Z,5.30
2019-03-01T14:40:22.590Z,6.00
2019-03-01T14:42:50.308Z,3.85
2019-03-01T14:45:19.579Z,4.40
2019-03-01T14:47:46.161Z,4.27
2019-03-01T14:50:14.826Z,3.37
2019-03-01T14:52:41.177Z,4.67
2019-03-01T14:55:14.756Z,3.67
2019-03-01T14:57:46.184Z,5.37
2019-03-01T15:00:21.729Z,4.80
2019-03-01T15:02:53.358Z,6.50
2019-03-01T15:05:20.000Z,5.27
2019-03-01T15:07:46.777Z,4.43
2019-03-01T15:10:15.662Z,4.28
2019-03-01T15:12:53.989Z,4.80
2019-03-01T15:15:32.226Z,6.67
2019-03-01T15:17:58.642Z,6.53
2019-03-01T15:20:25.985Z,7.57
2019-03-01T15:22:52.605Z,4.90
2019-03-01T15:25:19.183Z,4.27
2019-03-01T15:27:45.518Z,6.47
2019-03-01T15:30:14.501Z,6.80
2019-03-01T15:32:40.818Z,9.37
2019-03-01T15:35:07.857Z,6.87
2019-03-01T15:37:34.938Z,6.57
2019-03-01T15:40:07.219Z,5.73
2019-03-01T15:42:33.671Z,5.27
2019-03-01T15:45:01.652Z,6.50
2019-03-01T15:47:28.935Z,5.73
2019-03-01T15:49:55.175Z,7.03
2019-03-01T15:52:21.515Z,6.03
2019-03-01T15:54:47.830Z,6.43
2019-03-01T15:57:15.334Z,5.40
2019-03-01T15:59:44.344Z,5.13
2019-03-01T16:02:10.950Z,5.87
2019-03-01T16:04:37.749Z,6.37
2019-03-01T16:07:04.323Z,5.73
2019-03-01T16:09:30.849Z,7.10
2019-03-01T16:11:57.569Z,5.53
2019-03-01T16:14:25.015Z,8.90
2019-03-01T16:16:51.649Z,5.90
2019-03-01T16:19:17.905Z,11.20
2019-03-01T16:21:44.170Z,6.33
2019-03-01T16:24:10.433Z,6.23
2019-03-01T16:26:37.323Z,5.07
2019-03-01T16:29:07.152Z,7.10
2019-03-01T16:31:32.971Z,6.20
2019-03-01T16:34:00.952Z,8.57
2019-03-01T16:36:30.235Z,6.80
2019-03-01T16:38:56.604Z,7.33
2019-03-01T16:41:22.981Z,8.17
2019-03-01T16:43:49.539Z,9.83
2019-03-01T16:46:16.070Z,6.70
2019-03-01T16:48:42.437Z,7.60
2019-03-01T16:51:10.176Z,8.73
2019-03-01T16:53:40.695Z,7.70
2019-03-01T16:56:05.949Z,8.13
2019-03-01T16:58:32.316Z,9.37
2019-03-01T17:00:58.835Z,11.63
2019-03-01T17:03:25.188Z,9.43
2019-03-01T17:05:51.847Z,9.03
2019-03-01T17:08:18.338Z,12.00
2019-03-01T17:10:44.650Z,9.93
2019-03-01T17:13:10.913Z,9.07
2019-03-01T17:15:37.156Z,10.27
2019-03-01T17:18:03.823Z,11.63
2019-03-01T17:20:30.271Z,9.43
2019-03-01T17:22:59.691Z,10.63
2019-03-01T17:25:26.904Z,9.63
2019-03-01T17:27:52.840Z,12.70
2019-03-01T17:30:23.534Z,9.33
2019-03-01T17:32:50.124Z,11.57
2019-03-01T17:35:16.716Z,11.87
2019-03-01T17:37:43.106Z,11.87
2019-03-01T17:40:16.190Z,13.70
2019-03-01T17:42:42.813Z,12.37
2019-03-01T17:45:21.169Z,13.53
2019-03-01T17:47:46.293Z,12.53
2019-03-01T17:50:12.992Z,12.83
2019-03-01T17:52:40.350Z,15.00
2019-03-01T17:55:09.810Z,13.43
2019-03-01T17:57:36.538Z,14.40
2019-03-01T18:00:12.913Z,13.13
2019-03-01T18:02:39.243Z,11.23
2019-03-01T18:05:08.211Z,13.47
2019-03-01T18:07:34.591Z,11.37
2019-03-01T18:10:01.062Z,11.97
2019-03-01T18:12:27.961Z,11.23
2019-03-01T18:14:54.268Z,13.20
2019-03-01T18:17:20.929Z,13.40
2019-03-01T18:19:47.472Z,12.87
2019-03-01T18:22:13.949Z,10.83
2019-03-01T18:24:40.553Z,9.83
2019-03-01T18:27:08.090Z,13.63
2019-03-01T18:29:34.814Z,12.87
2019-03-01T18:32:02.142Z,16.27
2019-03-01T18:34:29.814Z,17.50
2019-03-01T18:36:58.596Z,19.33
2019-03-01T18:39:25.291Z,17.03
2019-03-01T18:41:51.540Z,18.83
2019-03-01T18:44:18.282Z,17.20
2019-03-01T18:46:44.555Z,17.23
2019-03-01T18:49:11.266Z,15.30
2019-03-01T18:51:42.245Z,17.27
2019-03-01T18:54:06.344Z,17.33
2019-03-01T18:56:32.598Z,17.37
2019-03-01T18:58:59.158Z,26.40
2019-03-01T19:01:25.774Z,23.87
2019-03-01T19:03:53.962Z,21.47
2019-03-01T19:06:20.398Z,19.93
2019-03-01T19:08:46.745Z,24.07
2019-03-01T19:11:13.030Z,24.90
2019-03-01T19:13:39.783Z,20.33
2019-03-01T19:16:06.425Z,20.03
2019-03-01T19:18:32.707Z,22.03
2019-03-01T19:20:58.994Z,22.60
2019-03-01T19:23:25.860Z,25.10
2019-03-01T19:25:52.447Z,26.00
2019-03-01T19:28:18.697Z,26.87
2019-03-01T19:30:45.926Z,20.80
2019-03-01T19:33:13.503Z,25.97
2019-03-01T19:35:39.833Z,28.73
2019-03-01T19:38:06.093Z,28.27
2019-03-01T19:40:32.425Z,29.83
2019-03-01T19:42:58.713Z,27.63
2019-03-01T19:45:25.030Z,20.13
2019-03-01T19:47:51.593Z,25.03
2019-03-01T19:50:24.706Z,19.47
2019-03-01T19:52:50.717Z,21.07
2019-03-01T19:55:17.207Z,20.37
2019-03-01T19:57:43.732Z,19.37
2019-03-01T20:00:26.466Z,21.60
2019-03-01T20:02:52.846Z,21.77
2019-03-01T20:05:33.229Z,20.90
2019-03-01T20:07:59.594Z,20.40
2019-03-01T20:10:26.419Z,32.67
2019-03-01T20:12:52.784Z,43.73
2019-03-01T20:15:24.015Z,38.50
2019-03-01T20:17:51.242Z,34.27
2019-03-01T20:20:20.331Z,46.90
2019-03-01T20:22:46.581Z,39.23
2019-03-01T20:25:15.994Z,42.33
2019-03-01T20:27:43.914Z,40.60
2019-03-01T20:30:16.485Z,38.03
2019-03-01T20:32:47.534Z,42.03
2019-03-01T20:35:14.185Z,43.23
2019-03-01T20:37:43.903Z,42.57
2019-03-01T20:40:14.564Z,44.57
2019-03-01T20:42:41.353Z,46.47
2019-03-01T20:45:10.623Z,51.70
2019-03-01T20:47:37.079Z,58.63
2019-03-01T20:50:06.099Z,56.70
2019-03-01T20:52:34.831Z,61.40
2019-03-01T20:55:03.968Z,61.90
2019-03-01T20:57:30.614Z,53.47
2019-03-01T20:59:56.864Z,54.43
2019-03-01T21:02:24.245Z,59.40
2019-03-01T21:04:53.586Z,50.60
2019-03-01T21:07:19.026Z,63.20
2019-03-01T21:09:45.372Z,63.13
2019-03-01T21:12:11.976Z,60.17
2019-03-01T21:14:39.541Z,70.57
2019-03-01T21:17:07.021Z,63.67
2019-03-01T21:19:33.373Z,59.30
2019-03-01T21:22:01.524Z,69.50
2019-03-01T21:24:27.968Z,67.83
2019-03-01T21:26:54.722Z,81.63
2019-03-01T21:29:21.299Z,74.80
2019-03-01T21:31:47.743Z,75.13
2019-03-01T21:34:15.024Z,74.30
2019-03-01T21:36:41.355Z,75.70
2019-03-01T21:39:07.974Z,73.70
2019-03-01T21:41:34.636Z,61.87
2019-03-01T21:44:01.083Z,70.43
2019-03-01T21:46:30.551Z,71.53
2019-03-01T21:49:00.383Z,70.37
2019-03-01T21:51:25.054Z,63.33
2019-03-01T21:53:51.633Z,68.07
2019-03-01T21:56:18.290Z,69.50
2019-03-01T21:58:44.551Z,58.70
2019-03-01T22:01:10.916Z,63.27
2019-03-01T22:03:40.587Z,60.07
2019-03-01T22:06:07.190Z,63.70
2019-03-01T22:08:33.541Z,59.03
2019-03-01T22:11:00.151Z,57.50
2019-03-01T22:13:27.403Z,56.33
2019-03-01T22:15:54.031Z,59.73
2019-03-01T22:18:20.374Z,60.60
2019-03-01T22:20:48.456Z,57.83
2019-03-01T22:23:15.648Z,60.77
2019-03-01T22:25:43.067Z,65.27
2019-03-01T22:28:09.985Z,63.10
2019-03-01T22:30:36.410Z,59.57
2019-03-01T22:33:02.894Z,55.80
2019-03-01T22:35:29.625Z,62.47
2019-03-01T22:37:55.987Z,52.80
2019-03-01T22:40:23.933Z,65.07
2019-03-01T22:42:51.131Z,57.97
2019-03-01T22:45:25.157Z,51.20
2019-03-01T22:47:55.623Z,58.27
2019-03-01T22:50:26.566Z,68.03
2019-03-01T22:52:53.393Z,60.80
2019-03-01T22:55:23.447Z,62.73
2019-03-01T22:58:00.858Z,53.67
2019-03-01T23:00:54.596Z,63.33
2019-03-01T23:03:25.077Z,51.53
2019-03-01T23:05:51.676Z,62.40
2019-03-01T23:08:19.086Z,59.13
2019-03-01T23:10:56.639Z,52.73
2019-03-01T23:13:21.934Z,49.33
2019-03-01T23:15:48.651Z,57.80
2019-03-01T23:18:24.341Z,48.27
2019-03-01T23:20:51.756Z,49.43
2019-03-01T23:23:23.809Z,55.53
2019-03-01T23:25:51.594Z,52.50
2019-03-01T23:28:20.262Z,55.20
2019-03-01T23:30:47.922Z,62.40
2019-03-01T23:33:14.190Z,57.00
2019-03-01T23:35:49.646Z,61.70
2019-03-01T23:38:15.839Z,59.67
2019-03-01T23:40:42.134Z,57.10
2019-03-01T23:43:10.484Z,50.40
2019-03-01T23:45:50.009Z,61.70
2019-03-01T23:48:17.759Z,55.23
2019-03-01T23:50:48.823Z,53.83
2019-03-01T23:53:18.661Z,57.63
2019-03-01T23:55:47.298Z,54.30
2019-03-01T23:58:17.365Z,51.27
