createdAt,value
2022-11-01T00:01:12.368Z,9.20
2022-11-01T00:03:39.322Z,9.10
2022-11-01T00:06:06.463Z,9.00
2022-11-01T00:08:33.380Z,9.00
2022-11-01T00:11:07.445Z,9.00
2022-11-01T00:13:34.716Z,9.00
2022-11-01T00:16:01.738Z,8.90
2022-11-01T00:18:28.829Z,9.00
2022-11-01T00:20:55.717Z,8.90
2022-11-01T00:23:22.815Z,8.90
2022-11-01T00:25:49.744Z,8.90
2022-11-01T00:28:16.659Z,9.00
2022-11-01T00:30:43.756Z,9.10
2022-11-01T00:33:11.121Z,9.10
2022-11-01T00:35:38.306Z,9.10
2022-11-01T00:38:06.302Z,9.10
2022-11-01T00:40:33.317Z,9.10
2022-11-01T00:43:00.255Z,9.20
2022-11-01T00:45:27.235Z,9.20
2022-11-01T00:47:54.357Z,9.10
2022-11-01T00:50:21.486Z,9.00
2022-11-01T00:52:48.380Z,9.10
2022-11-01T00:55:15.419Z,9.00
2022-11-01T00:57:44.200Z,8.90
2022-11-01T01:00:12.208Z,8.90
2022-11-01T01:02:39.312Z,9.00
2022-11-01T01:05:06.577Z,9.00
2022-11-01T01:07:33.857Z,9.00
2022-11-01T01:10:00.742Z,9.10
2022-11-01T01:12:28.052Z,9.10
2022-11-01T01:14:54.952Z,9.10
2022-11-01T01:17:21.989Z,9.10
2022-11-01T01:19:48.894Z,9.00
2022-11-01T01:22:16.078Z,9.00
2022-11-01T01:24:45.985Z,8.90
2022-11-01T01:27:14.353Z,8.90
2022-11-01T01:29:41.915Z,8.80
2022-11-01T01:32:09.354Z,8.90
2022-11-01T01:34:36.413Z,8.90
2022-11-01T01:37:03.567Z,8.90
2022-11-01T01:39:30.437Z,8.80
2022-11-01T01:41:57.455Z,8.60
2022-11-01T01:44:43.390Z,8.60
2022-11-01T01:47:12.483Z,8.50
2022-11-01T01:49:42.515Z,8.50
2022-11-01T01:52:10.177Z,8.50
2022-11-01T01:54:37.770Z,8.40
2022-11-01T01:57:05.250Z,8.30
2022-11-01T01:59:32.697Z,8.30
2022-11-01T02:02:00.426Z,8.30
2022-11-01T02:04:34.867Z,8.20
2022-11-01T02:07:01.870Z,8.20
2022-11-01T02:09:30.917Z,8.20
2022-11-01T02:11:58.716Z,8.20
2022-11-01T02:14:26.064Z,8.20
2022-11-01T02:16:53.599Z,8.20
2022-11-01T02:19:26.622Z,8.20
2022-11-01T02:21:57.938Z,8.20
2022-11-01T02:24:45.502Z,8.10
2022-11-01T02:27:21.877Z,8.10
2022-11-01T02:30:01.297Z,8.10
2022-11-01T02:32:39.786Z,8.10
2022-11-01T02:35:24.155Z,8.10
2022-11-01T02:38:03.558Z,8.10
2022-11-01T02:40:39.817Z,8.10
2022-11-01T02:43:10.657Z,8.10
2022-11-01T02:45:40.302Z,8.10
2022-11-01T02:48:08.475Z,8.10
2022-11-01T02:50:46.493Z,8.10
2022-11-01T02:53:13.786Z,8.20
2022-11-01T02:55:40.849Z,8.20
2022-11-01T02:58:24.541Z,8.30
2022-11-01T03:00:52.509Z,8.20
2022-11-01T03:03:27.882Z,8.30
2022-11-01T03:05:54.895Z,8.30
2022-11-01T03:08:27.600Z,8.40
2022-11-01T03:11:11.567Z,8.30
2022-11-01T03:13:41.326Z,8.30
2022-11-01T03:16:11.622Z,8.40
2022-11-01T03:18:43.062Z,8.50
2022-11-01T03:21:17.924Z,8.40
2022-11-01T03:23:50.484Z,8.40
2022-11-01T03:26:26.702Z,8.50
2022-11-01T03:28:59.129Z,8.40
2022-11-01T03:31:29.423Z,8.40
2022-11-01T03:34:16.795Z,8.30
2022-11-01T03:36:47.235Z,8.20
2022-11-01T03:39:36.997Z,8.20
2022-11-01T03:42:07.735Z,8.30
2022-11-01T03:44:36.921Z,8.30
2022-11-01T03:47:04.022Z,8.20
2022-11-01T03:49:31.148Z,8.20
2022-11-01T03:51:58.047Z,8.10
2022-11-01T03:54:27.503Z,8.10
2022-11-01T03:56:54.526Z,8.00
2022-11-01T03:59:23.394Z,8.00
2022-11-01T04:01:50.681Z,8.00
2022-11-01T04:04:17.809Z,7.90
2022-11-01T04:06:44.916Z,7.80
2022-11-01T04:09:12.811Z,7.80
2022-11-01T04:11:39.692Z,7.80
2022-11-01T04:14:25.166Z,7.70
2022-11-01T04:17:10.872Z,7.80
2022-11-01T04:19:56.713Z,7.80
2022-11-01T04:22:24.848Z,7.90
2022-11-01T04:24:51.817Z,7.90
2022-11-01T04:27:18.816Z,7.80
2022-11-01T04:29:45.735Z,7.90
2022-11-01T04:32:12.631Z,7.90
2022-11-01T04:34:42.576Z,7.90
2022-11-01T04:37:10.371Z,8.00
2022-11-01T04:39:37.468Z,8.00
2022-11-01T04:42:04.556Z,8.00
2022-11-01T04:44:31.673Z,8.00
2022-11-01T04:46:58.769Z,8.00
2022-11-01T04:49:25.748Z,8.00
2022-11-01T04:51:52.734Z,8.00
2022-11-01T04:54:20.079Z,8.10
2022-11-01T04:56:47.057Z,8.00
2022-11-01T04:59:14.055Z,7.90
2022-11-01T05:01:41.097Z,7.80
2022-11-01T05:04:08.108Z,7.90
2022-11-01T05:06:35.074Z,7.90
2022-11-01T05:09:02.311Z,7.90
2022-11-01T05:11:29.253Z,7.80
2022-11-01T05:13:56.300Z,7.70
2022-11-01T05:16:23.404Z,7.70
2022-11-01T05:18:50.340Z,7.70
2022-11-01T05:21:17.322Z,7.60
2022-11-01T05:23:49.465Z,7.70
2022-11-01T05:26:16.597Z,7.70
2022-11-01T05:28:43.539Z,7.80
2022-11-01T05:31:11.379Z,7.80
2022-11-01T05:33:38.398Z,7.90
2022-11-01T05:36:05.673Z,8.00
2022-11-01T05:38:32.702Z,8.00
2022-11-01T05:41:03.985Z,8.00
2022-11-01T05:43:31.256Z,8.10
2022-11-01T05:45:58.166Z,8.10
2022-11-01T05:48:25.190Z,8.10
2022-11-01T05:50:52.251Z,8.10
2022-11-01T05:53:21.531Z,8.00
2022-11-01T05:55:48.585Z,8.10
2022-11-01T05:58:15.803Z,8.20
2022-11-01T06:00:42.812Z,8.20
2022-11-01T06:03:09.699Z,8.20
2022-11-01T06:05:38.133Z,8.10
2022-11-01T06:08:05.271Z,8.10
2022-11-01T06:10:33.545Z,8.20
2022-11-01T06:13:00.746Z,8.30
2022-11-01T06:15:28.214Z,8.20
2022-11-01T06:17:55.946Z,8.20
2022-11-01T06:20:22.896Z,8.20
2022-11-01T06:22:49.879Z,8.20
2022-11-01T06:25:17.137Z,8.20
2022-11-01T06:27:44.118Z,8.20
2022-11-01T06:30:11.445Z,8.20
2022-11-01T06:32:38.344Z,8.20
2022-11-01T06:35:05.409Z,8.10
2022-11-01T06:37:32.386Z,8.00
2022-11-01T06:39:59.452Z,8.00
2022-11-01T06:42:26.422Z,8.10
2022-11-01T06:44:53.411Z,8.00
2022-11-01T06:47:20.332Z,8.00
2022-11-01T06:49:47.228Z,8.00
2022-11-01T06:52:14.253Z,8.10
2022-11-01T06:54:41.190Z,8.10
2022-11-01T06:57:08.363Z,8.10
2022-11-01T06:59:35.332Z,8.10
2022-11-01T07:02:02.348Z,8.20
2022-11-01T07:04:30.382Z,8.20
2022-11-01T07:06:57.288Z,8.30
2022-11-01T07:09:24.422Z,8.40
2022-11-01T07:11:51.458Z,8.40
2022-11-01T07:14:18.610Z,8.40
2022-11-01T07:16:45.702Z,8.40
2022-11-01T07:19:13.057Z,8.50
2022-11-01T07:21:39.987Z,8.60
2022-11-01T07:24:07.365Z,8.60
2022-11-01T07:26:34.351Z,8.60
2022-11-01T07:29:01.494Z,8.70
2022-11-01T07:31:28.398Z,8.70
2022-11-01T07:33:55.390Z,8.60
2022-11-01T07:36:22.263Z,8.70
2022-11-01T07:38:49.351Z,8.90
2022-11-01T07:41:16.251Z,9.00
2022-11-01T07:43:43.299Z,9.10
2022-11-01T07:46:10.290Z,9.20
2022-11-01T07:48:37.450Z,9.20
2022-11-01T07:51:06.251Z,9.20
2022-11-01T07:53:33.785Z,9.20
2022-11-01T07:56:01.868Z,9.20
2022-11-01T07:58:28.956Z,9.20
2022-11-01T08:00:58.329Z,9.10
2022-11-01T08:03:25.344Z,9.20
2022-11-01T08:05:52.701Z,9.20
2022-11-01T08:08:19.812Z,9.30
2022-11-01T08:10:46.844Z,9.30
2022-11-01T08:13:14.009Z,9.30
2022-11-01T08:15:41.452Z,9.40
2022-11-01T08:18:10.725Z,9.40
2022-11-01T08:20:38.060Z,9.50
2022-11-01T08:23:05.583Z,9.50
2022-11-01T08:25:35.730Z,9.60
2022-11-01T08:28:04.034Z,9.70
2022-11-01T08:30:31.436Z,9.70
2022-11-01T08:33:02.386Z,9.60
2022-11-01T08:35:30.273Z,9.60
2022-11-01T08:37:59.228Z,9.60
2022-11-01T08:40:26.816Z,9.80
2022-11-01T08:42:53.843Z,9.90
2022-11-01T08:45:20.920Z,10.00
2022-11-01T08:47:47.865Z,10.10
2022-11-01T08:50:15.739Z,10.20
2022-11-01T08:52:43.084Z,10.20
2022-11-01T08:55:11.220Z,10.20
2022-11-01T08:57:38.165Z,10.30
2022-11-01T09:00:07.255Z,10.40
2022-11-01T09:02:34.387Z,10.30
2022-11-01T09:05:05.201Z,10.20
2022-11-01T09:07:33.483Z,10.20
2022-11-01T09:10:00.484Z,10.20
2022-11-01T09:12:27.617Z,10.10
2022-11-01T09:14:54.528Z,10.10
2022-11-01T09:17:21.490Z,10.20
2022-11-01T09:19:48.486Z,10.30
2022-11-01T09:22:15.431Z,10.30
2022-11-01T09:24:42.430Z,10.40
2022-11-01T09:27:09.776Z,10.50
2022-11-01T09:29:36.734Z,10.40
2022-11-01T09:32:04.119Z,10.40
2022-11-01T09:34:31.105Z,10.40
2022-11-01T09:36:58.212Z,10.50
2022-11-01T09:39:25.143Z,10.40
2022-11-01T09:41:53.338Z,10.40
2022-11-01T09:44:26.321Z,10.50
2022-11-01T09:46:58.184Z,10.40
2022-11-01T09:49:31.548Z,10.40
2022-11-01T09:51:58.977Z,10.50
2022-11-01T09:54:26.730Z,10.50
2022-11-01T09:57:06.011Z,10.50
2022-11-01T09:59:36.598Z,10.50
2022-11-01T10:02:30.635Z,10.50
2022-11-01T10:05:18.902Z,10.60
2022-11-01T10:08:09.378Z,10.60
2022-11-01T10:10:42.674Z,10.70
2022-11-01T10:13:15.804Z,10.70
2022-11-01T10:15:45.946Z,10.80
2022-11-01T10:18:22.291Z,10.80
2022-11-01T10:20:49.290Z,10.80
2022-11-01T10:23:17.662Z,10.80
2022-11-01T10:25:51.379Z,10.70
2022-11-01T10:28:37.324Z,10.70
2022-11-01T10:31:06.733Z,10.80
2022-11-01T10:33:41.509Z,10.90
2022-11-01T10:36:16.138Z,10.90
2022-11-01T10:41:39.175Z,11.00
2022-11-01T10:44:09.968Z,10.90
2022-11-01T10:46:39.543Z,10.90
2022-11-01T10:49:19.569Z,11.00
2022-11-01T10:51:47.515Z,11.00
2022-11-01T10:54:18.027Z,11.00
2022-11-01T10:56:47.810Z,11.00
2022-11-01T10:59:20.631Z,11.00
2022-11-01T11:01:51.508Z,10.90
2022-11-01T11:04:21.261Z,10.80
2022-11-01T11:06:48.182Z,10.80
2022-11-01T11:09:18.827Z,10.90
2022-11-01T11:11:46.834Z,10.90
2022-11-01T11:14:14.449Z,11.00
2022-11-01T11:16:54.107Z,11.00
2022-11-01T11:19:31.305Z,11.00
2022-11-01T11:21:59.280Z,11.00
2022-11-01T11:24:30.815Z,11.00
2022-11-01T11:26:58.165Z,10.90
2022-11-01T11:29:31.032Z,11.00
2022-11-01T11:31:59.399Z,11.00
2022-11-01T11:34:28.277Z,11.20
2022-11-01T11:36:55.444Z,11.20
2022-11-01T11:39:27.282Z,11.30
2022-11-01T11:41:54.476Z,11.30
2022-11-01T11:44:37.788Z,11.40
2022-11-01T11:47:04.773Z,11.50
2022-11-01T11:49:32.541Z,11.50
2022-11-01T11:51:59.533Z,11.50
2022-11-01T11:54:29.261Z,11.60
2022-11-01T11:57:31.758Z,11.70
2022-11-01T12:00:05.507Z,11.70
2022-11-01T12:02:40.361Z,11.70
2022-11-01T12:05:08.793Z,11.70
2022-11-01T12:07:39.407Z,11.70
2022-11-01T12:10:26.559Z,11.70
2022-11-01T12:12:54.347Z,11.70
2022-11-01T12:15:27.320Z,11.80
2022-11-01T12:17:54.784Z,11.80
2022-11-01T12:20:23.126Z,11.80
2022-11-01T12:22:50.146Z,11.80
2022-11-01T12:25:20.662Z,11.80
2022-11-01T12:27:55.418Z,11.80
2022-11-01T12:30:24.741Z,11.80
2022-11-01T12:32:53.675Z,11.70
2022-11-01T12:35:34.682Z,11.70
2022-11-01T12:38:22.049Z,11.70
2022-11-01T12:40:50.337Z,11.70
2022-11-01T12:43:17.332Z,11.70
2022-11-01T12:45:47.385Z,11.70
2022-11-01T12:48:19.177Z,11.70
2022-11-01T12:50:49.274Z,11.70
2022-11-01T12:53:23.010Z,11.80
2022-11-01T12:55:50.139Z,11.80
2022-11-01T12:58:18.487Z,11.90
2022-11-01T13:01:04.069Z,11.90
2022-11-01T13:03:43.229Z,12.00
2022-11-01T13:06:10.188Z,12.00
2022-11-01T13:08:55.704Z,12.00
2022-11-01T13:11:28.989Z,12.00
2022-11-01T13:14:20.143Z,12.00
2022-11-01T13:16:50.049Z,12.00
2022-11-01T13:19:23.603Z,12.00
2022-11-01T13:21:56.507Z,12.00
2022-11-01T13:24:23.408Z,12.00
2022-11-01T13:27:10.540Z,12.00
2022-11-01T13:29:52.866Z,12.00
2022-11-01T13:32:38.768Z,12.00
2022-11-01T13:35:08.695Z,12.00
2022-11-01T13:37:43.828Z,12.00
2022-11-01T13:40:11.085Z,11.90
2022-11-01T13:42:52.020Z,11.90
2022-11-01T13:45:29.178Z,11.90
2022-11-01T13:48:14.936Z,11.90
2022-11-01T13:50:50.060Z,11.90
2022-11-01T13:53:23.480Z,11.90
2022-11-01T13:55:53.945Z,11.90
2022-11-01T13:58:23.383Z,11.80
2022-11-01T14:00:52.365Z,11.80
2022-11-01T14:03:21.375Z,11.80
2022-11-01T14:06:11.374Z,11.80
2022-11-01T14:08:42.863Z,11.80
2022-11-01T14:11:14.158Z,11.70
2022-11-01T14:13:43.826Z,11.60
2022-11-01T14:16:16.986Z,11.60
2022-11-01T14:19:06.554Z,11.50
2022-11-01T14:21:44.095Z,11.40
2022-11-01T14:24:25.097Z,11.30
2022-11-01T14:27:10.754Z,11.30
2022-11-01T14:29:37.789Z,11.30
2022-11-01T14:32:05.872Z,11.30
2022-11-01T14:34:35.737Z,11.30
2022-11-01T14:37:05.674Z,11.30
2022-11-01T14:39:51.118Z,11.30
2022-11-01T14:42:26.707Z,11.20
2022-11-01T14:44:54.992Z,11.10
2022-11-01T14:47:33.224Z,11.10
2022-11-01T14:50:02.872Z,11.10
2022-11-01T14:52:35.983Z,11.10
2022-11-01T14:55:13.494Z,11.10
2022-11-01T14:57:40.787Z,11.10
2022-11-01T15:00:26.690Z,11.10
2022-11-01T15:02:54.080Z,11.00
2022-11-01T15:05:21.210Z,11.00
2022-11-01T15:07:49.642Z,11.00
2022-11-01T15:10:16.839Z,11.00
2022-11-01T15:13:00.511Z,11.00
2022-11-01T15:15:37.818Z,11.00
2022-11-01T15:18:06.592Z,11.00
2022-11-01T15:20:44.838Z,10.90
2022-11-01T15:23:16.453Z,10.90
2022-11-01T15:25:50.515Z,10.80
2022-11-01T15:28:40.933Z,10.80
2022-11-01T15:31:09.990Z,10.80
2022-11-01T15:33:37.928Z,10.80
2022-11-01T15:36:08.876Z,10.80
2022-11-01T15:38:49.575Z,10.80
2022-11-01T15:41:25.101Z,10.90
2022-11-01T15:43:53.115Z,10.90
2022-11-01T15:46:21.241Z,10.90
2022-11-01T15:48:49.747Z,10.80
2022-11-01T15:51:23.609Z,10.90
2022-11-01T15:54:05.951Z,10.90
2022-11-01T15:56:45.013Z,10.90
2022-11-01T15:59:28.022Z,10.90
2022-11-01T16:01:57.527Z,10.90
2022-11-01T16:04:29.606Z,10.90
2022-11-01T16:07:02.047Z,10.90
2022-11-01T16:09:47.932Z,10.90
2022-11-01T16:12:20.251Z,10.90
2022-11-01T16:14:55.984Z,10.90
2022-11-01T16:17:26.086Z,10.80
2022-11-01T16:19:59.448Z,10.80
2022-11-01T16:22:49.152Z,10.80
2022-11-01T16:25:30.701Z,10.80
2022-11-01T16:28:18.664Z,10.80
2022-11-01T16:30:59.282Z,10.80
2022-11-01T16:33:51.326Z,10.70
2022-11-01T16:36:38.301Z,10.70
2022-11-01T16:39:32.493Z,10.70
2022-11-01T16:42:19.690Z,10.70
2022-11-01T16:45:07.234Z,10.70
2022-11-01T16:47:47.280Z,10.70
2022-11-01T16:50:34.154Z,10.70
2022-11-01T16:53:23.118Z,10.70
2022-11-01T16:56:35.718Z,10.70
2022-11-01T16:59:35.233Z,10.80
2022-11-01T17:02:23.281Z,10.80
2022-11-01T17:05:05.235Z,10.70
2022-11-01T17:07:59.223Z,10.70
2022-11-01T17:10:53.220Z,10.70
2022-11-01T17:13:33.368Z,10.70
2022-11-01T17:16:14.166Z,10.60
2022-11-01T17:18:55.537Z,10.70
2022-11-01T17:21:44.368Z,10.60
2022-11-01T17:24:40.267Z,10.70
2022-11-01T17:27:20.794Z,10.60
2022-11-01T17:30:15.387Z,10.70
2022-11-01T17:33:02.392Z,10.60
2022-11-01T17:35:43.223Z,10.60
2022-11-01T17:38:30.075Z,10.60
2022-11-01T17:41:18.260Z,10.70
2022-11-01T17:44:05.505Z,10.70
2022-11-01T17:46:46.244Z,10.70
2022-11-01T17:49:33.363Z,10.70
2022-11-01T17:52:16.285Z,10.70
2022-11-01T17:54:56.429Z,10.80
2022-11-01T17:57:43.270Z,10.80
2022-11-01T18:00:30.386Z,10.70
2022-11-01T18:03:11.452Z,10.70
2022-11-01T18:05:58.733Z,10.70
2022-11-01T18:08:40.323Z,10.70
2022-11-01T18:12:06.293Z,10.70
2022-11-01T18:15:11.230Z,10.70
2022-11-01T18:18:31.282Z,10.70
2022-11-01T18:21:41.523Z,10.70
2022-11-01T18:24:24.283Z,10.60
2022-11-01T18:27:17.469Z,10.50
2022-11-01T18:29:59.465Z,10.50
2022-11-01T18:32:51.413Z,10.50
2022-11-01T18:35:34.333Z,10.50
2022-11-01T18:38:30.330Z,10.50
2022-11-01T18:41:13.375Z,10.50
2022-11-01T18:44:00.316Z,10.50
2022-11-01T18:46:45.688Z,10.50
2022-11-01T18:49:33.353Z,10.50
2022-11-01T18:52:24.457Z,10.60
2022-11-01T18:55:18.398Z,10.50
2022-11-01T18:57:59.412Z,10.50
2022-11-01T19:00:46.337Z,10.50
2022-11-01T19:03:26.499Z,10.50
2022-11-01T19:06:27.273Z,10.60
2022-11-01T19:09:33.260Z,10.60
2022-11-01T19:12:28.199Z,10.60
2022-11-01T19:15:24.415Z,10.60
2022-11-01T19:18:12.632Z,10.60
2022-11-01T19:20:59.399Z,10.50
2022-11-01T19:23:48.523Z,10.50
2022-11-01T19:26:34.332Z,10.50
2022-11-01T19:29:29.739Z,10.60
2022-11-01T19:32:11.294Z,10.60
2022-11-01T19:34:58.516Z,10.60
2022-11-01T19:37:41.315Z,10.60
2022-11-01T19:40:35.504Z,10.60
2022-11-01T19:43:20.406Z,10.60
2022-11-01T19:46:07.848Z,10.70
2022-11-01T19:48:47.338Z,10.70
2022-11-01T19:51:43.421Z,10.60
2022-11-01T19:54:31.159Z,10.60
2022-11-01T20:00:17.262Z,10.70
2022-11-01T20:03:10.398Z,10.60
2022-11-01T20:05:50.754Z,10.70
2022-11-01T20:08:44.432Z,10.70
2022-11-01T20:11:31.600Z,10.70
2022-11-01T20:14:11.597Z,10.70
2022-11-01T20:16:58.747Z,10.70
2022-11-01T20:19:38.410Z,10.70
2022-11-01T20:22:26.943Z,10.60
2022-11-01T20:25:07.405Z,10.60
2022-11-01T20:27:54.811Z,10.60
2022-11-01T20:30:34.480Z,10.60
2022-11-01T20:33:21.531Z,10.60
2022-11-01T20:36:01.430Z,10.50
2022-11-01T20:38:48.603Z,10.50
2022-11-01T20:41:29.514Z,10.50
2022-11-01T20:44:16.573Z,10.50
2022-11-01T20:46:56.423Z,10.40
2022-11-01T20:49:43.705Z,10.40
2022-11-01T20:52:39.265Z,10.40
2022-11-01T20:55:26.504Z,10.40
2022-11-01T20:58:06.952Z,10.40
2022-11-01T21:00:54.452Z,10.30
2022-11-01T21:03:34.529Z,10.30
2022-11-01T21:06:23.461Z,10.20
2022-11-01T21:09:21.463Z,10.20
2022-11-01T21:12:08.478Z,10.20
2022-11-01T21:14:48.615Z,10.10
2022-11-01T21:17:35.578Z,10.20
2022-11-01T21:20:27.624Z,10.20
2022-11-01T21:23:29.486Z,10.20
2022-11-01T21:26:28.494Z,10.30
2022-11-01T21:29:25.511Z,10.20
2022-11-01T21:32:05.645Z,10.10
2022-11-01T21:34:52.536Z,10.00
2022-11-01T21:37:41.514Z,10.00
2022-11-01T21:40:32.977Z,10.00
2022-11-01T21:43:23.420Z,10.00
2022-11-01T21:46:10.545Z,10.00
2022-11-01T21:48:53.547Z,10.00
2022-11-01T21:51:40.646Z,10.00
2022-11-01T21:54:20.537Z,10.10
2022-11-01T21:57:07.629Z,10.10
2022-11-01T21:59:48.570Z,10.10
2022-11-01T22:02:35.623Z,10.20
2022-11-01T22:05:15.625Z,10.10
2022-11-01T22:08:02.666Z,10.10
2022-11-01T22:10:49.559Z,10.10
2022-11-01T22:13:29.657Z,10.20
2022-11-01T22:16:16.588Z,10.20
2022-11-01T22:18:56.593Z,10.10
2022-11-01T22:21:43.746Z,10.10
2022-11-01T22:24:24.055Z,10.10
2022-11-01T22:27:11.501Z,10.00
2022-11-01T22:29:51.632Z,10.10
2022-11-01T22:32:31.555Z,10.10
2022-11-01T22:35:25.556Z,10.00
2022-11-01T22:38:28.618Z,10.00
2022-11-01T22:41:15.499Z,10.00
2022-11-01T22:44:02.764Z,10.00
2022-11-01T22:46:45.574Z,10.00
2022-11-01T22:49:28.913Z,9.90
2022-11-01T22:52:17.696Z,10.00
2022-11-01T22:55:05.514Z,10.00
2022-11-01T22:58:00.604Z,10.00
2022-11-01T23:00:47.655Z,10.10
2022-11-01T23:03:28.629Z,10.10
2022-11-01T23:06:27.830Z,10.10
2022-11-01T23:09:28.640Z,10.10
2022-11-01T23:12:46.412Z,10.10
2022-11-01T23:15:36.615Z,10.20
2022-11-01T23:18:38.622Z,10.20
2022-11-01T23:21:25.810Z,10.30
2022-11-01T23:24:06.623Z,10.30
2022-11-01T23:26:53.768Z,10.30
2022-11-01T23:29:33.607Z,10.30
2022-11-01T23:32:20.719Z,10.30
2022-11-01T23:35:08.659Z,10.30
2022-11-01T23:37:56.736Z,10.20
2022-11-01T23:40:39.634Z,10.20
2022-11-01T23:43:24.479Z,10.10
2022-11-01T23:46:11.612Z,10.10
2022-11-01T23:49:03.745Z,10.20
2022-11-01T23:51:43.662Z,10.10
2022-11-01T23:54:43.085Z,10.20
2022-11-01T23:57:26.786Z,10.20
