createdAt,value
2022-10-19T00:01:09.593Z,15.21
2022-10-19T00:03:37.872Z,15.15
2022-10-19T00:06:18.810Z,15.28
2022-10-19T00:08:46.081Z,15.32
2022-10-19T00:11:13.456Z,15.33
2022-10-19T00:13:40.874Z,15.31
2022-10-19T00:16:14.715Z,15.45
2022-10-19T00:18:46.024Z,15.14
2022-10-19T00:21:17.087Z,14.47
2022-10-19T00:23:45.279Z,14.45
2022-10-19T00:26:13.157Z,14.45
2022-10-19T00:28:40.227Z,14.68
2022-10-19T00:31:11.727Z,14.92
2022-10-19T00:33:39.319Z,15.38
2022-10-19T00:36:14.126Z,14.78
2022-10-19T00:38:42.370Z,14.05
2022-10-19T00:41:09.709Z,14.24
2022-10-19T00:44:04.368Z,14.86
2022-10-19T00:46:36.630Z,14.01
2022-10-19T00:49:17.643Z,14.29
2022-10-19T00:51:50.400Z,14.36
2022-10-19T00:54:18.641Z,13.94
2022-10-19T00:56:49.267Z,13.99
2022-10-19T00:59:20.578Z,14.28
2022-10-19T01:01:49.277Z,15.05
2022-10-19T01:04:16.583Z,15.11
2022-10-19T01:06:43.940Z,14.04
2022-10-19T01:09:11.032Z,13.85
2022-10-19T01:12:04.412Z,14.08
2022-10-19T01:15:15.727Z,13.85
2022-10-19T01:17:58.272Z,14.27
2022-10-19T01:20:33.803Z,14.32
2022-10-19T01:23:45.391Z,14.42
2022-10-19T01:26:41.539Z,14.44
2022-10-19T01:29:32.629Z,14.86
2022-10-19T01:32:27.283Z,14.26
2022-10-19T01:35:10.295Z,14.12
2022-10-19T01:37:50.814Z,14.36
2022-10-19T01:40:52.733Z,14.11
2022-10-19T01:44:01.353Z,15.03
2022-10-19T01:46:43.696Z,15.11
2022-10-19T01:49:29.277Z,14.58
2022-10-19T01:52:03.988Z,14.20
2022-10-19T01:54:38.748Z,14.57
2022-10-19T01:57:09.352Z,14.75
2022-10-19T01:59:38.793Z,15.70
2022-10-19T02:02:08.900Z,15.60
2022-10-19T02:04:38.204Z,14.84
2022-10-19T02:07:08.260Z,15.14
2022-10-19T02:09:35.942Z,15.50
2022-10-19T02:12:09.397Z,15.33
2022-10-19T02:14:51.779Z,15.65
2022-10-19T02:17:25.358Z,15.86
2022-10-19T02:19:54.896Z,15.94
2022-10-19T02:22:22.375Z,15.95
2022-10-19T02:24:49.512Z,15.89
2022-10-19T02:27:17.316Z,15.96
2022-10-19T02:29:44.931Z,16.05
2022-10-19T02:32:12.441Z,15.63
2022-10-19T02:34:40.195Z,15.82
2022-10-19T02:37:07.367Z,15.00
2022-10-19T02:39:34.667Z,15.07
2022-10-19T02:42:17.111Z,14.95
2022-10-19T02:45:02.559Z,15.13
2022-10-19T02:47:42.802Z,15.65
2022-10-19T02:50:11.762Z,15.17
2022-10-19T02:52:40.619Z,15.34
2022-10-19T02:55:09.380Z,15.29
2022-10-19T02:57:37.401Z,15.24
2022-10-19T03:00:07.637Z,15.27
2022-10-19T03:02:35.077Z,15.61
2022-10-19T03:05:02.797Z,15.31
2022-10-19T03:07:30.079Z,15.06
2022-10-19T03:09:57.193Z,15.53
2022-10-19T03:12:24.120Z,15.06
2022-10-19T03:14:51.121Z,15.08
2022-10-19T03:17:18.150Z,15.21
2022-10-19T03:19:45.356Z,15.11
2022-10-19T03:22:15.085Z,15.16
2022-10-19T03:24:42.121Z,15.39
2022-10-19T03:27:09.628Z,15.37
2022-10-19T03:29:36.559Z,14.49
2022-10-19T03:32:04.270Z,14.47
2022-10-19T03:34:31.234Z,14.71
2022-10-19T03:36:59.388Z,14.85
2022-10-19T03:39:26.606Z,15.33
2022-10-19T03:41:53.790Z,15.34
2022-10-19T03:44:20.710Z,15.44
2022-10-19T03:46:47.978Z,15.76
2022-10-19T03:49:15.041Z,16.16
2022-10-19T03:51:42.418Z,16.06
2022-10-19T03:54:15.619Z,15.96
2022-10-19T03:56:43.647Z,16.11
2022-10-19T03:59:15.842Z,15.65
2022-10-19T04:01:45.855Z,15.40
2022-10-19T04:04:19.397Z,15.81
2022-10-19T04:06:50.171Z,15.75
2022-10-19T04:09:21.007Z,15.92
2022-10-19T04:11:48.830Z,15.74
2022-10-19T04:14:31.607Z,16.02
2022-10-19T04:17:06.489Z,15.86
2022-10-19T04:19:33.473Z,15.64
2022-10-19T04:22:00.681Z,15.62
2022-10-19T04:24:27.785Z,16.21
2022-10-19T04:26:56.594Z,16.05
2022-10-19T04:29:29.606Z,16.15
2022-10-19T04:31:58.591Z,15.81
2022-10-19T04:34:25.592Z,15.71
2022-10-19T04:36:53.933Z,15.76
2022-10-19T04:39:20.913Z,15.98
2022-10-19T04:41:48.019Z,15.61
2022-10-19T04:44:15.593Z,15.82
2022-10-19T04:46:42.992Z,15.59
2022-10-19T04:49:09.987Z,15.88
2022-10-19T04:51:37.099Z,15.61
2022-10-19T04:54:04.727Z,15.87
2022-10-19T04:56:32.608Z,15.96
2022-10-19T04:59:01.248Z,15.89
2022-10-19T05:01:31.168Z,15.76
2022-10-19T05:04:01.366Z,15.66
2022-10-19T05:06:30.787Z,15.80
2022-10-19T05:08:58.438Z,15.60
2022-10-19T05:11:26.479Z,15.28
2022-10-19T05:13:53.466Z,15.81
2022-10-19T05:16:22.679Z,15.78
2022-10-19T05:18:52.190Z,15.80
2022-10-19T05:21:21.809Z,16.24
2022-10-19T05:23:53.148Z,15.61
2022-10-19T05:26:23.344Z,15.92
2022-10-19T05:29:04.683Z,15.73
2022-10-19T05:31:33.824Z,16.13
2022-10-19T05:34:01.505Z,15.85
2022-10-19T05:36:38.041Z,15.66
2022-10-19T05:39:17.509Z,15.22
2022-10-19T05:41:46.359Z,15.96
2022-10-19T05:44:20.407Z,15.95
2022-10-19T05:46:48.942Z,16.02
2022-10-19T05:49:18.779Z,15.95
2022-10-19T05:51:45.899Z,15.92
2022-10-19T05:54:14.208Z,16.22
2022-10-19T05:56:42.556Z,15.86
2022-10-19T05:59:14.436Z,15.88
2022-10-19T06:01:41.479Z,15.88
2022-10-19T06:04:08.879Z,15.98
2022-10-19T06:06:35.957Z,16.19
2022-10-19T06:09:03.776Z,16.33
2022-10-19T06:11:35.120Z,15.70
2022-10-19T06:14:06.888Z,16.01
2022-10-19T06:16:35.192Z,15.68
2022-10-19T06:19:02.597Z,16.03
2022-10-19T06:21:31.764Z,15.72
2022-10-19T06:24:03.084Z,15.78
2022-10-19T06:26:32.028Z,15.57
2022-10-19T06:29:00.802Z,15.71
2022-10-19T06:31:33.212Z,15.69
2022-10-19T06:34:01.551Z,15.60
2022-10-19T06:36:30.807Z,15.62
2022-10-19T06:38:59.881Z,15.90
2022-10-19T06:41:27.821Z,15.31
2022-10-19T06:43:56.051Z,16.01
2022-10-19T06:46:25.417Z,15.78
2022-10-19T06:48:58.604Z,15.86
2022-10-19T06:51:27.936Z,15.65
2022-10-19T06:53:57.220Z,16.01
2022-10-19T06:56:25.839Z,15.86
2022-10-19T06:58:53.714Z,15.93
2022-10-19T07:01:21.204Z,15.71
2022-10-19T07:03:50.046Z,16.24
2022-10-19T07:06:17.154Z,15.91
2022-10-19T07:08:44.497Z,16.11
2022-10-19T07:11:16.929Z,16.24
2022-10-19T07:13:44.300Z,16.52
2022-10-19T07:16:19.515Z,16.02
2022-10-19T07:18:51.555Z,16.28
2022-10-19T07:21:21.711Z,15.88
2022-10-19T07:23:49.427Z,15.96
2022-10-19T07:26:22.218Z,16.11
2022-10-19T07:28:50.136Z,16.52
2022-10-19T07:31:20.682Z,16.22
2022-10-19T07:33:55.514Z,15.76
2022-10-19T07:36:23.620Z,16.32
2022-10-19T07:38:51.145Z,16.30
2022-10-19T07:41:21.887Z,15.89
2022-10-19T07:43:50.485Z,16.35
2022-10-19T07:46:21.476Z,16.10
2022-10-19T07:48:49.073Z,16.27
2022-10-19T07:51:18.715Z,16.17
2022-10-19T07:53:46.660Z,16.54
2022-10-19T07:56:26.256Z,17.01
2022-10-19T07:58:56.644Z,16.34
2022-10-19T08:01:27.811Z,16.84
2022-10-19T08:06:44.142Z,16.67
2022-10-19T08:09:22.801Z,16.07
2022-10-19T08:11:58.673Z,16.45
2022-10-19T08:14:26.200Z,16.48
2022-10-19T08:16:53.104Z,16.10
2022-10-19T08:19:20.429Z,16.39
2022-10-19T08:21:47.536Z,16.17
2022-10-19T08:24:17.886Z,16.42
2022-10-19T08:26:45.197Z,17.04
2022-10-19T08:29:15.856Z,16.43
2022-10-19T08:31:45.217Z,16.51
2022-10-19T08:34:14.794Z,16.55
2022-10-19T08:39:14.634Z,16.59
2022-10-19T08:45:09.351Z,16.74
2022-10-19T08:47:58.992Z,16.77
2022-10-19T08:50:40.601Z,16.49
2022-10-19T08:53:19.355Z,16.52
2022-10-19T08:56:26.870Z,16.97
2022-10-19T08:59:19.655Z,16.95
2022-10-19T09:01:57.034Z,16.39
2022-10-19T09:04:42.444Z,16.44
2022-10-19T09:07:31.096Z,17.03
2022-10-19T09:10:15.944Z,16.57
2022-10-19T09:12:58.425Z,16.52
2022-10-19T09:15:45.798Z,16.50
2022-10-19T09:18:22.295Z,17.18
2022-10-19T09:20:56.047Z,16.71
2022-10-19T09:23:32.095Z,17.15
2022-10-19T09:25:59.061Z,17.02
2022-10-19T09:28:56.050Z,17.00
2022-10-19T09:31:46.159Z,16.95
2022-10-19T09:34:26.834Z,17.33
2022-10-19T09:36:59.426Z,17.17
2022-10-19T09:39:29.697Z,17.30
2022-10-19T09:42:33.858Z,17.21
2022-10-19T09:45:16.536Z,17.18
2022-10-19T09:47:48.240Z,17.36
2022-10-19T09:50:27.198Z,17.10
2022-10-19T09:52:58.519Z,17.33
2022-10-19T09:55:39.313Z,17.45
2022-10-19T09:58:21.012Z,17.29
2022-10-19T10:00:56.773Z,17.39
2022-10-19T10:03:40.780Z,17.58
2022-10-19T10:06:15.005Z,17.16
2022-10-19T10:08:58.016Z,17.54
2022-10-19T10:11:38.231Z,17.11
2022-10-19T10:14:17.237Z,17.20
2022-10-19T10:16:44.343Z,16.72
2022-10-19T10:19:17.043Z,16.91
2022-10-19T10:21:57.903Z,17.22
2022-10-19T10:24:31.349Z,17.64
2022-10-19T10:27:05.602Z,17.67
2022-10-19T10:29:39.001Z,17.38
2022-10-19T10:32:21.265Z,17.05
2022-10-19T10:35:01.850Z,17.36
2022-10-19T10:37:44.489Z,17.65
2022-10-19T10:40:31.553Z,17.44
2022-10-19T10:43:17.530Z,17.21
2022-10-19T10:45:48.747Z,17.27
2022-10-19T10:48:32.821Z,18.07
2022-10-19T10:51:01.997Z,17.71
2022-10-19T10:53:45.090Z,17.91
2022-10-19T10:56:29.805Z,17.17
2022-10-19T10:59:04.227Z,17.93
2022-10-19T11:01:41.587Z,17.73
2022-10-19T11:04:19.926Z,17.93
2022-10-19T11:06:57.027Z,17.55
2022-10-19T11:09:38.263Z,17.92
2022-10-19T11:12:11.295Z,17.89
2022-10-19T11:14:51.140Z,16.99
2022-10-19T11:17:33.165Z,16.94
2022-10-19T11:20:19.048Z,17.43
2022-10-19T11:23:12.793Z,18.10
2022-10-19T11:26:04.411Z,17.73
2022-10-19T11:29:06.434Z,17.91
2022-10-19T11:31:33.584Z,18.18
2022-10-19T11:34:06.453Z,17.56
2022-10-19T11:37:02.459Z,18.18
2022-10-19T11:39:51.708Z,17.87
2022-10-19T11:45:47.482Z,17.73
2022-10-19T11:48:43.740Z,17.89
2022-10-19T11:51:37.194Z,17.90
2022-10-19T11:54:44.936Z,17.99
2022-10-19T11:57:17.969Z,18.09
2022-10-19T12:00:37.662Z,18.32
2022-10-19T12:03:27.778Z,17.45
2022-10-19T12:06:29.360Z,18.21
2022-10-19T12:09:38.527Z,17.32
2022-10-19T12:12:30.587Z,17.68
2022-10-19T12:15:30.482Z,17.80
2022-10-19T12:18:06.885Z,17.92
2022-10-19T12:20:54.433Z,18.19
2022-10-19T12:23:34.236Z,18.31
2022-10-19T12:26:09.259Z,18.05
2022-10-19T12:28:41.787Z,17.97
2022-10-19T12:31:10.929Z,17.98
2022-10-19T12:34:34.842Z,17.97
2022-10-19T12:37:25.469Z,18.37
2022-10-19T12:39:59.194Z,18.32
2022-10-19T12:43:14.440Z,17.51
2022-10-19T12:46:24.251Z,18.18
2022-10-19T12:51:55.827Z,17.75
2022-10-19T12:54:29.083Z,17.61
2022-10-19T12:57:00.220Z,17.65
2022-10-19T12:59:34.469Z,17.31
2022-10-19T13:02:05.763Z,17.95
2022-10-19T13:04:37.855Z,17.02
2022-10-19T13:07:10.891Z,17.91
2022-10-19T13:09:42.157Z,17.94
2022-10-19T13:12:21.699Z,17.92
2022-10-19T13:14:56.409Z,18.29
2022-10-19T13:17:38.247Z,17.72
2022-10-19T13:20:14.825Z,17.71
2022-10-19T13:23:01.630Z,17.39
2022-10-19T13:25:33.037Z,18.52
2022-10-19T13:28:15.240Z,18.41
2022-10-19T13:30:42.303Z,17.65
2022-10-19T13:33:27.735Z,17.98
2022-10-19T13:36:00.828Z,18.30
2022-10-19T13:38:53.148Z,17.62
2022-10-19T13:41:25.844Z,18.36
2022-10-19T13:44:01.693Z,18.08
2022-10-19T13:46:31.309Z,17.83
2022-10-19T13:49:19.046Z,17.91
2022-10-19T13:51:51.978Z,18.09
2022-10-19T13:54:42.076Z,18.49
2022-10-19T13:57:17.675Z,18.02
2022-10-19T14:00:11.784Z,17.94
2022-10-19T14:02:58.668Z,18.25
2022-10-19T14:09:18.823Z,17.73
2022-10-19T14:11:51.932Z,18.70
2022-10-19T14:14:24.997Z,18.18
2022-10-19T14:17:05.577Z,18.28
2022-10-19T14:19:46.762Z,17.86
2022-10-19T14:22:40.835Z,17.77
2022-10-19T14:25:21.210Z,18.53
2022-10-19T14:28:06.748Z,18.22
2022-10-19T14:30:36.366Z,18.21
2022-10-19T14:33:10.775Z,18.44
2022-10-19T14:35:41.257Z,18.55
2022-10-19T14:38:26.478Z,18.15
2022-10-19T14:40:53.644Z,18.11
2022-10-19T14:43:31.275Z,17.90
2022-10-19T14:46:15.066Z,18.02
2022-10-19T14:48:51.165Z,17.68
2022-10-19T14:51:46.253Z,17.58
2022-10-19T14:54:29.086Z,18.28
2022-10-19T14:57:13.224Z,18.50
2022-10-19T14:59:50.753Z,18.64
2022-10-19T15:02:44.405Z,18.41
2022-10-19T15:05:26.392Z,18.46
2022-10-19T15:07:54.776Z,18.69
2022-10-19T15:10:30.314Z,17.90
2022-10-19T15:13:06.585Z,18.03
2022-10-19T15:15:36.020Z,17.66
2022-10-19T15:18:06.277Z,18.05
2022-10-19T15:20:49.083Z,18.25
2022-10-19T15:23:38.066Z,18.29
2022-10-19T15:26:24.564Z,17.96
2022-10-19T15:28:52.827Z,18.03
2022-10-19T15:31:29.188Z,18.14
2022-10-19T15:33:59.291Z,18.22
2022-10-19T15:36:28.547Z,17.92
2022-10-19T15:39:06.337Z,17.73
2022-10-19T15:41:45.774Z,18.60
2022-10-19T15:44:42.853Z,17.85
2022-10-19T15:47:16.251Z,18.29
2022-10-19T15:49:43.369Z,17.61
2022-10-19T15:52:22.363Z,18.17
2022-10-19T15:54:51.806Z,18.40
2022-10-19T15:57:35.558Z,18.23
2022-10-19T16:00:16.419Z,18.58
2022-10-19T16:02:44.056Z,18.06
2022-10-19T16:05:11.530Z,17.83
2022-10-19T16:07:40.959Z,17.95
2022-10-19T16:10:21.931Z,18.19
2022-10-19T16:12:49.348Z,18.13
2022-10-19T16:15:23.863Z,18.13
2022-10-19T16:17:55.576Z,18.24
2022-10-19T16:20:25.149Z,18.15
2022-10-19T16:22:52.223Z,18.17
2022-10-19T16:25:20.088Z,18.13
2022-10-19T16:27:47.333Z,18.17
2022-10-19T16:30:14.647Z,18.12
2022-10-19T16:35:10.083Z,17.99
2022-10-19T16:37:37.570Z,17.90
2022-10-19T16:40:05.618Z,18.16
2022-10-19T16:42:34.822Z,18.39
2022-10-19T16:45:02.157Z,17.89
2022-10-19T16:47:29.136Z,17.97
2022-10-19T16:50:00.353Z,18.03
2022-10-19T16:52:28.952Z,17.53
2022-10-19T16:54:56.621Z,17.57
2022-10-19T16:57:23.723Z,17.88
2022-10-19T17:02:26.479Z,17.90
2022-10-19T17:04:53.359Z,17.63
2022-10-19T17:07:20.337Z,18.21
2022-10-19T17:09:49.783Z,18.13
2022-10-19T17:12:19.483Z,17.56
2022-10-19T17:14:46.423Z,17.42
2022-10-19T17:17:13.545Z,17.62
2022-10-19T17:19:40.618Z,17.59
2022-10-19T17:22:07.918Z,18.01
2022-10-19T17:24:35.107Z,17.60
2022-10-19T17:27:03.366Z,17.81
2022-10-19T17:29:31.247Z,16.73
2022-10-19T17:31:58.700Z,17.24
2022-10-19T17:34:25.977Z,17.99
2022-10-19T17:36:52.983Z,17.41
2022-10-19T17:39:27.222Z,17.12
2022-10-19T17:42:01.652Z,16.77
2022-10-19T17:44:30.608Z,16.91
2022-10-19T17:46:58.206Z,17.49
2022-10-19T17:49:25.327Z,17.06
2022-10-19T17:51:56.150Z,16.94
2022-10-19T17:54:23.210Z,17.10
2022-10-19T17:56:50.212Z,17.02
2022-10-19T17:59:17.272Z,17.10
2022-10-19T18:01:45.462Z,17.24
2022-10-19T18:04:12.403Z,17.01
2022-10-19T18:06:39.522Z,17.51
2022-10-19T18:09:10.565Z,17.66
2022-10-19T18:11:42.726Z,17.19
2022-10-19T18:14:11.979Z,17.30
2022-10-19T18:16:44.565Z,17.40
2022-10-19T18:19:14.544Z,17.33
2022-10-19T18:21:44.344Z,17.39
2022-10-19T18:24:16.843Z,17.38
2022-10-19T18:26:43.968Z,17.58
2022-10-19T18:29:16.610Z,17.30
2022-10-19T18:31:43.875Z,17.76
2022-10-19T18:34:16.013Z,17.56
2022-10-19T18:36:43.832Z,17.53
2022-10-19T18:39:13.088Z,17.73
2022-10-19T18:41:41.121Z,17.80
2022-10-19T18:44:11.413Z,18.00
2022-10-19T18:46:38.554Z,17.70
2022-10-19T18:49:08.261Z,17.58
2022-10-19T18:51:36.077Z,17.73
2022-10-19T18:54:03.193Z,17.95
2022-10-19T18:56:30.227Z,17.90
2022-10-19T18:58:57.472Z,17.65
2022-10-19T19:01:27.627Z,18.02
2022-10-19T19:03:58.047Z,17.54
2022-10-19T19:06:33.085Z,17.85
2022-10-19T19:09:01.923Z,17.87
2022-10-19T19:11:35.929Z,18.02
2022-10-19T19:14:20.948Z,18.18
2022-10-19T19:16:48.330Z,17.92
2022-10-19T19:19:17.984Z,17.97
2022-10-19T19:21:45.238Z,17.68
2022-10-19T19:24:16.337Z,18.11
2022-10-19T19:26:49.477Z,18.03
2022-10-19T19:29:18.092Z,17.84
2022-10-19T19:31:45.532Z,17.92
2022-10-19T19:34:12.580Z,18.25
2022-10-19T19:36:48.088Z,18.30
2022-10-19T19:39:19.346Z,17.81
2022-10-19T19:41:47.809Z,17.96
2022-10-19T19:44:14.880Z,17.97
2022-10-19T19:46:41.861Z,17.82
2022-10-19T19:49:09.241Z,17.52
2022-10-19T19:51:36.487Z,17.61
2022-10-19T19:54:04.323Z,17.57
2022-10-19T19:56:32.015Z,17.85
2022-10-19T19:59:03.086Z,17.76
2022-10-19T20:01:30.601Z,17.51
2022-10-19T20:03:59.611Z,17.90
2022-10-19T20:06:26.590Z,17.97
2022-10-19T20:08:55.236Z,18.00
2022-10-19T20:11:24.472Z,17.90
2022-10-19T20:13:51.696Z,17.56
2022-10-19T20:16:26.537Z,17.66
2022-10-19T20:19:12.985Z,18.02
2022-10-19T20:21:40.900Z,18.05
2022-10-19T20:24:08.259Z,17.97
2022-10-19T20:26:35.845Z,18.17
2022-10-19T20:29:04.742Z,18.21
2022-10-19T20:31:33.546Z,17.63
2022-10-19T20:34:00.688Z,17.54
2022-10-19T20:36:27.863Z,17.78
2022-10-19T20:38:57.537Z,17.78
2022-10-19T20:41:28.207Z,17.41
2022-10-19T20:43:56.206Z,17.69
2022-10-19T20:46:27.500Z,17.37
2022-10-19T20:48:59.504Z,17.85
2022-10-19T20:51:31.908Z,17.77
2022-10-19T20:54:01.912Z,17.66
2022-10-19T20:56:34.573Z,17.71
2022-10-19T20:59:08.689Z,17.69
2022-10-19T21:01:38.387Z,17.59
2022-10-19T21:04:08.853Z,17.65
2022-10-19T21:06:40.223Z,16.98
2022-10-19T21:09:08.274Z,17.64
2022-10-19T21:11:38.897Z,17.71
2022-10-19T21:14:13.883Z,17.93
2022-10-19T21:16:41.417Z,17.49
2022-10-19T21:19:20.873Z,17.24
2022-10-19T21:21:52.546Z,17.21
2022-10-19T21:24:27.052Z,16.91
2022-10-19T21:26:54.388Z,17.40
2022-10-19T21:29:21.596Z,17.03
2022-10-19T21:31:52.478Z,17.41
2022-10-19T21:34:26.540Z,17.70
2022-10-19T21:36:54.872Z,17.88
2022-10-19T21:39:22.554Z,17.82
2022-10-19T21:41:50.761Z,17.84
2022-10-19T21:44:18.946Z,17.70
2022-10-19T21:46:47.960Z,17.93
2022-10-19T21:49:15.818Z,17.12
2022-10-19T21:51:47.513Z,17.19
2022-10-19T21:54:18.679Z,17.33
2022-10-19T21:56:47.081Z,17.52
2022-10-19T21:59:15.507Z,17.23
2022-10-19T22:01:43.015Z,17.04
2022-10-19T22:04:15.228Z,16.90
2022-10-19T22:06:43.329Z,16.95
2022-10-19T22:09:16.847Z,17.04
2022-10-19T22:11:44.237Z,16.77
2022-10-19T22:14:13.992Z,16.86
2022-10-19T22:16:42.328Z,17.14
2022-10-19T22:19:10.123Z,17.05
2022-10-19T22:24:14.778Z,16.72
2022-10-19T22:26:50.613Z,16.78
2022-10-19T22:29:17.955Z,16.78
2022-10-19T22:31:45.236Z,17.18
2022-10-19T22:34:17.672Z,16.44
2022-10-19T22:36:45.666Z,16.31
2022-10-19T22:39:14.103Z,16.42
2022-10-19T22:41:41.426Z,16.16
2022-10-19T22:44:08.472Z,15.97
2022-10-19T22:46:35.564Z,16.74
2022-10-19T22:49:02.667Z,16.09
2022-10-19T22:51:30.107Z,15.74
2022-10-19T22:53:57.114Z,15.65
2022-10-19T22:56:24.156Z,16.27
2022-10-19T22:58:51.246Z,15.97
2022-10-19T23:01:18.657Z,16.37
2022-10-19T23:03:45.716Z,15.71
2022-10-19T23:06:15.662Z,15.48
2022-10-19T23:08:44.031Z,15.37
2022-10-19T23:11:11.864Z,14.85
2022-10-19T23:13:39.460Z,15.62
2022-10-19T23:16:07.325Z,15.68
2022-10-19T23:18:36.637Z,15.66
2022-10-19T23:21:07.824Z,16.36
2022-10-19T23:23:35.924Z,15.61
2022-10-19T23:26:09.397Z,15.57
2022-10-19T23:28:38.713Z,15.67
2022-10-19T23:31:24.748Z,15.59
2022-10-19T23:33:53.811Z,15.62
2022-10-19T23:36:27.911Z,15.75
2022-10-19T23:38:56.970Z,15.22
2022-10-19T23:41:24.258Z,15.25
2022-10-19T23:43:51.573Z,15.09
2022-10-19T23:46:19.033Z,15.36
2022-10-19T23:48:46.059Z,15.62
2022-10-19T23:51:16.177Z,15.93
2022-10-19T23:53:47.203Z,15.65
2022-10-19T23:56:20.871Z,15.64
2022-10-19T23:58:48.900Z,15.74
