createdAt,value
2022-12-24T00:01:54.214Z,2.90
2022-12-24T00:04:25.092Z,2.50
2022-12-24T00:06:54.343Z,2.20
2022-12-24T00:09:23.560Z,1.60
2022-12-24T00:11:52.844Z,1.73
2022-12-24T00:14:21.979Z,1.87
2022-12-24T00:16:51.151Z,2.47
2022-12-24T00:19:20.363Z,2.70
2022-12-24T00:21:51.069Z,2.43
2022-12-24T00:24:20.308Z,2.23
2022-12-24T00:26:49.494Z,1.80
2022-12-24T00:29:18.925Z,1.53
2022-12-24T00:31:48.061Z,2.00
2022-12-24T00:34:17.533Z,2.30
2022-12-24T00:36:46.628Z,2.10
2022-12-24T00:39:17.234Z,1.70
2022-12-24T00:41:46.661Z,1.70
2022-12-24T00:44:15.824Z,1.77
2022-12-24T00:46:45.118Z,1.90
2022-12-24T00:49:14.793Z,1.97
2022-12-24T00:51:43.888Z,2.20
2022-12-24T00:54:13.076Z,2.23
2022-12-24T00:56:43.715Z,2.00
2022-12-24T00:59:12.859Z,2.00
2022-12-24T01:01:42.637Z,1.90
2022-12-24T01:04:29.214Z,2.00
2022-12-24T01:06:58.427Z,2.00
2022-12-24T01:09:27.594Z,1.60
2022-12-24T01:11:58.243Z,1.77
2022-12-24T01:14:27.583Z,1.90
2022-12-24T01:16:56.782Z,1.57
2022-12-24T01:19:26.005Z,1.83
2022-12-24T01:21:55.222Z,1.90
2022-12-24T01:24:24.428Z,1.93
2022-12-24T01:26:53.777Z,1.70
2022-12-24T01:29:24.467Z,1.63
2022-12-24T01:31:53.972Z,1.63
2022-12-24T01:34:23.310Z,1.70
2022-12-24T01:36:52.416Z,2.07
2022-12-24T01:39:21.586Z,1.70
2022-12-24T01:42:08.567Z,2.20
2022-12-24T01:44:42.871Z,1.57
2022-12-24T01:47:14.759Z,1.50
2022-12-24T01:49:44.767Z,2.10
2022-12-24T01:52:16.506Z,1.87
2022-12-24T01:54:47.368Z,1.70
2022-12-24T01:57:18.244Z,1.73
2022-12-24T01:59:51.683Z,1.50
2022-12-24T02:02:21.653Z,2.00
2022-12-24T02:04:53.779Z,1.57
2022-12-24T02:07:22.997Z,1.60
2022-12-24T02:09:53.431Z,5.80
2022-12-24T02:12:22.845Z,2.10
2022-12-24T02:14:54.228Z,1.70
2022-12-24T02:17:29.034Z,1.57
2022-12-24T02:20:22.040Z,1.80
2022-12-24T02:23:01.414Z,1.70
2022-12-24T02:25:42.124Z,1.80
2022-12-24T02:28:18.232Z,1.80
2022-12-24T02:30:51.203Z,3.30
2022-12-24T02:33:24.756Z,1.93
2022-12-24T02:35:57.949Z,1.90
2022-12-24T02:38:29.985Z,1.63
2022-12-24T02:41:01.442Z,1.90
2022-12-24T02:43:35.909Z,1.40
2022-12-24T02:46:10.251Z,1.70
2022-12-24T02:48:40.799Z,1.90
2022-12-24T02:51:11.121Z,2.33
2022-12-24T02:53:40.885Z,1.67
2022-12-24T02:56:24.904Z,1.70
2022-12-24T02:59:01.789Z,2.60
2022-12-24T03:01:40.939Z,2.00
2022-12-24T03:04:16.671Z,1.60
2022-12-24T03:06:49.399Z,1.93
2022-12-24T03:09:23.057Z,1.73
2022-12-24T03:11:55.945Z,2.10
2022-12-24T03:14:25.478Z,1.97
2022-12-24T03:16:56.088Z,2.10
2022-12-24T03:19:26.849Z,1.43
2022-12-24T03:21:57.098Z,1.70
2022-12-24T03:24:26.353Z,1.83
2022-12-24T03:26:55.598Z,1.67
2022-12-24T03:29:24.939Z,1.80
2022-12-24T03:31:55.100Z,2.27
2022-12-24T03:34:25.751Z,1.60
2022-12-24T03:36:54.890Z,1.80
2022-12-24T03:39:24.233Z,1.67
2022-12-24T03:41:53.492Z,1.50
2022-12-24T03:44:22.737Z,1.70
2022-12-24T03:46:52.001Z,1.50
2022-12-24T03:49:21.297Z,1.90
2022-12-24T03:51:51.819Z,2.00
2022-12-24T03:54:21.064Z,1.87
2022-12-24T03:56:50.221Z,1.77
2022-12-24T03:59:19.699Z,1.93
2022-12-24T04:01:48.988Z,1.50
2022-12-24T04:04:18.368Z,1.63
2022-12-24T04:06:47.801Z,2.00
2022-12-24T04:09:19.583Z,1.60
2022-12-24T04:11:48.690Z,1.60
2022-12-24T04:14:17.954Z,2.10
2022-12-24T04:16:47.660Z,1.87
2022-12-24T04:19:16.984Z,2.00
2022-12-24T04:21:46.134Z,2.10
2022-12-24T04:24:15.400Z,2.27
2022-12-24T04:26:46.115Z,1.90
2022-12-24T04:29:15.500Z,1.97
2022-12-24T04:31:44.752Z,2.20
2022-12-24T04:34:13.934Z,1.90
2022-12-24T04:36:43.102Z,2.30
2022-12-24T04:39:12.285Z,1.93
2022-12-24T04:41:41.405Z,2.90
2022-12-24T04:44:12.686Z,3.63
2022-12-24T04:46:42.537Z,3.40
2022-12-24T04:49:11.723Z,2.60
2022-12-24T04:51:40.901Z,3.00
2022-12-24T04:54:10.206Z,1.90
2022-12-24T04:56:39.451Z,2.73
2022-12-24T04:59:08.628Z,2.10
2022-12-24T05:01:39.554Z,2.00
2022-12-24T05:04:09.243Z,1.93
2022-12-24T05:06:38.632Z,1.80
2022-12-24T05:09:08.105Z,2.23
2022-12-24T05:11:37.279Z,2.17
2022-12-24T05:14:06.490Z,1.80
2022-12-24T05:16:35.777Z,2.30
2022-12-24T05:19:06.423Z,1.90
2022-12-24T05:21:35.726Z,2.07
2022-12-24T05:24:22.571Z,2.30
2022-12-24T05:26:53.417Z,2.33
2022-12-24T05:29:22.858Z,2.40
2022-12-24T05:31:52.095Z,2.60
2022-12-24T05:34:22.670Z,2.30
2022-12-24T05:36:51.806Z,2.13
2022-12-24T05:39:21.197Z,2.60
2022-12-24T05:41:50.300Z,2.63
2022-12-24T05:44:19.477Z,2.50
2022-12-24T05:46:48.715Z,2.80
2022-12-24T05:49:18.369Z,3.10
2022-12-24T05:51:48.969Z,1.77
2022-12-24T05:54:18.519Z,3.00
2022-12-24T05:56:47.712Z,2.97
2022-12-24T05:59:16.895Z,3.00
2022-12-24T06:01:48.374Z,1.93
2022-12-24T06:04:20.502Z,2.67
2022-12-24T06:06:55.338Z,2.30
2022-12-24T06:09:24.851Z,3.20
2022-12-24T06:11:53.940Z,3.10
2022-12-24T06:14:23.103Z,2.10
2022-12-24T06:16:52.847Z,3.30
2022-12-24T06:19:22.127Z,2.90
2022-12-24T06:21:51.222Z,2.70
2022-12-24T06:24:22.051Z,2.40
2022-12-24T06:26:51.208Z,2.73
2022-12-24T06:29:20.403Z,2.80
2022-12-24T06:31:49.666Z,3.10
2022-12-24T06:34:18.851Z,3.40
2022-12-24T06:36:48.854Z,3.63
2022-12-24T06:39:18.050Z,2.70
2022-12-24T06:41:48.834Z,3.20
2022-12-24T06:44:18.052Z,3.10
2022-12-24T06:46:47.277Z,2.43
2022-12-24T06:49:16.767Z,3.00
2022-12-24T06:51:46.346Z,3.20
2022-12-24T06:54:15.522Z,3.20
2022-12-24T06:56:44.714Z,2.87
2022-12-24T06:59:15.627Z,2.87
2022-12-24T07:01:44.906Z,3.40
2022-12-24T07:04:19.927Z,2.37
2022-12-24T07:06:49.771Z,2.67
2022-12-24T07:09:18.884Z,3.13
2022-12-24T07:11:48.340Z,2.83
2022-12-24T07:14:19.047Z,4.03
2022-12-24T07:16:51.325Z,3.47
2022-12-24T07:19:23.073Z,2.90
2022-12-24T07:21:52.707Z,3.20
2022-12-24T07:24:22.094Z,3.67
2022-12-24T07:26:51.244Z,2.90
2022-12-24T07:29:21.959Z,2.40
2022-12-24T07:31:51.140Z,2.73
2022-12-24T07:34:20.326Z,4.17
2022-12-24T07:36:49.554Z,4.30
2022-12-24T07:39:18.773Z,2.97
2022-12-24T07:41:48.796Z,3.07
2022-12-24T07:44:18.218Z,2.90
2022-12-24T07:46:48.892Z,3.30
2022-12-24T07:49:18.799Z,3.30
2022-12-24T07:51:48.052Z,4.40
2022-12-24T07:54:17.238Z,3.53
2022-12-24T07:56:46.720Z,3.67
2022-12-24T07:59:15.993Z,4.27
2022-12-24T08:01:45.771Z,3.03
2022-12-24T08:04:16.586Z,4.47
2022-12-24T08:06:45.735Z,3.20
2022-12-24T08:09:15.564Z,3.30
2022-12-24T08:11:51.441Z,2.93
2022-12-24T08:14:21.573Z,2.90
2022-12-24T08:16:50.863Z,3.03
2022-12-24T08:19:21.740Z,3.20
2022-12-24T08:21:50.896Z,4.00
2022-12-24T08:24:20.356Z,5.27
2022-12-24T08:26:49.534Z,4.20
2022-12-24T08:29:18.911Z,3.90
2022-12-24T08:31:48.182Z,4.00
2022-12-24T08:34:17.710Z,3.73
2022-12-24T08:36:48.271Z,3.90
2022-12-24T08:39:17.874Z,3.63
2022-12-24T08:41:47.480Z,4.00
2022-12-24T08:44:16.825Z,4.50
2022-12-24T08:46:46.781Z,4.10
2022-12-24T08:49:16.240Z,4.50
2022-12-24T08:51:45.412Z,3.57
2022-12-24T08:54:16.004Z,2.87
2022-12-24T08:56:45.231Z,3.63
2022-12-24T08:59:14.562Z,3.10
2022-12-24T09:01:43.968Z,3.40
2022-12-24T09:04:13.228Z,5.50
2022-12-24T09:06:42.981Z,3.30
2022-12-24T09:09:12.123Z,4.33
2022-12-24T09:11:42.862Z,3.90
2022-12-24T09:14:12.066Z,5.87
2022-12-24T09:16:41.731Z,4.03
2022-12-24T09:19:11.051Z,5.70
2022-12-24T09:21:40.254Z,3.87
2022-12-24T09:24:09.688Z,3.00
2022-12-24T09:26:39.006Z,2.47
2022-12-24T09:29:10.227Z,2.27
2022-12-24T09:31:39.489Z,4.20
2022-12-24T09:34:08.892Z,3.20
2022-12-24T09:36:38.604Z,3.57
2022-12-24T09:39:07.813Z,1.83
2022-12-24T09:41:43.576Z,2.87
2022-12-24T09:44:19.475Z,2.10
2022-12-24T09:46:49.831Z,2.90
2022-12-24T09:49:20.705Z,3.67
2022-12-24T09:51:52.726Z,5.60
2022-12-24T09:54:24.970Z,3.07
2022-12-24T09:56:54.397Z,3.20
2022-12-24T09:59:26.478Z,2.30
2022-12-24T10:01:56.677Z,3.20
2022-12-24T10:04:29.180Z,1.87
2022-12-24T10:07:05.179Z,3.00
2022-12-24T10:09:36.475Z,3.00
2022-12-24T10:12:09.866Z,2.30
2022-12-24T10:14:48.469Z,2.93
2022-12-24T10:17:32.951Z,2.83
2022-12-24T10:20:05.340Z,3.10
2022-12-24T10:22:39.541Z,3.13
2022-12-24T10:25:16.288Z,2.40
2022-12-24T10:27:45.708Z,2.60
2022-12-24T10:30:17.914Z,2.27
2022-12-24T10:32:49.248Z,2.30
2022-12-24T10:35:21.660Z,3.60
2022-12-24T10:37:52.882Z,2.80
2022-12-24T10:40:28.205Z,2.40
2022-12-24T10:42:57.530Z,2.33
2022-12-24T10:45:29.518Z,2.00
2022-12-24T10:48:04.115Z,2.30
2022-12-24T10:50:35.606Z,2.10
2022-12-24T10:53:09.103Z,2.20
2022-12-24T10:55:38.644Z,1.80
2022-12-24T10:58:09.667Z,2.47
2022-12-24T11:00:40.685Z,2.10
2022-12-24T11:03:22.599Z,2.37
2022-12-24T11:06:01.722Z,3.10
2022-12-24T11:08:31.435Z,1.90
2022-12-24T11:11:01.542Z,3.60
2022-12-24T11:13:39.885Z,3.37
2022-12-24T11:16:17.515Z,6.77
2022-12-24T11:18:51.786Z,2.20
2022-12-24T11:21:22.564Z,2.40
2022-12-24T11:23:53.732Z,3.10
2022-12-24T11:26:26.994Z,2.50
2022-12-24T11:29:08.165Z,2.90
2022-12-24T11:31:39.172Z,2.60
2022-12-24T11:34:20.736Z,2.50
2022-12-24T11:36:50.208Z,3.00
2022-12-24T11:39:21.527Z,3.40
2022-12-24T11:41:51.682Z,2.67
2022-12-24T11:44:26.835Z,2.87
2022-12-24T11:46:58.374Z,4.40
2022-12-24T11:49:29.026Z,1.90
2022-12-24T11:52:15.884Z,2.20
2022-12-24T11:54:47.912Z,2.80
2022-12-24T11:57:18.630Z,2.13
2022-12-24T11:59:49.587Z,3.23
2022-12-24T12:02:23.902Z,2.13
2022-12-24T12:04:54.276Z,2.50
2022-12-24T12:07:26.331Z,3.97
2022-12-24T12:09:58.557Z,2.50
2022-12-24T12:12:29.579Z,1.93
2022-12-24T12:15:02.559Z,1.93
2022-12-24T12:17:36.084Z,2.00
2022-12-24T12:20:09.008Z,2.30
2022-12-24T12:22:41.292Z,2.30
2022-12-24T12:25:18.974Z,2.00
2022-12-24T12:27:49.976Z,1.90
2022-12-24T12:30:20.499Z,3.27
2022-12-24T12:32:55.800Z,3.00
2022-12-24T12:35:27.479Z,3.47
2022-12-24T12:37:59.110Z,3.53
2022-12-24T12:40:34.800Z,4.37
2022-12-24T12:43:13.903Z,4.10
2022-12-24T12:45:49.995Z,3.63
2022-12-24T12:48:27.594Z,3.67
2022-12-24T12:51:00.758Z,3.80
2022-12-24T12:53:36.463Z,4.43
2022-12-24T12:56:09.762Z,3.63
2022-12-24T12:58:42.102Z,3.57
2022-12-24T13:04:21.557Z,3.60
2022-12-24T13:07:03.968Z,3.87
2022-12-24T13:09:55.608Z,3.23
2022-12-24T13:12:37.456Z,3.07
2022-12-24T13:15:14.198Z,3.00
2022-12-24T13:17:56.304Z,3.10
2022-12-24T13:20:29.792Z,3.20
2022-12-24T13:23:01.401Z,3.20
2022-12-24T13:25:38.780Z,3.20
2022-12-24T13:28:17.909Z,2.90
2022-12-24T13:30:47.098Z,3.53
2022-12-24T13:33:36.442Z,3.73
2022-12-24T13:36:07.900Z,3.77
2022-12-24T13:38:46.748Z,3.67
2022-12-24T13:41:39.971Z,3.70
2022-12-24T13:44:23.907Z,3.43
2022-12-24T13:46:56.765Z,3.37
2022-12-24T13:49:31.008Z,3.83
2022-12-24T13:52:18.859Z,3.70
2022-12-24T13:54:50.932Z,3.60
2022-12-24T13:57:29.497Z,3.43
2022-12-24T14:00:00.512Z,3.23
2022-12-24T14:02:31.145Z,3.90
2022-12-24T14:05:03.294Z,2.90
2022-12-24T14:07:34.228Z,3.73
2022-12-24T14:10:06.538Z,3.23
2022-12-24T14:12:48.946Z,3.63
2022-12-24T14:15:36.830Z,3.03
2022-12-24T14:18:06.584Z,2.73
2022-12-24T14:20:35.948Z,4.20
2022-12-24T14:23:07.511Z,4.20
2022-12-24T14:25:36.900Z,4.80
2022-12-24T14:28:07.567Z,7.00
2022-12-24T14:30:37.003Z,9.07
2022-12-24T14:33:06.141Z,8.97
2022-12-24T14:35:38.773Z,3.90
2022-12-24T14:38:12.675Z,6.03
2022-12-24T14:40:51.846Z,3.80
2022-12-24T14:43:25.789Z,4.17
2022-12-24T14:45:59.495Z,3.73
2022-12-24T14:48:34.736Z,5.40
2022-12-24T14:51:08.913Z,3.80
2022-12-24T14:53:49.500Z,4.27
2022-12-24T14:56:19.879Z,4.07
2022-12-24T14:58:49.642Z,3.70
2022-12-24T15:01:23.943Z,4.27
2022-12-24T15:04:03.577Z,3.60
2022-12-24T15:06:35.044Z,3.80
2022-12-24T15:09:06.286Z,4.50
2022-12-24T15:11:35.816Z,4.07
2022-12-24T15:14:05.096Z,3.50
2022-12-24T15:16:35.627Z,3.40
2022-12-24T15:19:06.226Z,3.47
2022-12-24T15:21:37.830Z,4.33
2022-12-24T15:24:25.310Z,3.40
2022-12-24T15:26:54.782Z,4.20
2022-12-24T15:29:25.172Z,4.10
2022-12-24T15:31:55.801Z,5.03
2022-12-24T15:34:29.116Z,6.63
2022-12-24T15:37:09.179Z,5.87
2022-12-24T15:39:40.629Z,4.67
2022-12-24T15:42:18.700Z,4.60
2022-12-24T15:44:58.469Z,5.57
2022-12-24T15:47:29.592Z,6.20
2022-12-24T15:49:59.024Z,9.07
2022-12-24T15:52:28.296Z,5.13
2022-12-24T15:54:59.019Z,4.97
2022-12-24T15:57:31.839Z,4.20
2022-12-24T16:00:01.731Z,4.07
2022-12-24T16:02:35.711Z,5.93
2022-12-24T16:05:23.901Z,5.67
2022-12-24T16:08:11.388Z,6.03
2022-12-24T16:10:43.461Z,5.60
2022-12-24T16:13:17.419Z,5.47
2022-12-24T16:15:48.344Z,4.27
2022-12-24T16:18:19.038Z,4.30
2022-12-24T16:20:50.204Z,3.80
2022-12-24T16:23:21.538Z,4.13
2022-12-24T16:25:53.070Z,5.00
2022-12-24T16:28:23.306Z,5.80
2022-12-24T16:30:55.794Z,9.50
2022-12-24T16:33:25.413Z,4.73
2022-12-24T16:35:54.684Z,4.67
2022-12-24T16:38:23.972Z,4.57
2022-12-24T16:40:54.623Z,4.87
2022-12-24T16:43:41.440Z,6.20
2022-12-24T16:46:10.721Z,5.57
2022-12-24T16:48:40.129Z,4.23
2022-12-24T16:51:09.534Z,6.57
2022-12-24T16:53:38.742Z,5.57
2022-12-24T16:56:10.173Z,5.60
2022-12-24T16:58:39.413Z,4.83
2022-12-24T17:01:10.364Z,5.27
2022-12-24T17:03:39.759Z,4.67
2022-12-24T17:06:09.505Z,7.30
2022-12-24T17:08:38.921Z,5.40
2022-12-24T17:11:09.625Z,6.77
2022-12-24T17:13:38.960Z,4.50
2022-12-24T17:16:09.138Z,4.50
2022-12-24T17:18:38.542Z,4.40
2022-12-24T17:21:08.425Z,6.80
2022-12-24T17:23:38.012Z,6.77
2022-12-24T17:26:13.030Z,5.93
2022-12-24T17:28:45.315Z,5.90
2022-12-24T17:31:16.581Z,7.97
2022-12-24T17:33:46.424Z,8.17
2022-12-24T17:36:15.545Z,10.57
2022-12-24T17:38:44.759Z,6.90
2022-12-24T17:41:14.699Z,7.57
2022-12-24T17:43:45.376Z,8.10
2022-12-24T17:46:16.546Z,10.13
2022-12-24T17:48:46.194Z,9.57
2022-12-24T17:51:16.468Z,8.67
2022-12-24T17:53:45.876Z,12.13
2022-12-24T17:56:15.701Z,12.17
2022-12-24T17:58:47.229Z,10.80
2022-12-24T18:01:17.609Z,9.53
2022-12-24T18:03:47.169Z,7.60
2022-12-24T18:06:16.698Z,8.73
2022-12-24T18:08:46.896Z,9.80
2022-12-24T18:11:16.577Z,8.60
2022-12-24T18:13:47.630Z,9.23
2022-12-24T18:16:17.749Z,10.03
2022-12-24T18:18:47.500Z,9.90
2022-12-24T18:21:17.078Z,9.20
2022-12-24T18:23:47.654Z,8.80
2022-12-24T18:26:18.275Z,9.43
2022-12-24T18:28:48.852Z,9.47
2022-12-24T18:31:19.131Z,9.47
2022-12-24T18:33:49.153Z,8.10
2022-12-24T18:36:18.577Z,8.80
2022-12-24T18:38:48.360Z,9.07
2022-12-24T18:41:18.539Z,9.00
2022-12-24T18:43:49.515Z,9.70
2022-12-24T18:46:19.537Z,10.30
2022-12-24T18:48:49.065Z,8.90
2022-12-24T18:51:18.912Z,8.60
2022-12-24T18:53:48.611Z,8.80
2022-12-24T18:56:18.525Z,8.63
2022-12-24T18:58:49.396Z,8.20
2022-12-24T19:01:20.031Z,7.90
2022-12-24T19:03:50.035Z,7.83
2022-12-24T19:06:19.992Z,11.00
2022-12-24T19:08:58.920Z,7.50
2022-12-24T19:11:29.467Z,9.10
2022-12-24T19:14:00.309Z,8.33
2022-12-24T19:16:30.309Z,9.00
2022-12-24T19:18:59.731Z,7.43
2022-12-24T19:21:28.926Z,7.63
2022-12-24T19:23:58.235Z,8.30
2022-12-24T19:26:27.728Z,8.47
2022-12-24T19:28:57.319Z,8.70
2022-12-24T19:31:28.820Z,7.80
2022-12-24T19:33:58.708Z,8.10
2022-12-24T19:36:29.121Z,9.53
2022-12-24T19:38:58.599Z,11.50
2022-12-24T19:41:28.379Z,10.27
2022-12-24T19:43:58.456Z,8.70
2022-12-24T19:46:30.408Z,9.10
2022-12-24T19:49:00.729Z,8.73
2022-12-24T19:51:30.559Z,8.90
2022-12-24T19:54:00.722Z,9.33
2022-12-24T19:56:30.493Z,9.30
2022-12-24T19:59:00.149Z,9.97
2022-12-24T20:01:31.517Z,11.27
2022-12-24T20:04:01.249Z,10.60
2022-12-24T20:06:32.118Z,9.70
2022-12-24T20:09:02.465Z,11.23
2022-12-24T20:11:31.731Z,9.07
2022-12-24T20:14:01.324Z,10.47
2022-12-24T20:16:32.676Z,9.60
2022-12-24T20:19:03.592Z,11.40
2022-12-24T20:21:32.811Z,10.03
2022-12-24T20:24:02.111Z,10.93
2022-12-24T20:26:31.791Z,9.77
2022-12-24T20:29:01.453Z,14.60
2022-12-24T20:31:33.321Z,10.80
2022-12-24T20:34:03.176Z,11.10
2022-12-24T20:36:32.839Z,11.23
2022-12-24T20:39:02.488Z,12.10
2022-12-24T20:41:32.501Z,12.20
2022-12-24T20:44:02.143Z,11.10
2022-12-24T20:46:32.993Z,9.70
2022-12-24T20:49:02.572Z,10.30
2022-12-24T20:51:31.751Z,10.70
2022-12-24T20:54:02.100Z,10.20
2022-12-24T20:56:32.105Z,10.50
2022-12-24T20:59:01.631Z,10.13
2022-12-24T21:01:34.057Z,9.60
2022-12-24T21:04:08.311Z,10.47
2022-12-24T21:06:37.753Z,11.80
2022-12-24T21:09:07.212Z,9.37
2022-12-24T21:11:53.888Z,9.60
2022-12-24T21:14:24.140Z,8.77
2022-12-24T21:16:56.279Z,9.50
2022-12-24T21:19:26.309Z,8.90
2022-12-24T21:21:55.479Z,8.70
2022-12-24T21:24:24.687Z,9.30
2022-12-24T21:26:53.857Z,9.80
2022-12-24T21:29:23.203Z,8.90
2022-12-24T21:31:54.399Z,10.07
2022-12-24T21:34:23.698Z,10.13
2022-12-24T21:36:52.892Z,9.93
2022-12-24T21:39:24.473Z,9.73
2022-12-24T21:41:53.702Z,8.63
2022-12-24T21:44:22.822Z,9.63
2022-12-24T21:46:52.001Z,9.27
2022-12-24T21:49:39.927Z,9.57
2022-12-24T21:52:09.237Z,8.73
2022-12-24T21:54:37.402Z,8.80
2022-12-24T21:57:24.979Z,8.10
2022-12-24T21:59:54.693Z,8.30
2022-12-24T22:02:26.870Z,7.80
2022-12-24T22:04:57.693Z,7.90
2022-12-24T22:07:45.255Z,7.30
2022-12-24T22:10:32.806Z,8.17
2022-12-24T22:13:06.310Z,7.73
2022-12-24T22:15:35.869Z,8.00
2022-12-24T22:18:05.283Z,7.90
2022-12-24T22:20:36.258Z,7.00
2022-12-24T22:23:05.584Z,6.90
2022-12-24T22:25:35.343Z,7.10
2022-12-24T22:28:04.734Z,7.90
2022-12-24T22:30:33.983Z,7.30
2022-12-24T22:33:03.436Z,8.03
2022-12-24T22:35:32.519Z,8.10
2022-12-24T22:38:03.594Z,7.20
2022-12-24T22:40:32.801Z,7.93
2022-12-24T22:43:01.887Z,7.13
2022-12-24T22:45:31.163Z,6.70
2022-12-24T22:48:00.326Z,6.70
2022-12-24T22:50:29.513Z,5.00
2022-12-24T22:52:58.731Z,4.93
2022-12-24T22:55:29.396Z,5.80
2022-12-24T22:57:58.538Z,4.50
2022-12-24T23:00:41.516Z,5.10
2022-12-24T23:03:11.588Z,3.90
2022-12-24T23:05:40.873Z,4.40
2022-12-24T23:08:10.390Z,4.90
2022-12-24T23:10:41.081Z,4.00
2022-12-24T23:13:27.893Z,4.37
2022-12-24T23:15:57.173Z,4.57
2022-12-24T23:18:26.455Z,4.63
2022-12-24T23:20:55.597Z,4.80
2022-12-24T23:23:24.753Z,4.70
2022-12-24T23:26:03.579Z,4.70
2022-12-24T23:28:32.796Z,5.10
2022-12-24T23:31:02.068Z,4.00
2022-12-24T23:33:31.776Z,3.80
2022-12-24T23:36:00.971Z,3.80
2022-12-24T23:38:30.208Z,4.20
2022-12-24T23:41:01.803Z,3.90
2022-12-24T23:43:31.578Z,3.60
2022-12-24T23:46:00.975Z,4.40
2022-12-24T23:48:30.213Z,4.17
2022-12-24T23:51:05.559Z,5.00
2022-12-24T23:53:35.090Z,4.53
2022-12-24T23:56:05.828Z,4.47
2022-12-24T23:58:35.468Z,4.17
