createdAt,value
2023-06-06T00:02:20.866Z,62.53
2023-06-06T00:07:23.983Z,63.59
2023-06-06T00:12:27.027Z,62.64
2023-06-06T00:17:32.914Z,62.80
2023-06-06T00:22:36.803Z,64.32
2023-06-06T00:27:39.897Z,65.42
2023-06-06T00:32:44.368Z,64.14
2023-06-06T00:37:47.987Z,65.25
2023-06-06T00:42:51.822Z,62.95
2023-06-06T00:47:56.307Z,65.44
2023-06-06T00:52:59.961Z,66.64
2023-06-06T00:58:03.461Z,66.94
2023-06-06T01:03:11.400Z,67.88
2023-06-06T01:08:15.205Z,66.64
2023-06-06T01:13:27.973Z,69.13
2023-06-06T01:18:35.141Z,69.33
2023-06-06T01:23:39.840Z,67.16
2023-06-06T01:28:43.006Z,65.89
2023-06-06T01:33:51.902Z,68.70
2023-06-06T01:39:01.589Z,70.75
2023-06-06T01:44:07.178Z,70.70
2023-06-06T01:49:11.108Z,70.59
2023-06-06T01:54:16.096Z,69.74
2023-06-06T01:59:19.571Z,69.89
2023-06-06T02:04:22.833Z,70.63
2023-06-06T02:09:28.080Z,69.17
2023-06-06T02:14:31.173Z,67.60
2023-06-06T02:19:34.566Z,67.26
2023-06-06T02:24:39.382Z,66.56
2023-06-06T02:29:42.611Z,67.22
2023-06-06T02:34:45.707Z,70.31
2023-06-06T02:39:50.382Z,68.45
2023-06-06T02:44:53.644Z,68.55
2023-06-06T02:49:56.948Z,67.80
2023-06-06T02:55:01.513Z,68.62
2023-06-06T03:00:08.966Z,68.65
2023-06-06T03:05:13.127Z,69.84
2023-06-06T03:10:19.188Z,69.22
2023-06-06T03:15:22.891Z,74.21
2023-06-06T03:20:25.949Z,78.12
2023-06-06T03:25:30.364Z,81.51
2023-06-06T03:30:33.669Z,82.40
2023-06-06T03:35:37.603Z,82.99
2023-06-06T03:40:42.446Z,79.83
2023-06-06T03:45:45.561Z,79.27
2023-06-06T03:50:50.438Z,78.10
2023-06-06T03:55:55.538Z,77.97
2023-06-06T04:00:59.933Z,79.72
2023-06-06T04:06:03.889Z,79.55
2023-06-06T04:11:08.590Z,79.24
2023-06-06T04:16:12.282Z,81.52
2023-06-06T04:21:15.416Z,80.47
2023-06-06T04:26:25.708Z,77.39
2023-06-06T04:31:30.727Z,75.51
2023-06-06T04:36:34.901Z,71.85
2023-06-06T04:46:47.053Z,70.79
2023-06-06T04:51:51.552Z,69.22
2023-06-06T04:56:58.457Z,67.95
2023-06-06T05:02:03.203Z,67.62
2023-06-06T05:07:07.517Z,64.38
2023-06-06T05:12:13.966Z,64.93
2023-06-06T05:17:19.508Z,65.21
2023-06-06T05:22:23.082Z,64.05
2023-06-06T05:27:27.606Z,62.99
2023-06-06T05:32:30.966Z,63.07
2023-06-06T05:37:34.091Z,63.79
2023-06-06T05:42:39.657Z,62.00
2023-06-06T05:47:43.208Z,62.66
2023-06-06T05:52:46.719Z,63.60
2023-06-06T05:57:51.129Z,65.60
2023-06-06T06:02:57.425Z,63.48
2023-06-06T06:08:02.422Z,63.75
2023-06-06T06:13:07.528Z,63.55
2023-06-06T06:18:11.140Z,64.20
2023-06-06T06:23:14.919Z,60.49
2023-06-06T06:28:23.944Z,57.12
2023-06-06T06:33:28.756Z,53.88
2023-06-06T06:38:32.204Z,49.18
2023-06-06T06:43:36.687Z,48.40
2023-06-06T06:48:40.281Z,46.11
2023-06-06T06:53:43.719Z,46.79
2023-06-06T06:58:50.249Z,44.30
2023-06-06T07:03:54.050Z,43.76
2023-06-06T07:08:58.548Z,42.53
2023-06-06T07:14:03.906Z,42.08
2023-06-06T07:19:07.842Z,42.29
2023-06-06T07:24:11.410Z,41.98
2023-06-06T07:29:16.129Z,42.36
2023-06-06T07:34:19.565Z,40.85
2023-06-06T07:39:22.621Z,40.40
2023-06-06T07:44:27.083Z,40.56
2023-06-06T07:49:30.497Z,42.47
2023-06-06T07:54:34.217Z,41.05
2023-06-06T07:59:39.175Z,39.43
2023-06-06T08:04:46.957Z,39.51
2023-06-06T08:09:50.550Z,36.96
2023-06-06T08:14:54.946Z,38.28
2023-06-06T08:19:58.070Z,35.58
2023-06-06T08:25:01.359Z,34.69
2023-06-06T08:30:07.106Z,36.33
2023-06-06T08:35:11.261Z,36.39
2023-06-06T08:40:15.137Z,35.87
2023-06-06T08:45:22.170Z,37.08
2023-06-06T08:50:27.632Z,34.41
2023-06-06T08:55:30.746Z,37.01
2023-06-06T09:00:35.186Z,34.53
2023-06-06T09:05:39.928Z,34.77
2023-06-06T09:10:44.498Z,36.22
2023-06-06T09:15:50.417Z,33.19
2023-06-06T09:20:54.613Z,34.46
2023-06-06T09:25:57.801Z,34.59
2023-06-06T09:31:02.242Z,33.02
2023-06-06T09:36:06.984Z,32.25
2023-06-06T09:41:10.037Z,31.73
2023-06-06T09:46:19.507Z,32.05
2023-06-06T09:51:23.783Z,32.59
2023-06-06T09:56:30.765Z,32.34
2023-06-06T10:01:36.900Z,31.61
2023-06-06T10:06:44.531Z,32.06
2023-06-06T10:11:48.519Z,30.45
2023-06-06T10:16:54.203Z,31.79
2023-06-06T10:21:59.418Z,33.51
2023-06-06T10:27:10.020Z,32.11
2023-06-06T10:32:18.567Z,34.00
2023-06-06T10:37:23.745Z,31.33
2023-06-06T10:42:37.286Z,30.34
2023-06-06T10:47:48.194Z,31.23
2023-06-06T10:52:56.121Z,31.86
2023-06-06T10:58:08.036Z,31.67
2023-06-06T11:03:16.965Z,30.63
2023-06-06T11:08:21.094Z,30.39
2023-06-06T11:13:28.027Z,31.53
2023-06-06T11:18:43.938Z,30.15
2023-06-06T11:23:47.102Z,29.90
2023-06-06T11:28:51.663Z,29.45
2023-06-06T11:34:05.673Z,29.68
2023-06-06T11:39:12.325Z,32.41
2023-06-06T11:44:17.802Z,30.47
2023-06-06T11:49:24.088Z,33.03
2023-06-06T11:54:31.462Z,32.82
2023-06-06T11:59:36.279Z,33.99
2023-06-06T12:04:49.153Z,33.20
2023-06-06T12:10:00.357Z,35.36
2023-06-06T12:15:03.665Z,36.66
2023-06-06T12:20:11.166Z,35.46
2023-06-06T12:25:26.221Z,38.40
2023-06-06T12:30:33.066Z,38.20
2023-06-06T12:35:37.456Z,36.31
2023-06-06T12:40:40.953Z,38.24
2023-06-06T12:45:44.542Z,36.70
2023-06-06T12:50:48.916Z,36.41
2023-06-06T12:55:52.516Z,37.78
2023-06-06T13:00:56.154Z,36.54
2023-06-06T13:06:00.708Z,36.41
2023-06-06T13:11:04.045Z,34.48
2023-06-06T13:16:08.435Z,35.25
2023-06-06T13:21:13.251Z,36.12
2023-06-06T13:26:16.603Z,36.40
2023-06-06T13:31:20.168Z,35.87
2023-06-06T13:36:24.862Z,35.47
2023-06-06T13:41:27.976Z,36.40
2023-06-06T13:46:37.332Z,33.27
2023-06-06T13:51:47.588Z,32.53
2023-06-06T13:56:51.108Z,31.77
2023-06-06T14:01:54.718Z,30.85
2023-06-06T14:07:01.190Z,30.06
2023-06-06T14:12:07.284Z,30.84
2023-06-06T14:17:10.720Z,30.37
2023-06-06T14:22:29.218Z,30.37
2023-06-06T14:27:34.349Z,31.59
2023-06-06T14:32:37.953Z,30.53
2023-06-06T14:37:42.919Z,30.75
2023-06-06T14:42:46.437Z,33.24
2023-06-06T14:47:49.520Z,31.57
2023-06-06T14:52:53.930Z,33.90
2023-06-06T14:57:56.995Z,33.15
2023-06-06T15:03:00.296Z,32.10
2023-06-06T15:08:05.212Z,33.54
2023-06-06T15:13:08.918Z,34.11
2023-06-06T15:18:12.719Z,32.50
2023-06-06T15:23:19.314Z,33.59
2023-06-06T15:28:22.451Z,33.74
2023-06-06T15:33:26.006Z,32.62
2023-06-06T15:38:30.853Z,34.33
2023-06-06T15:43:34.069Z,32.79
2023-06-06T15:48:37.160Z,33.75
2023-06-06T15:53:41.730Z,34.45
2023-06-06T15:58:47.287Z,32.62
2023-06-06T16:03:50.438Z,30.92
2023-06-06T16:08:55.180Z,30.63
2023-06-06T16:13:58.249Z,30.93
2023-06-06T16:19:01.463Z,28.93
2023-06-06T16:24:06.696Z,29.67
2023-06-06T16:29:09.775Z,29.38
2023-06-06T16:34:12.858Z,30.41
2023-06-06T16:39:17.267Z,28.97
2023-06-06T16:44:23.014Z,32.55
2023-06-06T16:49:26.126Z,33.29
2023-06-06T16:54:32.169Z,32.21
2023-06-06T16:59:35.404Z,33.32
2023-06-06T17:04:38.441Z,35.85
2023-06-06T17:09:43.378Z,37.41
2023-06-06T17:14:46.732Z,35.99
2023-06-06T17:19:49.784Z,38.84
2023-06-06T17:24:57.251Z,38.05
2023-06-06T17:30:03.790Z,38.67
2023-06-06T17:35:09.779Z,38.89
2023-06-06T17:40:14.793Z,40.25
2023-06-06T17:45:17.842Z,40.57
2023-06-06T17:50:21.169Z,41.76
2023-06-06T17:55:25.949Z,40.08
2023-06-06T18:00:29.257Z,42.65
2023-06-06T18:05:34.994Z,41.95
2023-06-06T18:10:42.887Z,41.87
2023-06-06T18:15:46.232Z,41.83
2023-06-06T18:20:49.468Z,41.71
2023-06-06T18:25:54.572Z,42.02
2023-06-06T18:30:57.916Z,43.07
2023-06-06T18:36:01.776Z,43.21
2023-06-06T18:41:06.788Z,45.45
2023-06-06T18:46:12.204Z,42.87
2023-06-06T18:51:15.526Z,44.54
2023-06-06T18:56:20.228Z,44.44
2023-06-06T19:01:23.816Z,45.55
2023-06-06T19:06:27.171Z,45.43
2023-06-06T19:11:32.050Z,46.13
2023-06-06T19:16:35.272Z,46.57
2023-06-06T19:21:39.279Z,47.85
2023-06-06T19:26:44.386Z,48.27
2023-06-06T19:31:48.634Z,47.62
2023-06-06T19:36:51.922Z,48.38
2023-06-06T19:41:58.663Z,48.56
2023-06-06T19:47:01.771Z,50.07
2023-06-06T19:52:05.621Z,50.06
2023-06-06T19:57:10.260Z,51.30
2023-06-06T20:02:13.940Z,52.04
2023-06-06T20:07:17.263Z,52.26
2023-06-06T20:12:21.837Z,51.66
2023-06-06T20:17:25.286Z,52.50
2023-06-06T20:22:29.289Z,52.45
2023-06-06T20:27:35.103Z,52.65
2023-06-06T20:32:38.361Z,52.95
2023-06-06T20:37:41.916Z,53.62
2023-06-06T20:42:46.547Z,53.58
2023-06-06T20:47:50.175Z,54.38
2023-06-06T20:52:53.447Z,54.97
2023-06-06T20:57:58.113Z,55.12
2023-06-06T21:03:01.549Z,54.38
2023-06-06T21:08:05.153Z,56.13
2023-06-06T21:13:09.690Z,55.78
2023-06-06T21:18:13.312Z,56.62
2023-06-06T21:23:17.001Z,56.96
2023-06-06T21:28:21.546Z,54.45
2023-06-06T21:33:24.989Z,54.72
2023-06-06T21:38:28.186Z,52.86
2023-06-06T21:43:33.101Z,54.10
2023-06-06T21:48:36.605Z,54.40
2023-06-06T21:53:41.610Z,56.35
2023-06-06T21:58:46.171Z,54.49
2023-06-06T22:03:49.693Z,54.91
2023-06-06T22:08:54.943Z,55.31
2023-06-06T22:13:59.942Z,55.45
2023-06-06T22:19:03.441Z,58.50
2023-06-06T22:24:07.566Z,56.24
2023-06-06T22:29:12.483Z,54.82
2023-06-06T22:34:15.712Z,54.66
2023-06-06T22:39:19.013Z,54.78
2023-06-06T22:44:24.076Z,55.65
2023-06-06T22:49:27.268Z,54.89
2023-06-06T22:54:30.455Z,55.63
2023-06-06T22:59:35.201Z,56.65
2023-06-06T23:04:38.763Z,55.99
2023-06-06T23:09:41.978Z,57.28
2023-06-06T23:14:47.328Z,57.41
2023-06-06T23:19:51.971Z,59.37
2023-06-06T23:24:55.366Z,60.72
2023-06-06T23:29:59.965Z,60.15
2023-06-06T23:35:03.394Z,61.31
2023-06-06T23:40:08.369Z,62.65
2023-06-06T23:45:13.552Z,59.94
2023-06-06T23:50:17.264Z,62.62
2023-06-06T23:55:20.834Z,61.28
