createdAt,value
2022-12-18T00:02:30.098Z,-4.60
2022-12-18T00:05:08.079Z,-4.60
2022-12-18T00:07:43.621Z,-4.60
2022-12-18T00:10:22.471Z,-4.50
2022-12-18T00:12:57.469Z,-4.50
2022-12-18T00:15:31.582Z,-4.50
2022-12-18T00:18:06.432Z,-4.50
2022-12-18T00:20:41.583Z,-4.40
2022-12-18T00:23:17.863Z,-4.40
2022-12-18T00:25:55.822Z,-4.40
2022-12-18T00:28:32.366Z,-4.40
2022-12-18T00:31:07.111Z,-4.40
2022-12-18T00:33:42.237Z,-4.40
2022-12-18T00:36:18.827Z,-4.40
2022-12-18T00:38:53.219Z,-4.40
2022-12-18T00:41:42.634Z,-4.40
2022-12-18T00:44:17.336Z,-4.40
2022-12-18T00:46:52.060Z,-4.40
2022-12-18T00:49:26.572Z,-4.40
2022-12-18T00:52:01.042Z,-4.40
2022-12-18T00:54:35.915Z,-4.40
2022-12-18T00:57:13.839Z,-4.40
2022-12-18T00:59:47.832Z,-4.40
2022-12-18T01:02:23.550Z,-4.40
2022-12-18T01:04:57.428Z,-4.40
2022-12-18T01:07:31.447Z,-4.30
2022-12-18T01:10:05.929Z,-4.30
2022-12-18T01:12:43.674Z,-4.30
2022-12-18T01:15:18.628Z,-4.20
2022-12-18T01:17:52.551Z,-4.20
2022-12-18T01:20:27.059Z,-4.20
2022-12-18T01:23:01.676Z,-4.20
2022-12-18T01:25:35.722Z,-4.20
2022-12-18T01:28:12.302Z,-4.20
2022-12-18T01:30:46.363Z,-4.10
2022-12-18T01:33:21.573Z,-4.10
2022-12-18T01:35:56.268Z,-4.10
2022-12-18T01:38:30.698Z,-4.10
2022-12-18T01:41:04.487Z,-4.10
2022-12-18T01:44:02.490Z,-4.10
2022-12-18T01:46:37.238Z,-4.10
2022-12-18T01:49:11.374Z,-4.10
2022-12-18T01:51:45.336Z,-4.10
2022-12-18T01:54:19.401Z,-4.10
2022-12-18T01:56:53.405Z,-4.10
2022-12-18T01:59:30.277Z,-4.00
2022-12-18T02:02:04.779Z,-4.00
2022-12-18T02:04:49.377Z,-4.00
2022-12-18T02:07:24.847Z,-4.00
2022-12-18T02:10:03.147Z,-4.00
2022-12-18T02:12:41.930Z,-4.00
2022-12-18T02:15:21.481Z,-4.00
2022-12-18T02:17:58.340Z,-4.00
2022-12-18T02:20:35.293Z,-4.00
2022-12-18T02:23:13.793Z,-4.00
2022-12-18T02:26:15.840Z,-3.90
2022-12-18T02:28:55.410Z,-3.90
2022-12-18T02:31:31.413Z,-3.90
2022-12-18T02:34:07.056Z,-3.90
2022-12-18T02:36:45.743Z,-3.90
2022-12-18T02:39:21.457Z,-3.90
2022-12-18T02:42:09.719Z,-3.90
2022-12-18T02:44:46.463Z,-3.90
2022-12-18T02:47:25.382Z,-4.00
2022-12-18T02:50:03.506Z,-3.90
2022-12-18T02:52:44.062Z,-3.90
2022-12-18T02:55:24.991Z,-3.90
2022-12-18T02:58:08.047Z,-3.90
2022-12-18T03:00:46.957Z,-3.90
2022-12-18T03:03:27.133Z,-3.90
2022-12-18T03:06:02.859Z,-3.90
2022-12-18T03:08:39.645Z,-3.90
2022-12-18T03:11:14.587Z,-3.80
2022-12-18T03:13:54.218Z,-3.80
2022-12-18T03:16:29.471Z,-3.90
2022-12-18T03:19:04.912Z,-3.90
2022-12-18T03:21:46.534Z,-3.80
2022-12-18T03:24:21.765Z,-3.80
2022-12-18T03:26:57.776Z,-3.80
2022-12-18T03:29:36.819Z,-3.80
2022-12-18T03:32:13.859Z,-3.80
2022-12-18T03:34:48.793Z,-3.80
2022-12-18T03:37:24.493Z,-3.80
2022-12-18T03:40:00.889Z,-3.80
2022-12-18T03:42:36.709Z,-3.80
2022-12-18T03:45:23.724Z,-3.70
2022-12-18T03:47:54.866Z,-3.80
2022-12-18T03:50:38.989Z,-3.80
2022-12-18T03:53:21.553Z,-3.80
2022-12-18T03:55:56.675Z,-3.80
2022-12-18T03:58:34.586Z,-3.80
2022-12-18T04:01:25.118Z,-3.80
2022-12-18T04:04:00.468Z,-3.80
2022-12-18T04:06:34.667Z,-3.70
2022-12-18T04:09:09.603Z,-3.70
2022-12-18T04:11:47.613Z,-3.70
2022-12-18T04:14:23.583Z,-3.70
2022-12-18T04:17:04.386Z,-3.80
2022-12-18T04:19:40.413Z,-3.80
2022-12-18T04:22:15.910Z,-3.80
2022-12-18T04:24:54.443Z,-3.80
2022-12-18T04:27:36.388Z,-3.80
2022-12-18T04:30:13.387Z,-3.80
2022-12-18T04:32:52.349Z,-3.80
2022-12-18T04:35:27.850Z,-3.80
2022-12-18T04:38:02.950Z,-3.80
2022-12-18T04:40:37.831Z,-3.80
2022-12-18T04:43:19.096Z,-3.80
2022-12-18T04:45:53.868Z,-3.80
2022-12-18T04:48:30.268Z,-3.90
2022-12-18T04:51:04.915Z,-3.80
2022-12-18T04:53:40.144Z,-3.90
2022-12-18T04:56:15.617Z,-3.90
2022-12-18T04:58:50.138Z,-3.90
2022-12-18T05:01:28.162Z,-3.90
2022-12-18T05:04:04.759Z,-4.00
2022-12-18T05:06:41.742Z,-4.00
2022-12-18T05:09:15.899Z,-4.10
2022-12-18T05:11:50.659Z,-4.10
2022-12-18T05:14:24.867Z,-4.10
2022-12-18T05:17:01.029Z,-4.10
2022-12-18T05:19:36.034Z,-4.10
2022-12-18T05:22:13.249Z,-4.10
2022-12-18T05:24:48.166Z,-4.20
2022-12-18T05:27:23.199Z,-4.10
2022-12-18T05:29:58.312Z,-4.20
2022-12-18T05:32:32.871Z,-4.10
2022-12-18T05:35:06.905Z,-4.10
2022-12-18T05:37:44.550Z,-4.10
2022-12-18T05:40:17.830Z,-4.10
2022-12-18T05:42:51.902Z,-4.10
2022-12-18T05:45:25.599Z,-4.10
2022-12-18T05:47:59.432Z,-4.10
2022-12-18T05:50:33.877Z,-4.10
2022-12-18T05:53:12.614Z,-4.10
2022-12-18T05:55:46.823Z,-4.10
2022-12-18T05:58:20.519Z,-4.10
2022-12-18T06:00:54.905Z,-4.10
2022-12-18T06:03:33.901Z,-4.00
2022-12-18T06:06:16.262Z,-4.00
2022-12-18T06:08:53.823Z,-4.00
2022-12-18T06:11:29.579Z,-4.00
2022-12-18T06:14:03.443Z,-4.00
2022-12-18T06:16:38.292Z,-4.10
2022-12-18T06:19:16.771Z,-4.10
2022-12-18T06:21:51.512Z,-4.20
2022-12-18T06:24:28.786Z,-4.20
2022-12-18T06:27:04.238Z,-4.30
2022-12-18T06:29:39.143Z,-4.30
2022-12-18T06:32:14.447Z,-4.30
2022-12-18T06:34:49.108Z,-4.30
2022-12-18T06:37:26.077Z,-4.30
2022-12-18T06:40:03.699Z,-4.30
2022-12-18T06:42:37.345Z,-4.30
2022-12-18T06:45:13.326Z,-4.20
2022-12-18T06:47:48.417Z,-4.20
2022-12-18T06:50:22.797Z,-4.10
2022-12-18T06:52:56.902Z,-4.10
2022-12-18T06:55:34.588Z,-4.10
2022-12-18T06:58:09.340Z,-4.10
2022-12-18T07:00:46.225Z,-4.10
2022-12-18T07:03:20.420Z,-4.10
2022-12-18T07:05:57.433Z,-4.10
2022-12-18T07:08:33.071Z,-4.20
2022-12-18T07:11:10.849Z,-4.20
2022-12-18T07:13:44.975Z,-4.20
2022-12-18T07:16:24.842Z,-4.30
2022-12-18T07:18:59.839Z,-4.30
2022-12-18T07:21:34.445Z,-4.30
2022-12-18T07:24:11.345Z,-4.40
2022-12-18T07:26:49.730Z,-4.40
2022-12-18T07:29:23.383Z,-4.50
2022-12-18T07:31:58.001Z,-4.50
2022-12-18T07:34:33.150Z,-4.50
2022-12-18T07:37:08.360Z,-4.50
2022-12-18T07:39:43.171Z,-4.60
2022-12-18T07:42:34.837Z,-4.60
2022-12-18T07:45:08.250Z,-4.60
2022-12-18T07:47:43.182Z,-4.60
2022-12-18T07:50:15.863Z,-4.60
2022-12-18T07:52:51.195Z,-4.60
2022-12-18T07:55:25.864Z,-4.60
2022-12-18T07:58:05.195Z,-4.60
2022-12-18T08:00:40.031Z,-4.50
2022-12-18T08:03:20.758Z,-4.50
2022-12-18T08:05:56.873Z,-4.50
2022-12-18T08:08:31.601Z,-4.50
2022-12-18T08:11:05.854Z,-4.50
2022-12-18T08:13:44.171Z,-4.50
2022-12-18T08:16:18.686Z,-4.50
2022-12-18T08:18:55.430Z,-4.50
2022-12-18T08:21:30.662Z,-4.50
2022-12-18T08:24:05.549Z,-4.50
2022-12-18T08:26:40.248Z,-4.50
2022-12-18T08:29:21.440Z,-4.50
2022-12-18T08:31:55.625Z,-4.50
2022-12-18T08:34:31.535Z,-4.50
2022-12-18T08:37:08.304Z,-4.40
2022-12-18T08:39:46.391Z,-4.40
2022-12-18T08:42:36.988Z,-4.40
2022-12-18T08:45:18.015Z,-4.40
2022-12-18T08:47:53.933Z,-4.40
2022-12-18T08:50:27.507Z,-4.40
2022-12-18T08:53:02.683Z,-4.40
2022-12-18T08:55:39.204Z,-4.40
2022-12-18T08:58:14.739Z,-4.30
2022-12-18T09:00:53.108Z,-4.30
2022-12-18T09:03:29.558Z,-4.40
2022-12-18T09:06:09.230Z,-4.30
2022-12-18T09:08:45.559Z,-4.30
2022-12-18T09:11:24.299Z,-4.30
2022-12-18T09:14:05.689Z,-4.30
2022-12-18T09:16:45.026Z,-4.20
2022-12-18T09:19:20.503Z,-4.30
2022-12-18T09:21:57.015Z,-4.40
2022-12-18T09:24:34.194Z,-4.30
2022-12-18T09:27:10.100Z,-4.30
2022-12-18T09:29:46.117Z,-4.40
2022-12-18T09:32:23.933Z,-4.30
2022-12-18T09:35:00.864Z,-4.30
2022-12-18T09:37:38.317Z,-4.40
2022-12-18T09:40:13.118Z,-4.40
2022-12-18T09:42:49.128Z,-4.30
2022-12-18T09:45:27.940Z,-4.30
2022-12-18T09:48:02.516Z,-4.30
2022-12-18T09:50:41.712Z,-4.30
2022-12-18T09:53:19.724Z,-4.30
2022-12-18T09:55:56.581Z,-4.30
2022-12-18T09:58:33.273Z,-4.30
2022-12-18T10:01:14.245Z,-4.40
2022-12-18T10:03:49.064Z,-4.30
2022-12-18T10:06:31.778Z,-4.30
2022-12-18T10:09:07.225Z,-4.30
2022-12-18T10:11:45.157Z,-4.30
2022-12-18T10:14:22.368Z,-4.30
2022-12-18T10:17:01.579Z,-4.20
2022-12-18T10:19:41.886Z,-4.20
2022-12-18T10:22:23.551Z,-4.30
2022-12-18T10:25:03.001Z,-4.30
2022-12-18T10:27:38.466Z,-4.30
2022-12-18T10:30:17.674Z,-4.30
2022-12-18T10:32:51.805Z,-4.30
2022-12-18T10:35:27.983Z,-4.30
2022-12-18T10:38:10.936Z,-4.20
2022-12-18T10:40:53.866Z,-4.20
2022-12-18T10:43:29.648Z,-4.20
2022-12-18T10:46:06.969Z,-4.20
2022-12-18T10:48:54.348Z,-4.20
2022-12-18T10:51:31.659Z,-4.10
2022-12-18T10:54:09.978Z,-4.20
2022-12-18T10:56:45.183Z,-4.20
2022-12-18T10:59:21.944Z,-4.20
2022-12-18T11:01:58.144Z,-4.20
2022-12-18T11:04:36.695Z,-4.20
2022-12-18T11:07:12.137Z,-4.20
2022-12-18T11:09:51.048Z,-4.20
2022-12-18T11:12:26.431Z,-4.20
2022-12-18T11:15:03.372Z,-4.20
2022-12-18T11:17:39.538Z,-4.20
2022-12-18T11:20:23.193Z,-4.20
2022-12-18T11:23:01.654Z,-4.20
2022-12-18T11:25:40.023Z,-4.20
2022-12-18T11:28:30.872Z,-4.20
2022-12-18T11:31:25.018Z,-4.10
2022-12-18T11:34:29.039Z,-4.10
2022-12-18T11:37:06.123Z,-4.10
2022-12-18T11:39:42.256Z,-4.10
2022-12-18T11:42:25.276Z,-4.10
2022-12-18T11:45:02.204Z,-4.10
2022-12-18T11:47:42.070Z,-4.00
2022-12-18T11:50:18.018Z,-4.10
2022-12-18T11:52:56.510Z,-4.10
2022-12-18T11:55:36.897Z,-4.20
2022-12-18T11:58:17.379Z,-4.20
2022-12-18T12:00:54.817Z,-4.20
2022-12-18T12:03:44.908Z,-4.20
2022-12-18T12:06:23.958Z,-4.20
2022-12-18T12:09:05.923Z,-4.20
2022-12-18T12:11:46.639Z,-4.20
2022-12-18T12:14:38.589Z,-4.30
2022-12-18T12:17:15.964Z,-4.30
2022-12-18T12:19:56.049Z,-4.30
2022-12-18T12:22:30.168Z,-4.40
2022-12-18T12:25:12.408Z,-4.40
2022-12-18T12:27:50.919Z,-4.30
2022-12-18T12:30:34.425Z,-4.40
2022-12-18T12:33:17.136Z,-4.30
2022-12-18T12:35:55.497Z,-4.40
2022-12-18T12:38:30.876Z,-4.40
2022-12-18T12:41:06.709Z,-4.40
2022-12-18T12:43:47.621Z,-4.40
2022-12-18T12:46:28.677Z,-4.50
2022-12-18T12:49:07.618Z,-4.50
2022-12-18T12:51:43.366Z,-4.60
2022-12-18T12:54:20.261Z,-4.60
2022-12-18T12:56:56.460Z,-4.60
2022-12-18T12:59:36.711Z,-4.60
2022-12-18T13:02:09.902Z,-4.60
2022-12-18T13:04:51.896Z,-4.60
2022-12-18T13:07:30.572Z,-4.50
2022-12-18T13:10:31.821Z,-4.50
2022-12-18T13:13:09.200Z,-4.50
2022-12-18T13:15:46.857Z,-4.40
2022-12-18T13:18:23.862Z,-4.40
2022-12-18T13:21:12.360Z,-4.40
2022-12-18T13:23:47.395Z,-4.40
2022-12-18T13:26:37.369Z,-4.40
2022-12-18T13:29:13.810Z,-4.50
2022-12-18T13:32:23.522Z,-4.50
2022-12-18T13:34:58.027Z,-4.50
2022-12-18T13:37:48.675Z,-4.60
2022-12-18T13:40:59.645Z,-4.60
2022-12-18T13:43:38.232Z,-4.50
2022-12-18T13:46:24.412Z,-4.50
2022-12-18T13:49:01.262Z,-4.60
2022-12-18T13:51:37.024Z,-4.60
2022-12-18T13:54:21.340Z,-4.60
2022-12-18T13:56:56.956Z,-4.70
2022-12-18T13:59:31.671Z,-4.70
2022-12-18T14:02:10.103Z,-4.60
2022-12-18T14:04:44.903Z,-4.70
2022-12-18T14:07:21.600Z,-4.60
2022-12-18T14:13:03.091Z,-4.60
2022-12-18T14:15:38.193Z,-4.70
2022-12-18T14:18:21.784Z,-4.80
2022-12-18T14:20:56.611Z,-4.80
2022-12-18T14:23:34.623Z,-4.90
2022-12-18T14:26:25.151Z,-4.90
2022-12-18T14:29:02.270Z,-5.00
2022-12-18T14:31:37.333Z,-5.00
2022-12-18T14:34:13.372Z,-5.00
2022-12-18T14:36:57.096Z,-5.00
2022-12-18T14:39:31.997Z,-5.00
2022-12-18T14:42:09.776Z,-5.00
2022-12-18T14:45:05.166Z,-5.10
2022-12-18T14:47:37.716Z,-5.10
2022-12-18T14:50:16.838Z,-5.10
2022-12-18T14:52:50.908Z,-5.10
2022-12-18T14:55:26.317Z,-5.20
2022-12-18T14:58:01.972Z,-5.20
2022-12-18T15:00:38.059Z,-5.20
2022-12-18T15:03:15.384Z,-5.20
2022-12-18T15:05:50.626Z,-5.30
2022-12-18T15:08:38.361Z,-5.30
2022-12-18T15:11:31.771Z,-5.30
2022-12-18T15:14:26.165Z,-5.30
2022-12-18T15:17:01.133Z,-5.30
2022-12-18T15:19:41.871Z,-5.30
2022-12-18T15:22:26.997Z,-5.20
2022-12-18T15:25:04.214Z,-5.20
2022-12-18T15:27:39.437Z,-5.20
2022-12-18T15:30:27.318Z,-5.20
2022-12-18T15:33:26.608Z,-5.20
2022-12-18T15:35:59.915Z,-5.30
2022-12-18T15:38:34.023Z,-5.30
2022-12-18T15:41:13.996Z,-5.40
2022-12-18T15:43:46.180Z,-5.40
2022-12-18T15:46:24.201Z,-5.50
2022-12-18T15:49:02.247Z,-5.50
2022-12-18T15:51:38.530Z,-5.50
2022-12-18T15:54:15.638Z,-5.40
2022-12-18T15:57:02.487Z,-5.40
2022-12-18T15:59:37.529Z,-5.50
2022-12-18T16:02:18.051Z,-5.50
2022-12-18T16:04:53.199Z,-5.50
2022-12-18T16:07:30.565Z,-5.50
2022-12-18T16:10:06.604Z,-5.40
2022-12-18T16:12:40.825Z,-5.50
2022-12-18T16:15:18.458Z,-5.40
2022-12-18T16:17:59.764Z,-5.50
2022-12-18T16:20:33.487Z,-5.50
2022-12-18T16:23:07.558Z,-5.50
2022-12-18T16:25:42.037Z,-5.60
2022-12-18T16:28:17.482Z,-5.60
2022-12-18T16:30:52.319Z,-5.60
2022-12-18T16:33:29.035Z,-5.70
2022-12-18T16:36:03.772Z,-5.70
2022-12-18T16:38:37.601Z,-5.70
2022-12-18T16:41:32.255Z,-5.70
2022-12-18T16:44:06.837Z,-5.70
2022-12-18T16:46:46.611Z,-5.70
2022-12-18T16:49:24.372Z,-5.70
2022-12-18T16:51:58.440Z,-5.70
2022-12-18T16:54:36.981Z,-5.70
2022-12-18T16:57:13.174Z,-5.80
2022-12-18T16:59:48.334Z,-5.80
2022-12-18T17:02:24.280Z,-5.90
2022-12-18T17:05:01.487Z,-5.90
2022-12-18T17:07:35.662Z,-5.90
2022-12-18T17:10:11.750Z,-6.00
2022-12-18T17:12:46.401Z,-6.00
2022-12-18T17:15:21.028Z,-6.10
2022-12-18T17:17:56.808Z,-6.10
2022-12-18T17:20:33.648Z,-6.10
2022-12-18T17:23:08.366Z,-6.20
2022-12-18T17:25:43.476Z,-6.20
2022-12-18T17:28:17.420Z,-6.30
2022-12-18T17:30:51.908Z,-6.30
2022-12-18T17:33:26.863Z,-6.30
2022-12-18T17:36:04.463Z,-6.40
2022-12-18T17:38:39.311Z,-6.40
2022-12-18T17:41:23.424Z,-6.40
2022-12-18T17:44:02.155Z,-6.50
2022-12-18T17:46:37.308Z,-6.60
2022-12-18T17:49:12.041Z,-6.60
2022-12-18T17:51:49.251Z,-6.60
2022-12-18T17:54:23.669Z,-6.70
2022-12-18T17:56:57.741Z,-6.70
2022-12-18T17:59:31.975Z,-6.80
2022-12-18T18:02:08.923Z,-6.70
2022-12-18T18:04:44.444Z,-6.70
2022-12-18T18:07:21.629Z,-6.70
2022-12-18T18:09:56.693Z,-6.80
2022-12-18T18:12:45.533Z,-6.80
2022-12-18T18:15:25.134Z,-6.80
2022-12-18T18:18:00.043Z,-6.80
2022-12-18T18:20:34.666Z,-6.90
2022-12-18T18:23:13.128Z,-6.90
2022-12-18T18:25:47.878Z,-6.90
2022-12-18T18:28:22.740Z,-7.00
2022-12-18T18:30:58.121Z,-7.00
2022-12-18T18:33:33.646Z,-7.10
2022-12-18T18:36:08.981Z,-7.10
2022-12-18T18:38:48.642Z,-7.20
2022-12-18T18:41:24.856Z,-7.20
2022-12-18T18:43:59.229Z,-7.20
2022-12-18T18:46:35.220Z,-7.30
2022-12-18T18:49:13.987Z,-7.30
2022-12-18T18:51:48.166Z,-7.40
2022-12-18T18:54:27.479Z,-7.40
2022-12-18T18:57:20.500Z,-7.40
2022-12-18T18:59:56.756Z,-7.40
2022-12-18T19:02:33.256Z,-7.40
2022-12-18T19:05:12.710Z,-7.30
2022-12-18T19:07:44.831Z,-7.30
2022-12-18T19:10:23.083Z,-7.30
2022-12-18T19:13:10.509Z,-7.40
2022-12-18T19:15:47.657Z,-7.50
2022-12-18T19:18:23.151Z,-7.50
2022-12-18T19:20:59.287Z,-7.50
2022-12-18T19:23:35.068Z,-7.60
2022-12-18T19:26:27.507Z,-7.50
2022-12-18T19:29:05.844Z,-7.60
2022-12-18T19:31:40.747Z,-7.70
2022-12-18T19:34:22.985Z,-7.70
2022-12-18T19:37:01.016Z,-7.80
2022-12-18T19:39:38.635Z,-7.80
2022-12-18T19:42:21.406Z,-7.80
2022-12-18T19:45:00.913Z,-7.80
2022-12-18T19:47:36.109Z,-7.80
2022-12-18T19:50:15.103Z,-7.80
2022-12-18T19:52:51.802Z,-7.80
2022-12-18T19:55:28.893Z,-7.80
2022-12-18T19:58:06.847Z,-7.80
2022-12-18T20:00:41.513Z,-7.90
2022-12-18T20:03:25.223Z,-7.90
2022-12-18T20:06:11.843Z,-7.90
2022-12-18T20:08:46.285Z,-7.90
2022-12-18T20:11:21.599Z,-7.90
2022-12-18T20:13:58.478Z,-8.00
2022-12-18T20:16:33.593Z,-8.00
2022-12-18T20:19:09.021Z,-8.00
2022-12-18T20:21:42.824Z,-8.00
2022-12-18T20:24:18.154Z,-8.00
2022-12-18T20:26:53.418Z,-8.00
2022-12-18T20:29:31.517Z,-8.00
2022-12-18T20:32:06.817Z,-8.00
2022-12-18T20:34:45.074Z,-8.00
2022-12-18T20:37:21.010Z,-8.00
2022-12-18T20:39:56.950Z,-8.00
2022-12-18T20:42:33.386Z,-8.10
2022-12-18T20:45:13.606Z,-8.00
2022-12-18T20:47:46.563Z,-8.00
2022-12-18T20:50:21.375Z,-8.00
2022-12-18T20:52:58.134Z,-8.00
2022-12-18T20:55:35.833Z,-8.00
2022-12-18T20:58:11.181Z,-8.00
2022-12-18T21:00:49.427Z,-8.00
2022-12-18T21:03:29.079Z,-8.00
2022-12-18T21:06:04.897Z,-8.00
2022-12-18T21:08:41.083Z,-8.00
2022-12-18T21:11:37.761Z,-8.00
2022-12-18T21:14:14.744Z,-8.00
2022-12-18T21:16:55.259Z,-8.00
2022-12-18T21:19:31.840Z,-8.00
2022-12-18T21:22:07.953Z,-8.00
2022-12-18T21:24:45.231Z,-8.00
2022-12-18T21:27:22.379Z,-8.00
2022-12-18T21:29:56.045Z,-8.00
2022-12-18T21:32:35.796Z,-8.00
2022-12-18T21:35:11.826Z,-8.00
2022-12-18T21:37:47.113Z,-8.00
2022-12-18T21:40:27.455Z,-8.10
2022-12-18T21:43:17.291Z,-8.00
2022-12-18T21:45:53.696Z,-8.10
2022-12-18T21:48:32.864Z,-8.10
2022-12-18T21:51:08.949Z,-8.10
2022-12-18T21:53:44.086Z,-8.10
2022-12-18T21:56:25.853Z,-8.20
2022-12-18T21:59:01.990Z,-8.20
2022-12-18T22:01:38.000Z,-8.20
2022-12-18T22:04:17.447Z,-8.20
2022-12-18T22:06:53.248Z,-8.20
2022-12-18T22:09:30.150Z,-8.20
2022-12-18T22:12:05.111Z,-8.20
2022-12-18T22:14:41.519Z,-8.20
2022-12-18T22:17:18.519Z,-8.20
2022-12-18T22:19:57.046Z,-8.10
2022-12-18T22:22:32.055Z,-8.10
2022-12-18T22:25:10.208Z,-8.10
2022-12-18T22:28:11.391Z,-8.10
2022-12-18T22:30:44.019Z,-8.10
2022-12-18T22:33:20.032Z,-8.00
2022-12-18T22:35:57.850Z,-8.10
2022-12-18T22:38:31.916Z,-8.10
2022-12-18T22:41:08.032Z,-8.10
2022-12-18T22:43:42.879Z,-8.10
2022-12-18T22:46:17.303Z,-8.10
2022-12-18T22:48:53.679Z,-8.10
2022-12-18T22:51:34.355Z,-8.10
2022-12-18T22:54:08.763Z,-8.10
2022-12-18T22:56:43.350Z,-8.20
2022-12-18T22:59:18.715Z,-8.20
2022-12-18T23:01:54.542Z,-8.10
2022-12-18T23:04:36.653Z,-8.20
2022-12-18T23:07:14.441Z,-8.20
2022-12-18T23:09:49.613Z,-8.20
2022-12-18T23:12:26.034Z,-8.10
2022-12-18T23:15:00.729Z,-8.20
2022-12-18T23:17:37.217Z,-8.30
2022-12-18T23:20:12.941Z,-8.30
2022-12-18T23:22:51.573Z,-8.30
2022-12-18T23:25:30.153Z,-8.30
2022-12-18T23:28:06.841Z,-8.30
2022-12-18T23:30:43.747Z,-8.30
2022-12-18T23:33:17.312Z,-8.30
2022-12-18T23:35:52.817Z,-8.30
2022-12-18T23:38:35.338Z,-8.30
2022-12-18T23:41:08.912Z,-8.40
2022-12-18T23:43:44.776Z,-8.30
2022-12-18T23:46:22.965Z,-8.40
2022-12-18T23:49:00.024Z,-8.40
2022-12-18T23:51:37.110Z,-8.40
2022-12-18T23:54:15.531Z,-8.40
2022-12-18T23:56:50.674Z,-8.40
2022-12-18T23:59:25.663Z,-8.40
