createdAt,value
2023-01-12T00:02:05.899Z,1.90
2023-01-12T00:04:35.052Z,2.38
2023-01-12T00:07:02.701Z,2.60
2023-01-12T00:09:29.771Z,2.50
2023-01-12T00:11:56.840Z,2.67
2023-01-12T00:14:24.056Z,1.60
2023-01-12T00:16:51.136Z,1.87
2023-01-12T00:19:21.012Z,1.67
2023-01-12T00:22:00.536Z,1.93
2023-01-12T00:24:35.724Z,2.00
2023-01-12T00:27:05.696Z,1.90
2023-01-12T00:29:32.809Z,2.30
2023-01-12T00:32:01.024Z,2.40
2023-01-12T00:34:29.784Z,1.90
2023-01-12T00:36:58.178Z,1.90
2023-01-12T00:39:25.195Z,2.47
2023-01-12T00:42:11.219Z,1.80
2023-01-12T00:44:56.801Z,2.20
2023-01-12T00:47:23.964Z,2.00
2023-01-12T00:49:51.038Z,1.50
2023-01-12T00:52:35.244Z,2.33
2023-01-12T00:55:02.578Z,2.43
2023-01-12T00:57:30.414Z,2.13
2023-01-12T01:00:00.198Z,2.57
2023-01-12T01:02:28.605Z,2.20
2023-01-12T01:04:56.616Z,1.77
2023-01-12T01:07:24.164Z,2.07
2023-01-12T01:09:51.960Z,2.37
2023-01-12T01:12:19.164Z,2.10
2023-01-12T01:14:47.712Z,2.50
2023-01-12T01:17:15.240Z,2.60
2023-01-12T01:19:43.837Z,2.20
2023-01-12T01:22:13.067Z,1.93
2023-01-12T01:24:41.287Z,2.30
2023-01-12T01:27:08.447Z,2.50
2023-01-12T01:29:35.644Z,2.20
2023-01-12T01:32:02.976Z,2.00
2023-01-12T01:34:30.037Z,1.77
2023-01-12T01:36:57.183Z,1.57
2023-01-12T01:39:24.199Z,2.53
2023-01-12T01:41:52.021Z,2.70
2023-01-12T01:44:31.321Z,2.60
2023-01-12T01:47:15.648Z,2.67
2023-01-12T01:49:52.498Z,2.13
2023-01-12T01:52:31.551Z,1.60
2023-01-12T01:55:05.834Z,2.67
2023-01-12T01:57:40.666Z,2.83
2023-01-12T02:00:10.693Z,2.07
2023-01-12T02:02:39.200Z,2.50
2023-01-12T02:05:06.759Z,2.53
2023-01-12T02:07:34.732Z,2.50
2023-01-12T02:10:03.434Z,1.70
2023-01-12T02:12:51.124Z,1.60
2023-01-12T02:15:36.893Z,2.60
2023-01-12T02:18:25.071Z,2.27
2023-01-12T02:20:55.468Z,2.43
2023-01-12T02:23:45.726Z,2.60
2023-01-12T02:26:29.102Z,2.63
2023-01-12T02:29:14.280Z,1.50
2023-01-12T02:31:59.430Z,2.37
2023-01-12T02:35:04.785Z,1.30
2023-01-12T02:37:58.187Z,2.50
2023-01-12T02:40:33.056Z,2.53
2023-01-12T02:43:26.036Z,1.67
2023-01-12T02:46:02.499Z,2.77
2023-01-12T02:48:37.485Z,2.80
2023-01-12T02:51:07.188Z,2.10
2023-01-12T02:53:59.968Z,1.97
2023-01-12T02:56:44.854Z,2.30
2023-01-12T02:59:23.060Z,1.80
2023-01-12T03:01:52.482Z,2.20
2023-01-12T03:04:20.684Z,2.10
2023-01-12T03:06:56.687Z,2.60
2023-01-12T03:09:45.273Z,2.40
2023-01-12T03:12:18.125Z,2.33
2023-01-12T03:14:50.279Z,1.70
2023-01-12T03:17:49.699Z,2.80
2023-01-12T03:20:30.989Z,2.40
2023-01-12T03:23:02.855Z,2.53
2023-01-12T03:25:33.031Z,2.38
2023-01-12T03:28:04.004Z,2.73
2023-01-12T03:30:38.996Z,3.17
2023-01-12T03:33:07.721Z,2.23
2023-01-12T03:35:44.011Z,3.20
2023-01-12T03:38:34.164Z,2.70
2023-01-12T03:41:09.135Z,2.17
2023-01-12T03:43:44.104Z,2.97
2023-01-12T03:46:19.231Z,2.50
2023-01-12T03:48:52.684Z,2.17
2023-01-12T03:51:27.537Z,2.67
2023-01-12T03:53:57.796Z,3.40
2023-01-12T03:56:28.775Z,3.20
2023-01-12T03:58:56.041Z,1.77
2023-01-12T04:01:23.341Z,3.00
2023-01-12T04:03:50.461Z,3.27
2023-01-12T04:06:17.655Z,2.73
2023-01-12T04:08:44.974Z,3.37
2023-01-12T04:11:30.564Z,1.60
2023-01-12T04:13:57.623Z,2.13
2023-01-12T04:16:24.661Z,2.73
2023-01-12T04:18:51.792Z,2.83
2023-01-12T04:21:37.491Z,2.97
2023-01-12T04:24:04.656Z,3.20
2023-01-12T04:26:31.687Z,3.23
2023-01-12T04:28:58.784Z,2.13
2023-01-12T04:31:25.834Z,2.80
2023-01-12T04:33:52.871Z,2.57
2023-01-12T04:36:19.996Z,2.73
2023-01-12T04:38:47.117Z,2.83
2023-01-12T04:41:14.188Z,1.90
2023-01-12T04:43:41.428Z,2.60
2023-01-12T04:46:10.676Z,2.27
2023-01-12T04:48:43.780Z,2.83
2023-01-12T04:51:10.877Z,3.07
2023-01-12T04:53:38.309Z,3.33
2023-01-12T04:56:07.622Z,2.53
2023-01-12T04:58:35.312Z,2.90
2023-01-12T05:01:19.701Z,3.50
2023-01-12T05:03:46.837Z,2.20
2023-01-12T05:06:14.408Z,3.30
2023-01-12T05:09:00.079Z,3.03
2023-01-12T05:11:30.217Z,3.23
2023-01-12T05:13:57.660Z,2.63
2023-01-12T05:16:26.778Z,2.17
2023-01-12T05:18:54.496Z,3.83
2023-01-12T05:21:22.778Z,1.93
2023-01-12T05:23:51.715Z,3.30
2023-01-12T05:26:19.248Z,1.90
2023-01-12T05:28:50.844Z,3.10
2023-01-12T05:31:19.651Z,2.03
2023-01-12T05:33:48.199Z,3.00
2023-01-12T05:36:17.085Z,3.60
2023-01-12T05:38:44.478Z,3.47
2023-01-12T05:41:14.574Z,2.73
2023-01-12T05:43:51.471Z,2.90
2023-01-12T05:46:20.867Z,3.33
2023-01-12T05:48:48.923Z,2.60
2023-01-12T05:51:16.737Z,1.93
2023-01-12T05:53:44.028Z,2.07
2023-01-12T05:56:21.008Z,2.27
2023-01-12T05:58:55.426Z,2.63
2023-01-12T06:01:23.404Z,3.00
2023-01-12T06:03:56.145Z,2.67
2023-01-12T06:06:26.045Z,2.10
2023-01-12T06:08:54.216Z,3.70
2023-01-12T06:11:40.375Z,3.57
2023-01-12T06:14:08.874Z,3.43
2023-01-12T06:16:38.827Z,3.30
2023-01-12T06:19:06.482Z,3.97
2023-01-12T06:21:34.394Z,2.70
2023-01-12T06:24:01.739Z,3.80
2023-01-12T06:26:28.774Z,4.20
2023-01-12T06:28:55.937Z,3.60
2023-01-12T06:31:23.037Z,2.97
2023-01-12T06:33:50.357Z,2.10
2023-01-12T06:36:17.444Z,3.67
2023-01-12T06:38:44.601Z,3.20
2023-01-12T06:41:33.558Z,2.50
2023-01-12T06:44:00.752Z,3.43
2023-01-12T06:46:28.285Z,3.20
2023-01-12T06:48:57.235Z,2.13
2023-01-12T06:51:24.742Z,4.00
2023-01-12T06:53:51.899Z,3.00
2023-01-12T06:56:19.001Z,3.43
2023-01-12T06:58:46.198Z,2.77
2023-01-12T07:01:14.078Z,2.10
2023-01-12T07:03:41.391Z,2.50
2023-01-12T07:06:08.567Z,2.53
2023-01-12T07:08:35.928Z,4.00
2023-01-12T07:11:04.751Z,3.33
2023-01-12T07:13:32.417Z,1.83
2023-01-12T07:16:00.456Z,3.80
2023-01-12T07:18:28.584Z,4.07
2023-01-12T07:20:55.731Z,2.60
2023-01-12T07:23:23.217Z,3.87
2023-01-12T07:25:50.367Z,2.40
2023-01-12T07:28:17.592Z,3.07
2023-01-12T07:30:44.653Z,2.50
2023-01-12T07:33:14.241Z,4.20
2023-01-12T07:35:42.625Z,2.63
2023-01-12T07:38:09.991Z,3.40
2023-01-12T07:40:37.953Z,4.03
2023-01-12T07:43:07.612Z,3.00
2023-01-12T07:45:35.270Z,3.30
2023-01-12T07:48:02.683Z,4.27
2023-01-12T07:50:30.426Z,3.63
2023-01-12T07:53:02.539Z,4.67
2023-01-12T07:55:31.441Z,4.93
2023-01-12T07:58:01.141Z,4.30
2023-01-12T08:00:29.857Z,4.00
2023-01-12T08:03:04.882Z,4.67
2023-01-12T08:05:32.358Z,4.03
2023-01-12T08:07:59.451Z,3.10
2023-01-12T08:10:26.621Z,4.10
2023-01-12T08:12:54.703Z,3.73
2023-01-12T08:15:22.966Z,3.47
2023-01-12T08:17:57.446Z,2.90
2023-01-12T08:20:32.016Z,4.13
2023-01-12T08:23:10.037Z,4.10
2023-01-12T08:25:44.661Z,3.90
2023-01-12T08:28:19.696Z,3.90
2023-01-12T08:30:49.049Z,2.87
2023-01-12T08:33:16.889Z,4.47
2023-01-12T08:35:46.526Z,4.10
2023-01-12T08:38:14.024Z,4.47
2023-01-12T08:40:59.907Z,4.23
2023-01-12T08:43:45.705Z,4.07
2023-01-12T08:46:12.885Z,4.40
2023-01-12T08:48:40.289Z,4.50
2023-01-12T08:51:08.801Z,4.63
2023-01-12T08:53:36.088Z,4.80
2023-01-12T08:56:03.505Z,2.93
2023-01-12T08:58:32.035Z,3.60
2023-01-12T09:01:10.024Z,3.73
2023-01-12T09:03:38.058Z,2.50
2023-01-12T09:06:25.570Z,2.90
2023-01-12T09:08:57.729Z,5.07
2023-01-12T09:11:25.683Z,3.33
2023-01-12T09:13:52.828Z,4.17
2023-01-12T09:16:20.564Z,4.30
2023-01-12T09:18:48.049Z,3.87
2023-01-12T09:21:18.224Z,5.40
2023-01-12T09:23:46.168Z,4.60
2023-01-12T09:26:26.934Z,3.07
2023-01-12T09:28:54.041Z,4.17
2023-01-12T09:31:22.777Z,4.80
2023-01-12T09:33:50.244Z,4.80
2023-01-12T09:36:20.721Z,4.23
2023-01-12T09:38:48.867Z,4.70
2023-01-12T09:41:42.993Z,5.00
2023-01-12T09:44:45.112Z,4.70
2023-01-12T09:47:20.831Z,5.10
2023-01-12T09:50:01.249Z,4.43
2023-01-12T09:52:58.452Z,5.00
2023-01-12T09:55:29.035Z,5.57
2023-01-12T09:58:22.720Z,5.07
2023-01-12T10:00:56.693Z,4.87
2023-01-12T10:03:32.240Z,5.60
2023-01-12T10:06:02.812Z,5.07
2023-01-12T10:08:45.987Z,3.27
2023-01-12T10:11:36.423Z,4.37
2023-01-12T10:14:24.859Z,4.10
2023-01-12T10:17:07.579Z,4.63
2023-01-12T10:19:55.700Z,5.43
2023-01-12T10:22:37.728Z,4.03
2023-01-12T10:25:05.128Z,3.05
2023-01-12T10:27:35.208Z,5.83
2023-01-12T10:30:08.490Z,4.80
2023-01-12T10:35:18.396Z,5.17
2023-01-12T10:37:47.954Z,4.90
2023-01-12T10:40:33.309Z,5.33
2023-01-12T10:43:20.238Z,5.47
2023-01-12T10:46:19.649Z,4.63
2023-01-12T10:48:54.282Z,4.30
2023-01-12T10:51:33.456Z,4.72
2023-01-12T10:54:17.788Z,4.45
2023-01-12T10:57:19.753Z,4.40
2023-01-12T10:59:54.748Z,5.15
2023-01-12T11:02:24.500Z,4.40
2023-01-12T11:04:53.332Z,4.57
2023-01-12T11:07:29.077Z,5.53
2023-01-12T11:10:19.282Z,4.18
2023-01-12T11:13:03.862Z,4.20
2023-01-12T11:15:35.731Z,4.85
2023-01-12T11:18:13.120Z,4.35
2023-01-12T11:20:46.068Z,5.15
2023-01-12T11:23:39.241Z,5.43
2023-01-12T11:26:27.691Z,4.63
2023-01-12T11:29:06.823Z,4.90
2023-01-12T11:31:40.297Z,5.35
2023-01-12T11:34:25.080Z,4.40
2023-01-12T11:37:02.703Z,5.15
2023-01-12T11:39:32.132Z,4.65
2023-01-12T11:42:19.295Z,5.40
2023-01-12T11:45:02.022Z,4.47
2023-01-12T11:47:41.891Z,5.05
2023-01-12T11:50:27.553Z,4.90
2023-01-12T11:52:56.455Z,4.63
2023-01-12T11:55:54.875Z,4.85
2023-01-12T11:59:00.871Z,4.78
2023-01-12T12:01:41.209Z,4.30
2023-01-12T12:04:35.826Z,4.57
2023-01-12T12:07:41.113Z,5.05
2023-01-12T12:10:47.048Z,4.40
2023-01-12T12:13:48.094Z,4.20
2023-01-12T12:16:15.788Z,4.47
2023-01-12T12:18:54.922Z,5.07
2023-01-12T12:21:33.599Z,4.30
2023-01-12T12:24:37.310Z,4.33
2023-01-12T12:27:42.651Z,5.10
2023-01-12T12:30:42.903Z,4.13
2023-01-12T12:33:16.723Z,4.30
2023-01-12T12:35:53.353Z,4.53
2023-01-12T12:38:38.620Z,4.40
2023-01-12T12:41:51.933Z,4.60
2023-01-12T12:45:03.955Z,4.38
2023-01-12T12:47:43.182Z,5.07
2023-01-12T12:50:21.838Z,4.50
2023-01-12T12:53:02.102Z,4.50
2023-01-12T12:55:29.683Z,3.33
2023-01-12T12:58:06.694Z,3.97
2023-01-12T13:00:42.716Z,4.60
2023-01-12T13:03:10.496Z,4.70
2023-01-12T13:05:41.974Z,4.43
2023-01-12T13:08:26.775Z,4.70
2023-01-12T13:10:59.005Z,4.00
2023-01-12T13:13:36.152Z,4.70
2023-01-12T13:16:14.849Z,4.13
2023-01-12T13:18:50.774Z,3.90
2023-01-12T13:21:26.813Z,4.00
2023-01-12T13:23:55.371Z,4.83
2023-01-12T13:26:25.256Z,4.50
2023-01-12T13:29:27.661Z,4.37
2023-01-12T13:31:58.327Z,4.40
2023-01-12T13:34:37.474Z,4.57
2023-01-12T13:37:22.217Z,4.23
2023-01-12T13:40:41.962Z,4.07
2023-01-12T13:43:30.490Z,4.82
2023-01-12T13:46:13.246Z,4.40
2023-01-12T13:48:45.934Z,4.05
2023-01-12T13:53:59.295Z,3.87
2023-01-12T13:56:26.673Z,5.80
2023-01-12T13:59:01.788Z,4.43
2023-01-12T14:01:38.328Z,4.30
2023-01-12T14:04:13.759Z,4.10
2023-01-12T14:06:43.387Z,4.20
2023-01-12T14:09:16.307Z,5.03
2023-01-12T14:12:21.562Z,5.30
2023-01-12T14:15:26.323Z,5.70
2023-01-12T14:18:22.728Z,5.33
2023-01-12T14:20:55.020Z,4.80
2023-01-12T14:23:27.978Z,5.53
2023-01-12T14:26:10.229Z,5.17
2023-01-12T14:28:38.703Z,5.05
2023-01-12T14:31:08.603Z,4.70
2023-01-12T14:33:38.417Z,4.07
2023-01-12T14:36:12.602Z,4.77
2023-01-12T14:38:44.284Z,3.77
2023-01-12T14:41:38.271Z,2.90
2023-01-12T14:44:25.839Z,4.30
2023-01-12T14:46:54.199Z,4.80
2023-01-12T14:49:28.546Z,4.33
2023-01-12T14:51:58.175Z,5.20
2023-01-12T14:54:34.060Z,4.07
2023-01-12T14:57:03.303Z,4.37
2023-01-12T14:59:36.521Z,4.10
2023-01-12T15:02:18.481Z,3.93
2023-01-12T15:05:06.966Z,4.30
2023-01-12T15:07:36.027Z,5.17
2023-01-12T15:10:28.304Z,3.50
2023-01-12T15:12:57.471Z,3.15
2023-01-12T15:15:52.513Z,4.20
2023-01-12T15:18:38.178Z,3.00
2023-01-12T15:21:24.181Z,3.33
2023-01-12T15:24:09.868Z,2.53
2023-01-12T15:26:36.951Z,3.97
2023-01-12T15:29:05.160Z,4.07
2023-01-12T15:31:38.438Z,4.10
2023-01-12T15:34:06.580Z,3.37
2023-01-12T15:36:33.641Z,4.20
2023-01-12T15:39:00.740Z,4.33
2023-01-12T15:41:48.504Z,3.27
2023-01-12T15:44:17.949Z,4.03
2023-01-12T15:46:45.221Z,1.47
2023-01-12T15:49:16.216Z,3.60
2023-01-12T15:51:47.755Z,3.80
2023-01-12T15:54:20.367Z,6.30
2023-01-12T15:59:16.652Z,4.00
2023-01-12T16:01:49.040Z,3.50
2023-01-12T16:07:06.327Z,3.13
2023-01-12T16:09:33.549Z,3.67
2023-01-12T16:12:00.652Z,3.80
2023-01-12T16:14:27.966Z,5.73
2023-01-12T16:16:55.142Z,4.00
2023-01-12T16:19:23.699Z,2.80
2023-01-12T16:21:50.840Z,2.87
2023-01-12T16:24:18.083Z,2.20
2023-01-12T16:26:46.303Z,2.63
2023-01-12T16:29:13.401Z,3.73
2023-01-12T16:31:40.517Z,4.87
2023-01-12T16:34:07.579Z,2.87
2023-01-12T16:36:35.469Z,3.43
2023-01-12T16:39:02.984Z,4.43
2023-01-12T16:41:30.052Z,2.90
2023-01-12T16:43:58.836Z,4.73
2023-01-12T16:46:26.078Z,2.27
2023-01-12T16:48:55.424Z,2.60
2023-01-12T16:51:22.859Z,3.67
2023-01-12T16:53:51.630Z,2.63
2023-01-12T16:56:18.905Z,3.33
2023-01-12T16:58:48.803Z,3.80
2023-01-12T17:01:19.017Z,5.20
2023-01-12T17:03:46.618Z,3.87
2023-01-12T17:06:16.455Z,2.30
2023-01-12T17:08:44.062Z,3.33
2023-01-12T17:11:14.138Z,4.00
2023-01-12T17:13:41.512Z,5.60
2023-01-12T17:16:10.163Z,5.40
2023-01-12T17:18:38.272Z,3.13
2023-01-12T17:21:09.303Z,5.30
2023-01-12T17:23:37.030Z,4.63
2023-01-12T17:26:05.523Z,4.07
2023-01-12T17:28:35.071Z,2.50
2023-01-12T17:31:18.198Z,4.87
2023-01-12T17:36:13.240Z,3.43
2023-01-12T17:38:40.604Z,3.83
2023-01-12T17:41:33.421Z,4.93
2023-01-12T17:44:05.945Z,3.15
2023-01-12T17:49:07.169Z,4.00
2023-01-12T17:51:35.197Z,3.20
2023-01-12T17:54:04.136Z,4.60
2023-01-12T17:56:33.889Z,4.63
2023-01-12T17:59:01.680Z,3.93
2023-01-12T18:01:30.494Z,3.60
2023-01-12T18:03:58.902Z,4.40
2023-01-12T18:06:27.155Z,4.67
2023-01-12T18:09:00.041Z,2.60
2023-01-12T18:13:55.980Z,4.87
2023-01-12T18:16:23.494Z,5.03
2023-01-12T18:18:51.926Z,4.73
2023-01-12T18:21:21.956Z,5.63
2023-01-12T18:23:50.128Z,7.73
2023-01-12T18:26:20.353Z,5.67
2023-01-12T18:28:47.669Z,2.80
2023-01-12T18:31:18.267Z,3.10
2023-01-12T18:33:51.767Z,4.90
2023-01-12T18:36:22.627Z,3.40
2023-01-12T18:38:51.032Z,2.67
2023-01-12T18:41:38.634Z,3.70
2023-01-12T18:44:06.745Z,3.50
2023-01-12T18:46:55.322Z,5.47
2023-01-12T18:49:26.416Z,4.13
2023-01-12T18:52:12.737Z,5.20
2023-01-12T18:54:49.180Z,2.90
2023-01-12T18:57:18.706Z,2.83
2023-01-12T18:59:46.591Z,3.00
2023-01-12T19:02:15.356Z,2.60
2023-01-12T19:13:34.253Z,3.95
2023-01-12T19:16:20.114Z,3.33
2023-01-12T19:18:47.265Z,4.37
2023-01-12T19:21:32.724Z,4.43
2023-01-12T19:24:18.515Z,3.37
2023-01-12T19:27:04.260Z,5.50
2023-01-12T19:29:31.398Z,4.60
2023-01-12T19:31:58.480Z,3.60
2023-01-12T19:34:25.686Z,4.00
2023-01-12T19:36:53.040Z,4.17
2023-01-12T19:39:28.509Z,4.57
2023-01-12T19:42:14.140Z,2.83
2023-01-12T19:44:41.238Z,4.07
2023-01-12T19:47:08.235Z,2.77
2023-01-12T19:49:35.308Z,4.20
2023-01-12T19:52:02.446Z,4.30
2023-01-12T19:54:29.672Z,4.77
2023-01-12T19:57:15.466Z,2.63
2023-01-12T19:59:44.885Z,3.27
2023-01-12T20:02:13.714Z,3.23
2023-01-12T20:04:41.045Z,3.30
2023-01-12T20:07:09.004Z,4.93
2023-01-12T20:09:37.537Z,4.63
2023-01-12T20:12:06.118Z,5.40
2023-01-12T20:14:33.219Z,3.70
2023-01-12T20:17:00.306Z,4.27
2023-01-12T20:19:27.401Z,4.47
2023-01-12T20:21:55.528Z,3.23
2023-01-12T20:24:22.604Z,4.13
2023-01-12T20:26:49.615Z,4.97
2023-01-12T20:29:17.087Z,3.00
2023-01-12T20:31:45.130Z,3.20
2023-01-12T20:34:13.125Z,6.00
2023-01-12T20:36:40.748Z,2.43
2023-01-12T20:39:11.559Z,2.60
2023-01-12T20:41:39.010Z,4.03
2023-01-12T20:44:07.074Z,2.60
2023-01-12T20:46:35.223Z,4.70
2023-01-12T20:49:02.626Z,5.30
2023-01-12T20:51:30.445Z,5.83
2023-01-12T20:53:59.345Z,4.53
2023-01-12T20:56:27.120Z,2.47
2023-01-12T20:59:00.446Z,3.47
2023-01-12T21:01:28.042Z,4.47
2023-01-12T21:03:55.340Z,5.53
2023-01-12T21:06:22.859Z,3.00
2023-01-12T21:08:49.953Z,5.70
2023-01-12T21:11:19.671Z,5.83
2023-01-12T21:13:47.219Z,5.77
2023-01-12T21:16:18.267Z,5.37
2023-01-12T21:18:46.466Z,6.27
2023-01-12T21:21:13.877Z,6.27
2023-01-12T21:23:41.020Z,3.33
2023-01-12T21:26:08.598Z,5.47
2023-01-12T21:28:38.516Z,5.53
2023-01-12T21:31:08.642Z,4.83
2023-01-12T21:33:36.315Z,5.47
2023-01-12T21:36:04.250Z,7.03
2023-01-12T21:38:32.232Z,3.07
2023-01-12T21:41:04.710Z,4.93
2023-01-12T21:43:32.866Z,6.15
2023-01-12T21:46:09.408Z,5.93
2023-01-12T21:48:36.801Z,3.17
2023-01-12T21:51:08.910Z,5.97
2023-01-12T21:53:36.456Z,4.93
2023-01-12T21:56:05.462Z,4.83
2023-01-12T21:58:34.654Z,3.83
2023-01-12T22:01:08.307Z,6.40
2023-01-12T22:03:35.672Z,5.00
2023-01-12T22:06:08.168Z,4.73
2023-01-12T22:08:37.754Z,7.35
2023-01-12T22:11:13.164Z,5.40
2023-01-12T22:13:40.916Z,6.80
2023-01-12T22:16:10.427Z,5.03
2023-01-12T22:18:39.016Z,7.37
2023-01-12T22:21:08.571Z,4.90
2023-01-12T22:23:38.983Z,5.53
2023-01-12T22:26:12.641Z,5.53
2023-01-12T22:28:42.208Z,6.43
2023-01-12T22:31:13.785Z,6.37
2023-01-12T22:33:47.799Z,4.23
2023-01-12T22:36:15.146Z,5.83
2023-01-12T22:38:42.430Z,6.50
2023-01-12T22:41:12.231Z,4.53
2023-01-12T22:43:43.005Z,5.83
2023-01-12T22:46:19.398Z,6.57
2023-01-12T22:48:51.063Z,6.10
2023-01-12T22:51:20.909Z,3.77
2023-01-12T22:53:48.471Z,7.73
2023-01-12T22:56:15.724Z,6.37
2023-01-12T22:58:50.454Z,5.70
2023-01-12T23:01:18.914Z,6.43
2023-01-12T23:03:46.504Z,5.70
2023-01-12T23:06:15.497Z,6.60
2023-01-12T23:08:44.180Z,7.40
2023-01-12T23:11:16.879Z,4.90
2023-01-12T23:16:13.398Z,6.70
2023-01-12T23:18:42.501Z,5.87
2023-01-12T23:21:14.340Z,4.23
2023-01-12T23:23:44.083Z,2.72
2023-01-12T23:26:13.379Z,4.90
2023-01-12T23:28:42.827Z,5.83
2023-01-12T23:31:15.391Z,7.50
2023-01-12T23:33:43.283Z,5.05
2023-01-12T23:36:22.570Z,6.40
2023-01-12T23:38:57.893Z,7.03
2023-01-12T23:41:26.947Z,7.30
2023-01-12T23:43:56.376Z,3.63
2023-01-12T23:46:24.794Z,6.33
2023-01-12T23:48:54.315Z,7.20
2023-01-12T23:51:22.573Z,7.43
2023-01-12T23:53:52.507Z,4.47
2023-01-12T23:56:19.772Z,6.70
2023-01-12T23:58:47.841Z,6.80
