createdAt,value
2019-05-23T03:19:28.963Z,2184
2019-05-23T03:24:29.176Z,5337
2019-05-23T03:29:19.342Z,8205
2019-05-23T03:34:19.481Z,10594
2019-05-23T03:39:19.558Z,12676
2019-05-23T03:44:39.726Z,14623
2019-05-23T03:49:19.854Z,16936
2019-05-23T03:54:19.985Z,19080
2019-05-23T03:59:30.067Z,20471
2019-05-23T04:04:30.353Z,21691
2019-05-23T04:09:20.421Z,22784
2019-05-23T04:14:20.569Z,23641
2019-05-23T04:19:20.677Z,24292
2019-05-23T04:24:20.889Z,25046
2019-05-23T04:29:21.169Z,25685
2019-05-23T04:34:21.198Z,26327
2019-05-23T04:39:21.311Z,26618
2019-05-23T04:44:21.474Z,27065
2019-05-23T04:49:21.658Z,27387
2019-05-23T04:54:21.742Z,27636
2019-05-23T04:59:21.884Z,27879
2019-05-23T05:04:21.953Z,28101
2019-05-23T05:09:22.105Z,28303
2019-05-23T05:14:23.247Z,28628
2019-05-23T05:19:22.395Z,28967
2019-05-23T05:24:22.560Z,29344
2019-05-23T05:29:23.523Z,29719
2019-05-23T05:34:22.854Z,30104
2019-05-23T05:39:23.073Z,30368
2019-05-23T05:44:23.149Z,30339
2019-05-23T05:49:23.247Z,31232
2019-05-23T05:54:23.379Z,30801
2019-05-23T05:59:23.531Z,31125
2019-05-23T06:04:23.657Z,32055
2019-05-23T06:09:23.765Z,32964
2019-05-23T06:14:13.878Z,33872
2019-05-23T06:54:05.271Z,36356
2019-05-23T07:04:05.357Z,36743
2019-05-23T07:14:05.510Z,36965
2019-05-23T07:29:17.502Z,37033
2019-05-23T07:34:06.072Z,36814
2019-05-23T07:49:06.317Z,37590
2019-05-23T07:56:06.462Z,33499
2019-05-23T08:10:36.969Z,37840
2019-05-23T08:20:37.195Z,37320
2019-05-23T08:30:37.342Z,38015
2019-05-23T08:40:37.512Z,37917
2019-05-23T08:50:37.854Z,38039
2019-05-23T09:00:38.438Z,38163
2019-05-23T09:10:38.651Z,35671
2019-05-23T09:15:38.732Z,35268
2019-05-23T09:20:38.852Z,34471
2019-05-23T09:25:38.909Z,34019
2019-05-23T09:30:39.099Z,34159
2019-05-23T09:35:39.206Z,34498
2019-05-23T09:40:39.285Z,34550
2019-05-23T09:50:39.715Z,33970
2019-05-23T09:55:39.834Z,33831
2019-05-23T10:05:43.099Z,34732
2019-05-23T10:25:40.483Z,36964
2019-05-23T10:30:40.575Z,36662
2019-05-23T10:35:56.840Z,36305
2019-05-23T10:40:40.826Z,35651
2019-05-23T10:45:31.180Z,36665
2019-05-23T10:50:43.493Z,36048
2019-05-23T10:55:31.143Z,36378
2019-05-23T11:00:31.297Z,34951
2019-05-23T11:05:31.381Z,35957
2019-05-23T11:10:31.561Z,36073
2019-05-23T11:15:31.668Z,34099
2019-05-23T11:20:31.735Z,35201
2019-05-23T11:25:31.873Z,35600
2019-05-23T11:30:32.017Z,35427
2019-05-23T11:35:32.067Z,35379
2019-05-23T11:40:33.733Z,33714
2019-05-23T11:45:32.327Z,35222
2019-05-23T11:50:32.330Z,34974
2019-05-23T11:55:32.396Z,34955
2019-05-23T12:00:32.481Z,34825
2019-05-23T12:15:32.719Z,34831
2019-05-23T12:20:32.945Z,34383
2019-05-23T12:25:33.093Z,33983
2019-05-23T12:30:33.179Z,34612
2019-05-23T12:35:33.275Z,35062
2019-05-23T13:00:13.715Z,32271
2019-05-23T13:05:33.759Z,31993
2019-05-23T13:10:24.889Z,33209
2019-05-23T13:30:14.237Z,33095
2019-05-23T13:35:14.301Z,32942
2019-05-23T13:45:14.613Z,33004
2019-05-23T13:55:14.748Z,32638
2019-05-23T14:00:14.825Z,32808
2019-05-23T14:05:18.844Z,32508
2019-05-23T14:10:15.119Z,31962
2019-05-23T14:15:15.238Z,31463
2019-05-23T14:20:15.413Z,32587
2019-05-23T14:25:15.492Z,32430
2019-05-23T14:30:15.674Z,31679
2019-05-23T14:35:15.721Z,31565
2019-05-23T14:40:15.783Z,31410
2019-05-23T14:45:15.844Z,30963
2019-05-23T14:50:15.961Z,30586
2019-05-23T14:55:17.113Z,30286
2019-05-23T15:00:16.194Z,30329
2019-05-23T15:05:16.291Z,29415
2019-05-23T15:10:16.403Z,28966
2019-05-23T15:15:16.503Z,28983
2019-05-23T15:20:16.715Z,29178
2019-05-23T15:29:47.052Z,29742
2019-05-23T15:39:47.276Z,29431
2019-05-23T15:49:47.494Z,28136
2019-05-23T15:54:47.568Z,28231
2019-05-23T15:59:47.734Z,28856
2019-05-23T16:09:47.908Z,29027
2019-05-23T16:14:47.979Z,29912
2019-05-23T16:24:48.207Z,30959
2019-05-23T16:34:48.384Z,31057
2019-05-23T16:39:50.135Z,30576
2019-05-23T16:44:48.725Z,29680
2019-05-23T16:49:48.828Z,29080
2019-05-23T16:54:38.889Z,28859
2019-05-23T16:59:49.134Z,28972
2019-05-23T17:04:49.097Z,28781
2019-05-23T17:10:06.466Z,28383
2019-05-23T17:14:39.235Z,27650
2019-05-23T17:19:30.345Z,27273
2019-05-23T17:24:49.628Z,26926
2019-05-23T17:29:49.761Z,26645
2019-05-23T17:34:49.817Z,26380
2019-05-23T17:39:39.909Z,26169
2019-05-23T17:44:50.012Z,25757
2019-05-23T17:49:50.062Z,25093
2019-05-23T17:54:20.179Z,24726
2019-05-23T17:59:40.299Z,24350
2019-05-23T18:04:40.517Z,23895
2019-05-23T18:09:40.627Z,23190
2019-05-23T18:14:40.721Z,22366
2019-05-23T18:19:40.867Z,21448
2019-05-23T18:24:41.100Z,20375
2019-05-23T18:29:41.216Z,19098
2019-05-23T18:34:41.378Z,17787
2019-05-23T18:39:42.729Z,16312
2019-05-23T18:44:41.633Z,14472
2019-05-23T18:49:41.801Z,12572
2019-05-23T18:53:11.958Z,10335
2019-05-23T18:58:12.020Z,7236
2019-05-23T19:03:12.084Z,5864
2019-05-23T19:05:12.109Z,2464
2019-05-23T19:10:12.181Z,2464
