createdAt,value
2022-07-31T00:00:02.270Z,969.61
2022-07-31T00:01:02.235Z,969.59
2022-07-31T00:02:02.168Z,969.56
2022-07-31T00:03:02.168Z,969.59
2022-07-31T00:04:02.063Z,969.59
2022-07-31T00:05:02.012Z,969.60
2022-07-31T00:06:01.965Z,969.64
2022-07-31T00:07:02.121Z,969.65
2022-07-31T00:08:01.880Z,969.65
2022-07-31T00:09:01.813Z,969.64
2022-07-31T00:10:01.769Z,969.65
2022-07-31T00:11:01.711Z,969.69
2022-07-31T00:12:01.668Z,969.70
2022-07-31T00:13:01.631Z,969.67
2022-07-31T00:14:01.573Z,969.62
2022-07-31T00:15:01.518Z,969.61
2022-07-31T00:16:01.460Z,969.59
2022-07-31T00:17:01.694Z,969.58
2022-07-31T00:18:01.362Z,969.57
2022-07-31T00:19:01.319Z,969.56
2022-07-31T00:20:01.255Z,969.55
2022-07-31T00:21:01.226Z,969.53
2022-07-31T00:22:01.154Z,969.50
2022-07-31T00:23:01.104Z,969.50
2022-07-31T00:24:01.059Z,969.50
2022-07-31T00:25:01.003Z,969.52
2022-07-31T00:26:00.978Z,969.51
2022-07-31T00:27:01.501Z,969.52
2022-07-31T00:28:00.858Z,969.52
2022-07-31T00:29:00.805Z,969.51
2022-07-31T00:30:00.775Z,969.53
2022-07-31T00:31:00.713Z,969.51
2022-07-31T00:32:00.671Z,969.49
2022-07-31T00:33:00.603Z,969.47
2022-07-31T00:34:00.548Z,969.49
2022-07-31T00:35:00.517Z,969.53
2022-07-31T00:36:00.452Z,969.52
2022-07-31T00:37:00.853Z,969.55
2022-07-31T00:38:25.771Z,969.54
2022-07-31T00:39:00.301Z,969.50
2022-07-31T00:40:00.248Z,969.56
2022-07-31T00:41:00.217Z,969.57
2022-07-31T00:42:00.148Z,969.58
2022-07-31T00:43:00.099Z,969.55
2022-07-31T00:44:00.056Z,969.55
2022-07-31T00:44:59.999Z,969.53
2022-07-31T00:45:59.961Z,969.53
2022-07-31T00:47:00.034Z,969.54
2022-07-31T00:47:59.846Z,969.52
2022-07-31T00:48:59.835Z,969.52
2022-07-31T00:49:59.748Z,969.50
2022-07-31T00:50:59.711Z,969.51
2022-07-31T00:51:59.644Z,969.48
2022-07-31T00:52:59.607Z,969.49
2022-07-31T00:53:59.553Z,969.44
2022-07-31T00:54:59.494Z,969.48
2022-07-31T00:55:59.461Z,969.44
2022-07-31T00:56:59.504Z,969.46
2022-07-31T00:57:59.343Z,969.48
2022-07-31T00:58:59.295Z,969.44
2022-07-31T00:59:59.247Z,969.47
2022-07-31T01:00:59.255Z,969.48
2022-07-31T01:01:59.150Z,969.47
2022-07-31T01:02:59.104Z,969.49
2022-07-31T01:03:59.048Z,969.50
2022-07-31T01:04:59.003Z,969.53
2022-07-31T01:05:58.938Z,969.53
2022-07-31T01:06:58.890Z,969.54
2022-07-31T01:07:58.837Z,969.54
2022-07-31T01:08:58.787Z,969.55
2022-07-31T01:09:58.751Z,969.54
2022-07-31T01:10:58.684Z,969.54
2022-07-31T01:11:58.636Z,969.53
2022-07-31T01:12:58.582Z,969.51
2022-07-31T01:13:58.548Z,969.54
2022-07-31T01:14:58.482Z,969.48
2022-07-31T01:15:59.353Z,969.48
2022-07-31T01:16:58.378Z,969.53
2022-07-31T01:17:58.329Z,969.51
2022-07-31T01:18:58.297Z,969.51
2022-07-31T01:19:58.231Z,969.50
2022-07-31T01:20:58.180Z,969.49
2022-07-31T01:21:58.145Z,969.47
2022-07-31T01:22:58.075Z,969.44
2022-07-31T01:23:58.034Z,969.42
2022-07-31T01:24:57.978Z,969.44
2022-07-31T01:25:57.942Z,969.44
2022-07-31T01:26:57.892Z,969.44
2022-07-31T01:27:57.824Z,969.45
2022-07-31T01:28:57.774Z,969.46
2022-07-31T01:29:57.729Z,969.44
2022-07-31T01:31:17.243Z,969.42
2022-07-31T01:31:57.644Z,969.39
2022-07-31T01:32:57.572Z,969.40
2022-07-31T01:33:57.530Z,969.40
2022-07-31T01:34:57.499Z,969.40
2022-07-31T01:35:57.433Z,969.41
2022-07-31T01:36:57.391Z,969.39
2022-07-31T01:37:57.320Z,969.38
2022-07-31T01:38:57.268Z,969.40
2022-07-31T01:39:57.230Z,969.39
2022-07-31T01:40:57.167Z,969.37
2022-07-31T01:41:57.134Z,969.42
2022-07-31T01:42:57.078Z,969.40
2022-07-31T01:43:57.031Z,969.40
2022-07-31T01:44:56.965Z,969.40
2022-07-31T01:45:56.911Z,969.41
2022-07-31T01:46:56.861Z,969.38
2022-07-31T01:47:56.837Z,969.35
2022-07-31T01:48:56.783Z,969.37
2022-07-31T01:49:56.711Z,969.35
2022-07-31T01:50:56.665Z,969.37
2022-07-31T01:51:56.609Z,969.36
2022-07-31T01:52:56.574Z,969.36
2022-07-31T01:53:56.525Z,969.36
2022-07-31T01:54:56.463Z,969.37
2022-07-31T01:56:02.947Z,969.39
2022-07-31T01:56:56.364Z,969.34
2022-07-31T01:57:56.309Z,969.36
2022-07-31T01:58:56.268Z,969.35
2022-07-31T01:59:56.203Z,969.34
2022-07-31T02:00:56.172Z,969.34
2022-07-31T02:01:56.102Z,969.28
2022-07-31T02:02:56.068Z,969.34
2022-07-31T02:03:56.136Z,969.28
2022-07-31T02:04:55.947Z,969.27
2022-07-31T02:05:55.899Z,969.26
2022-07-31T02:06:55.861Z,969.24
2022-07-31T02:07:55.812Z,969.28
2022-07-31T02:08:55.765Z,969.25
2022-07-31T02:09:58.874Z,969.26
2022-07-31T02:10:55.649Z,969.23
2022-07-31T02:11:55.595Z,969.26
2022-07-31T02:12:55.544Z,969.21
2022-07-31T02:13:55.508Z,969.22
2022-07-31T02:14:55.445Z,969.17
2022-07-31T02:15:55.400Z,969.16
2022-07-31T02:16:55.341Z,969.19
2022-07-31T02:17:55.312Z,969.23
2022-07-31T02:18:55.260Z,969.19
2022-07-31T02:19:59.996Z,969.22
2022-07-31T02:20:55.138Z,969.19
2022-07-31T02:21:55.088Z,969.16
2022-07-31T02:22:55.040Z,969.19
2022-07-31T02:23:54.989Z,969.16
2022-07-31T02:24:54.950Z,969.18
2022-07-31T02:25:54.904Z,969.18
2022-07-31T02:26:54.834Z,969.18
2022-07-31T02:27:58.546Z,969.22
2022-07-31T02:28:54.733Z,969.20
2022-07-31T02:29:54.788Z,969.18
2022-07-31T02:30:54.639Z,969.18
2022-07-31T02:32:03.533Z,969.18
2022-07-31T02:32:54.532Z,969.14
2022-07-31T02:33:54.482Z,969.13
2022-07-31T02:34:54.433Z,969.18
2022-07-31T02:35:54.397Z,969.12
2022-07-31T02:36:54.330Z,969.13
2022-07-31T02:37:54.281Z,969.16
2022-07-31T02:38:54.226Z,969.09
2022-07-31T02:39:54.177Z,969.14
2022-07-31T02:40:54.151Z,969.12
2022-07-31T02:41:54.091Z,969.09
2022-07-31T02:42:54.059Z,969.10
2022-07-31T02:43:53.976Z,969.09
2022-07-31T02:44:53.930Z,969.11
2022-07-31T02:45:53.874Z,969.11
2022-07-31T02:46:53.846Z,969.12
2022-07-31T02:47:53.777Z,969.10
2022-07-31T02:48:53.752Z,969.10
2022-07-31T02:49:53.674Z,969.12
2022-07-31T02:50:53.623Z,969.13
2022-07-31T02:51:53.586Z,969.11
2022-07-31T02:52:53.537Z,969.10
2022-07-31T02:53:53.471Z,969.14
2022-07-31T02:54:53.418Z,969.10
2022-07-31T02:55:53.374Z,969.07
2022-07-31T02:56:53.334Z,969.09
2022-07-31T02:57:53.284Z,969.06
2022-07-31T02:58:53.227Z,969.05
2022-07-31T02:59:53.183Z,969.05
2022-07-31T03:00:53.190Z,969.02
2022-07-31T03:01:53.066Z,969.04
2022-07-31T03:02:53.084Z,969.00
2022-07-31T03:03:52.990Z,969.02
2022-07-31T03:04:52.913Z,969.00
2022-07-31T03:05:52.860Z,968.94
2022-07-31T03:06:52.814Z,968.93
2022-07-31T03:07:52.763Z,968.97
2022-07-31T03:08:52.725Z,968.95
2022-07-31T03:09:52.660Z,968.93
2022-07-31T03:10:52.624Z,968.99
2022-07-31T03:11:52.562Z,968.97
2022-07-31T03:12:52.514Z,968.95
2022-07-31T03:13:52.466Z,968.99
2022-07-31T03:14:52.411Z,968.96
2022-07-31T03:15:52.377Z,968.99
2022-07-31T03:16:52.308Z,968.94
2022-07-31T03:17:52.254Z,968.96
2022-07-31T03:18:52.224Z,968.96
2022-07-31T03:19:52.155Z,969.01
2022-07-31T03:20:52.120Z,968.98
2022-07-31T03:21:52.051Z,968.97
2022-07-31T03:22:52.019Z,968.96
2022-07-31T03:23:51.961Z,968.94
2022-07-31T03:24:51.920Z,968.94
2022-07-31T03:25:51.851Z,968.94
2022-07-31T03:26:51.803Z,968.90
2022-07-31T03:27:52.680Z,968.91
2022-07-31T03:28:51.698Z,968.88
2022-07-31T03:29:51.649Z,968.88
2022-07-31T03:30:51.597Z,968.88
2022-07-31T03:31:51.549Z,968.88
2022-07-31T03:32:51.493Z,968.89
2022-07-31T03:33:51.464Z,968.87
2022-07-31T03:34:51.395Z,968.87
2022-07-31T03:35:51.347Z,968.85
2022-07-31T03:36:51.294Z,968.89
2022-07-31T03:37:51.250Z,968.86
2022-07-31T03:38:51.198Z,968.87
2022-07-31T03:39:51.162Z,968.87
2022-07-31T03:40:51.088Z,968.85
2022-07-31T03:41:51.040Z,968.84
2022-07-31T03:42:50.998Z,968.85
2022-07-31T03:43:50.941Z,968.88
2022-07-31T03:44:50.884Z,968.89
2022-07-31T03:45:59.488Z,968.85
2022-07-31T03:46:50.838Z,968.87
2022-07-31T03:47:50.768Z,968.91
2022-07-31T03:48:50.770Z,968.90
2022-07-31T03:49:50.706Z,968.88
2022-07-31T03:50:50.650Z,968.89
2022-07-31T03:51:50.561Z,968.84
2022-07-31T03:52:50.514Z,968.85
2022-07-31T03:53:50.494Z,968.85
2022-07-31T03:54:50.428Z,968.86
2022-07-31T03:55:50.369Z,968.90
2022-07-31T03:56:50.330Z,968.87
2022-07-31T03:57:50.278Z,968.86
2022-07-31T03:58:52.751Z,968.86
2022-07-31T03:59:50.187Z,968.89
2022-07-31T04:00:50.090Z,968.91
2022-07-31T04:01:58.349Z,968.93
2022-07-31T04:02:50.057Z,968.90
2022-07-31T04:03:49.966Z,968.91
2022-07-31T04:04:49.908Z,968.91
2022-07-31T04:05:49.887Z,968.94
2022-07-31T04:06:49.807Z,968.91
2022-07-31T04:07:49.752Z,968.94
2022-07-31T04:08:49.745Z,968.92
2022-07-31T04:09:49.639Z,968.92
2022-07-31T04:10:49.609Z,968.90
2022-07-31T04:11:49.561Z,968.88
2022-07-31T04:12:49.500Z,968.91
2022-07-31T04:13:49.458Z,968.92
2022-07-31T04:14:49.437Z,968.91
2022-07-31T04:15:49.357Z,968.92
2022-07-31T04:16:49.327Z,968.95
2022-07-31T04:17:49.249Z,968.92
2022-07-31T04:18:50.937Z,968.90
2022-07-31T04:19:49.153Z,968.90
2022-07-31T04:20:49.105Z,968.97
2022-07-31T04:21:49.055Z,968.92
2022-07-31T04:22:49.428Z,968.95
2022-07-31T04:23:50.447Z,968.97
2022-07-31T04:24:48.926Z,968.95
2022-07-31T04:25:48.827Z,968.94
2022-07-31T04:26:48.823Z,969.00
2022-07-31T04:27:49.021Z,968.98
2022-07-31T04:28:48.707Z,968.99
2022-07-31T04:29:48.655Z,968.99
2022-07-31T04:30:48.589Z,968.98
2022-07-31T04:31:48.569Z,968.94
2022-07-31T04:32:48.481Z,968.92
2022-07-31T04:33:51.263Z,968.90
2022-07-31T04:34:48.381Z,968.95
2022-07-31T04:35:48.369Z,968.96
2022-07-31T04:36:48.293Z,968.96
2022-07-31T04:37:48.666Z,968.97
2022-07-31T04:38:48.191Z,969.01
2022-07-31T04:39:48.139Z,969.00
2022-07-31T04:40:48.098Z,969.02
2022-07-31T04:41:48.089Z,969.04
2022-07-31T04:42:48.002Z,969.09
2022-07-31T04:43:47.928Z,969.06
2022-07-31T04:44:47.880Z,969.07
2022-07-31T04:45:47.870Z,969.07
2022-07-31T04:46:47.793Z,969.12
2022-07-31T04:47:47.741Z,969.10
2022-07-31T04:48:49.252Z,969.11
2022-07-31T04:49:47.630Z,969.15
2022-07-31T04:50:47.605Z,969.19
2022-07-31T04:51:47.540Z,969.13
2022-07-31T04:52:47.484Z,969.14
2022-07-31T04:53:47.446Z,969.16
2022-07-31T04:54:47.380Z,969.11
2022-07-31T04:55:47.303Z,969.09
2022-07-31T04:56:47.292Z,969.10
2022-07-31T04:57:47.208Z,969.15
2022-07-31T04:58:47.191Z,969.13
2022-07-31T04:59:57.913Z,969.17
2022-07-31T05:00:47.075Z,969.17
2022-07-31T05:01:47.109Z,969.17
2022-07-31T05:02:46.961Z,969.22
2022-07-31T05:03:46.927Z,969.19
2022-07-31T05:04:46.880Z,969.20
2022-07-31T05:05:46.818Z,969.22
2022-07-31T05:06:46.810Z,969.22
2022-07-31T05:07:46.748Z,969.24
2022-07-31T05:08:46.680Z,969.23
2022-07-31T05:09:46.630Z,969.23
2022-07-31T05:10:46.567Z,969.23
2022-07-31T05:11:46.534Z,969.25
2022-07-31T05:12:46.476Z,969.24
2022-07-31T05:13:46.424Z,969.25
2022-07-31T05:14:46.370Z,969.17
2022-07-31T05:15:46.320Z,969.19
2022-07-31T05:16:46.281Z,969.20
2022-07-31T05:17:46.238Z,969.17
2022-07-31T05:18:46.185Z,969.19
2022-07-31T05:19:46.119Z,969.19
2022-07-31T05:20:46.068Z,969.18
2022-07-31T05:21:54.040Z,969.15
2022-07-31T05:22:45.992Z,969.15
2022-07-31T05:23:45.925Z,969.15
2022-07-31T05:24:45.866Z,969.15
2022-07-31T05:25:45.811Z,969.13
2022-07-31T05:26:45.802Z,969.15
2022-07-31T05:27:45.718Z,969.18
2022-07-31T05:28:46.669Z,969.17
2022-07-31T05:29:45.610Z,969.14
2022-07-31T05:30:45.566Z,969.14
2022-07-31T05:31:59.733Z,969.15
2022-07-31T05:32:45.458Z,969.12
2022-07-31T05:33:45.439Z,969.13
2022-07-31T05:34:45.370Z,969.11
2022-07-31T05:35:45.315Z,969.15
2022-07-31T05:36:45.268Z,969.13
2022-07-31T05:37:45.218Z,969.12
2022-07-31T05:38:45.197Z,969.12
2022-07-31T05:39:45.112Z,969.10
2022-07-31T05:40:45.051Z,969.11
2022-07-31T05:41:45.020Z,969.11
2022-07-31T05:42:44.954Z,969.11
2022-07-31T05:43:44.929Z,969.10
2022-07-31T05:44:44.866Z,969.12
2022-07-31T05:45:44.819Z,969.12
2022-07-31T05:46:44.769Z,969.13
2022-07-31T05:47:44.707Z,969.16
2022-07-31T05:48:44.710Z,969.13
2022-07-31T05:49:44.602Z,969.15
2022-07-31T05:50:44.557Z,969.14
2022-07-31T05:51:44.530Z,969.16
2022-07-31T05:52:44.445Z,969.15
2022-07-31T05:53:45.762Z,969.17
2022-07-31T05:54:44.367Z,969.16
2022-07-31T05:55:44.319Z,969.14
2022-07-31T05:56:44.267Z,969.15
2022-07-31T05:57:44.213Z,969.16
2022-07-31T05:58:44.219Z,969.16
2022-07-31T05:59:44.116Z,969.17
2022-07-31T06:00:44.059Z,969.15
2022-07-31T06:01:44.047Z,969.19
2022-07-31T06:02:43.961Z,969.20
2022-07-31T06:03:51.510Z,969.22
2022-07-31T06:04:43.874Z,969.22
2022-07-31T06:05:43.809Z,969.21
2022-07-31T06:06:43.791Z,969.24
2022-07-31T06:07:47.233Z,969.26
2022-07-31T06:08:43.674Z,969.27
2022-07-31T06:09:43.617Z,969.29
2022-07-31T06:10:43.559Z,969.29
2022-07-31T06:11:43.519Z,969.26
2022-07-31T06:12:43.494Z,969.28
2022-07-31T06:13:43.430Z,969.26
2022-07-31T06:14:43.379Z,969.23
2022-07-31T06:15:49.176Z,969.29
2022-07-31T06:16:43.259Z,969.26
2022-07-31T06:17:44.338Z,969.28
2022-07-31T06:18:43.179Z,969.28
2022-07-31T06:19:43.132Z,969.31
2022-07-31T06:20:43.076Z,969.33
2022-07-31T06:21:43.026Z,969.30
2022-07-31T06:22:43.006Z,969.29
2022-07-31T06:23:42.927Z,969.28
2022-07-31T06:24:43.456Z,969.27
2022-07-31T06:25:42.833Z,969.26
2022-07-31T06:26:42.797Z,969.25
2022-07-31T06:27:42.709Z,969.29
2022-07-31T06:28:48.526Z,969.34
2022-07-31T06:29:42.660Z,969.31
2022-07-31T06:30:42.626Z,969.32
2022-07-31T06:31:42.528Z,969.30
2022-07-31T06:32:42.481Z,969.30
2022-07-31T06:33:42.458Z,969.29
2022-07-31T06:34:42.397Z,969.31
2022-07-31T06:35:42.329Z,969.31
2022-07-31T06:36:42.303Z,969.25
2022-07-31T06:37:42.234Z,969.26
2022-07-31T06:38:42.212Z,969.27
2022-07-31T06:39:55.495Z,969.26
2022-07-31T06:40:42.101Z,969.27
2022-07-31T06:41:42.040Z,969.28
2022-07-31T06:42:41.992Z,969.26
2022-07-31T06:43:41.969Z,969.26
2022-07-31T06:44:46.037Z,969.29
2022-07-31T06:45:51.410Z,969.29
2022-07-31T06:46:48.798Z,969.24
2022-07-31T06:47:41.801Z,969.28
2022-07-31T06:48:41.699Z,969.24
2022-07-31T06:49:41.704Z,969.22
2022-07-31T06:50:41.609Z,969.24
2022-07-31T06:51:41.561Z,969.28
2022-07-31T06:52:41.544Z,969.27
2022-07-31T06:53:41.478Z,969.25
2022-07-31T06:54:41.405Z,969.31
2022-07-31T06:55:44.745Z,969.25
2022-07-31T06:56:41.333Z,969.30
2022-07-31T06:57:41.275Z,969.30
2022-07-31T06:58:41.249Z,969.22
2022-07-31T06:59:41.175Z,969.26
2022-07-31T07:00:41.108Z,969.25
2022-07-31T07:01:41.147Z,969.23
2022-07-31T07:02:41.028Z,969.25
2022-07-31T07:03:41.009Z,969.22
2022-07-31T07:04:57.366Z,969.23
2022-07-31T07:05:45.079Z,969.25
2022-07-31T07:06:40.875Z,969.21
2022-07-31T07:07:40.793Z,969.20
2022-07-31T07:08:40.748Z,969.18
2022-07-31T07:09:40.683Z,969.21
2022-07-31T07:10:40.656Z,969.16
2022-07-31T07:11:40.679Z,969.12
2022-07-31T07:12:40.555Z,969.15
2022-07-31T07:13:46.158Z,969.14
2022-07-31T07:14:40.451Z,969.15
2022-07-31T07:15:40.447Z,969.16
2022-07-31T07:16:40.362Z,969.19
2022-07-31T07:17:40.301Z,969.16
2022-07-31T07:18:40.268Z,969.16
2022-07-31T07:19:40.218Z,969.18
2022-07-31T07:20:40.198Z,969.21
2022-07-31T07:21:40.126Z,969.20
2022-07-31T07:22:40.061Z,969.25
2022-07-31T07:23:40.053Z,969.25
2022-07-31T07:24:39.979Z,969.24
2022-07-31T07:25:39.959Z,969.26
2022-07-31T07:26:39.878Z,969.22
2022-07-31T07:27:39.842Z,969.24
2022-07-31T07:28:39.797Z,969.22
2022-07-31T07:29:39.746Z,969.22
2022-07-31T07:30:39.801Z,969.23
2022-07-31T07:31:39.680Z,969.18
2022-07-31T07:32:39.617Z,969.18
2022-07-31T07:33:42.512Z,969.19
2022-07-31T07:34:39.488Z,969.17
2022-07-31T07:35:39.446Z,969.24
2022-07-31T07:36:39.452Z,969.22
2022-07-31T07:37:39.350Z,969.22
2022-07-31T07:38:39.323Z,969.21
2022-07-31T07:39:39.271Z,969.23
2022-07-31T07:40:39.226Z,969.22
2022-07-31T07:41:39.174Z,969.22
2022-07-31T07:42:39.146Z,969.22
2022-07-31T07:43:39.096Z,969.25
2022-07-31T07:44:39.023Z,969.23
2022-07-31T07:45:41.569Z,969.22
2022-07-31T07:46:38.964Z,969.27
2022-07-31T07:48:04.961Z,969.23
2022-07-31T07:48:38.842Z,969.24
2022-07-31T07:49:38.819Z,969.24
2022-07-31T07:50:38.757Z,969.21
2022-07-31T07:51:59.254Z,969.19
2022-07-31T07:52:53.560Z,969.18
2022-07-31T07:53:41.572Z,969.20
2022-07-31T07:54:41.562Z,969.22
2022-07-31T07:55:38.502Z,969.18
2022-07-31T07:56:38.471Z,969.20
2022-07-31T07:57:38.434Z,969.22
2022-07-31T07:58:38.398Z,969.21
2022-07-31T07:59:38.342Z,969.21
2022-07-31T08:00:38.286Z,969.17
2022-07-31T08:01:38.306Z,969.18
2022-07-31T08:02:38.204Z,969.15
2022-07-31T08:03:48.618Z,969.15
2022-07-31T08:04:38.082Z,969.12
2022-07-31T08:05:38.036Z,969.09
2022-07-31T08:06:37.999Z,969.05
2022-07-31T08:07:41.756Z,969.06
2022-07-31T08:08:37.910Z,969.07
2022-07-31T08:09:37.868Z,969.04
2022-07-31T08:10:37.809Z,969.05
2022-07-31T08:11:37.776Z,969.06
2022-07-31T08:12:37.748Z,969.07
2022-07-31T08:13:39.805Z,969.04
2022-07-31T08:14:37.628Z,969.06
2022-07-31T08:15:37.574Z,969.08
2022-07-31T08:16:37.541Z,969.06
2022-07-31T08:17:37.489Z,969.09
2022-07-31T08:18:37.473Z,969.10
2022-07-31T08:19:37.411Z,969.12
2022-07-31T08:20:37.385Z,969.13
2022-07-31T08:21:37.296Z,969.13
2022-07-31T08:22:37.287Z,969.09
2022-07-31T08:23:37.211Z,969.08
2022-07-31T08:24:37.168Z,969.09
2022-07-31T08:25:37.147Z,969.09
2022-07-31T08:26:37.070Z,969.08
2022-07-31T08:27:40.431Z,969.08
2022-07-31T08:28:36.991Z,969.07
2022-07-31T08:29:37.155Z,969.04
2022-07-31T08:30:36.906Z,969.05
2022-07-31T08:31:36.904Z,969.04
2022-07-31T08:32:36.847Z,969.05
2022-07-31T08:33:36.772Z,969.03
2022-07-31T08:34:41.702Z,969.01
2022-07-31T08:35:36.679Z,969.07
2022-07-31T08:36:36.614Z,969.02
2022-07-31T08:37:51.033Z,969.07
2022-07-31T08:38:36.528Z,969.08
2022-07-31T08:39:36.491Z,969.08
2022-07-31T08:40:43.010Z,969.04
2022-07-31T08:41:36.380Z,969.06
2022-07-31T08:42:36.379Z,969.03
2022-07-31T08:44:00.578Z,969.05
2022-07-31T08:44:36.269Z,969.07
2022-07-31T08:45:40.279Z,969.05
2022-07-31T08:46:36.181Z,969.04
2022-07-31T08:47:36.168Z,969.08
2022-07-31T08:48:36.087Z,969.08
2022-07-31T08:49:36.087Z,969.09
2022-07-31T08:50:35.989Z,969.06
2022-07-31T08:51:51.289Z,969.15
2022-07-31T08:52:35.903Z,969.11
2022-07-31T08:53:35.869Z,969.12
2022-07-31T08:54:35.811Z,969.15
2022-07-31T08:55:56.089Z,969.14
2022-07-31T08:56:35.758Z,969.12
2022-07-31T08:57:35.707Z,969.13
2022-07-31T08:58:39.258Z,969.15
2022-07-31T08:59:35.594Z,969.14
2022-07-31T09:00:35.571Z,969.09
2022-07-31T09:01:35.561Z,969.14
2022-07-31T09:02:35.459Z,969.12
2022-07-31T09:03:35.484Z,969.13
2022-07-31T09:04:35.397Z,969.12
2022-07-31T09:05:42.728Z,969.15
2022-07-31T09:06:35.297Z,969.12
2022-07-31T09:07:35.277Z,969.06
2022-07-31T09:08:35.200Z,969.09
2022-07-31T09:09:45.267Z,969.09
2022-07-31T09:10:35.159Z,969.08
2022-07-31T09:11:35.069Z,969.05
2022-07-31T09:12:35.172Z,969.03
2022-07-31T09:13:35.052Z,968.97
2022-07-31T09:14:34.946Z,968.97
2022-07-31T09:15:34.878Z,968.99
2022-07-31T09:16:34.850Z,969.00
2022-07-31T09:17:34.843Z,968.99
2022-07-31T09:18:34.786Z,969.02
2022-07-31T09:19:52.350Z,969.08
2022-07-31T09:20:34.694Z,969.04
2022-07-31T09:21:34.633Z,969.02
2022-07-31T09:22:34.602Z,969.02
2022-07-31T09:23:34.571Z,969.01
2022-07-31T09:24:36.965Z,969.03
2022-07-31T09:25:34.480Z,968.97
2022-07-31T09:26:34.428Z,968.95
2022-07-31T09:27:34.390Z,968.95
2022-07-31T09:28:34.384Z,968.98
2022-07-31T09:29:34.301Z,968.94
2022-07-31T09:30:34.262Z,968.92
2022-07-31T09:31:34.241Z,968.91
2022-07-31T09:32:34.183Z,968.92
2022-07-31T09:33:34.159Z,968.97
2022-07-31T09:34:34.131Z,968.99
2022-07-31T09:35:34.055Z,968.93
2022-07-31T09:36:34.031Z,968.93
2022-07-31T09:37:33.963Z,968.96
2022-07-31T09:38:33.921Z,968.97
2022-07-31T09:39:35.948Z,968.93
2022-07-31T09:40:33.840Z,968.95
2022-07-31T09:41:57.923Z,968.93
2022-07-31T09:42:33.756Z,968.92
2022-07-31T09:43:33.722Z,969.01
2022-07-31T09:44:33.669Z,968.96
2022-07-31T09:45:33.609Z,968.96
2022-07-31T09:46:33.593Z,968.97
2022-07-31T09:47:33.530Z,969.02
2022-07-31T09:48:33.502Z,968.97
2022-07-31T09:49:33.512Z,968.92
2022-07-31T09:50:33.419Z,968.94
2022-07-31T09:51:33.403Z,968.90
2022-07-31T09:52:33.487Z,968.92
2022-07-31T09:53:33.300Z,968.91
2022-07-31T09:54:33.239Z,968.92
2022-07-31T09:55:34.015Z,968.90
2022-07-31T09:56:33.171Z,968.90
2022-07-31T09:57:33.148Z,968.94
2022-07-31T09:58:33.113Z,968.87
2022-07-31T09:59:33.041Z,968.85
2022-07-31T10:00:44.637Z,968.82
2022-07-31T10:01:32.966Z,968.80
2022-07-31T10:02:32.879Z,968.81
2022-07-31T10:03:32.822Z,968.83
2022-07-31T10:04:33.124Z,968.79
2022-07-31T10:05:32.755Z,968.83
2022-07-31T10:06:32.700Z,968.83
2022-07-31T10:07:33.049Z,968.87
2022-07-31T10:08:32.665Z,968.85
2022-07-31T10:09:32.592Z,968.81
2022-07-31T10:10:32.633Z,968.85
2022-07-31T10:11:32.498Z,968.85
2022-07-31T10:12:32.451Z,968.83
2022-07-31T10:13:32.409Z,968.79
2022-07-31T10:14:32.367Z,968.74
2022-07-31T10:15:32.390Z,968.74
2022-07-31T10:16:32.289Z,968.75
2022-07-31T10:17:35.993Z,968.75
2022-07-31T10:18:36.075Z,968.70
2022-07-31T10:19:32.171Z,968.68
2022-07-31T10:20:32.138Z,968.67
2022-07-31T10:21:32.087Z,968.67
2022-07-31T10:22:32.042Z,968.69
2022-07-31T10:23:32.057Z,968.70
2022-07-31T10:24:31.959Z,968.73
2022-07-31T10:25:31.944Z,968.74
2022-07-31T10:26:57.837Z,968.69
2022-07-31T10:27:31.840Z,968.71
2022-07-31T10:28:31.797Z,968.64
2022-07-31T10:29:32.342Z,968.63
2022-07-31T10:30:31.715Z,968.66
2022-07-31T10:31:31.675Z,968.61
2022-07-31T10:32:31.628Z,968.63
2022-07-31T10:33:46.458Z,968.57
2022-07-31T10:34:31.591Z,968.66
2022-07-31T10:35:31.525Z,968.61
2022-07-31T10:36:31.468Z,968.60
2022-07-31T10:37:31.458Z,968.57
2022-07-31T10:38:34.389Z,968.58
2022-07-31T10:39:31.350Z,968.53
2022-07-31T10:40:31.304Z,968.56
2022-07-31T10:41:31.260Z,968.58
2022-07-31T10:42:31.216Z,968.54
2022-07-31T10:43:31.192Z,968.51
2022-07-31T10:44:33.482Z,968.53
2022-07-31T10:45:31.091Z,968.51
2022-07-31T10:46:31.058Z,968.57
2022-07-31T10:47:31.013Z,968.56
2022-07-31T10:48:30.995Z,968.54
2022-07-31T10:49:30.953Z,968.51
2022-07-31T10:50:30.887Z,968.49
2022-07-31T10:51:30.842Z,968.52
2022-07-31T10:52:30.800Z,968.53
2022-07-31T10:53:50.183Z,968.51
2022-07-31T10:54:30.717Z,968.50
2022-07-31T10:55:30.692Z,968.46
2022-07-31T10:56:30.649Z,968.48
2022-07-31T10:57:30.593Z,968.40
2022-07-31T10:58:30.548Z,968.43
2022-07-31T10:59:30.529Z,968.42
2022-07-31T11:00:30.471Z,968.41
2022-07-31T11:01:30.476Z,968.38
2022-07-31T11:02:30.388Z,968.38
2022-07-31T11:03:30.337Z,968.35
2022-07-31T11:04:30.317Z,968.34
2022-07-31T11:05:30.253Z,968.35
2022-07-31T11:06:30.211Z,968.32
2022-07-31T11:07:30.169Z,968.28
2022-07-31T11:08:30.126Z,968.31
2022-07-31T11:09:30.085Z,968.34
2022-07-31T11:10:30.053Z,968.33
2022-07-31T11:11:29.998Z,968.36
2022-07-31T11:12:29.957Z,968.33
2022-07-31T11:13:33.657Z,968.28
2022-07-31T11:14:29.871Z,968.27
2022-07-31T11:15:29.846Z,968.33
2022-07-31T11:16:29.788Z,968.30
2022-07-31T11:18:22.482Z,968.24
2022-07-31T11:18:33.972Z,968.26
2022-07-31T11:19:29.658Z,968.26
2022-07-31T11:20:29.637Z,968.33
2022-07-31T11:21:38.687Z,968.30
2022-07-31T11:22:31.208Z,968.33
2022-07-31T11:23:29.503Z,968.28
2022-07-31T11:24:29.448Z,968.16
2022-07-31T11:25:29.404Z,968.10
2022-07-31T11:26:33.077Z,968.15
2022-07-31T11:27:29.327Z,968.16
2022-07-31T11:28:29.280Z,968.18
2022-07-31T11:29:58.941Z,968.17
2022-07-31T11:30:29.218Z,968.17
2022-07-31T11:31:29.156Z,968.18
2022-07-31T11:32:29.112Z,968.17
2022-07-31T11:33:29.066Z,968.16
2022-07-31T11:34:29.040Z,968.14
2022-07-31T11:35:28.982Z,968.13
2022-07-31T11:36:28.943Z,968.12
2022-07-31T11:37:34.282Z,968.11
2022-07-31T11:38:28.860Z,968.04
2022-07-31T11:39:36.827Z,968.00
2022-07-31T11:40:28.843Z,968.04
2022-07-31T11:41:28.739Z,968.03
2022-07-31T11:42:32.048Z,968.02
2022-07-31T11:43:28.665Z,968.10
2022-07-31T11:44:28.623Z,968.06
2022-07-31T11:45:28.611Z,968.07
2022-07-31T11:46:28.551Z,968.06
2022-07-31T11:48:12.263Z,968.06
2022-07-31T11:48:28.460Z,968.07
2022-07-31T11:49:47.797Z,968.04
2022-07-31T11:50:28.379Z,968.08
2022-07-31T11:51:28.324Z,968.03
2022-07-31T11:52:31.302Z,968.06
2022-07-31T11:53:28.245Z,968.03
2022-07-31T11:54:28.233Z,968.04
2022-07-31T11:55:28.168Z,968.05
2022-07-31T11:56:28.114Z,968.03
2022-07-31T11:57:28.071Z,968.06
2022-07-31T11:58:28.036Z,968.09
2022-07-31T11:59:44.818Z,968.06
2022-07-31T12:00:30.120Z,968.04
2022-07-31T12:01:27.928Z,968.04
2022-07-31T12:02:27.921Z,968.07
2022-07-31T12:03:27.839Z,968.02
2022-07-31T12:04:27.779Z,968.01
2022-07-31T12:05:37.986Z,968.00
2022-07-31T12:06:30.051Z,967.99
2022-07-31T12:07:27.657Z,968.02
2022-07-31T12:08:27.620Z,968.00
2022-07-31T12:10:00.293Z,968.09
2022-07-31T12:10:27.532Z,968.10
2022-07-31T12:11:27.499Z,968.02
2022-07-31T12:12:27.530Z,968.01
2022-07-31T12:13:27.451Z,968.02
2022-07-31T12:14:27.390Z,968.03
2022-07-31T12:15:27.342Z,968.03
2022-07-31T12:16:27.282Z,968.05
2022-07-31T12:17:27.259Z,968.04
2022-07-31T12:18:27.191Z,968.03
2022-07-31T12:19:27.154Z,968.03
2022-07-31T12:20:35.498Z,968.06
2022-07-31T12:21:27.085Z,968.04
2022-07-31T12:22:27.038Z,968.04
2022-07-31T12:23:41.087Z,968.01
2022-07-31T12:24:26.951Z,968.00
2022-07-31T12:25:26.900Z,967.94
2022-07-31T12:26:26.894Z,967.96
2022-07-31T12:27:26.818Z,967.90