createdAt,value
2018-12-15T00:01:11.096Z,0.70
2018-12-15T00:03:19.651Z,0.70
2018-12-15T00:05:28.360Z,0.70
2018-12-15T00:07:32.347Z,0.70
2018-12-15T00:11:44.159Z,0.80
2018-12-15T00:13:48.134Z,0.80
2018-12-15T00:15:52.096Z,0.80
2018-12-15T00:18:00.866Z,0.80
2018-12-15T00:20:09.708Z,0.70
2018-12-15T00:22:15.804Z,0.70
2018-12-15T00:24:19.567Z,0.70
2018-12-15T00:26:25.352Z,0.70
2018-12-15T00:28:29.259Z,0.70
2018-12-15T00:30:33.132Z,0.70
2018-12-15T00:32:42.861Z,0.70
2018-12-15T00:34:51.656Z,0.70
2018-12-15T00:36:55.624Z,0.60
2018-12-15T00:38:59.611Z,0.70
2018-12-15T00:41:03.539Z,0.70
2018-12-15T00:43:07.379Z,0.70
2018-12-15T00:45:16.020Z,0.70
2018-12-15T00:47:24.959Z,0.70
2018-12-15T00:49:33.713Z,0.70
2018-12-15T00:51:37.944Z,0.70
2018-12-15T00:53:46.741Z,0.70
2018-12-15T00:55:50.958Z,0.70
2018-12-15T00:57:56.892Z,0.70
2018-12-15T01:00:00.959Z,0.70
2018-12-15T01:02:06.827Z,0.70
2018-12-15T01:04:15.550Z,0.70
2018-12-15T01:06:19.649Z,0.70
2018-12-15T01:08:25.491Z,0.70
2018-12-15T01:20:50.316Z,0.70
2018-12-15T01:22:54.135Z,0.70
2018-12-15T01:25:02.800Z,0.80
2018-12-15T01:27:11.479Z,0.70
2018-12-15T01:29:20.525Z,0.70
2018-12-15T01:31:24.335Z,0.70
2018-12-15T01:33:28.160Z,0.80
2018-12-15T01:35:37.640Z,0.80
2018-12-15T01:37:41.612Z,0.80
2018-12-15T01:39:50.353Z,0.80
2018-12-15T01:41:54.284Z,0.70
2018-12-15T01:43:58.288Z,0.70
2018-12-15T01:46:02.327Z,0.80
2018-12-15T01:48:06.136Z,0.80
2018-12-15T01:50:14.777Z,0.80
2018-12-15T01:52:19.065Z,0.80
2018-12-15T01:54:27.833Z,0.80
2018-12-15T01:56:31.240Z,0.80
2018-12-15T01:58:39.929Z,0.70
2018-12-15T02:00:48.816Z,0.70
2018-12-15T02:02:57.687Z,0.70
2018-12-15T02:05:06.629Z,0.80
2018-12-15T02:07:10.829Z,0.80
2018-12-15T02:09:14.788Z,0.70
2018-12-15T02:11:23.435Z,0.80
2018-12-15T02:13:29.622Z,0.80
2018-12-15T02:15:33.493Z,0.80
2018-12-15T02:17:37.415Z,0.80
2018-12-15T02:19:46.168Z,0.80
2018-12-15T02:23:56.158Z,0.80
2018-12-15T02:26:01.924Z,0.80
2018-12-15T02:28:10.611Z,0.80
2018-12-15T02:30:14.582Z,0.80
2018-12-15T02:32:20.560Z,0.80
2018-12-15T02:34:24.453Z,0.80
2018-12-15T02:36:33.064Z,0.90
2018-12-15T02:38:41.775Z,0.90
2018-12-15T02:40:45.770Z,0.80
2018-12-15T02:42:49.649Z,0.80
2018-12-15T02:44:58.418Z,0.80
2018-12-15T02:47:11.598Z,0.80
2018-12-15T02:49:21.241Z,0.80
2018-12-15T02:51:30.017Z,0.90
2018-12-15T02:53:38.779Z,0.80
2018-12-15T02:55:42.831Z,0.80
2018-12-15T02:57:51.625Z,0.80
2018-12-15T03:00:00.606Z,0.80
2018-12-15T03:02:06.837Z,0.90
2018-12-15T03:04:10.610Z,0.90
2018-12-15T03:06:19.316Z,0.90
2018-12-15T03:08:23.420Z,0.90
2018-12-15T03:10:27.287Z,0.80
2018-12-15T03:12:36.212Z,0.80
2018-12-15T03:14:40.195Z,0.80
2018-12-15T03:16:56.033Z,0.80
2018-12-15T03:19:04.020Z,0.90
2018-12-15T03:21:08.472Z,0.90
2018-12-15T03:25:16.016Z,0.90
2018-12-15T03:27:22.003Z,0.90
2018-12-15T03:29:26.101Z,0.90
2018-12-15T03:31:34.642Z,0.90
2018-12-15T03:33:38.626Z,0.80
2018-12-15T03:35:42.401Z,0.90
2018-12-15T03:37:50.972Z,0.80
2018-12-15T03:39:57.164Z,0.80
2018-12-15T03:42:05.885Z,0.90
2018-12-15T03:44:14.765Z,0.80
2018-12-15T03:46:18.684Z,0.80
2018-12-15T03:48:22.892Z,0.80
2018-12-15T03:50:27.138Z,0.90
2018-12-15T03:52:30.805Z,0.80
2018-12-15T03:54:39.672Z,0.90
2018-12-15T03:56:45.839Z,0.90
2018-12-15T03:58:49.566Z,0.90
2018-12-15T04:00:58.137Z,0.90
2018-12-15T04:03:02.084Z,0.90
2018-12-15T04:05:06.169Z,1.00
2018-12-15T04:07:09.735Z,0.90
2018-12-15T04:09:18.617Z,0.90
2018-12-15T04:11:22.324Z,0.90
2018-12-15T04:13:31.056Z,0.90
2018-12-15T04:15:39.832Z,0.90
2018-12-15T04:17:48.595Z,0.90
2018-12-15T04:19:57.538Z,0.90
2018-12-15T04:22:15.650Z,0.90
2018-12-15T04:26:28.314Z,0.90
2018-12-15T04:28:32.417Z,0.90
2018-12-15T04:30:41.056Z,0.90
2018-12-15T04:32:49.808Z,0.90
2018-12-15T04:34:53.819Z,0.90
2018-12-15T04:37:02.390Z,0.90
2018-12-15T04:39:11.491Z,0.90
2018-12-15T04:41:15.258Z,0.90
2018-12-15T04:43:19.264Z,0.90
2018-12-15T04:45:27.992Z,0.90
2018-12-15T04:47:32.089Z,0.90
2018-12-15T04:49:40.736Z,0.90
2018-12-15T04:51:44.809Z,0.90
2018-12-15T04:53:53.523Z,0.90
2018-12-15T04:55:57.674Z,0.90
2018-12-15T04:58:01.471Z,0.90
2018-12-15T05:00:06.281Z,0.90
2018-12-15T05:02:15.193Z,0.90
2018-12-15T05:04:19.322Z,0.90
2018-12-15T05:06:23.273Z,0.90
2018-12-15T05:08:27.331Z,0.90
2018-12-15T05:10:31.082Z,0.80
2018-12-15T05:12:34.925Z,0.80
2018-12-15T05:14:39.021Z,0.90
2018-12-15T05:16:47.671Z,0.80
2018-12-15T05:18:51.166Z,0.80
2018-12-15T05:21:00.005Z,0.90
2018-12-15T05:23:08.837Z,0.80
2018-12-15T05:25:17.581Z,0.80
2018-12-15T05:27:26.535Z,0.80
2018-12-15T05:29:35.202Z,0.80
2018-12-15T05:31:39.457Z,0.90
2018-12-15T05:33:43.281Z,0.90
2018-12-15T05:35:51.834Z,0.80
2018-12-15T05:38:00.666Z,0.80
2018-12-15T05:40:09.514Z,0.80
2018-12-15T05:42:13.767Z,0.80
2018-12-15T05:44:17.721Z,0.80
2018-12-15T05:46:21.569Z,0.80
2018-12-15T05:48:27.587Z,0.80
2018-12-15T05:50:36.452Z,0.90
2018-12-15T05:52:45.173Z,0.90
2018-12-15T05:54:53.895Z,0.90
2018-12-15T05:56:58.392Z,0.90
2018-12-15T05:59:02.032Z,0.90
2018-12-15T06:01:11.738Z,0.80
2018-12-15T06:03:20.542Z,0.80
2018-12-15T06:05:29.505Z,0.80
2018-12-15T06:07:33.460Z,0.80
2018-12-15T06:09:37.461Z,0.80
2018-12-15T06:11:41.337Z,0.80
2018-12-15T06:13:50.144Z,0.80
2018-12-15T06:15:58.957Z,0.90
2018-12-15T06:20:16.742Z,0.80
2018-12-15T06:22:22.813Z,0.90
2018-12-15T06:24:31.409Z,0.90
2018-12-15T06:26:40.455Z,0.80
2018-12-15T06:28:49.278Z,0.90
2018-12-15T06:30:53.132Z,0.90
2018-12-15T06:32:57.224Z,0.80
2018-12-15T06:35:05.999Z,0.80
2018-12-15T06:37:14.748Z,0.80
2018-12-15T06:39:18.827Z,0.80
2018-12-15T06:41:28.432Z,0.90
2018-12-15T06:43:37.677Z,0.90
2018-12-15T06:45:47.473Z,0.90
2018-12-15T06:47:55.920Z,0.90
2018-12-15T06:50:04.792Z,0.80
2018-12-15T06:52:08.691Z,0.90
2018-12-15T06:54:12.704Z,0.90
2018-12-15T06:56:16.628Z,0.80
2018-12-15T06:58:25.701Z,0.80
2018-12-15T07:00:34.031Z,0.80
2018-12-15T07:02:42.832Z,0.90
2018-12-15T07:04:48.841Z,0.80
2018-12-15T07:06:53.066Z,0.80
2018-12-15T07:08:56.758Z,0.80
2018-12-15T07:11:05.392Z,0.80
2018-12-15T07:13:14.107Z,0.80
2018-12-15T07:15:18.091Z,0.80
2018-12-15T07:17:22.076Z,0.90
2018-12-15T07:19:30.911Z,0.90
2018-12-15T07:21:35.234Z,0.80
2018-12-15T07:23:43.816Z,0.80
2018-12-15T07:25:48.118Z,0.90
2018-12-15T07:27:56.705Z,0.80
2018-12-15T07:30:05.905Z,0.90
2018-12-15T07:32:10.387Z,0.90
2018-12-15T07:34:14.288Z,0.90
2018-12-15T07:36:22.937Z,0.90
2018-12-15T07:38:27.043Z,0.90
2018-12-15T07:40:30.959Z,0.90
2018-12-15T07:42:34.909Z,0.90
2018-12-15T07:44:43.740Z,0.90
2018-12-15T07:46:53.413Z,0.80
2018-12-15T07:48:57.560Z,0.90
2018-12-15T07:51:01.601Z,0.80
2018-12-15T07:53:10.046Z,0.80
2018-12-15T07:55:18.871Z,0.80
2018-12-15T07:57:22.941Z,0.80
2018-12-15T07:59:31.625Z,0.90
2018-12-15T08:01:40.417Z,0.90
2018-12-15T08:03:44.549Z,0.90
2018-12-15T08:05:53.188Z,0.90
2018-12-15T08:08:01.944Z,0.80
2018-12-15T08:10:06.187Z,0.90
2018-12-15T08:12:20.185Z,0.90
2018-12-15T08:14:28.487Z,0.80
2018-12-15T08:16:37.621Z,0.80
2018-12-15T08:18:46.187Z,0.90
2018-12-15T08:20:55.019Z,0.90
2018-12-15T08:22:59.091Z,1.00
2018-12-15T08:25:03.613Z,0.90
2018-12-15T08:27:12.599Z,0.90
2018-12-15T08:29:21.568Z,0.90
2018-12-15T08:31:30.320Z,0.90
2018-12-15T08:33:34.616Z,0.90
2018-12-15T08:35:41.257Z,0.90
2018-12-15T08:37:49.912Z,0.90
2018-12-15T08:39:53.976Z,0.90
2018-12-15T08:41:59.850Z,1.00
2018-12-15T08:44:05.808Z,1.00
2018-12-15T08:46:11.709Z,1.10
2018-12-15T08:48:15.960Z,1.00
2018-12-15T08:50:24.580Z,1.00
2018-12-15T08:52:30.722Z,1.10
2018-12-15T08:54:39.300Z,1.10
2018-12-15T08:56:43.400Z,1.10
2018-12-15T08:58:47.758Z,1.10
2018-12-15T09:00:51.518Z,1.10
2018-12-15T09:02:55.615Z,1.20
2018-12-15T09:05:04.385Z,1.20
2018-12-15T09:07:13.225Z,1.20
2018-12-15T09:09:17.389Z,1.10
2018-12-15T09:11:21.268Z,1.10
2018-12-15T09:13:29.847Z,1.20
2018-12-15T09:15:34.044Z,1.20
2018-12-15T09:17:42.689Z,1.20
2018-12-15T09:19:51.548Z,1.20
2018-12-15T09:21:55.516Z,1.20
2018-12-15T09:23:59.360Z,1.20
2018-12-15T09:26:03.245Z,1.20
2018-12-15T09:28:07.108Z,1.20
2018-12-15T09:30:15.836Z,1.30
2018-12-15T09:32:21.965Z,1.30
2018-12-15T09:34:27.834Z,1.30
2018-12-15T09:36:31.789Z,1.30
2018-12-15T09:38:40.377Z,1.30
2018-12-15T09:40:44.536Z,1.20
2018-12-15T09:42:53.173Z,1.20
2018-12-15T09:45:02.103Z,1.30
2018-12-15T09:47:06.567Z,1.30
2018-12-15T09:49:17.552Z,1.40
2018-12-15T09:51:22.915Z,1.30
2018-12-15T09:53:27.061Z,1.30
2018-12-15T09:55:31.905Z,1.40
2018-12-15T09:57:35.636Z,1.40
2018-12-15T09:59:44.367Z,1.50
2018-12-15T10:01:48.457Z,1.40
2018-12-15T10:03:57.353Z,1.40
2018-12-15T10:06:01.142Z,1.30
2018-12-15T10:08:05.176Z,1.40
2018-12-15T10:10:08.980Z,1.50
2018-12-15T10:12:17.781Z,1.40
2018-12-15T10:14:21.872Z,1.40
2018-12-15T10:16:25.532Z,1.40
2018-12-15T10:18:29.441Z,1.40
2018-12-15T10:20:37.991Z,1.40
2018-12-15T10:22:42.245Z,1.50
2018-12-15T10:24:50.854Z,1.40
2018-12-15T10:26:54.866Z,1.40
2018-12-15T10:29:03.668Z,1.40
2018-12-15T10:31:13.056Z,1.50
2018-12-15T10:33:22.296Z,1.50
2018-12-15T10:35:26.155Z,1.50
2018-12-15T10:37:30.259Z,1.50
2018-12-15T10:39:36.020Z,1.60
2018-12-15T10:41:44.707Z,1.50
2018-12-15T10:43:48.097Z,1.50
2018-12-15T10:45:56.601Z,1.50
2018-12-15T10:48:00.732Z,1.50
2018-12-15T10:50:09.952Z,1.60
2018-12-15T10:52:13.349Z,1.60
2018-12-15T10:54:17.432Z,1.50
2018-12-15T10:56:21.251Z,1.50
2018-12-15T10:58:25.211Z,1.60
2018-12-15T11:00:39.486Z,1.60
2018-12-15T11:02:48.026Z,1.60
2018-12-15T11:04:56.671Z,1.70
2018-12-15T11:07:05.473Z,1.70
2018-12-15T11:09:09.544Z,1.70
2018-12-15T11:11:13.531Z,1.70
2018-12-15T11:13:17.649Z,1.70
2018-12-15T11:15:26.044Z,1.70
2018-12-15T11:17:30.203Z,1.70
2018-12-15T11:19:38.849Z,1.70
2018-12-15T11:21:42.804Z,1.80
2018-12-15T11:23:46.680Z,1.80
2018-12-15T11:25:55.362Z,1.80
2018-12-15T11:27:59.670Z,1.80
2018-12-15T11:30:04.699Z,1.80
2018-12-15T11:32:08.516Z,1.90
2018-12-15T11:34:12.613Z,1.90
2018-12-15T11:36:16.637Z,1.90
2018-12-15T11:38:27.227Z,1.90
2018-12-15T11:40:36.241Z,1.90
2018-12-15T11:42:40.203Z,2.00
2018-12-15T11:44:48.942Z,1.90
2018-12-15T11:46:55.029Z,1.80
2018-12-15T11:48:58.952Z,1.90
2018-12-15T11:51:02.822Z,1.90
2018-12-15T11:53:12.678Z,1.90
2018-12-15T11:55:16.736Z,2.00
2018-12-15T11:57:25.417Z,2.00
2018-12-15T11:59:34.256Z,2.00
2018-12-15T12:01:40.311Z,1.90
2018-12-15T12:03:49.037Z,1.90
2018-12-15T12:05:53.109Z,1.90
2018-12-15T12:07:58.917Z,1.90
2018-12-15T12:10:07.623Z,2.20
2018-12-15T12:12:11.827Z,2.10
2018-12-15T12:14:20.492Z,2.00
2018-12-15T12:16:24.342Z,2.00
2018-12-15T12:18:28.246Z,2.00
2018-12-15T12:20:37.000Z,2.10
2018-12-15T12:22:45.868Z,2.20
2018-12-15T12:24:54.732Z,2.10
2018-12-15T12:27:00.795Z,2.10
2018-12-15T12:29:09.440Z,2.00
2018-12-15T12:31:13.779Z,2.00
2018-12-15T12:33:22.948Z,1.90
2018-12-15T12:35:31.976Z,1.90
2018-12-15T12:37:41.808Z,1.90
2018-12-15T12:39:50.883Z,1.90
2018-12-15T12:41:59.702Z,2.10
2018-12-15T12:44:03.907Z,2.00
2018-12-15T12:46:12.333Z,2.00
2018-12-15T12:48:16.444Z,2.00
2018-12-15T12:50:22.317Z,1.90
2018-12-15T12:52:26.216Z,2.00
2018-12-15T12:54:34.932Z,2.10
2018-12-15T12:56:38.983Z,2.00
2018-12-15T12:58:43.054Z,2.00
2018-12-15T13:00:51.821Z,2.00
2018-12-15T13:02:55.791Z,2.00
2018-12-15T13:05:05.146Z,2.00
2018-12-15T13:07:14.199Z,2.20
2018-12-15T13:09:18.012Z,2.10
2018-12-15T13:11:21.872Z,2.00
2018-12-15T13:13:25.868Z,1.90
2018-12-15T13:15:29.792Z,1.90
2018-12-15T13:17:33.591Z,1.90
2018-12-15T13:19:37.521Z,2.10
2018-12-15T13:21:41.489Z,2.00
2018-12-15T13:23:51.136Z,1.90
2018-12-15T13:25:54.523Z,1.80
2018-12-15T13:27:58.392Z,1.90
2018-12-15T13:30:02.357Z,1.90
2018-12-15T13:32:10.935Z,1.90
2018-12-15T13:34:15.010Z,1.80
2018-12-15T13:36:18.917Z,1.90
2018-12-15T13:38:27.686Z,1.80
2018-12-15T13:40:31.460Z,1.80
2018-12-15T13:44:39.387Z,1.90
2018-12-15T13:46:43.232Z,1.90
2018-12-15T13:48:47.228Z,1.90
2018-12-15T13:50:50.880Z,1.80
2018-12-15T13:52:55.008Z,1.90
2018-12-15T13:54:58.698Z,1.90
2018-12-15T13:57:07.152Z,2.00
2018-12-15T13:59:11.249Z,1.90
2018-12-15T14:01:19.696Z,1.90
2018-12-15T14:03:23.804Z,1.90
2018-12-15T14:05:32.378Z,1.90
2018-12-15T14:07:36.663Z,1.90
2018-12-15T14:09:45.192Z,1.70
2018-12-15T14:11:49.265Z,1.80
2018-12-15T14:13:59.004Z,1.70
2018-12-15T14:16:07.995Z,1.70
2018-12-15T14:18:12.189Z,1.60
2018-12-15T14:20:20.779Z,1.60
2018-12-15T14:22:24.857Z,1.70
2018-12-15T14:24:33.522Z,1.70
2018-12-15T14:26:42.381Z,1.70
2018-12-15T14:28:46.368Z,1.80
2018-12-15T14:30:55.034Z,1.70
2018-12-15T14:32:59.040Z,1.70
2018-12-15T14:35:07.625Z,1.60
2018-12-15T14:37:13.781Z,1.70
2018-12-15T14:39:17.671Z,1.60
2018-12-15T14:41:26.246Z,1.70
2018-12-15T14:43:30.081Z,1.60
2018-12-15T14:47:42.608Z,1.50
2018-12-15T14:49:46.696Z,1.60
2018-12-15T14:51:50.827Z,1.50
2018-12-15T14:53:59.388Z,1.80
2018-12-15T14:56:03.381Z,1.70
2018-12-15T14:58:07.268Z,1.70
2018-12-15T15:00:15.999Z,1.60
2018-12-15T15:02:22.002Z,1.50
2018-12-15T15:04:25.879Z,1.50
2018-12-15T15:06:29.656Z,1.30
2018-12-15T15:08:33.841Z,1.40
2018-12-15T15:10:42.581Z,1.40
2018-12-15T15:12:50.653Z,1.30
2018-12-15T15:14:54.548Z,1.40
2018-12-15T15:17:00.419Z,1.40
2018-12-15T15:19:09.136Z,1.30
2018-12-15T15:21:17.885Z,1.30
2018-12-15T15:23:21.936Z,1.30
2018-12-15T15:25:25.940Z,1.50
2018-12-15T15:27:34.574Z,1.40
2018-12-15T15:29:43.288Z,1.40
2018-12-15T15:31:47.484Z,1.40
2018-12-15T15:33:51.308Z,1.40
2018-12-15T15:36:00.080Z,1.40
2018-12-15T15:38:08.870Z,1.40
2018-12-15T15:40:12.952Z,1.40
2018-12-15T15:42:18.881Z,1.40
2018-12-15T15:44:27.406Z,1.30
2018-12-15T15:50:44.244Z,1.50
2018-12-15T15:56:53.224Z,1.40
2018-12-15T15:59:02.101Z,1.50
2018-12-15T16:01:06.080Z,1.40
2018-12-15T16:03:14.584Z,1.40
2018-12-15T16:05:18.684Z,1.50
2018-12-15T16:07:22.651Z,1.50
2018-12-15T16:09:26.420Z,1.50
2018-12-15T16:11:35.073Z,1.50
2018-12-15T16:13:39.196Z,1.40
2018-12-15T16:15:43.103Z,1.40
2018-12-15T16:17:47.111Z,1.40
2018-12-15T16:19:55.718Z,1.40
2018-12-15T16:22:05.270Z,1.40
2018-12-15T16:24:08.872Z,1.50
2018-12-15T16:26:17.369Z,1.30
2018-12-15T16:28:21.352Z,1.40
2018-12-15T16:30:30.018Z,1.50
2018-12-15T16:32:39.641Z,1.40
2018-12-15T16:34:43.143Z,1.30
2018-12-15T16:36:51.680Z,1.30
2018-12-15T16:39:00.756Z,1.40
2018-12-15T16:41:04.834Z,1.40
2018-12-15T16:43:13.484Z,1.30
2018-12-15T16:45:22.648Z,1.40
2018-12-15T16:47:31.285Z,1.40
2018-12-15T16:49:40.161Z,1.40
2018-12-15T16:51:44.383Z,1.50
2018-12-15T16:53:48.242Z,1.60
2018-12-15T16:55:57.353Z,1.50
2018-12-15T16:58:00.997Z,1.40
2018-12-15T17:00:07.425Z,1.40
2018-12-15T17:02:16.356Z,1.60
2018-12-15T17:04:20.405Z,1.50
2018-12-15T17:06:24.376Z,1.50
2018-12-15T17:08:33.228Z,1.50
2018-12-15T17:10:41.872Z,1.50
2018-12-15T17:12:45.864Z,1.40
2018-12-15T17:14:49.831Z,1.40
2018-12-15T17:16:53.708Z,1.50
2018-12-15T17:19:02.447Z,1.40
2018-12-15T17:21:11.169Z,1.40
2018-12-15T17:23:15.141Z,1.90
2018-12-15T17:25:23.745Z,2.00
2018-12-15T17:27:29.239Z,2.00
2018-12-15T17:29:32.930Z,1.80
2018-12-15T17:31:36.701Z,2.20
2018-12-15T17:33:40.553Z,2.00
2018-12-15T17:35:49.285Z,1.90
2018-12-15T17:37:53.278Z,1.90
2018-12-15T17:39:57.252Z,2.10
2018-12-15T17:42:05.892Z,2.00
2018-12-15T17:44:14.732Z,2.00
2018-12-15T17:46:23.499Z,2.10
2018-12-15T17:48:33.324Z,2.10
2018-12-15T17:50:37.596Z,2.20
2018-12-15T17:52:41.684Z,1.90
2018-12-15T17:54:51.370Z,2.00
2018-12-15T17:57:00.429Z,2.30
2018-12-15T17:59:08.999Z,2.30
2018-12-15T18:01:14.998Z,2.30
2018-12-15T18:05:26.480Z,2.30
2018-12-15T18:07:30.584Z,2.30
2018-12-15T18:09:34.715Z,2.20
2018-12-15T18:11:38.400Z,2.20
2018-12-15T18:13:42.399Z,2.00
2018-12-15T18:15:46.429Z,2.10
2018-12-15T18:17:50.200Z,2.30
2018-12-15T18:19:58.728Z,2.30
2018-12-15T18:22:04.747Z,2.20
2018-12-15T18:24:13.327Z,2.40
2018-12-15T18:26:22.204Z,2.20
2018-12-15T18:28:26.012Z,2.00
2018-12-15T18:30:29.874Z,2.10
2018-12-15T18:32:38.587Z,2.00
2018-12-15T18:34:47.184Z,2.00
2018-12-15T18:36:55.994Z,2.10
2018-12-15T18:38:59.995Z,1.90
2018-12-15T18:41:09.579Z,2.30
2018-12-15T18:43:18.472Z,2.20
2018-12-15T18:45:27.287Z,2.20
2018-12-15T18:47:35.950Z,2.30
2018-12-15T18:49:44.595Z,2.10
2018-12-15T18:51:53.352Z,2.00
2018-12-15T18:54:02.327Z,2.00
2018-12-15T18:56:06.305Z,1.80
2018-12-15T18:58:14.785Z,1.60
2018-12-15T19:00:19.094Z,2.00
2018-12-15T19:02:22.895Z,1.80
2018-12-15T19:10:44.136Z,1.60
2018-12-15T19:14:56.789Z,1.80
2018-12-15T19:17:05.608Z,1.90
2018-12-15T19:19:14.417Z,2.00
2018-12-15T19:21:22.978Z,1.90
2018-12-15T19:23:24.600Z,1.90
2018-12-15T19:25:33.298Z,1.70
2018-12-15T19:27:37.285Z,1.60
2018-12-15T19:29:40.960Z,1.80
2018-12-15T19:31:46.928Z,1.70
2018-12-15T19:33:51.031Z,1.80
2018-12-15T19:35:54.877Z,1.50
2018-12-15T19:38:03.571Z,2.10
2018-12-15T19:40:12.412Z,1.80
2018-12-15T19:42:21.268Z,1.90
2018-12-15T19:44:25.415Z,2.10
2018-12-15T19:46:29.199Z,2.20
2018-12-15T19:48:33.095Z,2.00
2018-12-15T19:50:36.969Z,1.60
2018-12-15T19:52:45.511Z,2.00
2018-12-15T19:54:49.592Z,1.90
2018-12-15T19:56:53.581Z,2.20
2018-12-15T19:59:02.182Z,1.80
2018-12-15T20:01:06.371Z,1.90
2018-12-15T20:03:10.133Z,1.90
2018-12-15T20:05:14.220Z,1.90
2018-12-15T20:07:20.040Z,1.80
2018-12-15T20:09:25.839Z,1.70
2018-12-15T20:11:29.878Z,1.90
2018-12-15T20:15:42.333Z,1.80
2018-12-15T20:21:59.779Z,1.90
2018-12-15T20:24:08.825Z,1.90
2018-12-15T20:26:12.908Z,1.60
2018-12-15T20:28:16.897Z,1.50
2018-12-15T20:30:20.892Z,1.60
2018-12-15T20:32:29.328Z,1.90
2018-12-15T20:34:38.107Z,1.80
2018-12-15T20:36:46.984Z,1.60
2018-12-15T20:38:50.861Z,1.50
2018-12-15T20:40:59.420Z,1.30
2018-12-15T20:43:03.647Z,1.00
2018-12-15T20:45:09.392Z,1.40
2018-12-15T20:47:13.062Z,1.30
2018-12-15T20:49:16.760Z,1.70
2018-12-15T20:51:25.220Z,1.60
2018-12-15T20:53:29.388Z,1.20
2018-12-15T20:55:33.196Z,1.70
2018-12-15T20:57:37.105Z,1.50
2018-12-15T20:59:41.088Z,1.70
2018-12-15T21:01:45.043Z,1.80
2018-12-15T21:03:49.275Z,1.70
2018-12-15T21:05:58.526Z,1.80
2018-12-15T21:08:04.405Z,1.80
2018-12-15T21:10:08.457Z,1.80
2018-12-15T21:12:16.969Z,2.30
2018-12-15T21:14:25.796Z,2.00
2018-12-15T21:16:34.587Z,1.80
2018-12-15T21:18:43.456Z,1.60
2018-12-15T21:20:47.356Z,1.60
2018-12-15T21:22:55.852Z,1.60
2018-12-15T21:25:00.037Z,1.20
2018-12-15T21:27:08.780Z,1.50
2018-12-15T21:29:12.853Z,1.10
2018-12-15T21:31:21.582Z,1.20
2018-12-15T21:33:30.527Z,1.10
2018-12-15T21:35:34.597Z,1.30
2018-12-15T21:37:44.292Z,1.40
2018-12-15T21:39:53.158Z,1.10
2018-12-15T21:42:01.992Z,1.20
2018-12-15T21:44:10.941Z,1.20
2018-12-15T21:46:19.816Z,1.50
2018-12-15T21:48:29.605Z,1.60
2018-12-15T21:50:38.464Z,1.70
2018-12-15T21:52:44.732Z,1.40
2018-12-15T21:54:54.004Z,0.80
2018-12-15T21:57:02.673Z,0.70
2018-12-15T21:59:06.774Z,0.80
2018-12-15T22:01:10.776Z,1.10
2018-12-15T22:03:14.798Z,1.10
2018-12-15T22:05:18.791Z,0.90
2018-12-15T22:07:22.991Z,0.90
2018-12-15T22:09:31.748Z,1.10
2018-12-15T22:11:40.640Z,0.70
2018-12-15T22:13:44.723Z,0.60
2018-12-15T22:15:53.520Z,0.80
2018-12-15T22:18:02.195Z,1.40
2018-12-15T22:20:07.121Z,0.90
2018-12-15T22:22:11.283Z,0.60
2018-12-15T22:24:19.692Z,0.80
2018-12-15T22:26:28.514Z,0.90
2018-12-15T22:28:37.525Z,0.90
2018-12-15T22:30:46.880Z,0.90
2018-12-15T22:32:55.929Z,0.80
2018-12-15T22:35:00.043Z,0.70
2018-12-15T22:37:04.027Z,0.60
2018-12-15T22:39:07.909Z,0.90
2018-12-15T22:41:16.659Z,0.80
2018-12-15T22:43:20.629Z,0.40
2018-12-15T22:45:29.259Z,0.70
2018-12-15T22:47:38.116Z,1.00
2018-12-15T22:49:42.218Z,0.80
2018-12-15T22:51:50.967Z,0.50
2018-12-15T22:53:59.750Z,0.60
2018-12-15T22:56:05.683Z,0.40
2018-12-15T22:58:09.617Z,0.40
2018-12-15T23:00:18.008Z,0.40
2018-12-15T23:02:22.180Z,0.80
2018-12-15T23:04:26.064Z,0.70
2018-12-15T23:06:31.956Z,0.70
2018-12-15T23:08:36.127Z,0.60
2018-12-15T23:10:44.772Z,0.80
2018-12-15T23:12:53.488Z,0.50
2018-12-15T23:15:02.520Z,0.60
2018-12-15T23:17:06.893Z,0.30
2018-12-15T23:19:15.456Z,0.60
2018-12-15T23:21:19.517Z,0.70
2018-12-15T23:23:28.274Z,0.70
2018-12-15T23:25:32.264Z,0.70
2018-12-15T23:27:40.874Z,0.70
2018-12-15T23:29:45.012Z,0.50
2018-12-15T23:31:53.776Z,0.70
2018-12-15T23:34:00.215Z,0.70
2018-12-15T23:36:03.860Z,0.70
2018-12-15T23:38:12.493Z,0.60
2018-12-15T23:40:16.501Z,0.60
2018-12-15T23:42:22.495Z,0.90
2018-12-15T23:44:31.024Z,0.50
2018-12-15T23:46:35.292Z,0.70
2018-12-15T23:48:38.859Z,0.40
2018-12-15T23:50:47.519Z,0.50
2018-12-15T23:52:53.737Z,0.50
2018-12-15T23:54:59.908Z,0.50
2018-12-15T23:57:04.093Z,0.80
2018-12-15T23:59:12.848Z,1.00
