createdAt,value
2023-02-03T00:01:16.756Z,1.08
2023-02-03T00:03:19.460Z,0.70
2023-02-03T00:05:22.567Z,0.73
2023-02-03T00:07:26.645Z,0.80
2023-02-03T00:09:29.446Z,0.85
2023-02-03T00:11:32.636Z,0.98
2023-02-03T00:13:35.664Z,1.10
2023-02-03T00:15:38.503Z,0.60
2023-02-03T00:17:41.246Z,0.82
2023-02-03T00:19:44.002Z,0.73
2023-02-03T00:21:46.753Z,0.70
2023-02-03T00:23:50.724Z,0.60
2023-02-03T00:25:54.274Z,0.80
2023-02-03T00:27:56.954Z,0.75
2023-02-03T00:29:59.798Z,0.60
2023-02-03T00:32:02.554Z,0.50
2023-02-03T00:34:05.302Z,0.60
2023-02-03T00:36:08.706Z,0.70
2023-02-03T00:38:11.438Z,0.65
2023-02-03T00:40:15.732Z,0.50
2023-02-03T00:54:47.336Z,0.65
2023-02-03T00:56:50.181Z,0.70
2023-02-03T00:58:52.993Z,0.90
2023-02-03T01:00:56.762Z,0.90
2023-02-03T01:02:59.507Z,0.55
2023-02-03T01:05:02.179Z,0.70
2023-02-03T01:07:04.875Z,0.80
2023-02-03T01:09:07.594Z,0.80
2023-02-03T01:11:13.933Z,0.50
2023-02-03T01:13:16.665Z,0.52
2023-02-03T01:15:19.482Z,0.50
2023-02-03T01:17:22.104Z,0.60
2023-02-03T01:19:24.937Z,0.70
2023-02-03T01:21:28.273Z,0.80
2023-02-03T01:23:30.910Z,0.68
2023-02-03T01:25:36.077Z,0.80
2023-02-03T01:27:40.123Z,0.75
2023-02-03T01:29:42.844Z,0.65
2023-02-03T01:31:45.764Z,0.68
2023-02-03T01:33:48.791Z,0.90
2023-02-03T01:35:51.588Z,0.93
2023-02-03T01:37:54.336Z,0.90
2023-02-03T01:39:57.573Z,1.02
2023-02-03T01:42:00.311Z,0.98
2023-02-03T01:44:36.266Z,1.00
2023-02-03T01:46:45.980Z,0.60
2023-02-03T01:48:48.993Z,1.08
2023-02-03T01:50:52.287Z,0.85
2023-02-03T01:52:59.114Z,0.90
2023-02-03T01:55:04.654Z,1.02
2023-02-03T01:57:14.407Z,1.10
2023-02-03T01:59:20.585Z,1.02
2023-02-03T02:01:23.450Z,1.13
2023-02-03T02:03:34.809Z,1.17
2023-02-03T02:05:41.943Z,0.88
2023-02-03T02:07:46.657Z,1.00
2023-02-03T02:09:50.173Z,1.20
2023-02-03T02:11:52.846Z,1.05
2023-02-03T02:14:00.458Z,1.42
2023-02-03T02:16:11.119Z,1.20
2023-02-03T02:18:25.635Z,1.55
2023-02-03T02:20:44.377Z,1.42
2023-02-03T02:23:06.479Z,0.88
2023-02-03T02:25:40.020Z,1.02
2023-02-03T02:28:14.920Z,1.10
2023-02-03T02:30:40.198Z,1.48
2023-02-03T02:33:02.611Z,1.35
2023-02-03T02:35:15.678Z,1.20
2023-02-03T02:37:25.776Z,1.40
2023-02-03T02:39:35.684Z,1.20
2023-02-03T02:41:43.704Z,1.42
2023-02-03T02:43:52.610Z,1.40
2023-02-03T02:46:01.680Z,1.20
2023-02-03T02:48:11.376Z,1.60
2023-02-03T02:50:20.740Z,1.52
2023-02-03T02:52:25.326Z,1.15
2023-02-03T02:54:30.786Z,1.30
2023-02-03T02:56:37.579Z,1.20
2023-02-03T02:58:43.750Z,1.10
2023-02-03T03:00:46.730Z,1.20
2023-02-03T03:02:49.399Z,1.23
2023-02-03T03:04:53.512Z,1.27
2023-02-03T03:07:00.867Z,1.50
2023-02-03T03:09:10.334Z,0.90
2023-02-03T03:11:13.709Z,1.40
2023-02-03T03:13:22.105Z,1.30
2023-02-03T03:15:28.113Z,1.30
2023-02-03T03:17:35.039Z,0.93
2023-02-03T03:21:48.893Z,1.33
2023-02-03T03:23:53.994Z,1.30
2023-02-03T03:26:05.892Z,1.40
2023-02-03T03:28:14.196Z,1.13
2023-02-03T03:30:22.063Z,1.10
2023-02-03T03:32:27.975Z,1.20
2023-02-03T03:34:31.947Z,1.17
2023-02-03T03:36:42.100Z,1.00
2023-02-03T03:38:49.831Z,1.35
2023-02-03T03:40:59.944Z,1.00
2023-02-03T03:43:06.610Z,1.30
2023-02-03T03:45:15.545Z,1.00
2023-02-03T03:47:24.728Z,0.95
2023-02-03T03:49:30.048Z,1.05
2023-02-03T03:51:38.154Z,1.10
2023-02-03T03:53:43.830Z,0.80
2023-02-03T03:55:51.314Z,1.00
2023-02-03T03:57:59.333Z,1.10
2023-02-03T04:00:06.799Z,0.95
2023-02-03T04:02:09.561Z,0.75
2023-02-03T04:04:14.512Z,1.00
2023-02-03T04:06:17.186Z,1.20
2023-02-03T04:08:19.853Z,1.02
2023-02-03T04:10:28.733Z,1.23
2023-02-03T04:12:32.826Z,1.00
2023-02-03T04:14:38.586Z,0.98
2023-02-03T04:16:41.331Z,0.80
2023-02-03T04:18:43.958Z,0.90
2023-02-03T04:20:46.585Z,1.00
2023-02-03T04:22:49.243Z,0.82
2023-02-03T04:24:51.908Z,0.70
2023-02-03T04:26:54.667Z,0.70
2023-02-03T04:28:58.652Z,0.73
2023-02-03T04:31:02.019Z,0.75
2023-02-03T04:33:04.903Z,1.00
2023-02-03T04:35:08.515Z,0.90
2023-02-03T04:37:11.190Z,0.90
2023-02-03T04:39:13.820Z,0.85
2023-02-03T04:41:16.694Z,0.85
2023-02-03T04:43:19.372Z,0.68
2023-02-03T04:45:23.448Z,1.00
2023-02-03T04:47:26.221Z,0.90
2023-02-03T04:49:28.833Z,0.90
2023-02-03T04:51:31.608Z,0.85
2023-02-03T04:53:35.263Z,1.30
2023-02-03T04:55:38.014Z,0.90
2023-02-03T04:57:40.769Z,0.93
2023-02-03T04:59:43.451Z,0.90
2023-02-03T05:01:47.432Z,1.15
2023-02-03T05:03:50.087Z,1.05
2023-02-03T05:05:52.777Z,1.20
2023-02-03T05:07:56.064Z,1.23
2023-02-03T05:09:59.315Z,1.20
2023-02-03T05:12:02.071Z,1.02
2023-02-03T05:14:04.844Z,1.00
2023-02-03T05:16:08.279Z,1.13
2023-02-03T05:18:12.396Z,1.35
2023-02-03T05:20:15.097Z,1.25
2023-02-03T05:22:17.802Z,1.10
2023-02-03T05:24:20.515Z,1.02
2023-02-03T05:26:23.176Z,1.30
2023-02-03T05:28:26.310Z,1.10
2023-02-03T05:30:29.328Z,1.10
2023-02-03T05:32:32.246Z,1.30
2023-02-03T05:34:36.291Z,0.98
2023-02-03T05:36:38.977Z,1.08
2023-02-03T05:38:42.459Z,1.17
2023-02-03T05:41:02.528Z,1.30
2023-02-03T05:43:05.267Z,1.30
2023-02-03T05:45:08.482Z,1.00
2023-02-03T05:47:11.278Z,1.08
2023-02-03T05:49:13.994Z,1.40
2023-02-03T05:51:18.241Z,1.20
2023-02-03T05:53:20.935Z,1.20
2023-02-03T05:55:23.625Z,1.30
2023-02-03T05:57:26.408Z,1.35
2023-02-03T05:59:29.001Z,1.45
2023-02-03T06:01:32.284Z,1.40
2023-02-03T06:03:34.974Z,1.40
2023-02-03T06:05:40.827Z,1.50
2023-02-03T06:07:44.967Z,1.25
2023-02-03T06:09:47.640Z,0.93
2023-02-03T06:11:50.397Z,1.40
2023-02-03T06:13:53.208Z,1.52
2023-02-03T06:15:56.173Z,1.20
2023-02-03T06:17:58.821Z,0.90
2023-02-03T06:20:02.408Z,1.40
2023-02-03T06:22:05.036Z,0.80
2023-02-03T06:24:09.225Z,0.90
2023-02-03T06:26:12.083Z,1.33
2023-02-03T06:28:14.714Z,1.23
2023-02-03T06:30:17.609Z,1.20
2023-02-03T06:32:20.500Z,1.83
2023-02-03T06:34:23.285Z,1.10
2023-02-03T06:36:26.021Z,1.08
2023-02-03T06:38:28.858Z,0.95
2023-02-03T06:40:33.031Z,0.75
2023-02-03T06:42:35.638Z,1.08
2023-02-03T06:44:38.266Z,1.30
2023-02-03T06:46:40.878Z,1.08
2023-02-03T06:48:43.644Z,1.45
2023-02-03T06:50:48.652Z,1.23
2023-02-03T06:52:51.845Z,1.08
2023-02-03T06:54:54.602Z,1.40
2023-02-03T06:56:58.653Z,1.50
2023-02-03T06:59:01.360Z,1.23
2023-02-03T07:01:04.345Z,1.27
2023-02-03T07:03:07.016Z,1.02
2023-02-03T07:05:10.121Z,1.20
2023-02-03T07:07:12.949Z,1.10
2023-02-03T07:09:15.825Z,0.80
2023-02-03T07:11:18.417Z,1.10
2023-02-03T07:13:22.425Z,1.20
2023-02-03T07:15:25.111Z,0.82
2023-02-03T07:17:27.809Z,1.10
2023-02-03T07:19:30.598Z,0.93
2023-02-03T07:21:33.719Z,1.23
2023-02-03T07:23:36.364Z,0.93
2023-02-03T07:25:39.384Z,0.90
2023-02-03T07:27:42.045Z,1.05
2023-02-03T07:29:46.009Z,1.30
2023-02-03T07:31:48.799Z,1.38
2023-02-03T07:33:51.476Z,0.98
2023-02-03T07:35:54.264Z,1.10
2023-02-03T07:37:56.994Z,1.05
2023-02-03T07:39:59.665Z,1.10
2023-02-03T07:42:02.316Z,1.35
2023-02-03T07:44:05.394Z,1.27
2023-02-03T07:46:09.507Z,1.42
2023-02-03T07:48:12.421Z,1.30
2023-02-03T07:50:15.077Z,1.13
2023-02-03T07:52:17.770Z,1.40
2023-02-03T07:54:20.475Z,1.55
2023-02-03T07:56:23.082Z,1.63
2023-02-03T07:58:25.849Z,1.42
2023-02-03T08:00:28.825Z,1.50
2023-02-03T08:02:33.050Z,2.00
2023-02-03T08:04:35.836Z,2.03
2023-02-03T08:06:38.595Z,1.60
2023-02-03T08:08:42.122Z,1.55
2023-02-03T08:10:44.765Z,2.00
2023-02-03T08:12:48.098Z,1.92
2023-02-03T08:14:50.805Z,2.00
2023-02-03T08:16:53.494Z,1.77
2023-02-03T08:18:57.836Z,1.95
2023-02-03T08:21:00.679Z,1.77
2023-02-03T08:23:03.382Z,2.22
2023-02-03T08:25:07.406Z,1.63
2023-02-03T08:27:10.058Z,1.98
2023-02-03T08:29:12.771Z,2.00
2023-02-03T08:31:15.499Z,1.92
2023-02-03T08:33:18.174Z,2.10
2023-02-03T08:35:22.205Z,2.17
2023-02-03T08:37:25.412Z,2.10
2023-02-03T08:39:28.162Z,1.70
2023-02-03T08:41:30.922Z,2.30
2023-02-03T08:43:33.607Z,1.95
2023-02-03T08:45:36.351Z,1.75
2023-02-03T08:47:39.271Z,2.20
2023-02-03T08:49:42.497Z,1.98
2023-02-03T08:51:46.814Z,1.77
2023-02-03T08:53:49.480Z,2.83
2023-02-03T08:55:52.306Z,2.58
2023-02-03T08:57:55.252Z,2.42
2023-02-03T08:59:57.916Z,1.88
2023-02-03T09:02:01.121Z,1.77
2023-02-03T09:04:07.162Z,2.17
2023-02-03T09:06:11.812Z,2.10
2023-02-03T09:08:15.919Z,1.50
2023-02-03T09:10:18.721Z,1.60
2023-02-03T09:12:21.390Z,1.90
2023-02-03T09:14:25.367Z,1.77
2023-02-03T09:16:28.628Z,1.55
2023-02-03T09:18:31.394Z,1.88
2023-02-03T09:20:34.054Z,1.58
2023-02-03T09:22:36.989Z,1.60
2023-02-03T09:24:41.106Z,1.92
2023-02-03T09:26:43.767Z,1.80
2023-02-03T09:28:46.498Z,1.98
2023-02-03T09:30:49.269Z,1.35
2023-02-03T09:32:54.414Z,1.55
2023-02-03T09:34:57.080Z,1.48
2023-02-03T09:36:59.705Z,1.58
2023-02-03T09:39:02.490Z,1.98
2023-02-03T09:41:21.221Z,1.70
2023-02-03T09:45:35.649Z,1.92
2023-02-03T09:47:42.433Z,1.60
2023-02-03T09:49:48.247Z,1.85
2023-02-03T09:51:53.801Z,1.40
2023-02-03T09:54:01.766Z,1.45
2023-02-03T09:56:06.218Z,1.60
2023-02-03T09:58:13.275Z,1.40
2023-02-03T10:00:21.952Z,1.33
2023-02-03T10:02:39.844Z,1.55
2023-02-03T10:04:48.226Z,1.83
2023-02-03T10:06:53.477Z,1.70
2023-02-03T10:09:20.622Z,1.40
2023-02-03T10:11:37.857Z,1.63
2023-02-03T10:13:54.705Z,1.60
2023-02-03T10:16:20.267Z,1.85
2023-02-03T10:18:27.915Z,1.27
2023-02-03T10:20:37.062Z,1.70
2023-02-03T10:22:45.587Z,1.40
2023-02-03T10:24:52.224Z,1.45
2023-02-03T10:26:56.661Z,1.83
2023-02-03T10:29:03.833Z,1.98
2023-02-03T10:31:18.149Z,1.42
2023-02-03T10:33:22.190Z,1.80
2023-02-03T10:35:33.107Z,1.35
2023-02-03T10:37:42.485Z,1.58
2023-02-03T10:39:47.739Z,1.30
2023-02-03T10:41:50.597Z,1.20
2023-02-03T10:43:57.375Z,1.90
2023-02-03T10:46:00.594Z,1.30
2023-02-03T10:48:04.998Z,1.10
2023-02-03T10:50:14.682Z,1.20
2023-02-03T10:52:30.703Z,0.85
2023-02-03T10:54:35.610Z,1.10
2023-02-03T10:56:41.517Z,0.80
2023-02-03T10:58:50.022Z,1.00
2023-02-03T11:00:58.465Z,0.85
2023-02-03T11:03:09.693Z,1.00
2023-02-03T11:05:21.057Z,1.05
2023-02-03T11:07:26.738Z,0.80
2023-02-03T11:09:33.895Z,0.80
2023-02-03T11:11:41.571Z,0.82
2023-02-03T11:13:44.398Z,0.98
2023-02-03T11:15:54.880Z,0.70
2023-02-03T11:17:58.980Z,0.80
2023-02-03T11:20:13.833Z,0.88
2023-02-03T11:22:29.778Z,1.00
2023-02-03T11:24:34.856Z,0.80
2023-02-03T11:26:43.486Z,0.90
2023-02-03T11:28:48.464Z,0.85
2023-02-03T11:30:56.680Z,0.93
2023-02-03T11:33:03.768Z,0.60
2023-02-03T11:35:17.275Z,0.90
2023-02-03T11:37:32.916Z,0.70
2023-02-03T11:39:35.882Z,0.57
2023-02-03T11:41:39.932Z,0.60
2023-02-03T11:43:42.870Z,0.43
2023-02-03T11:45:47.584Z,0.90
2023-02-03T11:47:54.024Z,0.47
2023-02-03T11:50:21.891Z,0.90
2023-02-03T11:52:56.411Z,0.75
2023-02-03T11:55:09.301Z,0.52
2023-02-03T11:57:27.563Z,0.50
2023-02-03T11:59:45.044Z,0.60
2023-02-03T12:02:14.305Z,0.70
2023-02-03T12:04:43.557Z,0.60
2023-02-03T12:07:08.603Z,0.60
2023-02-03T12:09:25.468Z,0.50
2023-02-03T12:11:45.981Z,0.60
2023-02-03T12:14:05.521Z,0.50
2023-02-03T12:16:24.035Z,0.60
2023-02-03T12:18:46.768Z,0.70
2023-02-03T12:21:01.266Z,0.45
2023-02-03T12:23:17.434Z,0.70
2023-02-03T12:25:31.784Z,0.70
2023-02-03T12:27:47.479Z,0.45
2023-02-03T12:29:58.151Z,0.60
2023-02-03T12:32:09.487Z,0.38
2023-02-03T12:34:19.959Z,0.57
2023-02-03T12:36:27.833Z,0.70
2023-02-03T12:38:38.167Z,0.80
2023-02-03T12:40:47.696Z,0.52
2023-02-03T12:42:57.333Z,0.60
2023-02-03T12:45:04.784Z,0.90
2023-02-03T12:47:15.817Z,0.70
2023-02-03T12:49:30.578Z,0.93
2023-02-03T12:51:39.389Z,0.40
2023-02-03T12:53:51.569Z,0.80
2023-02-03T12:56:01.301Z,0.50
2023-02-03T12:58:07.304Z,0.50
2023-02-03T13:00:19.926Z,0.50
2023-02-03T13:02:28.601Z,0.50
2023-02-03T13:04:37.749Z,0.63
2023-02-03T13:06:48.273Z,0.47
2023-02-03T13:08:57.942Z,0.50
2023-02-03T13:11:14.408Z,0.70
2023-02-03T13:13:25.648Z,0.43
2023-02-03T13:15:31.591Z,1.05
2023-02-03T13:17:43.369Z,0.47
2023-02-03T13:19:49.281Z,0.60
2023-02-03T13:21:52.872Z,0.80
2023-02-03T13:23:57.205Z,0.50
2023-02-03T13:26:32.070Z,0.60
2023-02-03T13:28:50.846Z,0.50
2023-02-03T13:31:13.179Z,0.70
2023-02-03T13:33:39.821Z,0.55
2023-02-03T13:35:58.580Z,0.57
2023-02-03T13:38:18.632Z,0.60
2023-02-03T13:40:36.113Z,0.93
2023-02-03T13:42:42.097Z,0.43
2023-02-03T13:44:50.303Z,0.50
2023-02-03T13:46:53.846Z,0.40
2023-02-03T13:49:00.559Z,0.52
2023-02-03T13:51:07.881Z,0.70
2023-02-03T13:53:18.537Z,0.47
2023-02-03T13:55:31.482Z,0.50
2023-02-03T13:57:36.306Z,0.50
2023-02-03T13:59:43.758Z,0.50
2023-02-03T14:01:46.511Z,0.30
2023-02-03T14:03:49.390Z,0.57
2023-02-03T14:05:54.641Z,0.50
2023-02-03T14:07:57.334Z,0.60
2023-02-03T14:10:21.211Z,0.70
2023-02-03T14:12:55.589Z,0.40
2023-02-03T14:15:04.756Z,0.25
2023-02-03T14:17:31.963Z,0.40
2023-02-03T14:19:56.736Z,0.50
2023-02-03T14:22:02.550Z,0.40
2023-02-03T14:24:09.920Z,0.50
2023-02-03T14:26:20.338Z,0.32
2023-02-03T14:28:30.687Z,0.30
2023-02-03T14:30:33.534Z,0.60
2023-02-03T14:32:50.465Z,0.60
2023-02-03T14:34:53.187Z,0.40
2023-02-03T14:36:57.072Z,0.50
2023-02-03T14:39:02.472Z,0.47
2023-02-03T14:41:06.540Z,0.50
2023-02-03T14:43:35.799Z,0.43
2023-02-03T14:46:02.273Z,0.30
2023-02-03T14:48:19.045Z,0.50
2023-02-03T14:50:33.617Z,0.30
2023-02-03T14:52:57.871Z,0.50
2023-02-03T14:55:21.768Z,0.60
2023-02-03T14:57:36.681Z,0.57
2023-02-03T14:59:45.262Z,0.40
2023-02-03T15:02:15.798Z,0.38
2023-02-03T15:06:39.783Z,0.32
2023-02-03T15:08:45.843Z,0.40
2023-02-03T15:10:48.467Z,0.50
2023-02-03T15:12:53.276Z,0.75
2023-02-03T15:15:23.349Z,0.52
2023-02-03T15:17:28.134Z,0.43
2023-02-03T15:19:34.589Z,0.40
2023-02-03T15:21:42.763Z,0.45
2023-02-03T15:23:48.196Z,0.63
2023-02-03T15:25:58.059Z,0.40
2023-02-03T15:28:16.905Z,0.77
2023-02-03T15:30:25.886Z,0.60
2023-02-03T15:32:33.335Z,0.50
2023-02-03T15:34:40.385Z,0.40
2023-02-03T15:36:48.291Z,0.40
2023-02-03T15:38:56.979Z,0.35
2023-02-03T15:40:59.809Z,0.32
2023-02-03T15:43:08.182Z,0.40
2023-02-03T15:45:27.645Z,0.47
2023-02-03T15:47:36.837Z,0.70
2023-02-03T15:49:43.289Z,0.40
2023-02-03T15:51:49.652Z,0.60
2023-02-03T15:53:58.983Z,0.50
2023-02-03T15:56:05.394Z,0.43
2023-02-03T15:58:14.214Z,0.50
2023-02-03T16:00:34.433Z,0.40
2023-02-03T16:02:44.072Z,0.70
2023-02-03T16:04:47.256Z,0.70
2023-02-03T16:06:52.238Z,0.90
2023-02-03T16:08:56.238Z,0.85
2023-02-03T16:10:59.634Z,0.73
2023-02-03T16:13:20.916Z,0.88
2023-02-03T16:15:26.011Z,1.00
2023-02-03T16:17:31.242Z,0.88
2023-02-03T16:19:40.350Z,0.80
2023-02-03T16:21:53.814Z,0.80
2023-02-03T16:23:56.566Z,0.80
2023-02-03T16:26:06.642Z,0.70
2023-02-03T16:28:35.806Z,0.68
2023-02-03T16:30:56.140Z,0.80
2023-02-03T16:33:22.046Z,0.82
2023-02-03T16:35:43.696Z,0.82
2023-02-03T16:38:04.061Z,1.00
2023-02-03T16:40:24.480Z,1.05
2023-02-03T16:42:44.856Z,1.10
2023-02-03T16:45:05.224Z,1.00
2023-02-03T16:47:45.382Z,0.90
2023-02-03T16:50:05.743Z,0.82
2023-02-03T16:52:09.766Z,0.80
2023-02-03T16:54:14.361Z,1.00
2023-02-03T16:56:18.532Z,0.70
2023-02-03T16:58:21.385Z,0.80
2023-02-03T17:00:24.442Z,1.23
2023-02-03T17:02:27.114Z,0.77
2023-02-03T17:04:29.784Z,1.10
2023-02-03T17:06:33.439Z,1.33
2023-02-03T17:08:38.710Z,1.35
2023-02-03T17:10:43.133Z,1.13
2023-02-03T17:12:45.861Z,0.80
2023-02-03T17:14:48.555Z,1.00
2023-02-03T17:16:51.221Z,1.10
2023-02-03T17:18:54.834Z,1.20
2023-02-03T17:21:04.898Z,0.75
2023-02-03T17:23:07.557Z,0.98
2023-02-03T17:25:11.578Z,1.25
2023-02-03T17:27:14.293Z,1.33
2023-02-03T17:29:16.968Z,0.80
2023-02-03T17:31:21.656Z,1.65
2023-02-03T17:33:24.516Z,1.45
2023-02-03T17:35:27.520Z,1.15
2023-02-03T17:37:33.491Z,1.10
2023-02-03T17:53:43.175Z,0.90
2023-02-03T17:57:54.892Z,0.88
2023-02-03T17:59:59.428Z,1.30
2023-02-03T18:02:02.427Z,1.13
2023-02-03T18:04:08.782Z,0.77
2023-02-03T18:06:12.465Z,0.95
2023-02-03T18:08:16.682Z,1.30
2023-02-03T18:10:23.111Z,1.13
2023-02-03T18:12:25.746Z,1.17
2023-02-03T18:14:29.931Z,1.10
2023-02-03T18:16:35.628Z,1.73
2023-02-03T18:18:38.909Z,1.55
2023-02-03T18:20:41.571Z,1.13
2023-02-03T18:22:45.475Z,1.00
2023-02-03T18:24:50.841Z,1.40
2023-02-03T18:26:53.671Z,1.20
2023-02-03T18:28:57.237Z,2.05
2023-02-03T18:31:02.080Z,1.30
2023-02-03T18:33:05.040Z,1.30
2023-02-03T18:35:12.968Z,1.30
2023-02-03T18:37:15.635Z,1.23
2023-02-03T18:39:18.350Z,1.63
2023-02-03T18:41:23.432Z,1.17
2023-02-03T18:43:26.246Z,0.82
2023-02-03T18:45:28.949Z,2.40
2023-02-03T18:47:33.203Z,1.40
2023-02-03T18:49:37.222Z,1.30
2023-02-03T18:51:39.989Z,1.02
2023-02-03T18:53:44.954Z,0.75
2023-02-03T18:55:47.621Z,1.45
2023-02-03T18:57:50.333Z,1.38
2023-02-03T18:59:52.947Z,1.17
2023-02-03T19:01:55.597Z,1.60
2023-02-03T19:04:01.450Z,1.02
2023-02-03T19:06:10.433Z,1.40
2023-02-03T19:08:14.242Z,1.10
2023-02-03T19:10:17.597Z,0.95
2023-02-03T19:12:20.250Z,1.50
2023-02-03T19:14:24.111Z,1.20
2023-02-03T19:16:26.801Z,1.23
2023-02-03T19:18:30.515Z,1.15
2023-02-03T19:20:34.517Z,1.10
2023-02-03T19:22:37.325Z,1.30
2023-02-03T19:24:40.468Z,1.17
2023-02-03T19:26:43.259Z,1.08
2023-02-03T19:28:46.040Z,1.38
2023-02-03T19:30:50.424Z,1.10
2023-02-03T19:32:56.010Z,1.13
2023-02-03T19:34:58.663Z,0.98
2023-02-03T19:37:02.696Z,0.98
2023-02-03T19:39:05.474Z,1.10
2023-02-03T19:41:09.596Z,1.10
2023-02-03T19:43:14.120Z,1.50
2023-02-03T19:45:16.757Z,1.30
2023-02-03T19:47:19.511Z,1.40
2023-02-03T19:49:22.250Z,4.13
2023-02-03T19:51:25.031Z,2.45
2023-02-03T19:53:29.135Z,1.30
2023-02-03T19:55:32.013Z,1.05
2023-02-03T19:57:34.744Z,1.30
2023-02-03T19:59:37.597Z,0.90
2023-02-03T20:01:40.420Z,1.00
2023-02-03T20:03:43.854Z,1.00
2023-02-03T20:05:47.186Z,0.90
2023-02-03T20:07:49.862Z,1.05
2023-02-03T20:09:53.883Z,0.88
2023-02-03T20:11:57.006Z,1.30
2023-02-03T20:13:59.653Z,1.00
2023-02-03T20:16:02.398Z,1.10
2023-02-03T20:18:06.546Z,0.90
2023-02-03T20:20:10.003Z,1.17
2023-02-03T20:22:12.659Z,0.90
2023-02-03T20:24:15.414Z,1.13
2023-02-03T20:26:19.433Z,1.00
2023-02-03T20:28:24.226Z,1.00
2023-02-03T20:30:26.857Z,1.10
2023-02-03T20:32:29.496Z,0.90
2023-02-03T20:34:32.218Z,0.90
2023-02-03T20:36:34.884Z,1.00
2023-02-03T20:38:37.642Z,0.73
2023-02-03T20:40:40.310Z,0.77
2023-02-03T20:42:44.393Z,0.90
2023-02-03T20:44:47.366Z,0.82
2023-02-03T20:46:52.039Z,0.65
2023-02-03T20:48:55.803Z,0.70
2023-02-03T20:50:58.428Z,0.65
2023-02-03T20:53:01.153Z,0.60
2023-02-03T20:55:12.598Z,0.60
2023-02-03T20:57:17.278Z,0.50
2023-02-03T20:59:21.380Z,0.45
2023-02-03T21:01:24.156Z,0.40
2023-02-03T21:03:45.350Z,0.40
2023-02-03T21:05:48.082Z,0.43
2023-02-03T21:07:50.767Z,0.70
2023-02-03T21:09:53.828Z,0.50
2023-02-03T21:11:56.608Z,0.60
2023-02-03T21:13:59.334Z,0.60
2023-02-03T21:16:11.838Z,0.40
2023-02-03T21:18:28.995Z,0.60
2023-02-03T21:20:33.431Z,0.32
2023-02-03T21:22:36.142Z,0.50
2023-02-03T21:24:42.862Z,0.50
2023-02-03T21:26:45.597Z,0.63
2023-02-03T21:28:49.880Z,0.60
2023-02-03T21:30:52.695Z,0.68
2023-02-03T21:32:57.694Z,0.82
2023-02-03T21:35:00.404Z,0.70
2023-02-03T21:37:11.287Z,0.75
2023-02-03T21:39:28.963Z,0.60
2023-02-03T21:41:34.576Z,0.90
2023-02-03T21:43:37.232Z,0.90
2023-02-03T21:45:43.090Z,0.70
2023-02-03T21:47:47.013Z,0.90
2023-02-03T21:49:50.989Z,1.25
2023-02-03T21:51:53.621Z,1.40
2023-02-03T21:53:58.050Z,1.27
2023-02-03T21:56:16.508Z,1.33
2023-02-03T21:58:24.405Z,1.45
2023-02-03T22:00:42.670Z,1.63
2023-02-03T22:02:58.862Z,1.38
2023-02-03T22:05:03.891Z,2.00
2023-02-03T22:07:16.017Z,1.80
2023-02-03T22:09:21.293Z,1.63
2023-02-03T22:11:28.097Z,1.80
2023-02-03T22:15:33.402Z,1.83
2023-02-03T22:17:36.147Z,2.25
2023-02-03T22:19:38.987Z,2.17
2023-02-03T22:21:43.017Z,2.20
2023-02-03T22:23:46.434Z,2.90
2023-02-03T22:25:49.107Z,2.25
2023-02-03T22:27:53.072Z,2.42
2023-02-03T22:29:56.408Z,2.80
2023-02-03T22:31:59.209Z,3.03
2023-02-03T22:34:01.937Z,2.67
2023-02-03T22:36:06.626Z,2.47
2023-02-03T22:38:11.182Z,3.00
2023-02-03T22:40:14.096Z,2.63
2023-02-03T22:42:17.580Z,2.80
2023-02-03T22:44:20.194Z,2.55
2023-02-03T22:46:22.900Z,3.10
2023-02-03T22:48:25.560Z,2.55
2023-02-03T22:50:35.342Z,2.92
2023-02-03T22:52:38.384Z,2.83
2023-02-03T22:54:42.870Z,2.45
2023-02-03T22:56:45.511Z,2.30
2023-02-03T22:58:48.121Z,2.45
2023-02-03T23:00:50.931Z,2.55
2023-02-03T23:02:53.731Z,2.72
2023-02-03T23:04:56.430Z,2.55
2023-02-03T23:06:59.154Z,2.30
2023-02-03T23:09:01.884Z,2.75
2023-02-03T23:11:06.162Z,2.40
2023-02-03T23:13:08.824Z,2.92
2023-02-03T23:15:12.395Z,2.97
2023-02-03T23:17:15.281Z,2.47
2023-02-03T23:19:17.982Z,2.92
2023-02-03T23:21:20.646Z,2.53
2023-02-03T23:23:23.312Z,2.63
2023-02-03T23:25:26.016Z,3.05
2023-02-03T23:27:30.052Z,2.25
2023-02-03T23:29:33.050Z,2.15
2023-02-03T23:31:36.002Z,2.90
2023-02-03T23:33:38.679Z,2.75
2023-02-03T23:35:46.133Z,2.95
2023-02-03T23:37:49.240Z,2.97
2023-02-03T23:39:52.125Z,3.03
2023-02-03T23:41:54.771Z,3.10
2023-02-03T23:44:00.712Z,2.97
2023-02-03T23:46:03.452Z,2.70
2023-02-03T23:48:06.952Z,2.83
2023-02-03T23:50:11.149Z,2.78
2023-02-03T23:52:14.109Z,2.53
2023-02-03T23:54:16.827Z,3.33
2023-02-03T23:56:19.473Z,2.17
2023-02-03T23:58:22.173Z,2.35
