createdAt,value
2018-07-22T00:05:16.717Z,99.90
2018-07-22T00:08:02.936Z,99.90
2018-07-22T00:10:32.598Z,99.90
2018-07-22T00:13:21.536Z,99.90
2018-07-22T00:16:01.979Z,99.90
2018-07-22T00:18:31.489Z,99.90
2018-07-22T00:21:03.627Z,99.90
2018-07-22T00:23:43.100Z,99.90
2018-07-22T00:26:21.838Z,99.90
2018-07-22T00:28:52.388Z,99.90
2018-07-22T00:34:24.235Z,99.90
2018-07-22T00:36:54.210Z,99.90
2018-07-22T00:39:33.964Z,99.90
2018-07-22T00:42:16.792Z,99.90
2018-07-22T00:44:46.472Z,99.90
2018-07-22T00:47:23.773Z,99.90
2018-07-22T00:49:52.702Z,99.90
2018-07-22T00:52:21.625Z,99.90
2018-07-22T00:54:52.172Z,99.90
2018-07-22T00:57:21.606Z,99.90
2018-07-22T00:59:56.119Z,99.90
2018-07-22T01:02:31.236Z,99.90
2018-07-22T01:05:01.054Z,99.90
2018-07-22T01:07:29.646Z,99.90
2018-07-22T01:09:58.248Z,99.90
2018-07-22T01:12:27.890Z,99.90
2018-07-22T01:14:56.920Z,99.90
2018-07-22T01:17:38.810Z,99.90
2018-07-22T01:20:20.040Z,99.90
2018-07-22T01:22:48.490Z,99.90
2018-07-22T01:25:39.536Z,99.90
2018-07-22T01:28:07.982Z,99.90
2018-07-22T01:30:39.686Z,99.90
2018-07-22T01:36:03.244Z,99.90
2018-07-22T01:41:30.044Z,99.90
2018-07-22T01:47:02.796Z,99.90
2018-07-22T01:49:42.462Z,99.90
2018-07-22T01:55:06.002Z,99.90
2018-07-22T01:57:47.870Z,99.90
2018-07-22T02:00:33.162Z,99.90
2018-07-22T02:03:03.133Z,99.90
2018-07-22T02:05:32.129Z,99.90
2018-07-22T02:08:02.909Z,99.90
2018-07-22T02:16:16.864Z,99.90
2018-07-22T02:24:34.834Z,99.90
2018-07-22T02:27:15.222Z,99.90
2018-07-22T02:29:57.241Z,99.90
2018-07-22T02:32:29.218Z,99.90
2018-07-22T02:35:13.654Z,99.90
2018-07-22T02:37:42.446Z,99.90
2018-07-22T02:40:12.250Z,99.90
2018-07-22T02:42:54.026Z,99.90
2018-07-22T02:45:30.502Z,99.90
2018-07-22T02:48:00.039Z,99.90
2018-07-22T02:50:29.731Z,99.90
2018-07-22T02:52:59.078Z,99.90
2018-07-22T03:02:11.022Z,99.90
2018-07-22T03:04:48.434Z,99.90
2018-07-22T03:07:24.944Z,99.90
2018-07-22T03:09:54.027Z,99.90
2018-07-22T03:12:27.098Z,99.90
2018-07-22T03:14:57.322Z,99.90
2018-07-22T03:17:28.064Z,99.90
2018-07-22T03:22:50.292Z,99.90
2018-07-22T03:25:29.762Z,99.90
2018-07-22T03:28:02.602Z,99.90
2018-07-22T03:30:35.124Z,99.90
2018-07-22T03:33:18.313Z,99.90
2018-07-22T03:38:58.118Z,99.90
2018-07-22T03:44:24.584Z,99.90
2018-07-22T03:46:57.168Z,99.90
2018-07-22T03:52:24.952Z,99.90
2018-07-22T03:54:58.623Z,99.90
2018-07-22T03:57:27.475Z,99.90
2018-07-22T03:59:56.397Z,99.90
2018-07-22T04:02:25.952Z,99.90
2018-07-22T04:05:10.022Z,99.90
2018-07-22T04:07:41.095Z,99.90
2018-07-22T04:10:14.123Z,99.90
2018-07-22T04:12:42.877Z,99.90
2018-07-22T04:15:21.784Z,99.90
2018-07-22T04:17:56.635Z,99.90
2018-07-22T04:20:37.344Z,99.90
2018-07-22T04:26:04.320Z,99.90
2018-07-22T04:31:26.225Z,99.90
2018-07-22T04:34:02.359Z,99.90
2018-07-22T04:39:42.631Z,99.90
2018-07-22T04:42:14.662Z,99.90
2018-07-22T04:44:44.289Z,99.90
2018-07-22T04:47:13.010Z,99.90
2018-07-22T04:49:49.664Z,99.90
2018-07-22T04:52:40.772Z,99.90
2018-07-22T04:55:09.164Z,99.90
2018-07-22T04:57:43.798Z,99.90
2018-07-22T05:04:19.874Z,99.90
2018-07-22T05:09:44.643Z,99.90
2018-07-22T05:12:18.895Z,99.90
2018-07-22T05:14:49.427Z,99.90
2018-07-22T05:19:59.281Z,99.90
2018-07-22T05:22:30.134Z,99.90
2018-07-22T05:25:05.186Z,99.90
2018-07-22T05:27:35.938Z,99.90
2018-07-22T05:30:08.054Z,99.90
2018-07-22T05:32:40.672Z,99.90
2018-07-22T05:35:14.986Z,99.90
2018-07-22T05:37:45.630Z,99.90
2018-07-22T05:40:19.660Z,99.90
2018-07-22T05:43:02.300Z,99.90
2018-07-22T05:48:33.318Z,99.90
2018-07-22T05:53:55.845Z,99.90
2018-07-22T05:56:30.077Z,99.90
2018-07-22T05:59:15.944Z,99.90
2018-07-22T06:01:51.178Z,99.90
2018-07-22T06:04:19.826Z,99.90
2018-07-22T06:06:54.922Z,99.90
2018-07-22T06:09:36.818Z,99.90
2018-07-22T06:12:12.228Z,99.90
2018-07-22T06:14:45.285Z,99.90
2018-07-22T06:17:14.084Z,99.90
2018-07-22T06:19:48.856Z,99.90
2018-07-22T06:22:23.997Z,99.90
2018-07-22T06:24:52.646Z,99.90
2018-07-22T06:27:25.030Z,99.90
2018-07-22T06:30:11.814Z,99.90
2018-07-22T06:32:40.559Z,99.90
2018-07-22T06:35:09.394Z,99.90
2018-07-22T06:37:38.240Z,99.90
2018-07-22T06:40:06.994Z,99.90
2018-07-22T06:42:35.645Z,99.90
2018-07-22T06:45:04.483Z,99.90
2018-07-22T06:47:37.254Z,99.90
2018-07-22T06:50:16.414Z,99.90
2018-07-22T06:52:57.316Z,99.90
2018-07-22T06:55:25.703Z,99.90
2018-07-22T06:57:56.302Z,99.90
2018-07-22T07:00:36.732Z,99.90
2018-07-22T07:03:05.699Z,99.90
2018-07-22T07:05:35.223Z,99.90
2018-07-22T07:08:11.644Z,99.90
2018-07-22T07:10:40.294Z,99.90
2018-07-22T07:13:15.100Z,99.90
2018-07-22T07:15:44.705Z,99.90
2018-07-22T07:18:17.430Z,99.90
2018-07-22T07:20:48.028Z,99.90
2018-07-22T07:23:28.634Z,99.90
2018-07-22T07:25:59.225Z,99.90
2018-07-22T07:28:28.754Z,99.90
2018-07-22T07:31:02.208Z,99.90
2018-07-22T07:33:34.726Z,99.90
2018-07-22T07:36:08.151Z,99.90
2018-07-22T07:38:43.677Z,99.90
2018-07-22T07:41:15.942Z,99.90
2018-07-22T07:43:45.544Z,99.90
2018-07-22T07:46:14.242Z,99.90
2018-07-22T07:48:46.196Z,99.90
2018-07-22T07:51:25.292Z,99.90
2018-07-22T07:53:55.996Z,99.90
2018-07-22T07:56:26.767Z,99.90
2018-07-22T07:59:01.218Z,99.90
2018-07-22T08:01:29.958Z,99.90
2018-07-22T08:03:58.630Z,99.90
2018-07-22T08:06:28.234Z,99.90
2018-07-22T08:09:01.779Z,99.90
2018-07-22T08:11:31.422Z,99.90
2018-07-22T08:14:03.540Z,99.90
2018-07-22T08:16:40.194Z,99.90
2018-07-22T08:19:12.324Z,99.90
2018-07-22T08:21:45.175Z,99.90
2018-07-22T08:24:14.932Z,99.90
2018-07-22T08:26:43.543Z,99.90
2018-07-22T08:29:20.871Z,99.90
2018-07-22T08:34:22.000Z,99.90
2018-07-22T08:36:50.698Z,99.90
2018-07-22T08:39:39.574Z,99.90
2018-07-22T08:42:11.915Z,99.90
2018-07-22T08:44:40.624Z,99.90
2018-07-22T08:47:12.705Z,99.90
2018-07-22T08:49:41.422Z,99.90
2018-07-22T08:52:14.404Z,99.90
2018-07-22T08:54:43.096Z,99.90
2018-07-22T08:57:15.132Z,99.90
2018-07-22T09:00:00.863Z,99.90
2018-07-22T09:02:42.832Z,99.90
2018-07-22T09:05:23.595Z,99.90
2018-07-22T09:08:02.656Z,99.90
2018-07-22T09:13:27.736Z,99.90
2018-07-22T09:15:56.752Z,99.90
2018-07-22T09:18:26.461Z,99.90
2018-07-22T09:23:34.700Z,99.30
2018-07-22T09:26:05.467Z,98.40
2018-07-22T09:28:34.526Z,98.00
2018-07-22T09:31:03.656Z,98.10
2018-07-22T09:33:32.405Z,99.90
2018-07-22T09:36:10.865Z,99.60
2018-07-22T09:38:54.938Z,98.40
2018-07-22T09:41:24.222Z,99.00
2018-07-22T09:43:53.493Z,99.40
2018-07-22T09:46:23.097Z,99.00
2018-07-22T09:51:42.806Z,98.90
2018-07-22T09:54:14.210Z,98.70
2018-07-22T09:56:52.646Z,98.50
2018-07-22T09:59:21.842Z,98.40
2018-07-22T10:01:51.489Z,98.40
2018-07-22T10:04:23.209Z,98.20
2018-07-22T10:06:51.818Z,97.60
2018-07-22T10:09:35.816Z,98.00
2018-07-22T10:12:17.284Z,97.70
2018-07-22T10:14:51.003Z,97.20
2018-07-22T10:17:29.249Z,97.20
2018-07-22T10:20:02.624Z,97.30
2018-07-22T10:25:02.806Z,96.50
2018-07-22T10:27:35.504Z,96.40
2018-07-22T10:30:05.554Z,96.30
2018-07-22T10:32:34.205Z,96.00
2018-07-22T10:35:06.390Z,96.00
2018-07-22T10:37:53.774Z,95.20
2018-07-22T10:40:28.036Z,95.20
2018-07-22T10:43:06.548Z,95.50
2018-07-22T10:45:43.003Z,95.00
2018-07-22T10:48:23.322Z,95.20
2018-07-22T10:50:57.601Z,95.30
2018-07-22T10:53:31.537Z,95.30
2018-07-22T10:56:05.718Z,95.00
2018-07-22T10:58:51.784Z,95.00
2018-07-22T11:01:24.868Z,95.30
2018-07-22T11:03:54.480Z,95.80
2018-07-22T11:06:35.250Z,95.90
2018-07-22T11:09:12.094Z,96.20
2018-07-22T11:11:43.278Z,96.00
2018-07-22T11:14:17.022Z,95.70
2018-07-22T11:16:46.356Z,95.80
2018-07-22T11:19:18.194Z,95.60
2018-07-22T11:21:50.962Z,96.00
2018-07-22T11:24:21.462Z,94.90
2018-07-22T11:26:56.314Z,94.50
2018-07-22T11:29:27.732Z,94.50
2018-07-22T11:31:57.487Z,94.40
2018-07-22T11:34:33.768Z,94.10
2018-07-22T11:37:10.761Z,93.70
2018-07-22T11:39:41.461Z,93.50
2018-07-22T11:42:13.347Z,93.50
2018-07-22T11:44:51.654Z,93.20
2018-07-22T11:47:32.355Z,93.80
2018-07-22T11:50:05.479Z,93.40
2018-07-22T11:52:36.703Z,93.30
2018-07-22T11:55:06.405Z,93.60
2018-07-22T11:57:36.547Z,93.50
2018-07-22T12:00:11.221Z,93.30
2018-07-22T12:02:46.568Z,93.40
2018-07-22T12:05:16.452Z,93.70
2018-07-22T12:07:55.076Z,93.60
2018-07-22T12:10:27.418Z,93.50
2018-07-22T12:12:55.869Z,93.70
2018-07-22T12:15:28.969Z,93.80
2018-07-22T12:17:57.522Z,93.60
2018-07-22T12:20:43.058Z,93.60
2018-07-22T12:23:11.579Z,93.20
2018-07-22T12:25:50.044Z,92.60
2018-07-22T12:28:25.286Z,92.00
2018-07-22T12:30:54.093Z,92.50
2018-07-22T12:33:24.633Z,92.20
2018-07-22T12:36:20.740Z,91.00
2018-07-22T12:38:51.827Z,90.20
2018-07-22T12:41:21.707Z,90.20
2018-07-22T12:43:56.115Z,90.50
2018-07-22T12:46:28.091Z,90.60
2018-07-22T12:48:58.862Z,90.80
2018-07-22T12:51:33.313Z,90.60
2018-07-22T12:54:05.439Z,89.90
2018-07-22T12:56:39.987Z,90.00
2018-07-22T12:59:12.405Z,90.50
2018-07-22T13:01:41.247Z,90.70
2018-07-22T13:04:16.459Z,90.00
2018-07-22T13:06:59.591Z,89.40
2018-07-22T13:09:34.969Z,89.30
2018-07-22T13:12:08.773Z,90.20
2018-07-22T13:14:45.131Z,90.10
2018-07-22T13:17:13.942Z,90.00
2018-07-22T13:19:49.176Z,89.50
2018-07-22T13:22:20.377Z,89.10
2018-07-22T13:24:59.057Z,90.20
2018-07-22T13:27:29.100Z,90.10
2018-07-22T13:29:59.887Z,88.80
2018-07-22T13:32:30.836Z,88.10
2018-07-22T13:35:11.854Z,88.40
2018-07-22T13:37:40.741Z,89.00
2018-07-22T13:40:14.226Z,88.40
2018-07-22T13:42:44.211Z,88.60
2018-07-22T13:45:14.126Z,87.70
2018-07-22T13:47:46.358Z,87.80
2018-07-22T13:52:45.463Z,87.20
2018-07-22T13:55:21.105Z,87.00
2018-07-22T13:57:50.953Z,86.40
2018-07-22T14:00:21.858Z,87.40
2018-07-22T14:02:50.373Z,87.00
2018-07-22T14:07:59.721Z,88.60
2018-07-22T14:12:57.784Z,88.50
2018-07-22T14:15:26.488Z,88.90
2018-07-22T14:18:05.867Z,89.60
2018-07-22T14:20:39.721Z,88.10
2018-07-22T14:23:13.275Z,88.50
2018-07-22T14:25:45.824Z,87.90
2018-07-22T14:28:17.847Z,88.60
2018-07-22T14:30:46.577Z,90.00
2018-07-22T14:33:17.395Z,90.30
2018-07-22T14:35:51.559Z,90.00
2018-07-22T14:38:24.224Z,89.70
2018-07-22T14:40:53.022Z,90.20
2018-07-22T14:43:21.754Z,90.30
2018-07-22T14:45:50.350Z,90.70
2018-07-22T14:48:26.427Z,91.00
2018-07-22T14:50:55.129Z,90.80
2018-07-22T14:53:29.486Z,91.30
2018-07-22T14:56:00.191Z,91.00
2018-07-22T14:58:32.133Z,91.30
2018-07-22T15:01:13.747Z,91.90
2018-07-22T15:03:47.495Z,91.90
2018-07-22T15:06:20.385Z,91.20
2018-07-22T15:08:51.316Z,91.20
2018-07-22T15:11:20.052Z,91.00
2018-07-22T15:13:49.913Z,90.60
2018-07-22T15:16:20.220Z,90.10
2018-07-22T15:18:57.362Z,90.00
2018-07-22T15:21:27.363Z,89.50
2018-07-22T15:23:56.017Z,90.00
2018-07-22T15:26:25.661Z,90.60
2018-07-22T15:28:56.467Z,90.70
2018-07-22T15:31:30.661Z,90.70
2018-07-22T15:34:06.567Z,91.90
2018-07-22T15:36:43.291Z,92.60
2018-07-22T15:39:20.030Z,92.80
2018-07-22T15:41:54.215Z,92.80
2018-07-22T15:44:26.031Z,93.10
2018-07-22T15:46:54.586Z,92.90
2018-07-22T15:49:23.260Z,92.30
2018-07-22T15:51:51.973Z,92.30
2018-07-22T15:54:20.949Z,91.90
2018-07-22T15:56:55.136Z,91.20
2018-07-22T15:59:32.553Z,91.50
2018-07-22T16:02:03.102Z,92.10
2018-07-22T16:04:32.049Z,92.50
2018-07-22T16:07:00.685Z,92.80
2018-07-22T16:09:36.957Z,93.30
2018-07-22T16:12:14.000Z,93.70
2018-07-22T16:14:43.943Z,93.80
2018-07-22T16:17:20.278Z,93.70
2018-07-22T16:20:01.316Z,93.40
2018-07-22T16:22:43.713Z,93.40
2018-07-22T16:25:21.551Z,93.30
2018-07-22T16:27:57.311Z,93.20
2018-07-22T16:30:34.107Z,93.40
2018-07-22T16:33:08.758Z,93.60
2018-07-22T16:35:42.022Z,93.20
2018-07-22T16:38:23.624Z,93.20
2018-07-22T16:40:54.624Z,93.50
2018-07-22T16:43:28.933Z,93.20
2018-07-22T16:48:32.335Z,93.40
2018-07-22T16:51:12.748Z,93.40
2018-07-22T16:56:39.541Z,93.40
2018-07-22T16:59:08.309Z,93.40
2018-07-22T17:01:38.867Z,93.50
2018-07-22T17:04:07.545Z,93.40
2018-07-22T17:06:39.691Z,93.20
2018-07-22T17:09:10.484Z,93.20
2018-07-22T17:11:43.798Z,93.50
2018-07-22T17:14:36.352Z,93.60
2018-07-22T17:17:05.441Z,93.40
2018-07-22T17:19:37.003Z,93.70
2018-07-22T17:22:06.750Z,93.90
2018-07-22T17:24:42.157Z,93.80
2018-07-22T17:27:16.389Z,94.10
2018-07-22T17:29:50.283Z,94.30
2018-07-22T17:32:22.015Z,94.50
2018-07-22T17:35:02.094Z,94.40
2018-07-22T17:37:37.595Z,94.10
2018-07-22T17:40:06.289Z,94.10
2018-07-22T17:42:36.832Z,94.20
2018-07-22T17:45:05.560Z,94.60
2018-07-22T17:47:35.042Z,94.80
2018-07-22T17:50:10.133Z,95.00
2018-07-22T17:52:39.481Z,95.20
2018-07-22T17:55:10.061Z,95.60
2018-07-22T17:57:46.415Z,95.50
2018-07-22T18:00:17.341Z,95.70
2018-07-22T18:02:49.421Z,95.90
2018-07-22T18:05:20.698Z,96.00
2018-07-22T18:07:49.437Z,96.30
2018-07-22T18:10:18.245Z,96.40
2018-07-22T18:12:46.967Z,97.00
2018-07-22T18:15:19.223Z,97.40
2018-07-22T18:17:51.198Z,97.70
2018-07-22T18:20:27.009Z,98.00
2018-07-22T18:22:57.611Z,97.90
2018-07-22T18:25:27.139Z,98.00
2018-07-22T18:27:56.974Z,98.00
2018-07-22T18:30:30.763Z,98.00
2018-07-22T18:33:03.737Z,98.10
2018-07-22T18:35:32.474Z,97.90
2018-07-22T18:38:01.050Z,97.90
2018-07-22T18:40:37.786Z,98.20
2018-07-22T18:43:07.947Z,98.60
2018-07-22T18:45:43.078Z,98.80
2018-07-22T18:48:18.704Z,99.20
2018-07-22T18:50:51.738Z,99.10
2018-07-22T18:53:20.660Z,99.30
2018-07-22T18:55:51.867Z,99.40
2018-07-22T18:58:24.697Z,99.70
2018-07-22T19:00:53.692Z,99.90
2018-07-22T19:03:22.889Z,99.60
2018-07-22T19:05:56.704Z,99.60
2018-07-22T19:08:31.932Z,99.80
2018-07-22T19:11:14.549Z,99.80
2018-07-22T19:13:44.624Z,99.90
2018-07-22T19:16:17.737Z,99.90
2018-07-22T19:18:51.498Z,99.90
2018-07-22T19:21:25.006Z,99.90
2018-07-22T19:23:59.389Z,99.90
2018-07-22T19:26:28.696Z,99.90
2018-07-22T19:29:01.789Z,99.90
2018-07-22T19:31:35.924Z,99.90
2018-07-22T19:34:05.071Z,99.90
2018-07-22T19:36:34.037Z,99.90
2018-07-22T19:39:09.315Z,99.90
2018-07-22T19:41:39.429Z,99.90
2018-07-22T19:44:09.717Z,99.90
2018-07-22T19:46:40.049Z,99.90
2018-07-22T19:49:11.899Z,99.90
2018-07-22T19:51:41.938Z,99.90
2018-07-22T19:54:11.105Z,99.90
2018-07-22T19:56:40.287Z,99.90
2018-07-22T19:59:12.665Z,99.90
2018-07-22T20:01:42.905Z,99.90
2018-07-22T20:04:14.737Z,99.90
2018-07-22T20:06:48.964Z,99.90
2018-07-22T20:09:18.067Z,99.90
2018-07-22T20:11:52.795Z,99.90
2018-07-22T20:14:27.958Z,99.90
2018-07-22T20:17:00.387Z,99.90
2018-07-22T20:19:31.430Z,99.90
2018-07-22T20:22:00.456Z,99.90
2018-07-22T20:24:29.566Z,99.90
2018-07-22T20:27:01.503Z,99.90
2018-07-22T20:29:31.449Z,99.90
2018-07-22T20:32:02.544Z,99.90
2018-07-22T20:34:34.907Z,99.90
2018-07-22T20:37:05.001Z,99.90
2018-07-22T20:39:45.603Z,99.90
2018-07-22T20:42:24.449Z,99.90
2018-07-22T20:44:55.313Z,99.90
2018-07-22T20:47:27.476Z,99.90
2018-07-22T20:50:01.554Z,99.90
2018-07-22T20:52:34.184Z,99.90
2018-07-22T20:55:03.129Z,99.90
2018-07-22T20:57:31.997Z,99.90
2018-07-22T21:00:00.719Z,99.90
2018-07-22T21:02:33.986Z,99.90
2018-07-22T21:05:03.174Z,99.90
2018-07-22T21:07:33.886Z,99.90
2018-07-22T21:10:02.917Z,99.90
2018-07-22T21:12:44.944Z,99.90
2018-07-22T21:15:14.406Z,99.90
2018-07-22T21:17:45.834Z,99.90
2018-07-22T21:20:20.416Z,99.90
2018-07-22T21:22:49.399Z,99.90
2018-07-22T21:25:18.680Z,99.90
2018-07-22T21:27:49.878Z,99.90
2018-07-22T21:32:52.717Z,99.90
2018-07-22T21:35:21.777Z,99.90
2018-07-22T21:37:52.962Z,99.90
2018-07-22T21:40:21.779Z,99.90
2018-07-22T21:42:51.176Z,99.90
2018-07-22T21:45:21.824Z,99.90
2018-07-22T21:47:50.593Z,99.90
2018-07-22T21:50:27.015Z,99.90
2018-07-22T21:52:55.764Z,99.90
2018-07-22T21:55:31.463Z,99.90
2018-07-22T21:57:59.841Z,99.90
2018-07-22T22:00:45.312Z,99.90
2018-07-22T22:05:45.261Z,99.90
2018-07-22T22:08:23.170Z,99.90
2018-07-22T22:10:52.781Z,99.90
2018-07-22T22:13:23.365Z,99.90
2018-07-22T22:16:03.724Z,99.90
2018-07-22T22:18:44.632Z,99.90
2018-07-22T22:21:22.558Z,99.90
2018-07-22T22:24:05.734Z,99.90
2018-07-22T22:26:34.477Z,99.90
2018-07-22T22:29:15.010Z,99.90
2018-07-22T22:32:00.929Z,99.90
2018-07-22T22:34:34.312Z,99.90
2018-07-22T22:37:04.806Z,99.90
2018-07-22T22:39:35.272Z,99.90
2018-07-22T22:42:03.701Z,99.90
2018-07-22T22:44:34.217Z,99.90
2018-07-22T22:47:03.132Z,99.90
2018-07-22T22:49:31.576Z,99.90
2018-07-22T22:52:04.106Z,99.90
2018-07-22T22:54:36.615Z,99.90
2018-07-22T22:57:04.994Z,99.90
2018-07-22T22:59:34.965Z,99.90
2018-07-22T23:02:05.009Z,99.90
2018-07-22T23:04:34.809Z,99.90
2018-07-22T23:09:33.148Z,99.90
2018-07-22T23:12:02.180Z,99.90
2018-07-22T23:17:25.841Z,99.90
2018-07-22T23:20:03.757Z,99.90
2018-07-22T23:22:33.399Z,99.90
2018-07-22T23:25:03.943Z,99.90
2018-07-22T23:27:33.577Z,99.90
2018-07-22T23:30:02.204Z,99.90
2018-07-22T23:32:30.876Z,99.90
2018-07-22T23:34:59.559Z,99.90
2018-07-22T23:37:29.171Z,99.90
2018-07-22T23:40:01.576Z,99.90
2018-07-22T23:42:31.165Z,99.90
2018-07-22T23:44:59.815Z,99.90
2018-07-22T23:47:48.175Z,99.90
2018-07-22T23:50:21.487Z,99.90
2018-07-22T23:52:55.369Z,99.90
2018-07-22T23:55:29.337Z,99.90
2018-07-22T23:58:19.795Z,99.90
