createdAt,value
2023-01-26T00:01:48.929Z,91.67
2023-01-26T00:04:15.384Z,83.40
2023-01-26T00:06:41.808Z,89.43
2023-01-26T00:09:12.186Z,88.77
2023-01-26T00:11:39.687Z,86.77
2023-01-26T00:14:06.107Z,83.90
2023-01-26T00:16:33.029Z,96.80
2023-01-26T00:18:59.455Z,85.07
2023-01-26T00:21:25.867Z,86.17
2023-01-26T00:23:53.231Z,87.63
2023-01-26T00:26:21.777Z,81.17
2023-01-26T00:28:50.879Z,83.57
2023-01-26T00:31:18.822Z,78.33
2023-01-26T00:33:45.255Z,80.10
2023-01-26T00:36:11.777Z,90.37
2023-01-26T00:38:38.411Z,79.57
2023-01-26T00:41:04.906Z,71.90
2023-01-26T00:43:31.499Z,79.40
2023-01-26T00:45:57.942Z,68.80
2023-01-26T00:48:24.859Z,66.63
2023-01-26T00:50:52.055Z,66.27
2023-01-26T00:53:18.545Z,65.30
2023-01-26T00:55:45.102Z,71.33
2023-01-26T00:58:11.951Z,74.33
2023-01-26T01:00:38.915Z,68.77
2023-01-26T01:03:05.740Z,72.77
2023-01-26T01:05:32.711Z,69.40
2023-01-26T01:07:59.176Z,78.83
2023-01-26T01:10:27.505Z,67.90
2023-01-26T01:12:54.096Z,72.60
2023-01-26T01:15:20.529Z,78.23
2023-01-26T01:17:47.119Z,70.40
2023-01-26T01:20:13.764Z,64.03
2023-01-26T01:22:40.247Z,66.47
2023-01-26T01:25:06.804Z,67.87
2023-01-26T01:27:33.231Z,61.80
2023-01-26T01:29:59.616Z,66.87
2023-01-26T01:32:26.142Z,68.43
2023-01-26T01:34:52.518Z,64.33
2023-01-26T01:37:18.962Z,66.70
2023-01-26T01:39:45.376Z,62.77
2023-01-26T01:42:11.975Z,56.77
2023-01-26T01:44:38.684Z,61.73
2023-01-26T01:47:26.703Z,64.07
2023-01-26T01:49:55.474Z,63.33
2023-01-26T01:52:26.319Z,58.47
2023-01-26T01:54:55.997Z,60.50
2023-01-26T01:57:27.903Z,70.23
2023-01-26T02:00:02.865Z,62.77
2023-01-26T02:02:29.306Z,66.87
2023-01-26T02:04:58.106Z,61.90
2023-01-26T02:07:24.611Z,71.63
2023-01-26T02:12:41.983Z,62.37
2023-01-26T02:15:08.596Z,65.97
2023-01-26T02:17:34.993Z,72.27
2023-01-26T02:20:07.921Z,64.10
2023-01-26T02:22:53.033Z,69.07
2023-01-26T02:25:24.968Z,67.87
2023-01-26T02:27:51.416Z,67.80
2023-01-26T02:30:17.826Z,65.80
2023-01-26T02:32:44.354Z,67.07
2023-01-26T02:35:10.779Z,60.93
2023-01-26T02:37:37.156Z,69.40
2023-01-26T02:40:11.297Z,63.00
2023-01-26T02:42:42.196Z,74.03
2023-01-26T02:45:10.058Z,60.33
2023-01-26T02:47:36.554Z,62.80
2023-01-26T02:50:03.044Z,69.47
2023-01-26T02:52:31.036Z,63.07
2023-01-26T02:55:16.089Z,69.47
2023-01-26T02:57:42.637Z,59.90
2023-01-26T03:00:11.756Z,63.90
2023-01-26T03:02:38.832Z,61.70
2023-01-26T03:05:05.615Z,57.67
2023-01-26T03:07:32.019Z,58.63
2023-01-26T03:10:01.136Z,58.27
2023-01-26T03:12:27.754Z,66.80
2023-01-26T03:15:12.662Z,60.57
2023-01-26T03:17:39.120Z,54.93
2023-01-26T03:20:24.895Z,61.10
2023-01-26T03:23:14.431Z,63.03
2023-01-26T03:25:59.355Z,57.80
2023-01-26T03:28:26.032Z,61.37
2023-01-26T03:30:53.733Z,55.87
2023-01-26T03:33:20.443Z,53.97
2023-01-26T03:35:47.323Z,59.43
2023-01-26T03:38:13.959Z,59.13
2023-01-26T03:40:59.172Z,56.40
2023-01-26T03:43:44.171Z,56.67
2023-01-26T03:46:29.151Z,53.20
2023-01-26T03:49:14.202Z,54.17
2023-01-26T03:51:58.974Z,54.43
2023-01-26T03:54:43.949Z,52.33
2023-01-26T03:57:10.344Z,52.50
2023-01-26T03:59:39.844Z,55.20
2023-01-26T04:02:25.032Z,54.50
2023-01-26T04:05:10.907Z,51.43
2023-01-26T04:07:56.392Z,61.40
2023-01-26T04:10:23.154Z,54.27
2023-01-26T04:13:08.649Z,54.53
2023-01-26T04:15:54.595Z,49.93
2023-01-26T04:18:39.558Z,52.33
2023-01-26T04:21:24.970Z,54.20
2023-01-26T04:23:53.207Z,56.53
2023-01-26T04:26:19.823Z,69.20
2023-01-26T04:28:46.205Z,55.93
2023-01-26T04:31:12.704Z,54.60
2023-01-26T04:33:39.107Z,48.17
2023-01-26T04:36:06.567Z,52.17
2023-01-26T04:38:33.085Z,54.77
2023-01-26T04:40:59.535Z,51.73
2023-01-26T04:43:25.907Z,50.50
2023-01-26T04:46:02.505Z,49.17
2023-01-26T04:48:29.581Z,49.57
2023-01-26T04:50:57.040Z,52.00
2023-01-26T04:53:23.659Z,50.27
2023-01-26T04:55:50.362Z,50.70
2023-01-26T04:58:16.835Z,43.90
2023-01-26T05:00:43.316Z,49.43
2023-01-26T05:03:10.473Z,48.20
2023-01-26T05:05:37.539Z,48.33
2023-01-26T05:08:04.579Z,47.47
2023-01-26T05:10:30.967Z,42.27
2023-01-26T05:12:57.292Z,40.83
2023-01-26T05:15:23.996Z,48.27
2023-01-26T05:17:50.395Z,38.40
2023-01-26T05:20:17.105Z,46.47
2023-01-26T05:22:43.576Z,41.83
2023-01-26T05:25:10.208Z,38.03
2023-01-26T05:27:36.620Z,53.23
2023-01-26T05:30:03.600Z,42.47
2023-01-26T05:32:30.520Z,40.10
2023-01-26T05:34:57.215Z,40.43
2023-01-26T05:37:27.684Z,41.13
2023-01-26T05:39:54.171Z,42.57
2023-01-26T05:42:21.049Z,35.73
2023-01-26T05:44:47.414Z,37.03
2023-01-26T05:47:13.933Z,32.60
2023-01-26T05:49:42.931Z,35.73
2023-01-26T05:52:10.761Z,35.77
2023-01-26T05:54:37.320Z,36.77
2023-01-26T05:57:03.873Z,35.83
2023-01-26T05:59:30.289Z,32.73
2023-01-26T06:01:57.559Z,38.17
2023-01-26T06:04:24.357Z,39.97
2023-01-26T06:06:54.131Z,34.40
2023-01-26T06:09:20.781Z,33.57
2023-01-26T06:11:47.568Z,28.37
2023-01-26T06:14:14.030Z,33.60
2023-01-26T06:16:40.522Z,35.80
2023-01-26T06:19:07.032Z,30.43
2023-01-26T06:21:33.426Z,30.93
2023-01-26T06:24:00.005Z,32.43
2023-01-26T06:26:26.450Z,32.27
2023-01-26T06:28:53.311Z,31.97
2023-01-26T06:31:19.943Z,30.97
2023-01-26T06:33:46.483Z,33.50
2023-01-26T06:36:13.983Z,30.00
2023-01-26T06:38:45.592Z,31.43
2023-01-26T06:41:12.169Z,31.97
2023-01-26T06:43:38.598Z,29.57
2023-01-26T06:46:05.917Z,31.20
2023-01-26T06:48:33.825Z,30.73
2023-01-26T06:51:20.195Z,40.93
2023-01-26T06:53:56.727Z,31.77
2023-01-26T06:56:23.898Z,31.77
2023-01-26T06:58:50.612Z,29.97
2023-01-26T07:01:17.844Z,30.90
2023-01-26T07:03:44.328Z,29.97
2023-01-26T07:06:13.898Z,32.57
2023-01-26T07:08:40.474Z,29.07
2023-01-26T07:11:09.110Z,31.53
2023-01-26T07:13:35.657Z,36.43
2023-01-26T07:16:06.691Z,32.73
2023-01-26T07:18:33.247Z,31.77
2023-01-26T07:21:06.474Z,32.43
2023-01-26T07:23:34.827Z,33.93
2023-01-26T07:26:01.736Z,31.00
2023-01-26T07:28:30.764Z,32.43
2023-01-26T07:30:58.170Z,28.57
2023-01-26T07:33:24.619Z,32.17
2023-01-26T07:35:54.286Z,30.30
2023-01-26T07:38:20.691Z,31.83
2023-01-26T07:40:47.222Z,29.40
2023-01-26T07:43:13.980Z,30.47
2023-01-26T07:45:40.419Z,30.33
2023-01-26T07:48:06.894Z,35.83
2023-01-26T07:50:33.337Z,34.13
2023-01-26T07:53:03.007Z,28.40
2023-01-26T07:55:29.400Z,33.50
2023-01-26T07:57:56.619Z,36.60
2023-01-26T08:00:23.066Z,34.07
2023-01-26T08:02:50.358Z,30.47
2023-01-26T08:05:16.909Z,33.63
2023-01-26T08:07:43.367Z,29.97
2023-01-26T08:10:11.131Z,31.57
2023-01-26T08:12:40.203Z,33.93
2023-01-26T08:15:07.688Z,31.23
2023-01-26T08:17:34.740Z,29.97
2023-01-26T08:20:01.112Z,34.40
2023-01-26T08:22:27.493Z,31.73
2023-01-26T08:24:53.960Z,33.83
2023-01-26T08:27:20.566Z,33.50
2023-01-26T08:29:46.951Z,30.03
2023-01-26T08:32:13.345Z,28.73
2023-01-26T08:34:39.699Z,27.63
2023-01-26T08:37:06.033Z,31.17
2023-01-26T08:39:32.362Z,32.23
2023-01-26T08:41:58.793Z,31.27
2023-01-26T08:44:25.211Z,28.57
2023-01-26T08:46:51.610Z,32.87
2023-01-26T08:49:17.944Z,29.33
2023-01-26T08:51:44.344Z,30.13
2023-01-26T08:54:10.715Z,32.03
2023-01-26T08:56:37.059Z,29.13
2023-01-26T08:59:03.555Z,33.33
2023-01-26T09:01:30.175Z,27.10
2023-01-26T09:03:56.836Z,25.80
2023-01-26T09:06:23.286Z,28.47
2023-01-26T09:08:52.675Z,27.17
2023-01-26T09:11:19.080Z,23.40
2023-01-26T09:13:49.566Z,25.47
2023-01-26T09:16:19.202Z,24.00
2023-01-26T09:18:45.611Z,24.03
2023-01-26T09:21:12.585Z,24.73
2023-01-26T09:23:39.190Z,23.20
2023-01-26T09:26:05.719Z,22.73
2023-01-26T09:28:32.323Z,21.13
2023-01-26T09:31:02.937Z,22.07
2023-01-26T09:33:29.461Z,22.53
2023-01-26T09:35:56.019Z,25.40
2023-01-26T09:38:22.554Z,23.43
2023-01-26T09:40:58.521Z,20.97
2023-01-26T09:43:29.406Z,18.63
2023-01-26T09:46:14.773Z,17.87
2023-01-26T09:48:47.366Z,19.77
2023-01-26T09:51:13.755Z,17.57
2023-01-26T09:53:46.863Z,18.10
2023-01-26T09:56:15.964Z,20.93
2023-01-26T09:58:45.455Z,16.73
2023-01-26T10:01:18.817Z,17.93
2023-01-26T10:03:48.185Z,20.23
2023-01-26T10:06:29.088Z,20.13
2023-01-26T10:08:56.459Z,17.63
2023-01-26T10:11:33.712Z,20.23
2023-01-26T10:14:03.473Z,18.93
2023-01-26T10:16:32.903Z,16.00
2023-01-26T10:19:04.993Z,20.13
2023-01-26T10:21:33.763Z,19.83
2023-01-26T10:24:01.308Z,18.43
2023-01-26T10:26:30.640Z,54.57
2023-01-26T10:28:57.669Z,28.10
2023-01-26T10:31:28.582Z,22.87
2023-01-26T10:34:15.330Z,19.10
2023-01-26T10:36:43.962Z,19.83
2023-01-26T10:39:13.573Z,23.70
2023-01-26T10:41:55.384Z,25.20
2023-01-26T10:44:24.523Z,20.97
2023-01-26T10:47:03.633Z,24.33
2023-01-26T10:49:30.135Z,25.80
2023-01-26T10:52:07.280Z,23.23
2023-01-26T10:54:35.486Z,21.83
2023-01-26T10:57:09.591Z,23.33
2023-01-26T10:59:43.606Z,35.10
2023-01-26T11:02:16.127Z,28.80
2023-01-26T11:05:01.371Z,22.60
2023-01-26T11:07:28.838Z,23.60
2023-01-26T11:09:56.819Z,23.90
2023-01-26T11:12:25.438Z,26.67
2023-01-26T11:15:02.791Z,29.10
2023-01-26T11:17:41.066Z,28.47
2023-01-26T11:20:07.797Z,30.90
2023-01-26T11:22:42.241Z,29.83
2023-01-26T11:25:09.513Z,30.03
2023-01-26T11:27:51.362Z,28.97
2023-01-26T11:30:26.692Z,27.30
2023-01-26T11:32:59.295Z,30.83
2023-01-26T11:35:31.896Z,27.07
2023-01-26T11:38:01.355Z,27.20
2023-01-26T11:40:31.084Z,30.23
2023-01-26T11:43:15.270Z,36.97
2023-01-26T11:45:51.041Z,25.53
2023-01-26T11:48:22.705Z,26.93
2023-01-26T11:50:55.065Z,24.40
2023-01-26T11:53:40.292Z,26.40
2023-01-26T11:56:22.309Z,23.93
2023-01-26T11:58:52.897Z,23.23
2023-01-26T12:01:28.938Z,29.20
2023-01-26T12:03:55.924Z,34.10
2023-01-26T12:06:31.769Z,26.83
2023-01-26T12:09:00.303Z,27.50
2023-01-26T12:11:32.930Z,29.07
2023-01-26T12:13:59.328Z,36.17
2023-01-26T12:16:44.745Z,33.80
2023-01-26T12:19:29.691Z,33.03
2023-01-26T12:22:00.621Z,29.20
2023-01-26T12:25:17.504Z,30.63
2023-01-26T12:27:44.951Z,30.47
2023-01-26T12:30:23.782Z,31.33
2023-01-26T12:32:50.481Z,31.33
2023-01-26T12:35:22.042Z,30.67
2023-01-26T12:38:16.717Z,30.67
2023-01-26T12:40:49.799Z,34.17
2023-01-26T12:43:24.401Z,27.30
2023-01-26T12:45:53.156Z,32.60
2023-01-26T12:48:22.602Z,29.83
2023-01-26T12:50:55.763Z,26.00
2023-01-26T12:53:40.771Z,28.43
2023-01-26T12:56:13.377Z,27.20
2023-01-26T12:58:41.915Z,25.07
2023-01-26T13:01:11.379Z,26.30
2023-01-26T13:03:41.887Z,26.37
2023-01-26T13:06:14.541Z,29.20
2023-01-26T13:08:48.247Z,26.77
2023-01-26T13:11:35.949Z,31.47
2023-01-26T13:14:02.330Z,22.00
2023-01-26T13:16:33.046Z,27.47
2023-01-26T13:19:00.461Z,23.03
2023-01-26T13:21:39.048Z,21.67
2023-01-26T13:24:25.832Z,25.43
2023-01-26T13:26:56.936Z,18.43
2023-01-26T13:29:23.357Z,18.63
2023-01-26T13:31:49.817Z,18.77
2023-01-26T13:34:22.505Z,21.67
2023-01-26T13:36:50.338Z,18.00
2023-01-26T13:39:23.008Z,20.63
2023-01-26T13:41:49.559Z,19.63
2023-01-26T13:44:26.035Z,14.50
2023-01-26T13:46:55.871Z,18.10
2023-01-26T13:49:23.904Z,20.00
2023-01-26T13:51:50.291Z,22.97
2023-01-26T13:54:17.997Z,20.33
2023-01-26T13:57:00.166Z,18.53
2023-01-26T13:59:26.559Z,15.40
2023-01-26T14:01:53.780Z,43.00
2023-01-26T14:04:21.548Z,23.27
2023-01-26T14:07:08.407Z,19.20
2023-01-26T14:09:41.980Z,17.37
2023-01-26T14:12:17.041Z,14.53
2023-01-26T14:14:48.114Z,21.20
2023-01-26T14:17:28.832Z,16.53
2023-01-26T14:19:55.802Z,16.67
2023-01-26T14:22:22.666Z,13.50
2023-01-26T14:24:50.177Z,14.77
2023-01-26T14:27:37.059Z,14.77
2023-01-26T14:30:23.089Z,19.00
2023-01-26T14:32:54.199Z,17.80
2023-01-26T14:35:23.261Z,11.93
2023-01-26T14:37:50.429Z,14.90
2023-01-26T14:40:22.057Z,16.63
2023-01-26T14:42:49.796Z,12.53
2023-01-26T14:45:16.209Z,12.90
2023-01-26T14:47:43.138Z,12.53
2023-01-26T14:50:15.106Z,16.23
2023-01-26T14:52:44.258Z,15.00
2023-01-26T14:55:19.823Z,16.13
2023-01-26T14:57:46.388Z,16.00
2023-01-26T15:00:39.414Z,16.20
2023-01-26T15:03:07.312Z,18.80
2023-01-26T15:05:35.692Z,15.37
2023-01-26T15:08:04.273Z,15.53
2023-01-26T15:10:35.815Z,15.13
2023-01-26T15:13:20.359Z,14.03
2023-01-26T15:15:50.813Z,12.17
2023-01-26T15:18:18.992Z,12.73
2023-01-26T15:21:00.244Z,13.47
2023-01-26T15:23:28.685Z,13.03
2023-01-26T15:25:56.055Z,12.23
2023-01-26T15:28:24.194Z,13.63
2023-01-26T15:30:51.504Z,12.30
2023-01-26T15:33:37.536Z,12.87
2023-01-26T15:36:03.980Z,13.00
2023-01-26T15:38:30.387Z,14.73
2023-01-26T15:40:59.118Z,14.77
2023-01-26T15:43:25.656Z,17.00
2023-01-26T15:45:53.212Z,11.93
2023-01-26T15:48:19.648Z,14.63
2023-01-26T15:50:48.815Z,17.57
2023-01-26T15:53:16.112Z,15.47
2023-01-26T15:55:44.267Z,16.40
2023-01-26T15:58:10.821Z,16.73
2023-01-26T16:00:37.562Z,12.07
2023-01-26T16:03:07.125Z,13.93
2023-01-26T16:05:33.602Z,13.23
2023-01-26T16:08:00.039Z,15.73
2023-01-26T16:10:26.454Z,18.23
2023-01-26T16:12:53.388Z,14.77
2023-01-26T16:15:30.246Z,18.17
2023-01-26T16:17:56.696Z,20.07
2023-01-26T16:20:23.211Z,25.00
2023-01-26T16:22:49.985Z,20.73
2023-01-26T16:25:22.932Z,22.87
2023-01-26T16:27:49.633Z,27.67
2023-01-26T16:30:16.319Z,21.53
2023-01-26T16:32:44.651Z,24.67
2023-01-26T16:35:12.732Z,21.77
2023-01-26T16:37:41.177Z,28.33
2023-01-26T16:40:09.861Z,25.67
2023-01-26T16:42:38.955Z,109.63
2023-01-26T16:45:06.373Z,65.60
2023-01-26T16:47:32.839Z,28.73
2023-01-26T16:50:02.028Z,29.47
2023-01-26T16:52:28.502Z,26.80
2023-01-26T16:54:55.046Z,28.13
2023-01-26T16:57:21.426Z,28.13
2023-01-26T16:59:47.904Z,34.40
2023-01-26T17:02:25.071Z,26.33
2023-01-26T17:04:51.739Z,31.87
2023-01-26T17:07:18.406Z,31.37
2023-01-26T17:09:44.809Z,28.30
2023-01-26T17:12:11.657Z,29.53
2023-01-26T17:14:39.462Z,26.13
2023-01-26T17:17:05.868Z,28.43
2023-01-26T17:19:32.243Z,29.87
2023-01-26T17:21:58.692Z,37.57
2023-01-26T17:24:25.283Z,38.57
2023-01-26T17:26:51.997Z,27.67
2023-01-26T17:29:18.342Z,32.97
2023-01-26T17:31:44.972Z,37.57
2023-01-26T17:34:11.486Z,36.33
2023-01-26T17:36:37.936Z,34.77
2023-01-26T17:39:04.646Z,46.07
2023-01-26T17:41:31.090Z,36.80
2023-01-26T17:43:57.512Z,41.90
2023-01-26T17:46:23.860Z,34.93
2023-01-26T17:48:50.739Z,42.53
2023-01-26T17:51:18.915Z,35.67
2023-01-26T17:53:46.225Z,31.97
2023-01-26T17:56:14.076Z,35.27
2023-01-26T17:58:40.750Z,34.53
2023-01-26T18:01:07.978Z,21.90
2023-01-26T18:03:34.879Z,23.37
2023-01-26T18:06:01.250Z,23.53
2023-01-26T18:08:27.900Z,23.90
2023-01-26T18:10:58.751Z,23.53
2023-01-26T18:13:25.402Z,24.13
2023-01-26T18:15:52.435Z,20.57
2023-01-26T18:18:18.872Z,19.93
2023-01-26T18:20:45.507Z,22.07
2023-01-26T18:23:12.668Z,18.80
2023-01-26T18:25:39.576Z,20.57
2023-01-26T18:28:08.193Z,21.73
2023-01-26T18:30:34.751Z,26.17
2023-01-26T18:33:01.217Z,20.83
2023-01-26T18:35:27.899Z,17.70
2023-01-26T18:37:54.446Z,19.77
2023-01-26T18:40:20.954Z,20.80
2023-01-26T18:42:47.331Z,24.93
2023-01-26T18:45:13.964Z,24.00
2023-01-26T18:47:40.579Z,21.23
2023-01-26T18:50:07.542Z,24.83
2023-01-26T18:52:34.136Z,22.97
2023-01-26T18:55:00.570Z,17.60
2023-01-26T18:57:27.030Z,21.73
2023-01-26T18:59:53.429Z,28.57
2023-01-26T19:02:19.956Z,21.03
2023-01-26T19:04:46.615Z,27.60
2023-01-26T19:07:15.407Z,23.70
2023-01-26T19:09:41.805Z,24.53
2023-01-26T19:12:08.625Z,31.07
2023-01-26T19:14:35.577Z,29.23
2023-01-26T19:17:02.096Z,22.67
2023-01-26T19:19:29.481Z,19.13
2023-01-26T19:21:55.844Z,24.47
2023-01-26T19:24:22.786Z,28.53
2023-01-26T19:26:49.496Z,15.23
2023-01-26T19:29:15.982Z,29.17
2023-01-26T19:31:42.714Z,25.90
2023-01-26T19:34:13.041Z,26.60
2023-01-26T19:36:39.473Z,24.57
2023-01-26T19:39:06.240Z,22.00
2023-01-26T19:41:32.706Z,26.40
2023-01-26T19:43:59.382Z,28.03
2023-01-26T19:46:25.833Z,26.80
2023-01-26T19:48:53.236Z,25.77
2023-01-26T19:51:20.939Z,24.87
2023-01-26T19:53:48.750Z,27.13
2023-01-26T19:56:16.962Z,28.97
2023-01-26T19:58:44.103Z,22.90
2023-01-26T20:01:11.577Z,29.67
2023-01-26T20:03:38.880Z,22.43
2023-01-26T20:06:05.873Z,22.67
2023-01-26T20:08:32.439Z,22.63
2023-01-26T20:11:02.564Z,18.90
2023-01-26T20:13:28.985Z,15.53
2023-01-26T20:15:55.589Z,21.00
2023-01-26T20:18:22.017Z,22.20
2023-01-26T20:20:49.435Z,20.57
2023-01-26T20:23:15.882Z,24.30
2023-01-26T20:25:42.449Z,19.23
2023-01-26T20:28:08.926Z,19.67
2023-01-26T20:30:36.031Z,15.90
2023-01-26T20:33:02.591Z,22.90
2023-01-26T20:35:29.705Z,20.53
2023-01-26T20:37:58.353Z,18.23
2023-01-26T20:40:25.114Z,19.20
2023-01-26T20:42:51.585Z,24.40
2023-01-26T20:45:18.265Z,20.37
2023-01-26T20:47:44.760Z,24.00
2023-01-26T20:50:12.905Z,18.47
2023-01-26T20:52:41.700Z,15.43
2023-01-26T20:55:11.789Z,32.87
2023-01-26T20:57:38.230Z,23.57
2023-01-26T21:00:09.765Z,18.67
2023-01-26T21:02:36.229Z,20.20
2023-01-26T21:05:03.127Z,19.37
2023-01-26T21:07:29.723Z,24.03
2023-01-26T21:09:56.257Z,20.23
2023-01-26T21:12:22.610Z,20.27
2023-01-26T21:14:49.000Z,18.60
2023-01-26T21:17:17.444Z,17.43
2023-01-26T21:19:43.836Z,18.83
2023-01-26T21:22:10.161Z,18.87
2023-01-26T21:24:36.602Z,16.50
2023-01-26T21:27:03.100Z,18.03
2023-01-26T21:29:29.483Z,15.00
2023-01-26T21:31:55.886Z,12.93
2023-01-26T21:34:22.229Z,12.47
2023-01-26T21:36:48.703Z,11.83
2023-01-26T21:39:15.173Z,12.73
2023-01-26T21:41:56.930Z,12.97
2023-01-26T21:44:24.609Z,10.83
2023-01-26T21:46:52.856Z,14.43
2023-01-26T21:49:19.596Z,9.90
2023-01-26T21:52:04.917Z,10.43
2023-01-26T21:54:31.882Z,9.63
2023-01-26T21:56:58.414Z,9.93
2023-01-26T21:59:25.097Z,12.90
2023-01-26T22:01:52.914Z,10.67
2023-01-26T22:04:20.937Z,10.83
2023-01-26T22:06:47.374Z,7.73
2023-01-26T22:09:14.539Z,8.93
2023-01-26T22:11:41.032Z,9.53
2023-01-26T22:14:08.172Z,7.80
2023-01-26T22:16:34.638Z,9.67
2023-01-26T22:19:01.165Z,7.10
2023-01-26T22:21:27.600Z,8.13
2023-01-26T22:23:55.183Z,8.30
2023-01-26T22:26:22.367Z,8.40
2023-01-26T22:28:52.705Z,5.70
2023-01-26T22:31:20.123Z,9.93
2023-01-26T22:33:47.600Z,7.13
2023-01-26T22:36:14.525Z,8.07
2023-01-26T22:38:41.074Z,5.77
2023-01-26T22:41:07.502Z,6.63
2023-01-26T22:43:34.522Z,4.27
2023-01-26T22:46:04.625Z,5.10
2023-01-26T22:48:31.736Z,6.83
2023-01-26T22:50:58.610Z,5.03
2023-01-26T22:53:24.995Z,6.87
2023-01-26T22:55:54.781Z,7.00
2023-01-26T22:58:21.144Z,4.13
2023-01-26T23:00:47.573Z,4.27
2023-01-26T23:03:14.328Z,4.50
2023-01-26T23:05:40.673Z,4.30
2023-01-26T23:08:07.079Z,4.77
2023-01-26T23:10:33.594Z,4.20
2023-01-26T23:13:00.108Z,3.37
2023-01-26T23:15:26.645Z,8.47
2023-01-26T23:17:53.112Z,7.20
2023-01-26T23:20:20.318Z,4.90
2023-01-26T23:22:47.001Z,4.13
2023-01-26T23:25:32.741Z,5.00
2023-01-26T23:28:03.205Z,3.53
2023-01-26T23:30:29.809Z,2.87
2023-01-26T23:32:56.302Z,2.57
2023-01-26T23:35:24.335Z,2.70
2023-01-26T23:37:52.672Z,3.23
2023-01-26T23:40:19.083Z,3.33
2023-01-26T23:43:03.327Z,4.07
2023-01-26T23:45:31.835Z,3.00
2023-01-26T23:47:58.236Z,2.40
2023-01-26T23:50:24.800Z,2.23
2023-01-26T23:52:51.144Z,5.40
2023-01-26T23:55:17.623Z,2.30
2023-01-26T23:57:43.961Z,3.17
