createdAt,value
2022-10-08T00:01:28.910Z,3.22
2022-10-08T00:03:57.471Z,2.75
2022-10-08T00:06:30.460Z,2.80
2022-10-08T00:09:03.723Z,2.30
2022-10-08T00:11:35.818Z,2.75
2022-10-08T00:14:04.516Z,2.95
2022-10-08T00:16:35.472Z,2.40
2022-10-08T00:19:06.498Z,2.17
2022-10-08T00:21:37.122Z,2.30
2022-10-08T00:24:07.001Z,2.50
2022-10-08T00:26:41.178Z,2.53
2022-10-08T00:29:13.501Z,2.50
2022-10-08T00:31:44.385Z,2.28
2022-10-08T00:34:15.780Z,2.75
2022-10-08T00:36:43.860Z,2.90
2022-10-08T00:39:18.106Z,2.40
2022-10-08T00:41:48.798Z,2.90
2022-10-08T00:44:49.228Z,2.50
2022-10-08T00:47:31.318Z,2.80
2022-10-08T00:50:10.519Z,2.78
2022-10-08T00:52:45.894Z,2.53
2022-10-08T00:55:16.335Z,2.85
2022-10-08T00:57:44.294Z,2.65
2022-10-08T01:00:16.685Z,2.50
2022-10-08T01:02:44.911Z,2.30
2022-10-08T01:05:15.180Z,2.67
2022-10-08T01:07:53.168Z,3.08
2022-10-08T01:10:26.182Z,2.85
2022-10-08T01:13:19.672Z,2.60
2022-10-08T01:16:27.642Z,2.90
2022-10-08T01:19:09.581Z,3.33
2022-10-08T01:21:37.301Z,3.08
2022-10-08T01:24:22.944Z,3.22
2022-10-08T01:27:01.412Z,3.13
2022-10-08T01:29:39.529Z,2.83
2022-10-08T01:32:28.365Z,3.22
2022-10-08T01:35:03.177Z,2.92
2022-10-08T01:40:05.664Z,3.20
2022-10-08T01:42:36.867Z,3.08
2022-10-08T01:45:09.489Z,3.65
2022-10-08T01:47:41.241Z,3.05
2022-10-08T01:50:18.758Z,3.05
2022-10-08T01:52:56.535Z,3.22
2022-10-08T01:55:34.431Z,3.10
2022-10-08T01:58:15.932Z,3.10
2022-10-08T02:00:45.461Z,2.95
2022-10-08T02:03:13.294Z,2.83
2022-10-08T02:05:45.385Z,2.83
2022-10-08T02:08:14.288Z,2.63
2022-10-08T02:10:42.802Z,2.70
2022-10-08T02:13:11.632Z,2.88
2022-10-08T02:16:03.011Z,3.33
2022-10-08T02:18:47.534Z,3.00
2022-10-08T02:21:26.435Z,3.13
2022-10-08T02:24:03.401Z,2.70
2022-10-08T02:26:40.413Z,3.38
2022-10-08T02:29:41.536Z,2.42
2022-10-08T02:32:28.925Z,2.60
2022-10-08T02:35:08.435Z,2.42
2022-10-08T02:37:50.328Z,2.63
2022-10-08T02:40:20.099Z,2.55
2022-10-08T02:42:55.090Z,2.15
2022-10-08T02:45:30.821Z,2.45
2022-10-08T02:48:06.670Z,2.33
2022-10-08T02:50:39.669Z,2.60
2022-10-08T02:53:07.873Z,2.38
2022-10-08T02:55:48.379Z,2.40
2022-10-08T02:58:16.788Z,2.75
2022-10-08T03:00:58.954Z,2.92
2022-10-08T03:03:34.656Z,3.47
2022-10-08T03:06:09.008Z,3.05
2022-10-08T03:08:43.195Z,3.40
2022-10-08T03:11:12.533Z,4.03
2022-10-08T03:13:46.702Z,4.18
2022-10-08T03:16:20.012Z,4.25
2022-10-08T03:18:48.585Z,4.15
2022-10-08T03:21:16.617Z,5.40
2022-10-08T03:23:44.494Z,5.38
2022-10-08T03:26:12.394Z,5.72
2022-10-08T03:28:40.473Z,6.00
2022-10-08T03:31:08.344Z,5.97
2022-10-08T03:33:36.228Z,6.28
2022-10-08T03:36:04.224Z,6.35
2022-10-08T03:38:34.531Z,6.40
2022-10-08T03:41:02.702Z,6.15
2022-10-08T03:43:34.537Z,7.38
2022-10-08T03:46:03.139Z,6.63
2022-10-08T03:48:31.451Z,8.15
2022-10-08T03:51:05.141Z,7.22
2022-10-08T03:53:34.950Z,7.82
2022-10-08T03:56:04.378Z,8.52
2022-10-08T03:58:32.746Z,7.85
2022-10-08T04:01:06.250Z,8.55
2022-10-08T04:03:34.660Z,8.32
2022-10-08T04:06:02.838Z,7.80
2022-10-08T04:08:30.685Z,8.80
2022-10-08T04:11:01.916Z,8.50
2022-10-08T04:13:29.724Z,8.35
2022-10-08T04:16:04.839Z,9.20
2022-10-08T04:18:33.075Z,9.27
2022-10-08T04:21:03.085Z,9.35
2022-10-08T04:23:33.700Z,8.70
2022-10-08T04:26:01.674Z,9.25
2022-10-08T04:28:31.476Z,8.95
2022-10-08T04:31:07.487Z,8.68
2022-10-08T04:33:36.851Z,9.02
2022-10-08T04:36:12.906Z,9.27
2022-10-08T04:38:43.143Z,9.07
2022-10-08T04:41:16.688Z,8.75
2022-10-08T04:43:45.991Z,9.60
2022-10-08T04:46:16.680Z,9.93
2022-10-08T04:48:52.874Z,8.73
2022-10-08T04:51:23.329Z,8.55
2022-10-08T04:53:52.611Z,9.45
2022-10-08T04:56:23.338Z,8.38
2022-10-08T04:58:51.433Z,9.60
2022-10-08T05:01:21.496Z,8.90
2022-10-08T05:03:54.069Z,9.55
2022-10-08T05:06:25.270Z,9.75
2022-10-08T05:08:53.107Z,8.30
2022-10-08T05:11:24.323Z,9.70
2022-10-08T05:13:53.735Z,9.82
2022-10-08T05:16:22.747Z,8.73
2022-10-08T05:18:51.985Z,9.60
2022-10-08T05:21:22.711Z,9.73
2022-10-08T05:24:02.367Z,9.80
2022-10-08T05:29:20.617Z,8.82
2022-10-08T05:31:48.389Z,8.98
2022-10-08T05:34:16.460Z,9.00
2022-10-08T05:36:44.429Z,9.57
2022-10-08T05:39:12.273Z,9.02
2022-10-08T05:41:40.655Z,9.10
2022-10-08T05:44:10.414Z,8.77
2022-10-08T05:46:39.489Z,8.95
2022-10-08T05:49:18.849Z,8.43
2022-10-08T05:51:47.495Z,8.95
2022-10-08T05:54:16.745Z,8.07
2022-10-08T05:56:44.881Z,8.00
2022-10-08T05:59:17.259Z,7.80
2022-10-08T06:01:45.126Z,7.60
2022-10-08T06:04:13.251Z,7.47
2022-10-08T06:06:42.524Z,6.97
2022-10-08T06:09:14.190Z,7.30
2022-10-08T06:11:42.507Z,6.90
2022-10-08T06:14:12.204Z,6.60
2022-10-08T06:16:41.033Z,7.03
2022-10-08T06:19:09.640Z,6.93
2022-10-08T06:21:37.604Z,5.82
2022-10-08T06:24:09.200Z,6.25
2022-10-08T06:26:39.619Z,6.10
2022-10-08T06:29:10.617Z,6.60
2022-10-08T06:31:38.490Z,6.38
2022-10-08T06:34:06.610Z,5.80
2022-10-08T06:36:37.063Z,5.47
2022-10-08T06:39:13.056Z,5.10
2022-10-08T06:41:41.043Z,4.80
2022-10-08T06:44:14.460Z,5.47
2022-10-08T06:46:42.857Z,4.45
2022-10-08T06:49:12.331Z,4.93
2022-10-08T06:51:41.902Z,4.38
2022-10-08T06:54:10.475Z,3.75
2022-10-08T06:56:41.454Z,3.70
2022-10-08T06:59:10.581Z,3.72
2022-10-08T07:01:38.862Z,3.75
2022-10-08T07:04:07.523Z,3.15
2022-10-08T07:06:35.569Z,3.13
2022-10-08T07:09:05.346Z,2.80
2022-10-08T07:11:34.901Z,2.40
2022-10-08T07:14:03.702Z,3.00
2022-10-08T07:16:33.565Z,2.80
2022-10-08T07:19:01.938Z,2.45
2022-10-08T07:21:31.071Z,2.60
2022-10-08T07:24:03.771Z,2.65
2022-10-08T07:26:35.252Z,2.22
2022-10-08T07:29:06.953Z,2.22
2022-10-08T07:31:37.187Z,2.40
2022-10-08T07:34:15.547Z,2.13
2022-10-08T07:36:44.266Z,2.50
2022-10-08T07:39:19.533Z,2.53
2022-10-08T07:41:52.067Z,2.35
2022-10-08T07:44:20.350Z,1.73
2022-10-08T07:46:50.737Z,2.30
2022-10-08T07:49:24.094Z,1.63
2022-10-08T07:51:54.239Z,1.67
2022-10-08T07:54:22.524Z,1.70
2022-10-08T07:56:51.292Z,1.70
2022-10-08T07:59:20.406Z,1.70
2022-10-08T08:01:49.409Z,2.22
2022-10-08T08:04:19.289Z,2.05
2022-10-08T08:06:48.534Z,1.75
2022-10-08T08:09:18.184Z,1.90
2022-10-08T08:11:47.673Z,1.58
2022-10-08T08:14:16.361Z,1.50
2022-10-08T08:16:44.180Z,2.05
2022-10-08T08:19:11.953Z,1.40
2022-10-08T08:21:39.785Z,2.00
2022-10-08T08:24:13.287Z,1.80
2022-10-08T08:26:45.627Z,1.73
2022-10-08T08:29:19.589Z,1.60
2022-10-08T08:31:49.155Z,2.03
2022-10-08T08:34:22.947Z,1.40
2022-10-08T08:36:53.629Z,1.80
2022-10-08T08:39:24.226Z,1.95
2022-10-08T08:42:19.727Z,1.40
2022-10-08T08:47:32.797Z,1.58
2022-10-08T08:50:32.486Z,1.10
2022-10-08T08:53:01.431Z,1.60
2022-10-08T08:55:41.972Z,1.58
2022-10-08T08:58:17.888Z,1.73
2022-10-08T09:01:00.260Z,2.00
2022-10-08T09:03:54.344Z,1.20
2022-10-08T09:06:25.927Z,1.20
2022-10-08T09:09:07.404Z,1.40
2022-10-08T09:11:39.462Z,1.33
2022-10-08T09:14:37.044Z,1.08
2022-10-08T09:17:20.195Z,1.67
2022-10-08T09:19:49.642Z,1.52
2022-10-08T09:22:17.501Z,1.33
2022-10-08T09:24:45.976Z,1.98
2022-10-08T09:27:16.952Z,1.55
2022-10-08T09:29:45.008Z,1.50
2022-10-08T09:32:18.951Z,1.70
2022-10-08T09:34:48.397Z,1.43
2022-10-08T09:37:25.270Z,1.25
2022-10-08T09:40:19.220Z,1.40
2022-10-08T09:43:11.876Z,1.40
2022-10-08T09:45:42.731Z,1.48
2022-10-08T09:48:13.428Z,1.70
2022-10-08T09:50:56.267Z,1.80
2022-10-08T09:53:32.319Z,1.58
2022-10-08T09:56:03.872Z,1.30
2022-10-08T09:58:40.468Z,1.42
2022-10-08T10:01:15.668Z,1.40
2022-10-08T10:03:55.305Z,1.70
2022-10-08T10:06:38.824Z,1.30
2022-10-08T10:09:24.987Z,1.10
2022-10-08T10:12:21.149Z,1.10
2022-10-08T10:14:57.335Z,1.55
2022-10-08T10:17:35.002Z,1.10
2022-10-08T10:20:11.703Z,1.40
2022-10-08T10:22:48.587Z,1.25
2022-10-08T10:26:01.722Z,1.30
2022-10-08T10:29:11.587Z,1.60
2022-10-08T10:31:48.279Z,1.20
2022-10-08T10:34:25.837Z,1.25
2022-10-08T10:37:16.503Z,1.13
2022-10-08T10:39:57.554Z,1.40
2022-10-08T10:42:25.712Z,1.45
2022-10-08T10:44:57.920Z,1.40
2022-10-08T10:47:32.205Z,1.45
2022-10-08T10:50:04.001Z,1.20
2022-10-08T10:52:45.418Z,1.70
2022-10-08T10:55:26.342Z,1.05
2022-10-08T10:58:05.468Z,1.30
2022-10-08T11:00:40.361Z,1.65
2022-10-08T11:03:30.978Z,1.20
2022-10-08T11:06:25.335Z,1.20
2022-10-08T11:09:04.879Z,1.10
2022-10-08T11:12:17.657Z,1.27
2022-10-08T11:14:57.844Z,1.58
2022-10-08T11:17:31.562Z,1.10
2022-10-08T11:20:15.132Z,1.23
2022-10-08T11:23:13.645Z,0.88
2022-10-08T11:32:02.311Z,1.52
2022-10-08T11:34:35.492Z,1.17
2022-10-08T11:37:24.842Z,1.48
2022-10-08T11:39:52.844Z,1.38
2022-10-08T11:42:49.831Z,1.10
2022-10-08T11:45:23.586Z,1.25
2022-10-08T11:50:33.284Z,1.35
2022-10-08T11:53:18.229Z,1.38
2022-10-08T11:55:53.936Z,1.02
2022-10-08T11:58:33.952Z,1.23
2022-10-08T12:01:07.840Z,1.48
2022-10-08T12:03:39.612Z,1.35
2022-10-08T12:06:24.326Z,1.17
2022-10-08T12:08:57.037Z,1.52
2022-10-08T12:11:39.549Z,1.08
2022-10-08T12:14:14.384Z,1.73
2022-10-08T12:16:48.538Z,1.30
2022-10-08T12:19:35.180Z,1.70
2022-10-08T12:22:15.109Z,1.55
2022-10-08T12:24:50.293Z,1.30
2022-10-08T12:27:18.451Z,1.20
2022-10-08T12:30:05.587Z,1.30
2022-10-08T12:32:42.641Z,1.70
2022-10-08T12:35:33.051Z,1.40
2022-10-08T12:38:09.739Z,1.30
2022-10-08T12:40:53.474Z,1.48
2022-10-08T12:43:32.120Z,1.10
2022-10-08T12:46:25.947Z,1.30
2022-10-08T12:48:57.047Z,1.20
2022-10-08T12:51:44.030Z,2.22
2022-10-08T12:54:27.556Z,0.95
2022-10-08T12:56:59.812Z,1.52
2022-10-08T12:59:39.488Z,1.35
2022-10-08T13:02:33.845Z,1.33
2022-10-08T13:05:01.846Z,1.20
2022-10-08T13:07:33.164Z,1.17
2022-10-08T13:10:18.559Z,1.13
2022-10-08T13:13:00.048Z,1.05
2022-10-08T13:15:28.629Z,1.23
2022-10-08T13:17:56.504Z,1.35
2022-10-08T13:20:25.581Z,1.10
2022-10-08T13:22:53.845Z,1.40
2022-10-08T13:25:39.735Z,1.42
2022-10-08T13:28:16.138Z,1.63
2022-10-08T13:30:46.672Z,1.38
2022-10-08T13:33:20.596Z,1.20
2022-10-08T13:36:02.310Z,1.15
2022-10-08T13:38:35.554Z,1.02
2022-10-08T13:41:08.369Z,1.40
2022-10-08T13:43:36.354Z,1.92
2022-10-08T13:46:04.156Z,1.58
2022-10-08T13:48:32.079Z,1.00
2022-10-08T13:51:04.685Z,1.20
2022-10-08T13:53:32.656Z,1.27
2022-10-08T13:56:00.721Z,1.27
2022-10-08T13:58:28.582Z,1.42
2022-10-08T14:00:56.529Z,1.30
2022-10-08T14:03:24.476Z,1.50
2022-10-08T14:05:52.430Z,1.60
2022-10-08T14:08:28.645Z,1.30
2022-10-08T14:11:00.321Z,1.30
2022-10-08T14:13:29.733Z,1.52
2022-10-08T14:15:57.735Z,1.70
2022-10-08T14:18:26.546Z,1.85
2022-10-08T14:20:54.769Z,1.10
2022-10-08T14:23:22.580Z,1.35
2022-10-08T14:25:52.083Z,1.40
2022-10-08T14:28:20.026Z,1.55
2022-10-08T14:30:47.930Z,1.35
2022-10-08T14:33:18.844Z,1.48
2022-10-08T14:35:50.410Z,1.02
2022-10-08T14:38:18.344Z,1.40
2022-10-08T14:40:46.673Z,1.10
2022-10-08T14:43:14.542Z,1.60
2022-10-08T14:45:42.684Z,1.20
2022-10-08T14:48:11.525Z,1.75
2022-10-08T14:50:39.494Z,1.48
2022-10-08T14:53:07.399Z,1.35
2022-10-08T14:55:49.365Z,1.73
2022-10-08T14:58:23.920Z,1.50
2022-10-08T15:00:55.653Z,2.20
2022-10-08T15:03:26.936Z,1.40
2022-10-08T15:05:57.850Z,1.55
2022-10-08T15:08:25.928Z,1.65
2022-10-08T15:10:53.982Z,1.40
2022-10-08T15:13:22.046Z,1.40
2022-10-08T15:15:50.021Z,1.55
2022-10-08T15:18:18.070Z,1.65
2022-10-08T15:20:55.265Z,1.60
2022-10-08T15:23:24.053Z,1.55
2022-10-08T15:26:00.391Z,1.73
2022-10-08T15:28:29.215Z,1.80
2022-10-08T15:31:08.024Z,1.42
2022-10-08T15:33:46.661Z,1.50
2022-10-08T15:36:20.713Z,1.25
2022-10-08T15:39:00.081Z,1.60
2022-10-08T15:41:30.524Z,1.40
2022-10-08T15:44:17.340Z,1.55
2022-10-08T15:46:49.811Z,1.30
2022-10-08T15:49:17.776Z,1.60
2022-10-08T15:51:45.762Z,1.67
2022-10-08T15:54:17.144Z,1.38
2022-10-08T15:56:44.972Z,1.20
2022-10-08T15:59:12.880Z,1.45
2022-10-08T16:01:40.920Z,1.70
2022-10-08T16:04:13.754Z,1.95
2022-10-08T16:06:45.265Z,1.30
2022-10-08T16:09:14.920Z,1.52
2022-10-08T16:11:43.548Z,1.92
2022-10-08T16:14:14.740Z,1.52
2022-10-08T16:16:43.066Z,1.48
2022-10-08T16:19:16.438Z,1.23
2022-10-08T16:21:46.010Z,1.48
2022-10-08T16:24:14.921Z,1.88
2022-10-08T16:26:43.644Z,1.63
2022-10-08T16:29:13.825Z,1.75
2022-10-08T16:31:43.416Z,1.85
2022-10-08T16:34:17.130Z,2.00
2022-10-08T16:36:47.951Z,1.95
2022-10-08T16:39:18.307Z,1.75
2022-10-08T16:41:47.365Z,1.50
2022-10-08T16:44:20.376Z,1.80
2022-10-08T16:46:51.220Z,1.52
2022-10-08T16:49:25.330Z,1.52
2022-10-08T16:51:59.819Z,1.70
2022-10-08T16:54:28.479Z,2.20
2022-10-08T16:56:56.695Z,1.85
2022-10-08T16:59:27.007Z,2.65
2022-10-08T17:01:57.450Z,3.25
2022-10-08T17:04:27.859Z,3.25
2022-10-08T17:06:56.011Z,2.20
2022-10-08T17:09:24.156Z,2.40
2022-10-08T17:11:52.591Z,2.50
2022-10-08T17:14:20.532Z,2.10
2022-10-08T17:16:49.876Z,2.20
2022-10-08T17:19:18.370Z,1.70
2022-10-08T17:21:46.138Z,1.95
2022-10-08T17:24:13.977Z,2.20
2022-10-08T17:26:44.534Z,1.83
2022-10-08T17:29:13.070Z,2.03
2022-10-08T17:31:41.375Z,2.00
2022-10-08T17:34:10.058Z,2.00
2022-10-08T17:36:40.942Z,2.83
2022-10-08T17:39:13.154Z,2.33
2022-10-08T17:41:42.468Z,2.75
2022-10-08T17:44:11.895Z,2.97
2022-10-08T17:46:47.816Z,2.50
2022-10-08T17:49:17.938Z,2.55
2022-10-08T17:51:46.617Z,2.53
2022-10-08T17:54:17.295Z,2.20
2022-10-08T17:56:46.356Z,3.05
2022-10-08T17:59:16.454Z,3.03
2022-10-08T18:01:45.796Z,2.90
2022-10-08T18:04:15.815Z,3.58
2022-10-08T18:06:46.304Z,3.10
2022-10-08T18:09:18.289Z,3.38
2022-10-08T18:11:49.468Z,3.40
2022-10-08T18:14:19.858Z,3.15
2022-10-08T18:16:48.892Z,3.40
2022-10-08T18:19:17.543Z,3.40
2022-10-08T18:21:45.469Z,3.58
2022-10-08T18:24:14.126Z,3.58
2022-10-08T18:26:42.221Z,3.10
2022-10-08T18:29:12.687Z,3.58
2022-10-08T18:31:42.417Z,3.50
2022-10-08T18:34:14.131Z,3.85
2022-10-08T18:36:42.372Z,4.40
2022-10-08T18:39:16.272Z,4.53
2022-10-08T18:41:50.540Z,5.15
2022-10-08T18:44:25.578Z,5.65
2022-10-08T18:46:54.029Z,6.00
2022-10-08T18:49:30.492Z,5.38
2022-10-08T18:51:59.173Z,5.00
2022-10-08T18:54:27.287Z,5.57
2022-10-08T18:56:56.869Z,6.00
2022-10-08T18:59:24.864Z,6.63
2022-10-08T19:01:56.958Z,6.07
2022-10-08T19:04:28.256Z,6.13
2022-10-08T19:06:56.238Z,5.60
2022-10-08T19:09:24.173Z,5.13
2022-10-08T19:11:53.902Z,4.70
2022-10-08T19:14:23.644Z,4.60
2022-10-08T19:16:52.145Z,4.63
2022-10-08T19:19:25.273Z,3.85
2022-10-08T19:21:54.909Z,4.13
2022-10-08T19:24:24.573Z,3.53
2022-10-08T19:26:53.611Z,3.88
2022-10-08T19:29:24.011Z,3.38
2022-10-08T19:31:52.279Z,3.50
2022-10-08T19:34:22.816Z,3.45
2022-10-08T19:36:50.934Z,3.30
2022-10-08T19:39:23.059Z,3.45
2022-10-08T19:41:51.426Z,6.68
2022-10-08T19:44:20.113Z,7.00
2022-10-08T19:46:48.443Z,5.80
2022-10-08T19:49:16.762Z,8.50
2022-10-08T19:51:44.817Z,4.97
2022-10-08T19:54:13.314Z,4.50
2022-10-08T19:56:42.911Z,4.07
2022-10-08T19:59:12.785Z,3.53
2022-10-08T20:01:43.041Z,3.67
2022-10-08T20:04:12.414Z,3.47
2022-10-08T20:06:43.269Z,3.92
2022-10-08T20:09:14.902Z,4.60
2022-10-08T20:11:45.339Z,4.30
2022-10-08T20:14:17.409Z,4.50
2022-10-08T20:16:47.865Z,4.65
2022-10-08T20:19:22.355Z,3.35
2022-10-08T20:21:51.448Z,3.78
2022-10-08T20:24:20.679Z,3.78
2022-10-08T20:26:52.987Z,3.75
2022-10-08T20:29:25.166Z,4.45
2022-10-08T20:31:56.459Z,4.22
2022-10-08T20:34:28.612Z,4.35
2022-10-08T20:36:58.076Z,4.93
2022-10-08T20:39:29.000Z,5.45
2022-10-08T20:41:58.393Z,4.82
2022-10-08T20:44:26.352Z,5.28
2022-10-08T20:46:54.953Z,6.30
2022-10-08T20:49:24.910Z,5.78
2022-10-08T20:51:53.130Z,6.18
2022-10-08T20:54:21.159Z,8.00
2022-10-08T20:56:50.485Z,8.90
2022-10-08T20:59:18.966Z,9.00
2022-10-08T21:01:50.440Z,8.35
2022-10-08T21:04:20.509Z,8.98
2022-10-08T21:06:51.323Z,9.45
2022-10-08T21:09:24.148Z,9.27
2022-10-08T21:11:54.388Z,7.50
2022-10-08T21:14:25.468Z,6.10
2022-10-08T21:16:56.448Z,5.32
2022-10-08T21:19:32.871Z,5.40
2022-10-08T21:22:03.576Z,5.95
2022-10-08T21:24:31.931Z,5.65
2022-10-08T21:27:00.682Z,5.30
2022-10-08T21:29:29.460Z,5.05
2022-10-08T21:31:57.256Z,5.15
2022-10-08T21:34:25.395Z,5.07
2022-10-08T21:36:53.123Z,5.55
2022-10-08T21:39:23.715Z,5.00
2022-10-08T21:41:52.508Z,4.90
2022-10-08T21:44:20.366Z,5.22
2022-10-08T21:46:48.082Z,4.97
2022-10-08T21:49:20.641Z,5.32
2022-10-08T21:51:48.815Z,5.20
2022-10-08T21:54:17.357Z,6.10
2022-10-08T21:56:45.683Z,5.85
2022-10-08T21:59:15.353Z,5.68
2022-10-08T22:01:52.160Z,5.13
2022-10-08T22:04:23.494Z,5.80
2022-10-08T22:06:53.360Z,6.18
2022-10-08T22:09:24.564Z,4.80
2022-10-08T22:11:53.311Z,5.05
2022-10-08T22:14:21.963Z,4.95
2022-10-08T22:16:49.854Z,5.20
2022-10-08T22:19:18.029Z,5.20
2022-10-08T22:21:46.107Z,4.78
2022-10-08T22:24:14.254Z,5.72
2022-10-08T22:26:44.855Z,4.68
2022-10-08T22:29:13.099Z,4.85
2022-10-08T22:31:41.255Z,5.18
2022-10-08T22:34:09.905Z,4.75
2022-10-08T22:36:43.232Z,4.97
2022-10-08T22:39:11.114Z,4.75
2022-10-08T22:41:38.930Z,4.90
2022-10-08T22:44:07.089Z,5.00
2022-10-08T22:46:37.927Z,5.20
2022-10-08T22:49:09.378Z,5.18
2022-10-08T22:51:37.740Z,4.63
2022-10-08T22:54:05.922Z,4.90
2022-10-08T22:56:33.912Z,4.85
2022-10-08T22:59:02.013Z,4.95
2022-10-08T23:01:30.534Z,4.50
2022-10-08T23:03:58.992Z,4.50
2022-10-08T23:06:32.545Z,4.97
2022-10-08T23:09:03.121Z,5.15
2022-10-08T23:11:31.774Z,4.80
2022-10-08T23:14:00.882Z,4.95
2022-10-08T23:16:31.191Z,5.30
2022-10-08T23:19:01.296Z,5.70
2022-10-08T23:21:29.847Z,5.00
2022-10-08T23:23:57.978Z,4.72
2022-10-08T23:26:27.011Z,4.63
2022-10-08T23:28:57.166Z,4.60
2022-10-08T23:31:28.532Z,4.50
2022-10-08T23:33:57.709Z,4.25
2022-10-08T23:36:29.264Z,4.25
2022-10-08T23:38:58.051Z,4.50
2022-10-08T23:41:27.107Z,4.10
2022-10-08T23:43:56.599Z,4.15
2022-10-08T23:46:27.198Z,3.95
2022-10-08T23:48:56.076Z,4.30
2022-10-08T23:51:25.296Z,3.80
2022-10-08T23:53:53.897Z,4.50
2022-10-08T23:56:22.666Z,4.13
2022-10-08T23:58:51.278Z,4.55
