createdAt,value
2023-03-10T00:00:34.428Z,10.37
2023-03-10T00:03:58.550Z,10.19
2023-03-10T00:07:01.510Z,10.16
2023-03-10T00:10:04.638Z,10.06
2023-03-10T00:13:07.511Z,10.11
2023-03-10T00:16:18.104Z,10.19
2023-03-10T00:19:21.027Z,10.00
2023-03-10T00:22:23.847Z,9.97
2023-03-10T00:25:26.848Z,10.05
2023-03-10T00:28:29.908Z,10.04
2023-03-10T00:31:34.796Z,9.92
2023-03-10T00:34:37.685Z,9.76
2023-03-10T00:37:40.522Z,9.72
2023-03-10T00:40:43.426Z,9.72
2023-03-10T00:43:46.757Z,9.69
2023-03-10T00:46:49.724Z,9.65
2023-03-10T00:49:52.681Z,9.57
2023-03-10T00:52:55.552Z,9.54
2023-03-10T00:56:12.225Z,9.56
2023-03-10T00:59:15.345Z,9.54
2023-03-10T01:02:21.119Z,9.52
2023-03-10T01:05:24.375Z,9.53
2023-03-10T01:08:27.269Z,9.62
2023-03-10T01:11:31.230Z,9.54
2023-03-10T01:14:34.074Z,9.52
2023-03-10T01:17:37.101Z,9.48
2023-03-10T01:20:41.886Z,9.52
2023-03-10T01:23:44.875Z,9.51
2023-03-10T01:26:47.749Z,9.56
2023-03-10T01:29:50.571Z,9.50
2023-03-10T01:32:53.456Z,9.49
2023-03-10T01:35:56.493Z,9.53
2023-03-10T01:39:00.378Z,9.51
2023-03-10T01:42:03.375Z,9.51
2023-03-10T01:45:10.248Z,9.49
2023-03-10T01:48:17.006Z,9.43
2023-03-10T01:51:20.609Z,9.41
2023-03-10T01:54:29.075Z,9.36
2023-03-10T01:57:37.670Z,9.33
2023-03-10T02:00:43.656Z,9.31
2023-03-10T02:03:53.626Z,9.27
2023-03-10T02:06:57.788Z,9.25
2023-03-10T02:10:02.333Z,9.18
2023-03-10T02:13:04.999Z,9.16
2023-03-10T02:16:08.361Z,9.13
2023-03-10T02:19:29.161Z,9.09
2023-03-10T02:22:33.007Z,9.06
2023-03-10T02:25:48.196Z,9.05
2023-03-10T02:28:55.127Z,9.00
2023-03-10T02:31:58.826Z,8.97
2023-03-10T02:35:02.720Z,8.95
2023-03-10T02:38:05.898Z,8.95
2023-03-10T02:41:15.122Z,8.92
2023-03-10T02:44:23.477Z,8.90
2023-03-10T02:47:26.778Z,8.89
2023-03-10T02:50:37.013Z,8.90
2023-03-10T02:53:40.165Z,8.88
2023-03-10T02:56:43.059Z,8.86
2023-03-10T02:59:46.326Z,8.81
2023-03-10T03:02:49.775Z,8.80
2023-03-10T03:05:53.105Z,8.80
2023-03-10T03:08:55.966Z,8.77
2023-03-10T03:12:00.148Z,8.78
2023-03-10T03:15:03.901Z,8.75
2023-03-10T03:18:07.236Z,8.73
2023-03-10T03:21:12.616Z,8.71
2023-03-10T03:24:23.482Z,8.70
2023-03-10T03:27:26.182Z,8.71
2023-03-10T03:30:30.526Z,8.69
2023-03-10T03:33:34.278Z,8.67
2023-03-10T03:36:38.107Z,8.63
2023-03-10T03:39:41.221Z,8.69
2023-03-10T03:42:49.536Z,8.63
2023-03-10T03:45:52.385Z,8.64
2023-03-10T03:48:56.092Z,8.62
2023-03-10T03:51:58.955Z,8.61
2023-03-10T03:55:04.252Z,8.62
2023-03-10T03:58:07.314Z,8.61
2023-03-10T04:01:10.588Z,8.61
2023-03-10T04:04:14.645Z,8.62
2023-03-10T04:07:17.728Z,8.63
2023-03-10T04:10:23.646Z,8.65
2023-03-10T04:13:26.894Z,8.63
2023-03-10T04:16:29.805Z,8.63
2023-03-10T04:19:33.121Z,8.61
2023-03-10T04:22:37.331Z,8.60
2023-03-10T04:25:43.109Z,8.64
2023-03-10T04:28:46.493Z,8.62
2023-03-10T04:32:04.744Z,8.61
2023-03-10T04:35:10.940Z,8.56
2023-03-10T04:38:13.853Z,8.55
2023-03-10T04:41:17.686Z,8.54
2023-03-10T04:44:30.581Z,8.49
2023-03-10T04:47:34.841Z,8.71
2023-03-10T04:50:37.759Z,8.65
2023-03-10T04:53:40.817Z,8.42
2023-03-10T04:56:44.044Z,8.31
2023-03-10T04:59:47.156Z,8.25
2023-03-10T05:02:50.505Z,8.03
2023-03-10T05:05:53.650Z,7.87
2023-03-10T05:08:58.095Z,7.89
2023-03-10T05:12:01.103Z,7.83
2023-03-10T05:15:06.010Z,7.71
2023-03-10T05:18:11.840Z,7.69
2023-03-10T05:21:15.718Z,7.74
2023-03-10T05:24:19.344Z,7.63
2023-03-10T05:27:22.534Z,7.63
2023-03-10T05:30:26.187Z,7.66
2023-03-10T05:33:31.487Z,7.75
2023-03-10T05:36:34.917Z,7.89
2023-03-10T05:39:39.581Z,7.92
2023-03-10T05:42:44.572Z,8.01
2023-03-10T05:45:55.323Z,8.08
2023-03-10T05:48:58.688Z,8.16
2023-03-10T05:52:01.822Z,8.43
2023-03-10T05:55:06.145Z,8.44
2023-03-10T05:58:09.150Z,8.28
2023-03-10T06:01:12.218Z,8.32
2023-03-10T06:04:15.293Z,8.38
2023-03-10T06:07:18.033Z,8.40
2023-03-10T06:10:22.052Z,8.41
2023-03-10T06:13:26.210Z,8.45
2023-03-10T06:16:29.523Z,8.66
2023-03-10T06:19:32.113Z,8.70
2023-03-10T06:22:35.321Z,8.76
2023-03-10T06:25:38.565Z,8.82
2023-03-10T06:28:42.566Z,8.86
2023-03-10T06:31:45.102Z,8.97
2023-03-10T06:34:48.319Z,9.13
2023-03-10T06:37:51.227Z,9.06
2023-03-10T06:40:54.607Z,9.08
2023-03-10T06:43:59.892Z,9.20
2023-03-10T06:47:05.608Z,9.31
2023-03-10T06:50:09.444Z,9.48
2023-03-10T06:53:12.713Z,9.59
2023-03-10T06:56:20.529Z,9.74
2023-03-10T06:59:23.974Z,9.86
2023-03-10T07:02:26.530Z,10.04
2023-03-10T07:05:29.685Z,10.17
2023-03-10T07:08:32.285Z,10.33
2023-03-10T07:11:35.357Z,10.49
2023-03-10T07:14:37.859Z,10.70
2023-03-10T07:17:41.009Z,10.90
2023-03-10T07:20:45.174Z,11.13
2023-03-10T07:23:48.741Z,11.34
2023-03-10T07:26:51.535Z,11.51
2023-03-10T07:29:54.917Z,11.71
2023-03-10T07:32:57.623Z,12.01
2023-03-10T07:36:05.671Z,12.35
2023-03-10T07:39:08.510Z,12.72
2023-03-10T07:42:11.661Z,12.97
2023-03-10T07:45:14.225Z,13.25
2023-03-10T07:48:17.391Z,13.58
2023-03-10T07:51:20.246Z,14.04
2023-03-10T07:54:23.391Z,14.56
2023-03-10T07:57:26.312Z,15.05
2023-03-10T08:00:29.413Z,16.75
2023-03-10T08:03:34.239Z,18.77
2023-03-10T08:06:38.021Z,20.07
2023-03-10T08:09:41.442Z,22.62
2023-03-10T08:12:44.578Z,24.39
2023-03-10T08:15:47.415Z,24.67
2023-03-10T08:18:52.190Z,24.20
2023-03-10T08:21:56.572Z,24.70
2023-03-10T08:24:59.634Z,25.16
2023-03-10T08:28:02.498Z,27.09
2023-03-10T08:31:11.014Z,28.87
2023-03-10T08:34:14.760Z,29.98
2023-03-10T08:37:17.625Z,30.06
2023-03-10T08:40:21.121Z,30.47
2023-03-10T08:43:24.202Z,30.74
2023-03-10T08:46:29.695Z,29.07
2023-03-10T08:49:32.710Z,26.73
2023-03-10T08:52:35.581Z,24.86
2023-03-10T08:55:38.534Z,22.92
2023-03-10T08:58:41.566Z,22.60
2023-03-10T09:01:44.494Z,22.96
2023-03-10T09:04:47.534Z,23.12
2023-03-10T09:07:50.374Z,22.27
2023-03-10T09:10:53.329Z,21.32
2023-03-10T09:13:56.232Z,20.50
2023-03-10T09:16:59.235Z,20.09
2023-03-10T09:20:02.220Z,19.61
2023-03-10T09:23:06.029Z,19.13
2023-03-10T09:26:09.380Z,18.98
2023-03-10T09:29:12.270Z,18.45
2023-03-10T09:32:15.232Z,18.04
2023-03-10T09:35:18.658Z,17.47
2023-03-10T09:38:21.449Z,17.13
2023-03-10T09:42:10.946Z,16.82
2023-03-10T09:45:38.278Z,17.54
2023-03-10T09:49:24.794Z,18.78
2023-03-10T09:52:30.267Z,18.92
2023-03-10T09:55:48.015Z,19.54
2023-03-10T09:59:05.550Z,19.57
2023-03-10T10:02:21.348Z,19.09
2023-03-10T10:05:31.423Z,18.96
2023-03-10T10:08:41.370Z,19.09
2023-03-10T10:11:44.518Z,18.60
2023-03-10T10:14:55.261Z,18.36
2023-03-10T10:18:24.988Z,18.11
2023-03-10T10:21:41.763Z,18.12
2023-03-10T10:25:09.036Z,18.35
2023-03-10T10:28:33.059Z,18.87
2023-03-10T10:31:36.388Z,19.59
2023-03-10T10:34:43.911Z,19.80
2023-03-10T10:38:02.760Z,19.51
2023-03-10T10:41:16.492Z,19.74
2023-03-10T10:44:21.382Z,19.50
2023-03-10T10:47:34.793Z,19.37
2023-03-10T10:50:38.015Z,19.30
2023-03-10T10:53:42.654Z,19.12
2023-03-10T10:56:54.397Z,19.11
2023-03-10T11:00:18.539Z,19.86
2023-03-10T11:04:03.873Z,19.84
2023-03-10T11:07:12.685Z,19.29
2023-03-10T11:10:17.093Z,19.23
2023-03-10T11:13:35.518Z,19.44
2023-03-10T11:16:47.036Z,19.77
2023-03-10T11:20:12.296Z,19.59
2023-03-10T11:23:33.494Z,19.32
2023-03-10T11:27:01.902Z,19.03
2023-03-10T11:30:25.838Z,18.76
2023-03-10T11:33:34.120Z,18.78
2023-03-10T11:37:15.124Z,19.09
2023-03-10T11:40:36.299Z,19.31
2023-03-10T11:43:45.023Z,19.53
2023-03-10T11:47:02.854Z,19.65
2023-03-10T11:50:46.742Z,19.75
2023-03-10T11:53:53.155Z,19.90
2023-03-10T11:56:58.393Z,19.88
2023-03-10T12:00:05.593Z,19.89
2023-03-10T12:03:20.343Z,20.08
2023-03-10T12:06:57.572Z,19.82
2023-03-10T12:10:25.537Z,19.87
2023-03-10T12:13:44.569Z,20.65
2023-03-10T12:16:49.303Z,21.16
2023-03-10T12:20:12.120Z,21.45
2023-03-10T12:23:42.552Z,21.76
2023-03-10T12:26:45.332Z,21.81
2023-03-10T12:29:48.019Z,21.71
2023-03-10T12:32:50.759Z,21.59
2023-03-10T12:36:01.752Z,21.65
2023-03-10T12:39:40.697Z,21.71
2023-03-10T12:42:45.675Z,21.70
2023-03-10T12:45:48.634Z,21.64
2023-03-10T12:49:21.119Z,21.82
2023-03-10T12:52:51.869Z,21.82
2023-03-10T12:56:13.081Z,21.27
2023-03-10T12:59:27.408Z,21.05
2023-03-10T13:02:47.979Z,21.04
2023-03-10T13:06:01.358Z,20.75
2023-03-10T13:09:14.535Z,20.65
2023-03-10T13:12:20.388Z,20.89
2023-03-10T13:15:31.611Z,20.88
2023-03-10T13:18:35.242Z,20.83
2023-03-10T13:21:39.621Z,20.77
2023-03-10T13:24:43.254Z,20.40
2023-03-10T13:27:46.113Z,20.12
2023-03-10T13:30:49.163Z,20.29
2023-03-10T13:33:54.156Z,20.04
2023-03-10T13:37:05.847Z,20.13
2023-03-10T13:40:10.959Z,20.35
2023-03-10T13:43:48.607Z,20.05
2023-03-10T13:47:00.842Z,19.59
2023-03-10T13:50:03.974Z,18.85
2023-03-10T13:53:23.377Z,18.59
2023-03-10T13:56:33.117Z,18.40
2023-03-10T13:59:36.798Z,18.38
2023-03-10T14:02:41.217Z,18.05
2023-03-10T14:05:47.253Z,17.77
2023-03-10T14:08:52.329Z,17.63
2023-03-10T14:11:55.827Z,17.68
2023-03-10T14:15:08.921Z,17.68
2023-03-10T14:18:15.013Z,17.68
2023-03-10T14:21:23.417Z,17.66
2023-03-10T14:24:28.013Z,17.44
2023-03-10T14:27:34.230Z,17.37
2023-03-10T14:30:38.952Z,17.22
2023-03-10T14:33:42.337Z,17.16
2023-03-10T14:36:45.465Z,17.06
2023-03-10T14:39:48.077Z,16.77
2023-03-10T14:42:53.021Z,16.66
2023-03-10T14:45:58.658Z,16.70
2023-03-10T14:49:02.142Z,16.62
2023-03-10T14:52:11.544Z,16.49
2023-03-10T14:55:14.973Z,16.38
2023-03-10T14:58:24.290Z,16.32
2023-03-10T15:01:30.817Z,16.26
2023-03-10T15:04:33.551Z,16.29
2023-03-10T15:07:36.779Z,16.22
2023-03-10T15:10:46.666Z,16.17
2023-03-10T15:13:49.831Z,16.22
2023-03-10T15:16:52.457Z,16.15
2023-03-10T15:19:55.644Z,16.00
2023-03-10T15:22:58.607Z,16.01
2023-03-10T15:26:09.626Z,15.50
2023-03-10T15:29:18.079Z,15.29
2023-03-10T15:32:21.368Z,15.13
2023-03-10T15:35:25.454Z,15.04
2023-03-10T15:38:28.596Z,15.09
2023-03-10T15:41:35.607Z,15.04
2023-03-10T15:44:38.838Z,15.03
2023-03-10T15:47:41.878Z,14.97
2023-03-10T15:50:47.151Z,14.90
2023-03-10T15:53:50.114Z,14.97
2023-03-10T15:56:53.221Z,14.85
2023-03-10T15:59:55.845Z,14.95
2023-03-10T16:02:59.768Z,14.97
2023-03-10T16:06:04.618Z,14.86
2023-03-10T16:09:09.121Z,14.70
2023-03-10T16:12:12.758Z,14.66
2023-03-10T16:15:18.101Z,14.59
2023-03-10T16:18:21.325Z,14.51
2023-03-10T16:21:24.415Z,14.46
2023-03-10T16:24:27.183Z,14.42
2023-03-10T16:27:29.964Z,14.52
2023-03-10T16:30:32.836Z,14.41
2023-03-10T16:33:35.883Z,14.43
2023-03-10T16:36:38.724Z,14.39
2023-03-10T16:39:41.519Z,14.44
2023-03-10T16:42:45.688Z,14.44
2023-03-10T16:45:51.034Z,14.41
2023-03-10T16:48:54.885Z,14.27
2023-03-10T16:52:00.330Z,14.33
2023-03-10T16:55:05.176Z,14.30
2023-03-10T16:58:08.491Z,14.15
2023-03-10T17:01:11.687Z,14.25
2023-03-10T17:04:14.760Z,14.15
2023-03-10T17:07:19.266Z,14.19
2023-03-10T17:10:22.425Z,14.15
2023-03-10T17:13:25.329Z,14.21
2023-03-10T17:16:31.474Z,14.03
2023-03-10T17:19:34.517Z,13.98
2023-03-10T17:22:38.598Z,13.86
2023-03-10T17:25:43.189Z,13.89
2023-03-10T17:28:48.674Z,13.79
2023-03-10T17:31:51.834Z,13.75
2023-03-10T17:34:54.954Z,13.90
2023-03-10T17:37:57.786Z,13.83
2023-03-10T17:41:04.965Z,13.87
2023-03-10T17:44:07.788Z,13.77
2023-03-10T17:47:12.220Z,13.89
2023-03-10T17:50:15.215Z,13.85
2023-03-10T17:53:18.409Z,13.70
2023-03-10T17:56:22.171Z,13.76
2023-03-10T17:59:25.283Z,13.74
2023-03-10T18:02:28.410Z,13.63
2023-03-10T18:05:31.919Z,13.60
2023-03-10T18:08:34.545Z,13.57
2023-03-10T18:11:37.765Z,13.61
2023-03-10T18:14:40.290Z,13.66
2023-03-10T18:17:43.430Z,13.57
2023-03-10T18:20:46.282Z,13.53
2023-03-10T18:23:51.236Z,13.53
2023-03-10T18:26:53.761Z,13.53
2023-03-10T18:29:57.286Z,13.52
2023-03-10T18:33:01.046Z,13.53
2023-03-10T18:36:06.397Z,13.71
2023-03-10T18:39:08.914Z,13.68
2023-03-10T18:42:12.146Z,13.63
2023-03-10T18:45:14.569Z,13.78
2023-03-10T18:48:17.590Z,13.71
2023-03-10T18:51:20.099Z,13.59
2023-03-10T18:54:23.086Z,13.64
2023-03-10T18:57:25.519Z,13.46
2023-03-10T19:00:28.599Z,13.45
2023-03-10T19:03:31.516Z,13.55
2023-03-10T19:06:35.128Z,13.45
2023-03-10T19:09:37.655Z,13.28
2023-03-10T19:12:41.799Z,13.38
2023-03-10T19:15:44.313Z,13.27
2023-03-10T19:18:47.341Z,13.09
2023-03-10T19:21:50.877Z,12.98
2023-03-10T19:24:54.301Z,12.98
2023-03-10T19:27:57.010Z,13.01
2023-03-10T19:31:00.253Z,12.97
2023-03-10T19:34:03.072Z,12.99
2023-03-10T19:37:06.143Z,12.92
2023-03-10T19:40:12.920Z,12.93
2023-03-10T19:43:16.023Z,12.99
2023-03-10T19:46:18.896Z,12.71
2023-03-10T19:49:24.434Z,12.65
2023-03-10T19:52:27.145Z,12.54
2023-03-10T19:55:30.312Z,12.51
2023-03-10T19:58:32.838Z,12.46
2023-03-10T20:01:39.033Z,12.38
2023-03-10T20:04:42.994Z,12.32
2023-03-10T20:07:46.729Z,12.34
2023-03-10T20:10:49.962Z,12.38
2023-03-10T20:13:54.146Z,12.35
2023-03-10T20:16:58.162Z,12.55
2023-03-10T20:20:01.045Z,12.39
2023-03-10T20:23:03.977Z,12.53
2023-03-10T20:26:09.587Z,12.61
2023-03-10T20:29:12.795Z,12.54
2023-03-10T20:32:15.611Z,12.32
2023-03-10T20:35:18.951Z,12.17
2023-03-10T20:38:22.096Z,12.10
2023-03-10T20:41:25.343Z,11.95
2023-03-10T20:44:28.080Z,11.81
2023-03-10T20:47:30.953Z,11.94
2023-03-10T20:50:34.087Z,11.76
2023-03-10T20:53:37.463Z,11.67
2023-03-10T20:56:40.698Z,11.60
2023-03-10T20:59:43.551Z,11.60
2023-03-10T21:02:47.986Z,11.65
2023-03-10T21:05:51.244Z,11.82
2023-03-10T21:08:54.220Z,11.84
2023-03-10T21:11:57.098Z,11.87
2023-03-10T21:15:00.018Z,11.98
2023-03-10T21:18:02.882Z,11.80
2023-03-10T21:21:09.785Z,11.76
2023-03-10T21:24:16.509Z,11.76
2023-03-10T21:27:20.997Z,11.82
2023-03-10T21:30:23.594Z,11.79
2023-03-10T21:33:27.738Z,11.86
2023-03-10T21:36:32.192Z,11.85
2023-03-10T21:39:35.354Z,11.87
2023-03-10T21:42:37.940Z,11.86
2023-03-10T21:45:41.233Z,11.89
2023-03-10T21:48:44.363Z,11.87
2023-03-10T21:51:48.025Z,11.84
2023-03-10T21:54:51.268Z,11.82
2023-03-10T21:57:54.626Z,11.82
2023-03-10T22:00:57.296Z,11.78
2023-03-10T22:04:00.816Z,11.80
2023-03-10T22:07:03.450Z,11.81
2023-03-10T22:10:07.902Z,11.72
2023-03-10T22:13:10.498Z,11.72
2023-03-10T22:16:17.519Z,11.80
2023-03-10T22:19:20.217Z,11.79
2023-03-10T22:22:23.463Z,11.73
2023-03-10T22:25:26.050Z,11.73
2023-03-10T22:28:29.043Z,11.77
2023-03-10T22:31:31.555Z,11.75
2023-03-10T22:34:34.539Z,11.93
2023-03-10T22:37:38.306Z,11.89
2023-03-10T22:40:41.423Z,11.92
2023-03-10T22:43:44.187Z,11.81
2023-03-10T22:46:47.535Z,11.92
2023-03-10T22:49:50.105Z,11.81
2023-03-10T22:52:53.376Z,11.81
2023-03-10T22:55:55.988Z,11.79
2023-03-10T22:59:03.842Z,11.83
2023-03-10T23:02:06.545Z,11.82
2023-03-10T23:05:10.040Z,11.78
2023-03-10T23:08:13.054Z,11.79
2023-03-10T23:11:16.241Z,11.79
2023-03-10T23:14:20.214Z,11.79
2023-03-10T23:17:23.327Z,11.74
2023-03-10T23:20:29.442Z,11.79
2023-03-10T23:23:32.626Z,11.68
2023-03-10T23:26:37.345Z,11.75
2023-03-10T23:29:40.544Z,11.62
2023-03-10T23:32:46.055Z,11.62
2023-03-10T23:35:53.787Z,11.59
2023-03-10T23:38:56.768Z,11.53
2023-03-10T23:41:59.872Z,11.52
2023-03-10T23:45:04.174Z,11.42
2023-03-10T23:48:12.398Z,11.48
2023-03-10T23:51:17.470Z,11.45
2023-03-10T23:54:22.418Z,11.40
2023-03-10T23:57:25.274Z,11.34
