createdAt,value
2022-10-07T00:00:12.766Z,0
2022-10-07T00:01:13.561Z,0
2022-10-07T00:02:13.872Z,0
2022-10-07T00:03:13.916Z,0
2022-10-07T00:04:14.972Z,0
2022-10-07T00:05:14.997Z,0
2022-10-07T00:06:16.273Z,0
2022-10-07T00:07:15.986Z,0
2022-10-07T00:08:17.684Z,0
2022-10-07T00:09:18.059Z,0
2022-10-07T00:10:19.325Z,0
2022-10-07T00:11:19.932Z,0
2022-10-07T00:12:20.236Z,0
2022-10-07T00:13:20.540Z,0
2022-10-07T00:14:20.562Z,0
2022-10-07T00:15:21.878Z,0
2022-10-07T00:16:23.012Z,0
2022-10-07T00:17:22.728Z,0
2022-10-07T00:18:22.107Z,0
2022-10-07T00:19:24.034Z,0
2022-10-07T00:20:24.340Z,0
2022-10-07T00:21:25.652Z,0
2022-10-07T00:22:25.647Z,0
2022-10-07T00:23:26.398Z,0
2022-10-07T00:24:27.014Z,0
2022-10-07T00:25:27.651Z,0
2022-10-07T00:26:28.300Z,0
2022-10-07T00:27:28.343Z,0
2022-10-07T00:28:29.526Z,0
2022-10-07T00:29:30.367Z,0
2022-10-07T00:30:30.665Z,0
2022-10-07T00:31:32.138Z,0
2022-10-07T00:32:32.456Z,0
2022-10-07T00:33:32.443Z,0
2022-10-07T00:34:32.799Z,0
2022-10-07T00:35:32.924Z,0
2022-10-07T00:36:33.801Z,0
2022-10-07T00:37:34.239Z,0
2022-10-07T00:38:35.143Z,0
2022-10-07T00:39:35.640Z,0
2022-10-07T00:40:35.662Z,0
2022-10-07T00:41:36.577Z,0
2022-10-07T00:42:36.798Z,0
2022-10-07T00:43:37.443Z,0
2022-10-07T00:44:37.504Z,0
2022-10-07T00:45:38.899Z,0
2022-10-07T00:46:38.860Z,0
2022-10-07T00:47:38.776Z,0
2022-10-07T00:48:39.106Z,0
2022-10-07T00:49:39.729Z,0
2022-10-07T00:50:41.046Z,0
2022-10-07T00:51:41.661Z,0
2022-10-07T00:52:42.556Z,0
2022-10-07T00:53:43.480Z,0
2022-10-07T00:54:44.413Z,0
2022-10-07T00:55:44.917Z,0
2022-10-07T00:56:45.534Z,0
2022-10-07T00:57:46.392Z,0
2022-10-07T00:58:45.641Z,0
2022-10-07T00:59:46.277Z,0
2022-10-07T01:00:46.698Z,0
2022-10-07T01:01:48.153Z,0
2022-10-07T01:02:49.030Z,0
2022-10-07T01:03:49.351Z,0
2022-10-07T01:04:49.568Z,0
2022-10-07T01:05:50.061Z,0
2022-10-07T01:06:50.979Z,0
2022-10-07T01:07:54.913Z,0
2022-10-07T01:08:50.574Z,0
2022-10-07T01:09:51.510Z,0
2022-10-07T01:10:51.847Z,0
2022-10-07T01:11:52.045Z,0
2022-10-07T01:12:53.278Z,0
2022-10-07T01:13:53.208Z,0
2022-10-07T01:14:54.126Z,0
2022-10-07T01:15:54.344Z,0
2022-10-07T01:16:54.587Z,0
2022-10-07T01:17:54.656Z,0
2022-10-07T01:18:55.898Z,0
2022-10-07T01:19:56.116Z,0
2022-10-07T01:20:56.096Z,0
2022-10-07T01:21:56.580Z,0
2022-10-07T01:22:56.488Z,0
2022-10-07T01:23:57.111Z,0
2022-10-07T01:24:57.452Z,0
2022-10-07T01:25:58.372Z,0
2022-10-07T01:26:59.563Z,0
2022-10-07T01:28:00.292Z,0
2022-10-07T01:29:00.117Z,0
2022-10-07T01:30:00.740Z,0
2022-10-07T01:31:01.529Z,0
2022-10-07T01:32:01.887Z,0
2022-10-07T01:33:02.776Z,0
2022-10-07T01:34:03.988Z,0
2022-10-07T01:35:04.261Z,0
2022-10-07T01:36:03.942Z,0
2022-10-07T01:37:05.562Z,0
2022-10-07T01:38:06.774Z,0
2022-10-07T01:39:07.389Z,0
2022-10-07T01:40:07.707Z,0
2022-10-07T01:41:08.439Z,0
2022-10-07T01:42:08.373Z,0
2022-10-07T01:43:09.578Z,0
2022-10-07T01:44:09.485Z,0
2022-10-07T01:45:10.109Z,0
2022-10-07T01:46:11.580Z,0
2022-10-07T01:47:11.322Z,0
2022-10-07T01:48:12.015Z,0
2022-10-07T01:49:12.930Z,0
2022-10-07T01:50:12.947Z,0
2022-10-07T01:51:13.293Z,0
2022-10-07T01:52:13.181Z,0
2022-10-07T01:53:13.797Z,0
2022-10-07T01:54:14.691Z,0
2022-10-07T01:55:15.617Z,0
2022-10-07T01:56:18.919Z,0
2022-10-07T01:57:16.556Z,0
2022-10-07T01:58:18.070Z,0
2022-10-07T01:59:18.685Z,0
2022-10-07T02:00:19.878Z,0
2022-10-07T02:01:20.864Z,0
2022-10-07T02:02:20.918Z,0
2022-10-07T02:03:21.743Z,0
2022-10-07T02:04:21.772Z,0
2022-10-07T02:05:22.707Z,0
2022-10-07T02:06:22.893Z,0
2022-10-07T02:07:24.083Z,0
2022-10-07T02:08:24.003Z,0
2022-10-07T02:09:23.894Z,0
2022-10-07T02:10:24.809Z,0
2022-10-07T02:11:24.840Z,0
2022-10-07T02:12:25.459Z,0
2022-10-07T02:13:26.959Z,0
2022-10-07T02:14:26.870Z,0
2022-10-07T02:15:28.157Z,0
2022-10-07T02:16:28.838Z,0
2022-10-07T02:17:29.045Z,0
2022-10-07T02:18:29.539Z,0
2022-10-07T02:19:29.457Z,0
2022-10-07T02:20:30.673Z,0
2022-10-07T02:21:30.370Z,0
2022-10-07T02:22:31.260Z,0
2022-10-07T02:23:31.454Z,0
2022-10-07T02:24:31.639Z,0
2022-10-07T02:25:33.355Z,0
2022-10-07T02:26:31.990Z,0
2022-10-07T02:27:32.326Z,0
2022-10-07T02:28:33.550Z,0
2022-10-07T02:29:34.376Z,0
2022-10-07T02:30:34.699Z,0
2022-10-07T02:31:34.908Z,0
2022-10-07T02:32:35.907Z,0
2022-10-07T02:33:36.546Z,0
2022-10-07T02:34:37.742Z,0
2022-10-07T02:35:37.659Z,0
2022-10-07T02:36:38.626Z,0
2022-10-07T02:37:39.522Z,0
2022-10-07T02:38:40.889Z,0
2022-10-07T02:39:41.805Z,0
2022-10-07T02:40:42.717Z,0
2022-10-07T02:41:43.207Z,0
2022-10-07T02:42:44.319Z,0
2022-10-07T02:43:44.834Z,0
2022-10-07T02:44:45.048Z,0
2022-10-07T02:45:45.238Z,0
2022-10-07T02:46:46.076Z,0
2022-10-07T02:47:47.320Z,0
2022-10-07T02:48:46.460Z,0
2022-10-07T02:49:47.651Z,0
2022-10-07T02:50:48.321Z,0
2022-10-07T02:51:49.643Z,0
2022-10-07T02:52:50.134Z,0
2022-10-07T02:53:50.026Z,0
2022-10-07T02:54:50.953Z,0
2022-10-07T02:55:51.568Z,0
2022-10-07T02:56:52.498Z,0
2022-10-07T02:57:53.751Z,0
2022-10-07T02:58:54.254Z,0
2022-10-07T02:59:54.167Z,0
2022-10-07T03:00:54.500Z,0
2022-10-07T03:01:56.700Z,0
2022-10-07T03:02:56.737Z,0
2022-10-07T03:03:58.164Z,0
2022-10-07T03:04:58.766Z,0
2022-10-07T03:05:59.277Z,0
2022-10-07T03:06:59.458Z,0
2022-10-07T03:07:59.776Z,0
2022-10-07T03:09:00.984Z,0
2022-10-07T03:10:01.320Z,0
2022-10-07T03:11:02.213Z,0
2022-10-07T03:12:02.809Z,0
2022-10-07T03:13:03.020Z,0
2022-10-07T03:14:03.952Z,0
2022-10-07T03:15:04.158Z,0
2022-10-07T03:16:05.030Z,0
2022-10-07T03:17:06.076Z,0
2022-10-07T03:18:07.327Z,0
2022-10-07T03:19:06.647Z,0
2022-10-07T03:20:08.038Z,0
2022-10-07T03:21:07.683Z,0
2022-10-07T03:22:08.687Z,0
2022-10-07T03:23:09.581Z,0
2022-10-07T03:24:10.356Z,0
2022-10-07T03:25:11.568Z,0
2022-10-07T03:26:12.481Z,0
2022-10-07T03:27:12.831Z,0
2022-10-07T03:28:13.735Z,0
2022-10-07T03:29:14.751Z,0
2022-10-07T03:30:14.593Z,0
2022-10-07T03:31:16.243Z,0
2022-10-07T03:32:17.176Z,0
2022-10-07T03:33:18.411Z,0
2022-10-07T03:34:18.899Z,0
2022-10-07T03:35:18.943Z,0
2022-10-07T03:36:20.607Z,0
2022-10-07T03:37:20.534Z,0
2022-10-07T03:38:21.750Z,0
2022-10-07T03:39:21.363Z,0
2022-10-07T03:40:22.578Z,0
2022-10-07T03:41:22.770Z,0
2022-10-07T03:42:22.643Z,0
2022-10-07T03:43:23.858Z,0
2022-10-07T03:44:24.125Z,0
2022-10-07T03:45:24.018Z,0
2022-10-07T03:46:24.661Z,0
2022-10-07T03:47:25.000Z,0
2022-10-07T03:48:25.940Z,0
2022-10-07T03:49:26.134Z,0
2022-10-07T03:50:26.046Z,0
2022-10-07T03:51:26.735Z,0
2022-10-07T03:52:26.751Z,0
2022-10-07T03:53:27.954Z,0
2022-10-07T03:54:28.136Z,0
2022-10-07T03:55:28.764Z,0
2022-10-07T03:56:29.954Z,0
2022-10-07T03:57:31.159Z,0
2022-10-07T03:58:32.076Z,0
2022-10-07T03:59:33.003Z,0
2022-10-07T04:00:33.488Z,0
2022-10-07T04:01:33.963Z,0
2022-10-07T04:02:34.223Z,0
2022-10-07T04:03:35.624Z,0
2022-10-07T04:04:35.820Z,0
2022-10-07T04:05:36.012Z,0
2022-10-07T04:06:36.946Z,0
2022-10-07T04:07:37.434Z,0
2022-10-07T04:08:38.250Z,0
2022-10-07T04:09:38.165Z,0
2022-10-07T04:10:37.780Z,0
2022-10-07T04:11:38.683Z,0
2022-10-07T04:12:39.687Z,0
2022-10-07T04:13:40.887Z,0
2022-10-07T04:14:41.526Z,0
2022-10-07T04:15:42.139Z,0
2022-10-07T04:16:47.070Z,0
2022-10-07T04:17:43.692Z,0
2022-10-07T04:18:43.667Z,0
2022-10-07T04:19:44.557Z,0
2022-10-07T04:20:45.175Z,0
2022-10-07T04:21:45.813Z,0
2022-10-07T04:22:46.554Z,0
2022-10-07T04:23:47.164Z,0
2022-10-07T04:24:48.650Z,0
2022-10-07T04:25:48.859Z,0
2022-10-07T04:26:48.769Z,0
2022-10-07T04:28:10.185Z,0
2022-10-07T04:28:50.613Z,0
2022-10-07T04:29:50.856Z,0
2022-10-07T04:30:50.852Z,0
2022-10-07T04:31:51.504Z,0
2022-10-07T04:32:51.953Z,0
2022-10-07T04:33:51.895Z,0
2022-10-07T04:34:52.809Z,0
2022-10-07T04:35:53.020Z,0
2022-10-07T04:36:52.964Z,0
2022-10-07T04:37:54.387Z,0
2022-10-07T04:38:54.725Z,0
2022-10-07T04:40:11.460Z,0
2022-10-07T04:40:56.658Z,0
2022-10-07T04:41:57.848Z,0
2022-10-07T04:42:58.629Z,0
2022-10-07T04:44:03.401Z,0
2022-10-07T04:44:59.352Z,0
2022-10-07T04:45:59.974Z,0
2022-10-07T04:47:01.050Z,0
2022-10-07T04:48:01.804Z,0
2022-10-07T04:49:02.434Z,0
2022-10-07T04:50:03.629Z,0
2022-10-07T04:51:03.520Z,0
2022-10-07T04:52:03.160Z,0
2022-10-07T04:53:04.747Z,0
2022-10-07T04:54:07.938Z,0
2022-10-07T04:55:05.550Z,0
2022-10-07T04:56:06.452Z,0
2022-10-07T04:57:06.663Z,0
2022-10-07T04:58:07.596Z,0
2022-10-07T04:59:07.222Z,0
2022-10-07T05:00:08.435Z,0
2022-10-07T05:01:08.797Z,0
2022-10-07T05:02:08.844Z,0
2022-10-07T05:03:09.010Z,0
2022-10-07T05:04:09.205Z,0
2022-10-07T05:05:09.400Z,0
2022-10-07T05:06:15.726Z,0
2022-10-07T05:07:10.662Z,4
2022-10-07T05:08:11.852Z,0
2022-10-07T05:09:13.048Z,0
2022-10-07T05:10:13.378Z,0
2022-10-07T05:11:13.999Z,4
2022-10-07T05:12:14.625Z,4
2022-10-07T05:13:14.862Z,0
2022-10-07T05:14:15.754Z,4
2022-10-07T05:15:16.967Z,4
2022-10-07T05:16:17.104Z,4
2022-10-07T05:17:17.152Z,4
2022-10-07T05:18:18.078Z,8
2022-10-07T05:19:19.580Z,4
2022-10-07T05:20:19.502Z,8
2022-10-07T05:21:20.785Z,8
2022-10-07T05:22:21.001Z,8
2022-10-07T05:23:25.749Z,12
2022-10-07T05:24:22.217Z,12
2022-10-07T05:25:23.430Z,16
2022-10-07T05:26:24.339Z,12
2022-10-07T05:27:24.964Z,12
2022-10-07T05:28:25.646Z,16
2022-10-07T05:29:25.355Z,16
2022-10-07T05:30:26.568Z,20
2022-10-07T05:31:27.092Z,20
2022-10-07T05:32:27.879Z,24
2022-10-07T05:33:27.981Z,24
2022-10-07T05:34:28.911Z,24
2022-10-07T05:35:29.829Z,28
2022-10-07T05:36:30.457Z,32
2022-10-07T05:37:30.694Z,32
2022-10-07T05:38:31.411Z,32
2022-10-07T05:39:31.351Z,36
2022-10-07T05:40:31.973Z,40
2022-10-07T05:41:31.584Z,36
2022-10-07T05:42:33.428Z,36
2022-10-07T05:43:33.872Z,44
2022-10-07T05:44:33.765Z,48
2022-10-07T05:45:35.444Z,52
2022-10-07T05:46:35.520Z,56
2022-10-07T05:47:36.143Z,64
2022-10-07T05:48:44.813Z,68
2022-10-07T05:49:37.323Z,68
2022-10-07T05:50:37.535Z,68
2022-10-07T05:51:38.202Z,76
2022-10-07T05:52:38.718Z,76
2022-10-07T05:53:38.718Z,80
2022-10-07T05:54:39.332Z,80
2022-10-07T05:55:45.642Z,80
2022-10-07T05:56:41.136Z,88
2022-10-07T05:57:40.477Z,92
2022-10-07T05:58:42.054Z,100
2022-10-07T05:59:43.249Z,108
2022-10-07T06:00:43.524Z,116
2022-10-07T06:01:43.583Z,128
2022-10-07T06:02:44.991Z,140
2022-10-07T06:03:45.672Z,160
2022-10-07T06:04:45.873Z,180
2022-10-07T06:05:46.771Z,192
2022-10-07T06:06:47.421Z,192
2022-10-07T06:07:49.172Z,184
2022-10-07T06:08:49.672Z,192
2022-10-07T06:09:49.866Z,200
2022-10-07T06:10:50.079Z,204
2022-10-07T06:11:50.978Z,208
2022-10-07T06:12:51.621Z,204
2022-10-07T06:13:52.645Z,204
2022-10-07T06:14:53.557Z,204
2022-10-07T06:15:54.211Z,208
2022-10-07T06:16:56.008Z,232
2022-10-07T06:17:55.979Z,260
2022-10-07T06:18:56.204Z,276
2022-10-07T06:19:56.228Z,284
2022-10-07T06:20:57.170Z,288
2022-10-07T06:21:57.366Z,288
2022-10-07T06:22:58.348Z,280
2022-10-07T06:23:59.637Z,276
2022-10-07T06:24:59.249Z,288
2022-10-07T06:26:00.144Z,296
2022-10-07T06:27:00.332Z,308
2022-10-07T06:28:05.828Z,316
2022-10-07T06:29:01.857Z,324
2022-10-07T06:30:02.348Z,328
2022-10-07T06:31:03.405Z,332
2022-10-07T06:32:03.903Z,340
2022-10-07T06:33:04.112Z,352
2022-10-07T06:34:04.755Z,356
2022-10-07T06:35:04.686Z,352
2022-10-07T06:36:09.987Z,348
2022-10-07T06:37:05.909Z,352
2022-10-07T06:38:06.894Z,360
2022-10-07T06:39:07.105Z,384
2022-10-07T06:40:10.703Z,408
2022-10-07T06:41:07.626Z,428
2022-10-07T06:42:08.960Z,436
2022-10-07T06:43:09.457Z,444
2022-10-07T06:44:10.046Z,484
2022-10-07T06:45:09.685Z,480
2022-10-07T06:46:10.918Z,500
2022-10-07T06:47:17.318Z,512
2022-10-07T06:48:11.543Z,528
2022-10-07T06:49:11.229Z,564
2022-10-07T06:50:12.521Z,644
2022-10-07T06:51:13.735Z,616
2022-10-07T06:52:13.639Z,596
2022-10-07T06:53:14.592Z,548
2022-10-07T06:54:15.209Z,528
2022-10-07T06:55:15.399Z,452
2022-10-07T06:56:16.324Z,444
2022-10-07T06:57:51.835Z,364
2022-10-07T06:58:22.875Z,356
2022-10-07T06:59:17.528Z,376
2022-10-07T07:00:17.849Z,764
2022-10-07T07:01:19.153Z,2332
2022-10-07T07:02:19.442Z,1812
2022-10-07T07:03:20.028Z,1660
2022-10-07T07:04:20.302Z,1508
2022-10-07T07:05:20.973Z,1580
2022-10-07T07:06:22.568Z,1432
2022-10-07T07:07:22.191Z,1248
2022-10-07T07:08:22.843Z,1204
2022-10-07T07:09:24.043Z,1200
2022-10-07T07:10:24.962Z,760
2022-10-07T07:11:25.497Z,680
2022-10-07T07:12:25.687Z,652
2022-10-07T07:13:26.604Z,640
2022-10-07T07:14:26.667Z,588
2022-10-07T07:15:27.878Z,708
2022-10-07T07:16:28.044Z,736
2022-10-07T07:17:28.389Z,820
2022-10-07T07:18:28.885Z,804
2022-10-07T07:19:28.503Z,700
2022-10-07T07:20:29.783Z,700
2022-10-07T07:21:30.525Z,768
2022-10-07T07:22:31.753Z,804
2022-10-07T07:23:32.127Z,792
2022-10-07T07:24:33.698Z,784
2022-10-07T07:25:33.339Z,760
2022-10-07T07:26:34.275Z,772
2022-10-07T07:27:34.899Z,800
2022-10-07T07:28:36.004Z,788
2022-10-07T07:29:36.342Z,780
2022-10-07T07:30:36.993Z,756
2022-10-07T07:31:37.756Z,696
2022-10-07T07:32:38.670Z,652
2022-10-07T07:33:39.292Z,664
2022-10-07T07:34:40.629Z,644
2022-10-07T07:35:40.960Z,564
2022-10-07T07:36:41.169Z,512
2022-10-07T07:37:41.681Z,540
2022-10-07T07:38:41.219Z,520
2022-10-07T07:39:42.721Z,560
2022-10-07T07:40:42.910Z,612
2022-10-07T07:41:43.833Z,956
2022-10-07T07:42:43.881Z,1392
2022-10-07T07:43:45.391Z,2252
2022-10-07T07:44:45.950Z,1932
2022-10-07T07:45:46.030Z,1384
2022-10-07T07:46:47.034Z,1260
2022-10-07T07:47:49.397Z,1248
2022-10-07T07:48:48.591Z,1116
2022-10-07T07:49:48.497Z,1072
2022-10-07T07:50:48.701Z,1128
2022-10-07T07:51:48.907Z,1140
2022-10-07T07:52:52.934Z,1048
2022-10-07T07:53:50.123Z,1000
2022-10-07T07:54:51.503Z,1008
2022-10-07T07:55:51.703Z,1068
2022-10-07T07:56:52.348Z,1172
2022-10-07T07:57:53.828Z,1080
2022-10-07T07:58:54.030Z,1104
2022-10-07T07:59:53.974Z,1184
2022-10-07T08:00:54.948Z,1260
2022-10-07T08:01:55.994Z,1232
2022-10-07T08:02:56.126Z,1132
2022-10-07T08:03:57.051Z,952
2022-10-07T08:04:58.072Z,1096
2022-10-07T08:05:58.759Z,1116
2022-10-07T08:06:59.656Z,1100
2022-10-07T08:08:00.001Z,1144
2022-10-07T08:08:59.945Z,1192
2022-10-07T08:10:00.871Z,1224
2022-10-07T08:11:03.228Z,1192
2022-10-07T08:12:02.455Z,1164
2022-10-07T08:13:03.107Z,1192
2022-10-07T08:14:04.075Z,1208
2022-10-07T08:15:05.154Z,1200
2022-10-07T08:16:06.089Z,1108
2022-10-07T08:17:06.476Z,1068
2022-10-07T08:18:07.096Z,992
2022-10-07T08:19:08.317Z,972
2022-10-07T08:20:08.308Z,1024
2022-10-07T08:21:09.855Z,940
2022-10-07T08:22:09.480Z,1016
2022-10-07T08:23:10.377Z,928
2022-10-07T08:24:11.608Z,968
2022-10-07T08:25:12.345Z,856
2022-10-07T08:26:12.971Z,1008
2022-10-07T08:27:14.196Z,1048
2022-10-07T08:28:14.350Z,1200
2022-10-07T08:29:15.379Z,1400
2022-10-07T08:30:15.671Z,1484
2022-10-07T08:31:17.410Z,1572
2022-10-07T08:32:17.474Z,1492
2022-10-07T08:33:17.921Z,1368
2022-10-07T08:34:19.418Z,1408
2022-10-07T08:35:19.454Z,1496
2022-10-07T08:36:20.385Z,1584
2022-10-07T08:37:21.281Z,1700
2022-10-07T08:38:25.519Z,1924
2022-10-07T08:39:22.807Z,1892
2022-10-07T08:40:23.009Z,1820
2022-10-07T08:41:23.931Z,1908
2022-10-07T08:42:23.908Z,1940
2022-10-07T08:43:24.545Z,1908
2022-10-07T08:44:28.185Z,1788
2022-10-07T08:45:26.265Z,1744
2022-10-07T08:46:26.519Z,1756
2022-10-07T08:47:27.645Z,1724
2022-10-07T08:48:28.292Z,1620
2022-10-07T08:49:28.798Z,1552
2022-10-07T08:50:31.382Z,1528
2022-10-07T08:51:29.295Z,1536
2022-10-07T08:52:29.638Z,1660
2022-10-07T08:53:30.867Z,1688
2022-10-07T08:54:30.515Z,1620
2022-10-07T08:55:31.266Z,1460
2022-10-07T08:56:32.191Z,1356
2022-10-07T08:57:33.128Z,1388
2022-10-07T08:58:33.045Z,1368
2022-10-07T08:59:33.722Z,1280
2022-10-07T09:00:34.934Z,1316
2022-10-07T09:01:35.669Z,1344
2022-10-07T09:02:35.998Z,1200
2022-10-07T09:03:36.324Z,1088
2022-10-07T09:04:37.247Z,984
2022-10-07T09:05:37.525Z,956
2022-10-07T09:06:37.438Z,1196
2022-10-07T09:07:38.044Z,1196
2022-10-07T09:08:39.619Z,1280
2022-10-07T09:09:39.543Z,1292
2022-10-07T09:10:39.748Z,1184
2022-10-07T09:11:40.376Z,1184
2022-10-07T09:12:40.993Z,1164
2022-10-07T09:13:41.617Z,1180
2022-10-07T09:14:41.544Z,1064
2022-10-07T09:15:42.805Z,1008
2022-10-07T09:16:42.811Z,1268
2022-10-07T09:17:57.279Z,1156
2022-10-07T09:18:44.201Z,1352
2022-10-07T09:19:45.438Z,1228
2022-10-07T09:20:44.778Z,1008
2022-10-07T09:21:45.416Z,1428
2022-10-07T09:22:46.633Z,1396
2022-10-07T09:23:47.841Z,1308
2022-10-07T09:24:47.524Z,936
2022-10-07T09:25:48.262Z,1068
2022-10-07T09:26:49.468Z,1036
2022-10-07T09:27:50.666Z,1052
2022-10-07T09:28:50.839Z,1084
2022-10-07T09:29:50.164Z,1028
2022-10-07T09:30:51.553Z,1048
2022-10-07T09:31:51.298Z,1072
2022-10-07T09:32:51.941Z,1040
2022-10-07T09:33:53.010Z,980
2022-10-07T09:34:53.668Z,992
2022-10-07T09:35:57.296Z,968
2022-10-07T09:36:54.510Z,956
2022-10-07T09:37:56.181Z,964
2022-10-07T09:38:55.808Z,996
2022-10-07T09:39:56.149Z,968
2022-10-07T09:40:57.071Z,992
2022-10-07T09:41:57.966Z,1020
2022-10-07T09:42:58.888Z,1048
2022-10-07T09:43:59.508Z,1052
2022-10-07T09:45:00.712Z,1300
2022-10-07T09:46:01.494Z,1740
2022-10-07T09:47:01.593Z,1572
2022-10-07T09:48:01.542Z,1584
2022-10-07T09:49:02.567Z,1704
2022-10-07T09:50:03.488Z,3104
2022-10-07T09:51:03.390Z,4188
2022-10-07T09:52:04.910Z,3032
2022-10-07T09:53:05.107Z,2036
2022-10-07T09:54:05.045Z,2808
2022-10-07T09:55:05.402Z,3660
2022-10-07T09:56:06.803Z,3860
2022-10-07T09:57:07.750Z,5308
2022-10-07T09:58:08.249Z,6100
2022-10-07T09:59:08.161Z,5664
2022-10-07T10:00:09.084Z,5176
2022-10-07T10:01:09.729Z,5780
2022-10-07T10:02:10.957Z,8640
2022-10-07T10:03:16.090Z,10232
2022-10-07T10:04:11.723Z,10476
2022-10-07T10:05:11.660Z,10884
2022-10-07T10:06:12.377Z,11216
2022-10-07T10:07:12.894Z,11472
2022-10-07T10:08:13.127Z,11804
2022-10-07T10:09:15.800Z,12112
2022-10-07T10:10:14.372Z,12360
2022-10-07T10:11:14.634Z,12424
2022-10-07T10:12:15.000Z,12420
2022-10-07T10:13:15.931Z,12640
2022-10-07T10:14:16.861Z,12860
2022-10-07T10:15:17.499Z,12872
2022-10-07T10:16:18.268Z,12840
2022-10-07T10:17:18.345Z,12808
2022-10-07T10:18:18.961Z,12852
2022-10-07T10:19:20.207Z,12820
2022-10-07T10:20:20.852Z,12888
2022-10-07T10:21:21.818Z,12944
2022-10-07T10:22:22.762Z,13016
2022-10-07T10:23:23.053Z,13108
2022-10-07T10:24:23.557Z,13068
2022-10-07T10:25:23.794Z,13092
2022-10-07T10:26:25.685Z,13124
2022-10-07T10:27:24.868Z,13044
2022-10-07T10:28:25.072Z,12724
2022-10-07T10:29:25.853Z,12536
2022-10-07T10:30:27.062Z,12508
2022-10-07T10:31:27.251Z,12412
2022-10-07T10:32:27.998Z,12304
2022-10-07T10:33:29.377Z,11580
2022-10-07T10:34:29.799Z,10332
2022-10-07T10:35:29.761Z,8656
2022-10-07T10:36:30.094Z,8744
2022-10-07T10:37:30.767Z,8400
2022-10-07T10:38:31.417Z,8212
2022-10-07T10:39:32.375Z,9740
2022-10-07T10:40:32.320Z,11132
2022-10-07T10:41:32.972Z,11016
2022-10-07T10:42:34.335Z,10000
2022-10-07T10:43:48.277Z,6320
2022-10-07T10:44:35.228Z,4468
2022-10-07T10:45:35.587Z,3488
2022-10-07T10:46:37.432Z,3292
2022-10-07T10:47:37.222Z,4596
2022-10-07T10:48:38.430Z,4888
2022-10-07T10:49:38.652Z,4188
2022-10-07T10:50:38.858Z,4804
2022-10-07T10:51:39.785Z,5612
2022-10-07T10:52:40.325Z,5372
2022-10-07T10:53:40.795Z,5756
2022-10-07T10:54:41.007Z,5908
2022-10-07T10:55:41.662Z,5372
2022-10-07T10:56:41.997Z,4964
2022-10-07T10:57:43.202Z,4992
2022-10-07T10:58:42.857Z,4856
2022-10-07T10:59:44.501Z,5208
2022-10-07T11:00:45.007Z,7588
2022-10-07T11:01:45.487Z,8648
2022-10-07T11:02:46.308Z,9428
2022-10-07T11:03:45.851Z,9736
2022-10-07T11:04:47.333Z,9796
2022-10-07T11:05:47.544Z,8444
2022-10-07T11:06:47.563Z,6892
2022-10-07T11:07:48.523Z,5732
2022-10-07T11:08:49.863Z,4416
2022-10-07T11:09:49.375Z,4236
2022-10-07T11:10:49.037Z,3348
2022-10-07T11:11:50.536Z,2960
2022-10-07T11:12:50.847Z,3056
2022-10-07T11:13:51.684Z,3656
2022-10-07T11:14:54.568Z,3324
2022-10-07T11:15:52.217Z,2436
2022-10-07T11:16:52.802Z,2244
2022-10-07T11:17:53.603Z,2352
2022-10-07T11:18:53.350Z,2316
2022-10-07T11:19:53.888Z,2520
2022-10-07T11:20:56.105Z,2804
2022-10-07T11:21:54.627Z,2272
2022-10-07T11:22:55.034Z,2216
2022-10-07T11:23:55.679Z,2060
2022-10-07T11:24:56.604Z,2340
2022-10-07T11:25:56.655Z,2208
2022-10-07T11:26:57.849Z,2976
2022-10-07T11:27:57.825Z,2740
2022-10-07T11:28:58.561Z,2140
2022-10-07T11:29:59.470Z,2116
2022-10-07T11:30:59.841Z,3224
2022-10-07T11:32:00.475Z,3468
2022-10-07T11:33:00.398Z,2788
2022-10-07T11:34:00.896Z,2240
2022-10-07T11:35:05.561Z,2088
2022-10-07T11:36:01.764Z,1852
2022-10-07T11:37:03.085Z,1752
2022-10-07T11:38:03.010Z,1684
2022-10-07T11:39:03.670Z,1780
2022-10-07T11:40:04.873Z,2024
2022-10-07T11:41:05.104Z,2048
2022-10-07T11:42:05.609Z,1784
2022-10-07T11:43:05.516Z,1828
2022-10-07T11:44:06.146Z,2044
2022-10-07T11:45:06.745Z,2252
2022-10-07T11:46:11.263Z,2056
2022-10-07T11:47:09.149Z,1736
2022-10-07T11:48:09.378Z,1572
2022-10-07T11:49:10.898Z,1588
2022-10-07T11:50:09.812Z,1736
2022-10-07T11:51:10.442Z,1776
2022-10-07T11:52:11.664Z,1964
2022-10-07T11:53:12.605Z,2728
2022-10-07T11:54:13.242Z,2980
2022-10-07T11:55:14.166Z,2432
2022-10-07T11:56:15.098Z,2052
2022-10-07T11:57:15.816Z,1920
2022-10-07T11:58:17.018Z,2288
2022-10-07T11:59:17.228Z,2792
2022-10-07T12:00:17.850Z,3320
2022-10-07T12:01:18.778Z,2780
2022-10-07T12:02:21.590Z,2764
2022-10-07T12:03:20.470Z,3760
2022-10-07T12:04:21.549Z,4408
2022-10-07T12:05:21.448Z,4124
2022-10-07T12:06:22.077Z,2988
2022-10-07T12:07:22.684Z,2480
2022-10-07T12:08:22.601Z,2536
2022-10-07T12:09:23.504Z,2196
2022-10-07T12:10:24.147Z,2784
2022-10-07T12:11:25.245Z,3932
2022-10-07T12:12:25.480Z,4740
2022-10-07T12:13:25.687Z,4652
2022-10-07T12:14:26.037Z,5060
2022-10-07T12:15:27.676Z,6172
2022-10-07T12:16:28.630Z,6524
2022-10-07T12:17:29.364Z,6968
2022-10-07T12:18:29.271Z,7376
2022-10-07T12:19:34.391Z,7276
2022-10-07T12:20:30.324Z,7264
2022-10-07T12:21:30.975Z,7380
2022-10-07T12:22:32.208Z,7168
2022-10-07T12:23:32.726Z,6872
2022-10-07T12:24:32.332Z,7364
2022-10-07T12:25:32.749Z,7564
2022-10-07T12:26:33.121Z,7536
2022-10-07T12:27:34.295Z,7352
2022-10-07T12:28:35.983Z,7360
2022-10-07T12:29:36.054Z,7280
2022-10-07T12:30:36.261Z,7464
2022-10-07T12:31:36.905Z,7572
2022-10-07T12:32:37.960Z,7668
2022-10-07T12:33:38.414Z,7828
2022-10-07T12:34:38.352Z,7900
2022-10-07T12:35:39.564Z,7952
2022-10-07T12:36:40.207Z,7560
2022-10-07T12:37:40.241Z,7456
2022-10-07T12:38:40.525Z,7508
2022-10-07T12:39:40.465Z,6992
2022-10-07T12:40:41.689Z,6980
2022-10-07T12:41:46.410Z,7564
2022-10-07T12:42:43.243Z,7544
2022-10-07T12:43:43.614Z,7916
2022-10-07T12:44:44.244Z,7776
2022-10-07T12:45:44.843Z,7600
2022-10-07T12:46:46.195Z,7428
2022-10-07T12:47:46.258Z,7420
2022-10-07T12:48:46.887Z,7084
2022-10-07T12:49:48.095Z,6856
2022-10-07T12:50:48.827Z,7276
2022-10-07T12:51:49.466Z,7360
2022-10-07T12:52:50.238Z,6868
2022-10-07T12:53:50.762Z,6772
2022-10-07T12:54:51.397Z,7064
2022-10-07T12:55:51.026Z,7316
2022-10-07T12:56:51.991Z,7588
2022-10-07T12:57:52.586Z,7504
2022-10-07T12:58:52.791Z,7300
2022-10-07T12:59:53.725Z,7364
2022-10-07T13:00:55.549Z,7192
2022-10-07T13:01:56.127Z,7144
2022-10-07T13:02:56.337Z,7048
2022-10-07T13:03:55.965Z,6936
2022-10-07T13:04:57.169Z,7024
2022-10-07T13:05:57.814Z,6912
2022-10-07T13:06:58.743Z,6852
2022-10-07T13:07:59.171Z,6768
2022-10-07T13:08:59.100Z,6832
2022-10-07T13:09:59.304Z,6880
2022-10-07T13:10:59.978Z,7004
2022-10-07T13:12:01.518Z,7100
2022-10-07T13:13:01.796Z,7168
2022-10-07T13:14:02.139Z,7236
2022-10-07T13:15:03.348Z,7244
2022-10-07T13:16:03.903Z,7028
2022-10-07T13:17:03.941Z,6968
2022-10-07T13:18:07.352Z,6856
2022-10-07T13:19:05.556Z,6812
2022-10-07T13:20:05.186Z,6996
2022-10-07T13:21:06.699Z,7124
2022-10-07T13:22:06.048Z,7332
2022-10-07T13:23:07.259Z,7536
2022-10-07T13:24:08.473Z,7520
2022-10-07T13:25:08.103Z,7456
2022-10-07T13:26:09.615Z,7320
2022-10-07T13:27:09.854Z,7384
2022-10-07T13:28:10.144Z,7192
2022-10-07T13:29:10.715Z,6976
2022-10-07T13:30:11.713Z,6720
2022-10-07T13:31:12.263Z,6508
2022-10-07T13:32:13.055Z,6448
2022-10-07T13:33:13.336Z,6332
2022-10-07T13:34:14.291Z,6184
2022-10-07T13:35:14.504Z,6060
2022-10-07T13:36:15.444Z,5820
2022-10-07T13:37:16.371Z,5608
2022-10-07T13:38:17.725Z,5420
2022-10-07T13:39:17.940Z,5232
2022-10-07T13:40:18.384Z,5056
2022-10-07T13:41:19.041Z,4936
2022-10-07T13:42:27.012Z,4840
2022-10-07T13:43:19.634Z,4800
2022-10-07T13:44:20.643Z,4732
2022-10-07T13:45:20.836Z,4704
2022-10-07T13:46:21.310Z,4644
2022-10-07T13:47:21.834Z,4584
2022-10-07T13:48:21.899Z,4388
2022-10-07T13:49:22.814Z,4376
2022-10-07T13:50:23.423Z,4556
2022-10-07T13:51:23.773Z,4564
2022-10-07T13:52:24.002Z,4412
2022-10-07T13:53:24.148Z,4472
2022-10-07T13:54:24.071Z,4656
2022-10-07T13:55:25.018Z,4572
2022-10-07T13:56:25.224Z,4400
2022-10-07T13:57:31.913Z,4444
2022-10-07T13:58:27.267Z,4484
2022-10-07T13:59:27.872Z,4392
2022-10-07T14:00:28.801Z,4280
2022-10-07T14:01:29.785Z,4276
2022-10-07T14:02:29.980Z,4196
2022-10-07T14:03:30.557Z,4120