createdAt,value
2017-12-04T00:01:10.026Z,24.58
2017-12-04T00:03:37.474Z,24.58
2017-12-04T00:06:04.882Z,24.42
2017-12-04T00:08:32.313Z,23.42
2017-12-04T00:10:59.713Z,24.23
2017-12-04T00:13:27.956Z,21.62
2017-12-04T00:15:55.374Z,24.08
2017-12-04T00:18:22.789Z,23.30
2017-12-04T00:20:50.254Z,22.77
2017-12-04T00:23:17.717Z,23.92
2017-12-04T00:25:45.135Z,23.40
2017-12-04T00:28:14.093Z,22.20
2017-12-04T00:30:41.566Z,22.40
2017-12-04T00:33:08.997Z,23.50
2017-12-04T00:35:37.230Z,22.85
2017-12-04T00:38:04.709Z,23.15
2017-12-04T00:40:32.123Z,23.55
2017-12-04T00:43:00.322Z,23.42
2017-12-04T00:45:27.814Z,24.20
2017-12-04T00:47:55.243Z,23.50
2017-12-04T00:50:22.745Z,23.02
2017-12-04T00:52:50.232Z,23.92
2017-12-04T00:55:17.656Z,22.50
2017-12-04T00:57:45.074Z,22.83
2017-12-04T01:00:12.491Z,21.60
2017-12-04T01:02:39.903Z,22.90
2017-12-04T01:05:07.365Z,21.85
2017-12-04T01:07:34.808Z,22.95
2017-12-04T01:10:03.127Z,22.62
2017-12-04T01:12:30.700Z,22.33
2017-12-04T01:14:58.122Z,20.23
2017-12-04T01:17:25.630Z,20.52
2017-12-04T01:19:53.032Z,19.92
2017-12-04T01:22:20.455Z,18.17
2017-12-04T01:24:48.630Z,19.30
2017-12-04T01:27:16.062Z,18.48
2017-12-04T01:29:43.482Z,18.37
2017-12-04T01:32:10.894Z,18.62
2017-12-04T01:34:38.357Z,17.67
2017-12-04T01:37:06.075Z,16.55
2017-12-04T01:39:33.490Z,17.58
2017-12-04T01:42:00.912Z,16.40
2017-12-04T01:44:28.333Z,16.30
2017-12-04T01:46:55.758Z,16.85
2017-12-04T01:49:23.173Z,16.55
2017-12-04T01:51:50.583Z,15.05
2017-12-04T01:54:18.023Z,15.90
2017-12-04T01:56:45.474Z,16.00
2017-12-04T01:59:12.899Z,15.02
2017-12-04T02:01:40.334Z,13.82
2017-12-04T02:04:07.751Z,14.20
2017-12-04T02:06:35.930Z,15.73
2017-12-04T02:09:04.121Z,14.95
2017-12-04T02:11:32.304Z,15.10
2017-12-04T02:13:59.717Z,13.27
2017-12-04T02:16:27.142Z,14.35
2017-12-04T02:18:55.334Z,13.90
2017-12-04T02:21:23.506Z,13.40
2017-12-04T02:23:51.726Z,13.80
2017-12-04T02:26:25.061Z,13.10
2017-12-04T02:28:52.493Z,11.82
2017-12-04T02:31:19.914Z,12.70
2017-12-04T02:33:47.331Z,11.27
2017-12-04T02:36:14.754Z,12.32
2017-12-04T02:38:42.192Z,10.63
2017-12-04T02:41:09.595Z,10.93
2017-12-04T02:43:37.026Z,11.40
2017-12-04T02:46:04.456Z,10.70
2017-12-04T02:48:32.631Z,10.55
2017-12-04T02:51:00.810Z,11.12
2017-12-04T02:53:29.035Z,10.13
2017-12-04T02:55:56.446Z,11.75
2017-12-04T02:58:23.993Z,10.60
2017-12-04T03:00:51.443Z,11.07
2017-12-04T03:03:18.874Z,11.60
2017-12-04T03:05:46.293Z,9.88
2017-12-04T03:08:13.750Z,10.02
2017-12-04T03:10:41.213Z,9.10
2017-12-04T03:13:08.689Z,10.80
2017-12-04T03:15:36.196Z,9.75
2017-12-04T03:18:03.626Z,9.85
2017-12-04T03:20:31.058Z,9.88
2017-12-04T03:22:59.243Z,9.82
2017-12-04T03:25:27.422Z,8.93
2017-12-04T03:27:54.941Z,9.18
2017-12-04T03:30:23.102Z,9.60
2017-12-04T03:32:51.278Z,9.43
2017-12-04T03:35:18.706Z,8.75
2017-12-04T03:37:46.125Z,9.13
2017-12-04T03:40:13.609Z,8.07
2017-12-04T03:42:41.039Z,8.70
2017-12-04T03:45:08.478Z,8.65
2017-12-04T03:47:35.901Z,9.40
2017-12-04T03:50:04.090Z,8.90
2017-12-04T03:52:31.509Z,8.15
2017-12-04T03:54:59.030Z,8.00
2017-12-04T03:57:26.504Z,8.38
2017-12-04T03:59:53.943Z,8.48
2017-12-04T04:02:22.130Z,8.33
2017-12-04T04:04:50.357Z,7.90
2017-12-04T04:07:17.785Z,7.70
2017-12-04T04:09:46.027Z,6.97
2017-12-04T04:12:13.443Z,7.55
2017-12-04T04:14:41.622Z,6.40
2017-12-04T04:17:09.809Z,6.80
2017-12-04T04:19:38.009Z,6.10
2017-12-04T04:22:06.189Z,5.80
2017-12-04T04:24:33.599Z,6.17
2017-12-04T04:27:01.046Z,6.40
2017-12-04T04:29:28.468Z,6.80
2017-12-04T04:31:55.890Z,6.00
2017-12-04T04:34:23.297Z,5.65
2017-12-04T04:36:50.729Z,5.70
2017-12-04T04:39:18.194Z,6.17
2017-12-04T04:41:45.659Z,5.90
2017-12-04T04:44:13.061Z,5.70
2017-12-04T04:46:40.482Z,6.00
2017-12-04T04:49:08.658Z,5.82
2017-12-04T04:51:36.837Z,5.80
2017-12-04T04:54:05.026Z,4.97
2017-12-04T04:56:33.220Z,5.10
2017-12-04T04:59:00.649Z,4.82
2017-12-04T05:01:28.082Z,5.72
2017-12-04T05:03:55.543Z,4.20
2017-12-04T05:06:23.026Z,4.97
2017-12-04T05:08:50.478Z,6.28
2017-12-04T05:11:17.882Z,4.70
2017-12-04T05:13:45.294Z,6.20
2017-12-04T05:16:13.474Z,4.90
2017-12-04T05:18:41.658Z,5.72
2017-12-04T05:21:09.834Z,5.80
2017-12-04T05:23:37.262Z,5.90
2017-12-04T05:26:04.681Z,6.90
2017-12-04T05:28:32.084Z,5.50
2017-12-04T05:30:59.546Z,5.00
2017-12-04T05:33:26.987Z,5.57
2017-12-04T05:35:54.392Z,5.93
2017-12-04T05:38:21.809Z,5.43
2017-12-04T05:40:49.218Z,5.57
2017-12-04T05:43:16.645Z,5.50
2017-12-04T05:45:44.059Z,5.77
2017-12-04T05:48:11.476Z,5.60
2017-12-04T05:50:38.901Z,5.40
2017-12-04T05:53:06.339Z,5.17
2017-12-04T05:55:34.537Z,5.17
2017-12-04T05:58:01.958Z,5.00
2017-12-04T06:00:29.366Z,4.57
2017-12-04T06:02:56.773Z,4.97
2017-12-04T06:05:24.182Z,4.30
2017-12-04T06:07:51.693Z,5.43
2017-12-04T06:10:19.102Z,4.43
2017-12-04T06:12:46.509Z,4.43
2017-12-04T06:15:13.922Z,4.70
2017-12-04T06:17:41.381Z,4.43
2017-12-04T06:20:08.826Z,4.30
2017-12-04T06:22:36.245Z,4.50
2017-12-04T06:27:46.231Z,4.25
2017-12-04T06:30:13.650Z,4.30
2017-12-04T06:32:41.061Z,3.90
2017-12-04T06:35:08.482Z,4.78
2017-12-04T06:37:35.942Z,4.22
2017-12-04T06:40:04.157Z,4.10
2017-12-04T06:42:31.549Z,4.47
2017-12-04T06:44:58.983Z,4.07
2017-12-04T06:47:26.391Z,4.80
2017-12-04T06:49:53.801Z,3.90
2017-12-04T06:52:21.224Z,3.90
2017-12-04T06:54:48.647Z,3.20
2017-12-04T06:57:16.070Z,3.50
2017-12-04T06:59:43.500Z,2.90
2017-12-04T07:02:10.973Z,3.80
2017-12-04T07:04:38.406Z,3.93
2017-12-04T07:07:06.689Z,3.30
2017-12-04T07:09:34.093Z,3.97
2017-12-04T07:12:01.511Z,3.90
2017-12-04T07:14:28.931Z,4.90
2017-12-04T07:16:56.332Z,4.40
2017-12-04T07:19:23.763Z,4.10
2017-12-04T07:21:51.206Z,4.43
2017-12-04T07:24:19.416Z,4.43
2017-12-04T07:26:46.835Z,5.20
2017-12-04T07:29:14.231Z,5.30
2017-12-04T07:31:41.645Z,5.63
2017-12-04T07:34:09.190Z,6.47
2017-12-04T07:36:36.602Z,4.93
2017-12-04T07:39:04.777Z,5.90
2017-12-04T07:41:32.303Z,4.97
2017-12-04T07:43:59.783Z,4.45
2017-12-04T07:46:27.189Z,5.20
2017-12-04T07:48:54.617Z,4.83
2017-12-04T07:51:22.038Z,4.73
2017-12-04T07:53:49.448Z,5.53
2017-12-04T07:56:17.026Z,6.17
2017-12-04T07:58:44.774Z,4.93
2017-12-04T08:01:13.089Z,5.93
2017-12-04T08:03:41.250Z,6.47
2017-12-04T08:06:09.454Z,6.30
2017-12-04T08:08:36.890Z,6.32
2017-12-04T08:11:05.127Z,5.60
2017-12-04T08:13:32.532Z,6.23
2017-12-04T08:15:59.950Z,4.53
2017-12-04T08:18:27.355Z,5.40
2017-12-04T08:20:54.762Z,5.57
2017-12-04T08:23:23.238Z,5.40
2017-12-04T08:25:50.659Z,4.47
2017-12-04T08:28:18.086Z,5.30
2017-12-04T08:30:46.288Z,4.43
2017-12-04T08:33:14.445Z,3.80
2017-12-04T08:35:41.862Z,3.83
2017-12-04T08:38:09.435Z,3.90
2017-12-04T08:40:36.829Z,3.10
2017-12-04T08:43:05.242Z,3.20
2017-12-04T08:45:32.643Z,3.83
2017-12-04T08:48:00.058Z,3.77
2017-12-04T08:50:27.483Z,3.60
2017-12-04T08:52:54.896Z,3.73
2017-12-04T08:55:22.325Z,4.00
2017-12-04T08:57:49.729Z,4.30
2017-12-04T09:00:17.154Z,4.70
2017-12-04T09:02:44.628Z,4.67
2017-12-04T09:05:12.199Z,4.80
2017-12-04T09:07:39.635Z,5.63
2017-12-04T09:10:07.039Z,5.50
2017-12-04T09:12:34.452Z,5.20
2017-12-04T09:15:01.889Z,5.07
2017-12-04T09:17:29.279Z,5.20
2017-12-04T09:19:56.722Z,5.20
2017-12-04T09:22:24.122Z,4.80
2017-12-04T09:24:51.534Z,5.17
2017-12-04T09:27:18.977Z,4.20
2017-12-04T09:29:46.382Z,4.68
2017-12-04T09:32:13.797Z,4.30
2017-12-04T09:34:41.309Z,4.87
2017-12-04T09:37:08.771Z,5.03
2017-12-04T09:39:36.196Z,4.50
2017-12-04T09:42:03.630Z,3.93
2017-12-04T09:44:31.067Z,4.50
2017-12-04T09:46:59.249Z,4.40
2017-12-04T09:49:27.454Z,3.70
2017-12-04T09:51:54.867Z,3.50
2017-12-04T09:54:22.283Z,3.97
2017-12-04T09:56:50.458Z,3.73
2017-12-04T09:59:18.661Z,3.50
2017-12-04T10:01:46.134Z,3.57
2017-12-04T10:04:13.649Z,3.40
2017-12-04T10:06:41.058Z,3.93
2017-12-04T10:09:09.256Z,3.20
2017-12-04T10:11:36.678Z,4.10
2017-12-04T10:14:04.096Z,4.00
2017-12-04T10:16:31.518Z,3.40
2017-12-04T10:18:59.691Z,3.37
2017-12-04T10:21:27.127Z,3.50
2017-12-04T10:23:54.582Z,2.80
2017-12-04T10:26:21.999Z,3.60
2017-12-04T10:28:49.413Z,3.70
2017-12-04T10:31:16.990Z,3.20
2017-12-04T10:33:44.398Z,2.70
2017-12-04T10:36:11.805Z,2.73
2017-12-04T10:38:39.992Z,3.10
2017-12-04T10:41:08.169Z,2.60
2017-12-04T10:43:35.584Z,2.83
2017-12-04T10:46:02.996Z,3.10
2017-12-04T10:48:30.494Z,2.67
2017-12-04T10:50:57.904Z,2.33
2017-12-04T10:53:25.351Z,3.00
2017-12-04T10:55:53.646Z,3.03
2017-12-04T10:58:21.098Z,2.80
2017-12-04T11:00:48.538Z,2.50
2017-12-04T11:03:15.946Z,2.30
2017-12-04T11:05:43.361Z,3.20
2017-12-04T11:08:10.788Z,3.10
2017-12-04T11:10:38.209Z,2.27
2017-12-04T11:13:05.626Z,2.20
2017-12-04T11:15:33.072Z,3.47
2017-12-04T11:18:00.473Z,2.53
2017-12-04T11:20:27.894Z,2.57
2017-12-04T11:22:56.075Z,2.93
2017-12-04T11:25:24.274Z,2.57
2017-12-04T11:27:52.450Z,2.53
2017-12-04T11:30:20.634Z,3.10
2017-12-04T11:32:48.800Z,2.87
2017-12-04T11:35:16.220Z,2.73
2017-12-04T11:37:43.678Z,3.77
2017-12-04T11:40:11.150Z,3.50
2017-12-04T11:42:39.311Z,2.90
2017-12-04T11:45:07.645Z,3.00
2017-12-04T11:47:35.033Z,3.00
2017-12-04T11:50:02.450Z,3.60
2017-12-04T11:52:29.850Z,3.47
2017-12-04T11:54:57.267Z,4.20
2017-12-04T11:57:25.446Z,3.60
2017-12-04T11:59:53.689Z,3.40
2017-12-04T12:02:21.097Z,3.03
2017-12-04T12:04:48.528Z,3.07
2017-12-04T12:07:15.942Z,2.90
2017-12-04T12:09:44.160Z,2.80
2017-12-04T12:12:12.314Z,3.07
2017-12-04T12:14:40.487Z,2.90
2017-12-04T12:17:07.904Z,2.90
2017-12-04T12:19:35.313Z,3.67
2017-12-04T12:22:02.731Z,3.33
2017-12-04T12:24:30.304Z,2.70
2017-12-04T12:26:57.693Z,4.17
2017-12-04T12:29:25.139Z,2.53
2017-12-04T12:31:53.294Z,2.20
2017-12-04T12:34:22.242Z,2.30
2017-12-04T12:36:49.682Z,2.20
2017-12-04T12:39:17.097Z,2.63
2017-12-04T12:41:44.526Z,2.67
2017-12-04T12:44:11.966Z,2.83
2017-12-04T12:46:40.141Z,2.57
2017-12-04T12:49:07.564Z,2.73
2017-12-04T12:51:34.990Z,2.37
2017-12-04T12:54:03.275Z,2.40
2017-12-04T12:56:31.467Z,3.13
2017-12-04T12:58:59.647Z,2.63
2017-12-04T13:01:27.059Z,2.73
2017-12-04T13:03:54.474Z,2.17
2017-12-04T13:06:21.887Z,2.87
2017-12-04T13:08:49.298Z,3.30
2017-12-04T13:11:16.821Z,3.63
2017-12-04T13:13:44.234Z,3.43
2017-12-04T13:16:11.684Z,3.10
2017-12-04T13:18:39.230Z,3.53
2017-12-04T13:21:06.641Z,3.50
2017-12-04T13:23:34.055Z,3.70
2017-12-04T13:26:01.471Z,4.03
2017-12-04T13:28:28.905Z,3.70
2017-12-04T13:30:56.300Z,4.43
2017-12-04T13:33:35.643Z,4.10
2017-12-04T13:36:15.002Z,4.07
2017-12-04T13:38:42.411Z,4.87
2017-12-04T13:41:10.607Z,5.13
2017-12-04T13:43:38.815Z,4.80
2017-12-04T13:46:06.242Z,4.27
2017-12-04T13:48:34.415Z,4.80
2017-12-04T13:51:01.823Z,5.80
2017-12-04T13:53:29.234Z,5.30
2017-12-04T13:55:58.198Z,6.30
2017-12-04T13:58:26.354Z,4.80
2017-12-04T14:00:54.570Z,4.93
2017-12-04T14:03:22.730Z,5.20
2017-12-04T14:05:50.962Z,4.83
2017-12-04T14:08:18.417Z,3.87
2017-12-04T14:10:45.830Z,3.50
2017-12-04T14:13:13.234Z,4.30
2017-12-04T14:15:40.654Z,4.00
2017-12-04T14:18:08.067Z,4.33
2017-12-04T14:20:35.552Z,4.20
2017-12-04T14:23:03.744Z,4.03
2017-12-04T14:25:31.178Z,3.53
2017-12-04T14:27:59.362Z,2.90
2017-12-04T14:30:27.580Z,2.43
2017-12-04T14:32:55.049Z,1.90
2017-12-04T14:35:22.457Z,2.40
2017-12-04T14:37:49.932Z,3.00
2017-12-04T14:40:17.302Z,3.12
2017-12-04T14:42:44.818Z,2.93
2017-12-04T14:45:12.232Z,3.00
2017-12-04T14:47:39.658Z,3.23
2017-12-04T14:50:07.151Z,3.20
2017-12-04T14:52:34.603Z,3.10
2017-12-04T14:55:02.058Z,3.50
2017-12-04T14:57:29.465Z,3.80
2017-12-04T14:59:56.878Z,3.30
2017-12-04T15:02:24.315Z,4.40
2017-12-04T15:04:51.720Z,3.07
2017-12-04T15:07:19.122Z,4.10
2017-12-04T15:09:46.545Z,4.20
2017-12-04T15:12:14.711Z,4.83
2017-12-04T15:14:42.224Z,4.43
2017-12-04T15:17:09.645Z,4.50
2017-12-04T15:19:37.040Z,4.27
2017-12-04T15:22:04.456Z,3.93
2017-12-04T15:24:31.870Z,4.67
2017-12-04T15:27:00.042Z,3.83
2017-12-04T15:29:28.262Z,3.97
2017-12-04T15:31:55.726Z,3.43
2017-12-04T15:34:23.201Z,2.87
2017-12-04T15:36:50.612Z,3.00
2017-12-04T15:39:18.022Z,3.30
2017-12-04T15:41:46.196Z,2.67
2017-12-04T15:44:14.370Z,2.90
2017-12-04T15:46:41.774Z,2.93
2017-12-04T15:49:09.187Z,3.20
2017-12-04T15:51:36.606Z,3.07
2017-12-04T15:54:04.035Z,2.97
2017-12-04T15:56:31.559Z,2.50
2017-12-04T15:58:58.998Z,3.60
2017-12-04T16:01:27.171Z,3.80
2017-12-04T16:03:55.394Z,3.10
2017-12-04T16:06:22.802Z,3.57
2017-12-04T16:08:50.251Z,2.70
2017-12-04T16:11:17.642Z,2.67
2017-12-04T16:13:45.835Z,3.50
2017-12-04T16:16:13.268Z,3.80
2017-12-04T16:18:40.678Z,3.60
2017-12-04T16:21:08.854Z,3.77
2017-12-04T16:23:36.333Z,4.17
2017-12-04T16:26:04.525Z,5.07
2017-12-04T16:28:32.744Z,3.93
2017-12-04T16:31:00.159Z,4.43
2017-12-04T16:33:28.342Z,4.07
2017-12-04T16:35:55.767Z,4.40
2017-12-04T16:38:24.046Z,4.60
2017-12-04T16:40:51.458Z,3.80
2017-12-04T16:43:18.862Z,3.93
2017-12-04T16:45:47.063Z,4.17
2017-12-04T16:48:14.474Z,4.60
2017-12-04T16:50:41.885Z,3.63
2017-12-04T16:53:09.315Z,5.50
2017-12-04T16:55:36.714Z,3.53
2017-12-04T16:58:04.931Z,3.70
2017-12-04T17:00:32.374Z,3.60
2017-12-04T17:03:00.563Z,4.30
2017-12-04T17:05:28.742Z,3.80
2017-12-04T17:07:56.930Z,3.77
2017-12-04T17:10:25.141Z,3.33
2017-12-04T17:12:52.548Z,3.50
2017-12-04T17:15:19.975Z,3.97
2017-12-04T17:17:47.382Z,3.70
2017-12-04T17:20:14.820Z,3.43
2017-12-04T17:22:42.982Z,4.33
2017-12-04T17:25:11.154Z,3.57
2017-12-04T17:27:39.382Z,3.93
2017-12-04T17:30:06.879Z,3.57
2017-12-04T17:32:34.292Z,4.13
2017-12-04T17:35:01.702Z,4.20
2017-12-04T17:37:29.158Z,4.17
2017-12-04T17:39:56.606Z,3.30
2017-12-04T17:42:24.033Z,4.03
2017-12-04T17:44:51.440Z,4.43
2017-12-04T17:47:18.914Z,3.97
2017-12-04T17:49:46.319Z,4.80
2017-12-04T17:52:13.779Z,4.90
2017-12-04T17:54:42.053Z,4.10
2017-12-04T17:57:10.190Z,4.87
2017-12-04T17:59:37.620Z,4.67
2017-12-04T18:02:05.062Z,4.37
2017-12-04T18:04:32.468Z,4.60
2017-12-04T18:06:59.899Z,4.43
2017-12-04T18:09:27.325Z,4.50
2017-12-04T18:11:54.738Z,4.80
2017-12-04T18:14:22.159Z,4.37
2017-12-04T18:16:49.576Z,4.70
2017-12-04T18:19:16.991Z,4.60
2017-12-04T18:21:44.406Z,5.47
2017-12-04T18:24:11.818Z,4.70
2017-12-04T18:26:39.230Z,4.30
2017-12-04T18:29:06.647Z,4.90
2017-12-04T18:31:34.079Z,4.70
2017-12-04T18:34:01.504Z,4.10
2017-12-04T18:36:29.009Z,4.60
2017-12-04T18:38:56.422Z,4.77
2017-12-04T18:41:23.842Z,4.57
2017-12-04T18:43:51.254Z,4.57
2017-12-04T18:46:18.666Z,4.00
2017-12-04T18:48:46.851Z,3.93
2017-12-04T18:51:15.054Z,4.12
2017-12-04T18:53:42.479Z,4.45
2017-12-04T18:56:10.004Z,4.73
2017-12-04T18:58:37.595Z,3.67
2017-12-04T19:01:05.041Z,4.10
2017-12-04T19:03:32.442Z,4.40
2017-12-04T19:05:59.878Z,3.80
2017-12-04T19:08:27.345Z,3.80
2017-12-04T19:10:54.816Z,3.93
2017-12-04T19:13:22.970Z,4.03
2017-12-04T19:15:51.179Z,4.13
2017-12-04T19:18:18.596Z,3.80
2017-12-04T19:20:46.004Z,3.53
2017-12-04T19:23:13.405Z,4.03
2017-12-04T19:25:40.814Z,3.83
2017-12-04T19:28:08.361Z,3.40
2017-12-04T19:30:35.770Z,3.87
2017-12-04T19:33:03.950Z,3.40
2017-12-04T19:35:32.142Z,4.60
2017-12-04T19:38:00.317Z,4.37
2017-12-04T19:40:28.490Z,3.73
2017-12-04T19:42:56.003Z,3.40
2017-12-04T19:45:23.414Z,5.37
2017-12-04T19:47:50.813Z,3.63
2017-12-04T19:50:18.994Z,3.13
2017-12-04T19:52:47.161Z,3.70
2017-12-04T19:55:14.587Z,4.73
2017-12-04T19:57:42.056Z,4.30
2017-12-04T20:00:09.461Z,4.30
2017-12-04T20:02:36.881Z,4.33
2017-12-04T20:05:04.291Z,4.60
2017-12-04T20:07:31.689Z,4.40
2017-12-04T20:09:59.882Z,5.70
2017-12-04T20:12:28.119Z,6.13
2017-12-04T20:14:55.534Z,5.37
2017-12-04T20:17:23.044Z,5.60
2017-12-04T20:19:50.492Z,6.03
2017-12-04T20:22:17.912Z,7.50
2017-12-04T20:24:45.313Z,8.40
2017-12-04T20:27:13.481Z,7.40
2017-12-04T20:29:41.738Z,8.57
2017-12-04T20:32:09.175Z,8.20
2017-12-04T20:34:36.652Z,8.80
2017-12-04T20:37:04.090Z,9.10
2017-12-04T20:39:32.258Z,9.57
2017-12-04T20:42:00.435Z,8.83
2017-12-04T20:44:27.867Z,9.90
2017-12-04T20:46:55.341Z,9.17
2017-12-04T20:49:22.750Z,10.13
2017-12-04T20:51:50.154Z,9.77
2017-12-04T20:54:17.625Z,9.27
2017-12-04T20:56:45.039Z,9.13
2017-12-04T20:59:12.445Z,8.53
2017-12-04T21:01:40.645Z,9.50
2017-12-04T21:04:08.125Z,9.00
2017-12-04T21:06:36.340Z,9.30
2017-12-04T21:09:15.734Z,8.47
2017-12-04T21:11:48.562Z,10.40
2017-12-04T21:14:27.908Z,9.30
2017-12-04T21:17:07.088Z,10.27
2017-12-04T21:19:34.514Z,10.97
2017-12-04T21:22:01.951Z,9.03
2017-12-04T21:24:30.167Z,9.87
2017-12-04T21:26:57.626Z,9.67
2017-12-04T21:29:25.038Z,10.23
2017-12-04T21:31:52.462Z,8.83
2017-12-04T21:34:19.877Z,10.13
2017-12-04T21:36:47.301Z,11.33
2017-12-04T21:39:15.483Z,9.30
2017-12-04T21:41:43.653Z,10.47
2017-12-04T21:44:11.165Z,10.50
2017-12-04T21:46:38.566Z,9.60
2017-12-04T21:49:05.987Z,10.40
2017-12-04T21:51:33.407Z,10.07
2017-12-04T21:54:00.817Z,10.67
2017-12-04T21:56:28.998Z,10.90
2017-12-04T21:58:57.216Z,10.87
2017-12-04T22:01:24.679Z,11.17
2017-12-04T22:03:52.129Z,11.57
2017-12-04T22:06:19.506Z,10.33
2017-12-04T22:08:46.934Z,11.00
2017-12-04T22:11:14.375Z,11.37
2017-12-04T22:13:41.784Z,12.30
2017-12-04T22:16:09.195Z,11.53
2017-12-04T22:18:36.685Z,11.63
2017-12-04T22:21:04.107Z,13.00
2017-12-04T22:23:32.294Z,11.67
2017-12-04T22:25:59.710Z,11.77
2017-12-04T22:28:27.125Z,12.13
2017-12-04T22:30:55.302Z,11.60
2017-12-04T22:33:23.500Z,11.03
2017-12-04T22:35:51.682Z,11.10
2017-12-04T22:38:19.870Z,11.17
2017-12-04T22:40:48.049Z,10.60
2017-12-04T22:43:16.254Z,11.00
2017-12-04T22:45:43.665Z,10.30
2017-12-04T22:48:11.086Z,11.47
2017-12-04T22:50:39.395Z,10.50
2017-12-04T22:53:07.570Z,10.17
2017-12-04T22:55:34.995Z,10.17
2017-12-04T22:58:02.402Z,9.77
2017-12-04T23:00:30.610Z,9.10
2017-12-04T23:02:58.906Z,9.00
2017-12-04T23:05:26.325Z,10.00
2017-12-04T23:07:54.540Z,9.27
2017-12-04T23:10:23.468Z,8.77
2017-12-04T23:12:50.870Z,8.63
2017-12-04T23:15:19.058Z,8.83
2017-12-04T23:17:46.467Z,8.80
2017-12-04T23:20:13.874Z,8.40
2017-12-04T23:22:41.302Z,8.73
2017-12-04T23:25:08.697Z,9.37
2017-12-04T23:27:36.134Z,8.20
2017-12-04T23:30:04.340Z,8.10
2017-12-04T23:32:31.757Z,7.00
2017-12-04T23:34:59.971Z,8.37
2017-12-04T23:37:28.151Z,8.37
2017-12-04T23:39:55.561Z,8.20
2017-12-04T23:42:22.970Z,8.77
2017-12-04T23:44:51.157Z,7.87
2017-12-04T23:47:19.318Z,8.37
2017-12-04T23:49:46.837Z,8.03
2017-12-04T23:52:14.299Z,7.13
2017-12-04T23:54:41.726Z,8.47
2017-12-04T23:57:09.242Z,8.73
2017-12-04T23:59:36.646Z,8.60
