createdAt,value
2017-10-18T00:02:27.286Z,92.90
2017-10-18T00:04:56.473Z,92.80
2017-10-18T00:07:25.889Z,92.60
2017-10-18T00:09:55.307Z,92.60
2017-10-18T00:12:24.808Z,92.50
2017-10-18T00:14:53.995Z,92.40
2017-10-18T00:17:23.185Z,92.40
2017-10-18T00:19:53.672Z,92.10
2017-10-18T00:22:23.065Z,92.10
2017-10-18T00:24:52.433Z,92.50
2017-10-18T00:27:22.233Z,92.10
2017-10-18T00:29:51.634Z,92.10
2017-10-18T00:32:21.019Z,91.90
2017-10-18T00:34:51.439Z,91.90
2017-10-18T00:37:21.580Z,91.60
2017-10-18T00:39:51.737Z,92.00
2017-10-18T00:42:21.488Z,91.90
2017-10-18T00:44:50.861Z,92.00
2017-10-18T00:47:20.050Z,92.10
2017-10-18T00:49:50.553Z,92.20
2017-10-18T00:52:19.927Z,92.10
2017-10-18T00:54:49.133Z,92.10
2017-10-18T00:57:18.897Z,92.10
2017-10-18T00:59:48.088Z,92.20
2017-10-18T01:02:17.519Z,92.20
2017-10-18T01:04:47.239Z,92.20
2017-10-18T01:07:16.631Z,92.30
2017-10-18T01:09:46.016Z,92.30
2017-10-18T01:12:16.530Z,92.50
2017-10-18T01:14:45.706Z,92.40
2017-10-18T01:17:14.902Z,92.50
2017-10-18T01:19:44.961Z,92.50
2017-10-18T01:22:14.152Z,92.40
2017-10-18T01:24:43.535Z,92.30
2017-10-18T01:27:14.338Z,92.20
2017-10-18T01:29:43.717Z,92.10
2017-10-18T01:32:12.762Z,92.00
2017-10-18T01:34:42.164Z,92.00
2017-10-18T01:37:11.611Z,92.00
2017-10-18T01:39:40.987Z,92.00
2017-10-18T01:42:10.733Z,91.80
2017-10-18T01:44:40.112Z,91.70
2017-10-18T01:47:09.505Z,91.50
2017-10-18T01:49:39.997Z,91.50
2017-10-18T01:52:09.392Z,91.50
2017-10-18T01:54:38.768Z,91.50
2017-10-18T01:57:08.553Z,91.40
2017-10-18T01:59:37.732Z,91.40
2017-10-18T02:02:08.922Z,91.30
2017-10-18T02:04:38.128Z,91.30
2017-10-18T02:07:07.510Z,91.20
2017-10-18T02:09:37.380Z,91.30
2017-10-18T02:12:06.583Z,91.30
2017-10-18T02:14:35.969Z,91.30
2017-10-18T02:17:06.026Z,91.00
2017-10-18T02:19:35.431Z,91.00
2017-10-18T02:22:05.465Z,91.00
2017-10-18T02:24:34.869Z,91.10
2017-10-18T02:27:04.249Z,91.20
2017-10-18T02:29:34.251Z,91.20
2017-10-18T02:32:03.938Z,91.20
2017-10-18T02:34:33.383Z,91.30
2017-10-18T02:37:02.753Z,91.40
2017-10-18T02:39:32.698Z,91.30
2017-10-18T02:42:02.080Z,91.30
2017-10-18T02:44:31.465Z,91.80
2017-10-18T02:47:01.429Z,91.40
2017-10-18T02:49:30.813Z,91.40
2017-10-18T02:52:00.971Z,91.50
2017-10-18T02:54:30.180Z,91.40
2017-10-18T02:57:00.329Z,91.50
2017-10-18T02:59:29.533Z,91.50
2017-10-18T03:01:59.278Z,91.50
2017-10-18T03:04:28.684Z,91.50
2017-10-18T03:06:58.065Z,91.40
2017-10-18T03:09:29.060Z,91.20
2017-10-18T03:11:58.440Z,91.20
2017-10-18T03:14:27.826Z,91.20
2017-10-18T03:16:57.818Z,91.20
2017-10-18T03:19:27.476Z,91.30
2017-10-18T03:21:56.862Z,91.40
2017-10-18T03:24:26.588Z,91.50
2017-10-18T03:26:55.625Z,91.50
2017-10-18T03:29:25.114Z,91.90
2017-10-18T03:31:55.851Z,92.00
2017-10-18T03:34:24.895Z,92.00
2017-10-18T03:36:53.989Z,92.00
2017-10-18T03:39:23.951Z,92.20
2017-10-18T03:41:54.105Z,92.20
2017-10-18T03:44:23.317Z,92.20
2017-10-18T03:46:53.368Z,92.30
2017-10-18T03:49:22.754Z,92.50
2017-10-18T03:51:52.134Z,92.50
2017-10-18T03:54:24.953Z,93.20
2017-10-18T03:56:54.345Z,92.80
2017-10-18T03:59:24.514Z,93.00
2017-10-18T04:01:54.065Z,92.70
2017-10-18T04:04:23.438Z,92.60
2017-10-18T04:06:52.829Z,92.60
2017-10-18T04:09:22.940Z,92.60
2017-10-18T04:11:52.318Z,92.70
2017-10-18T04:14:21.703Z,92.70
2017-10-18T04:16:51.463Z,92.80
2017-10-18T04:19:20.846Z,92.80
2017-10-18T04:21:50.230Z,92.80
2017-10-18T04:24:19.939Z,92.80
2017-10-18T04:26:49.326Z,92.90
2017-10-18T04:29:18.716Z,92.80
2017-10-18T04:31:48.733Z,93.10
2017-10-18T04:34:17.922Z,92.90
2017-10-18T04:36:47.306Z,92.90
2017-10-18T04:39:17.776Z,93.00
2017-10-18T04:41:47.163Z,93.00
2017-10-18T04:44:17.321Z,93.10
2017-10-18T04:46:46.873Z,93.10
2017-10-18T04:49:16.247Z,93.00
2017-10-18T04:51:45.626Z,93.00
2017-10-18T04:54:15.627Z,93.20
2017-10-18T04:56:45.006Z,93.20
2017-10-18T04:59:14.393Z,93.20
2017-10-18T05:01:45.094Z,93.30
2017-10-18T05:04:14.323Z,93.30
2017-10-18T05:06:44.366Z,93.50
2017-10-18T05:09:15.588Z,93.40
2017-10-18T05:11:44.971Z,93.40
2017-10-18T05:14:14.388Z,93.60
2017-10-18T05:16:43.992Z,93.70
2017-10-18T05:19:14.144Z,93.80
2017-10-18T05:21:42.662Z,93.80
2017-10-18T05:24:12.185Z,94.00
2017-10-18T05:26:41.587Z,94.00
2017-10-18T05:29:10.785Z,94.00
2017-10-18T05:31:40.733Z,94.00
2017-10-18T05:34:10.108Z,94.00
2017-10-18T05:36:39.496Z,94.00
2017-10-18T05:39:09.194Z,94.10
2017-10-18T05:41:38.588Z,94.20
2017-10-18T05:44:07.981Z,94.20
2017-10-18T05:46:37.756Z,94.40
2017-10-18T05:49:07.147Z,94.50
2017-10-18T05:51:36.361Z,94.50
2017-10-18T05:54:07.586Z,94.60
2017-10-18T05:56:36.793Z,94.70
2017-10-18T05:59:06.178Z,94.80
2017-10-18T06:01:35.906Z,94.90
2017-10-18T06:04:06.045Z,95.00
2017-10-18T06:06:36.545Z,95.20
2017-10-18T06:09:05.604Z,95.10
2017-10-18T06:11:35.783Z,95.20
2017-10-18T06:14:05.518Z,95.20
2017-10-18T06:16:34.897Z,95.20
2017-10-18T06:19:03.743Z,95.30
2017-10-18T06:21:35.398Z,95.60
2017-10-18T06:24:06.080Z,95.20
2017-10-18T06:26:37.018Z,95.90
2017-10-18T06:29:06.217Z,95.50
2017-10-18T06:31:37.458Z,95.70
2017-10-18T06:34:06.854Z,95.60
2017-10-18T06:36:36.290Z,95.60
2017-10-18T06:39:05.221Z,95.60
2017-10-18T06:41:34.613Z,95.60
2017-10-18T06:44:04.134Z,95.50
2017-10-18T06:46:33.943Z,95.50
2017-10-18T06:49:03.512Z,95.50
2017-10-18T06:51:33.806Z,95.50
2017-10-18T06:54:04.242Z,95.40
2017-10-18T06:56:33.636Z,95.40
2017-10-18T06:59:03.025Z,95.30
2017-10-18T07:01:33.661Z,95.30
2017-10-18T07:04:03.804Z,95.10
2017-10-18T07:06:33.556Z,95.10
2017-10-18T07:09:02.767Z,94.90
2017-10-18T07:11:32.110Z,94.90
2017-10-18T07:14:01.821Z,95.00
2017-10-18T07:16:31.025Z,95.10
2017-10-18T07:19:00.604Z,94.90
2017-10-18T07:21:30.566Z,95.00
2017-10-18T07:24:00.101Z,95.00
2017-10-18T07:26:29.485Z,94.80
2017-10-18T07:28:59.225Z,94.80
2017-10-18T07:31:28.619Z,94.90
2017-10-18T07:33:58.474Z,94.90
2017-10-18T07:36:27.670Z,95.00
2017-10-18T07:38:56.625Z,95.00
2017-10-18T07:41:26.606Z,95.10
2017-10-18T07:43:56.643Z,95.10
2017-10-18T07:46:26.133Z,95.00
2017-10-18T07:48:55.537Z,94.90
2017-10-18T07:51:25.817Z,94.80
2017-10-18T07:53:55.366Z,95.00
2017-10-18T07:56:25.549Z,94.40
2017-10-18T07:58:55.281Z,94.40
2017-10-18T08:01:25.534Z,94.30
2017-10-18T08:03:55.258Z,94.40
2017-10-18T08:06:24.652Z,94.30
2017-10-18T08:08:54.426Z,94.20
2017-10-18T08:11:24.594Z,93.90
2017-10-18T08:13:54.424Z,93.80
2017-10-18T08:16:23.828Z,93.60
2017-10-18T08:18:53.235Z,93.40
2017-10-18T08:21:22.573Z,93.30
2017-10-18T08:23:51.967Z,93.20
2017-10-18T08:26:21.519Z,93.30
2017-10-18T08:28:51.698Z,93.60
2017-10-18T08:31:22.338Z,92.90
2017-10-18T08:33:52.521Z,93.00
2017-10-18T08:36:21.613Z,92.90
2017-10-18T08:38:51.338Z,92.50
2017-10-18T08:41:20.977Z,92.60
2017-10-18T08:43:50.365Z,92.20
2017-10-18T08:46:20.335Z,92.00
2017-10-18T08:48:49.371Z,91.90
2017-10-18T08:51:19.205Z,91.60
2017-10-18T08:53:49.022Z,91.60
2017-10-18T08:56:19.191Z,91.20
2017-10-18T08:58:48.733Z,91.20
2017-10-18T09:01:18.133Z,91.20
2017-10-18T09:03:47.537Z,91.00
2017-10-18T09:06:16.727Z,90.90
2017-10-18T09:08:46.590Z,90.90
2017-10-18T09:11:15.974Z,90.90
2017-10-18T09:13:45.170Z,90.70
2017-10-18T09:16:15.448Z,90.50
2017-10-18T09:18:44.899Z,90.40
2017-10-18T09:21:14.936Z,88.90
2017-10-18T09:23:45.094Z,87.10
2017-10-18T09:26:14.494Z,87.00
2017-10-18T09:28:44.286Z,87.20
2017-10-18T09:31:13.664Z,86.40
2017-10-18T09:33:43.086Z,86.10
2017-10-18T09:36:12.637Z,86.30
2017-10-18T09:38:42.018Z,85.50
2017-10-18T09:41:11.413Z,84.20
2017-10-18T09:43:41.163Z,83.80
2017-10-18T09:46:10.597Z,83.50
2017-10-18T09:48:39.980Z,84.10
2017-10-18T09:51:09.727Z,84.20
2017-10-18T09:53:39.113Z,85.20
2017-10-18T09:56:08.507Z,83.90
2017-10-18T09:58:38.282Z,82.60
2017-10-18T10:01:07.676Z,83.40
2017-10-18T10:03:37.075Z,83.50
2017-10-18T10:06:06.825Z,82.50
2017-10-18T10:08:37.856Z,82.40
2017-10-18T10:11:07.381Z,82.30
2017-10-18T10:13:36.581Z,83.10
2017-10-18T10:16:06.601Z,83.00
2017-10-18T10:21:39.996Z,82.10
2017-10-18T10:24:09.383Z,80.60
2017-10-18T10:26:38.783Z,80.60
2017-10-18T10:29:09.333Z,80.60
2017-10-18T10:31:38.726Z,80.80
2017-10-18T10:34:08.113Z,81.10
2017-10-18T10:36:38.282Z,80.30
2017-10-18T10:39:07.669Z,80.10
2017-10-18T10:41:38.156Z,78.40
2017-10-18T10:44:07.533Z,78.40
2017-10-18T10:46:37.689Z,77.20
2017-10-18T10:49:08.359Z,76.20
2017-10-18T10:51:37.778Z,76.20
2017-10-18T10:54:07.141Z,76.20
2017-10-18T10:56:37.007Z,78.00
2017-10-18T10:59:06.399Z,75.10
2017-10-18T11:01:35.773Z,75.50
2017-10-18T11:04:06.413Z,75.80
2017-10-18T11:06:35.793Z,75.80
2017-10-18T11:09:04.502Z,73.60
2017-10-18T11:11:33.992Z,72.90
2017-10-18T11:14:03.384Z,73.90
2017-10-18T11:16:32.769Z,73.10
2017-10-18T11:19:02.554Z,72.80
2017-10-18T11:21:31.950Z,72.20
2017-10-18T11:24:01.350Z,72.50
2017-10-18T11:26:32.178Z,74.90
2017-10-18T11:29:01.569Z,74.90
2017-10-18T11:31:30.990Z,72.10
2017-10-18T11:34:00.706Z,71.10
2017-10-18T11:36:30.087Z,70.40
2017-10-18T11:39:00.440Z,70.80
2017-10-18T11:41:29.832Z,70.50
2017-10-18T11:43:59.213Z,70.40
2017-10-18T11:46:30.314Z,71.60
2017-10-18T11:49:00.656Z,71.50
2017-10-18T11:51:30.690Z,71.30
2017-10-18T11:54:00.978Z,70.20
2017-10-18T11:56:30.575Z,71.40
2017-10-18T11:59:00.279Z,70.60
2017-10-18T12:01:29.669Z,72.10
2017-10-18T12:03:59.115Z,70.60
2017-10-18T12:06:28.765Z,68.40
2017-10-18T12:08:58.935Z,70.40
2017-10-18T12:11:28.345Z,70.40
2017-10-18T12:14:00.764Z,70.10
2017-10-18T12:16:30.188Z,68.80
2017-10-18T12:18:59.762Z,68.90
2017-10-18T12:21:29.526Z,69.80
2017-10-18T12:23:59.009Z,69.20
2017-10-18T12:26:28.900Z,68.70
2017-10-18T12:28:59.077Z,69.80
2017-10-18T12:31:28.570Z,69.80
2017-10-18T12:33:58.593Z,67.70
2017-10-18T12:36:28.816Z,68.10
2017-10-18T12:38:59.819Z,66.80
2017-10-18T12:41:31.638Z,66.60
2017-10-18T12:44:01.014Z,66.50
2017-10-18T12:46:30.905Z,66.90
2017-10-18T12:49:00.869Z,67.00
2017-10-18T12:51:31.040Z,67.50
2017-10-18T12:54:01.149Z,67.50
2017-10-18T12:56:30.742Z,67.50
2017-10-18T12:59:01.988Z,68.10
2017-10-18T13:01:31.389Z,68.60
2017-10-18T13:04:00.816Z,68.70
2017-10-18T13:06:31.333Z,68.70
2017-10-18T13:09:00.971Z,65.30
2017-10-18T13:11:30.380Z,66.30
2017-10-18T13:14:01.462Z,65.90
2017-10-18T13:16:32.742Z,65.40
2017-10-18T13:19:02.157Z,64.20
2017-10-18T13:21:31.580Z,64.20
2017-10-18T13:24:00.964Z,64.20
2017-10-18T13:26:30.906Z,64.30
2017-10-18T13:29:00.293Z,64.20
2017-10-18T13:31:33.002Z,65.90
2017-10-18T13:34:03.893Z,65.10
2017-10-18T13:36:35.148Z,65.10
2017-10-18T13:39:06.686Z,65.60
2017-10-18T13:41:37.619Z,65.50
2017-10-18T13:44:07.000Z,65.60
2017-10-18T13:46:36.410Z,65.20
2017-10-18T13:49:06.579Z,64.60
2017-10-18T13:51:35.958Z,64.50
2017-10-18T13:54:06.108Z,65.40
2017-10-18T13:56:42.865Z,65.40
2017-10-18T13:59:14.408Z,64.90
2017-10-18T14:01:45.856Z,65.20
2017-10-18T14:04:16.309Z,65.20
2017-10-18T14:06:45.513Z,65.80
2017-10-18T14:09:15.216Z,65.20
2017-10-18T14:11:44.615Z,65.60
2017-10-18T14:14:14.001Z,66.40
2017-10-18T14:16:44.388Z,66.10
2017-10-18T14:19:15.108Z,66.10
2017-10-18T14:21:44.752Z,66.60
2017-10-18T14:24:14.962Z,66.00
2017-10-18T14:26:44.392Z,65.80
2017-10-18T14:29:13.776Z,65.60
2017-10-18T14:31:43.161Z,66.40
2017-10-18T14:34:12.841Z,65.50
2017-10-18T14:36:41.881Z,65.60
2017-10-18T14:39:11.275Z,65.90
2017-10-18T14:41:40.992Z,66.50
2017-10-18T14:44:12.864Z,66.80
2017-10-18T14:46:42.789Z,67.30
2017-10-18T14:49:12.182Z,68.20
2017-10-18T14:51:41.570Z,67.50
2017-10-18T14:54:11.813Z,68.10
2017-10-18T14:56:41.965Z,69.00
2017-10-18T14:59:11.366Z,68.90
2017-10-18T15:01:41.947Z,69.00
2017-10-18T15:04:11.438Z,69.00
2017-10-18T15:06:40.838Z,68.70
2017-10-18T15:09:11.062Z,68.80
2017-10-18T15:11:40.714Z,68.70
2017-10-18T15:14:10.480Z,69.20
2017-10-18T15:16:39.890Z,69.50
2017-10-18T15:19:09.598Z,70.00
2017-10-18T15:21:38.985Z,69.70
2017-10-18T15:24:08.534Z,70.80
2017-10-18T15:26:38.062Z,71.00
2017-10-18T15:29:07.255Z,71.70
2017-10-18T15:31:36.777Z,71.90
2017-10-18T15:34:05.974Z,72.30
2017-10-18T15:36:36.172Z,72.80
2017-10-18T15:39:06.667Z,75.20
2017-10-18T15:41:38.276Z,75.10
2017-10-18T15:44:08.764Z,76.30
2017-10-18T15:46:38.211Z,76.30
2017-10-18T15:49:08.412Z,76.60
2017-10-18T15:51:37.613Z,77.00
2017-10-18T15:54:09.159Z,77.50
2017-10-18T15:56:38.541Z,78.00
2017-10-18T15:59:08.147Z,78.20
2017-10-18T16:01:38.077Z,78.80
2017-10-18T16:04:07.467Z,79.00
2017-10-18T16:06:36.844Z,79.40
2017-10-18T16:09:06.292Z,80.20
2017-10-18T16:11:35.696Z,81.30
2017-10-18T16:14:05.083Z,81.90
2017-10-18T16:16:35.074Z,83.60
2017-10-18T16:19:05.038Z,83.50
2017-10-18T16:21:35.201Z,83.80
2017-10-18T16:24:04.933Z,83.70
2017-10-18T16:26:34.364Z,84.50
2017-10-18T16:29:03.754Z,85.20
2017-10-18T16:31:33.548Z,86.30
2017-10-18T16:34:03.578Z,86.60
2017-10-18T16:36:33.024Z,86.70
2017-10-18T16:39:02.767Z,87.00
2017-10-18T16:41:32.208Z,87.50
2017-10-18T16:44:23.946Z,89.20
2017-10-18T16:46:54.249Z,89.80
2017-10-18T16:49:23.753Z,89.70
2017-10-18T16:51:53.945Z,90.10
2017-10-18T16:54:23.648Z,90.50
2017-10-18T16:56:53.062Z,90.70
2017-10-18T16:59:22.451Z,90.80
2017-10-18T17:01:52.214Z,91.10
2017-10-18T17:04:21.614Z,91.30
2017-10-18T17:06:52.037Z,91.40
2017-10-18T17:09:22.097Z,91.40
2017-10-18T17:11:51.531Z,91.70
2017-10-18T17:14:20.919Z,91.80
2017-10-18T17:16:50.962Z,92.10
2017-10-18T17:19:20.167Z,92.20
2017-10-18T17:21:49.545Z,92.30
2017-10-18T17:24:19.507Z,92.40
2017-10-18T17:26:48.897Z,92.60
2017-10-18T17:29:18.285Z,92.40
2017-10-18T17:31:48.446Z,92.50
2017-10-18T17:34:17.848Z,92.50
2017-10-18T17:36:47.246Z,92.60
2017-10-18T17:39:17.730Z,92.80
2017-10-18T17:41:48.290Z,92.90
2017-10-18T17:44:17.791Z,92.90
2017-10-18T17:46:47.809Z,92.90
2017-10-18T17:49:17.210Z,92.90
2017-10-18T17:51:46.606Z,92.90
2017-10-18T17:54:16.807Z,92.90
2017-10-18T17:56:46.505Z,92.90
2017-10-18T17:59:15.936Z,92.90
2017-10-18T18:01:45.110Z,92.90
2017-10-18T18:04:14.794Z,92.90
2017-10-18T18:06:44.169Z,92.80
2017-10-18T18:09:13.602Z,93.40
2017-10-18T18:11:43.292Z,93.70
2017-10-18T18:14:12.497Z,93.50
2017-10-18T18:16:41.891Z,93.20
2017-10-18T18:19:11.603Z,93.00
2017-10-18T18:21:41.769Z,93.00
2017-10-18T18:24:11.164Z,93.00
2017-10-18T18:26:40.944Z,93.00
2017-10-18T18:29:10.332Z,93.10
2017-10-18T18:31:39.742Z,93.10
2017-10-18T18:34:09.146Z,93.00
2017-10-18T18:36:38.518Z,93.20
2017-10-18T18:39:07.907Z,93.30
2017-10-18T18:41:37.513Z,93.70
2017-10-18T18:44:06.900Z,93.20
2017-10-18T18:46:36.276Z,93.30
2017-10-18T18:49:06.451Z,93.10
2017-10-18T18:51:35.885Z,93.40
2017-10-18T18:54:05.289Z,93.30
2017-10-18T18:56:35.358Z,93.30
2017-10-18T18:59:04.742Z,93.30
2017-10-18T19:01:34.146Z,93.40
2017-10-18T19:04:03.541Z,93.30
2017-10-18T19:06:33.706Z,93.30
2017-10-18T19:09:03.364Z,93.30
2017-10-18T19:11:32.758Z,93.90
2017-10-18T19:14:02.155Z,94.10
2017-10-18T19:16:31.955Z,94.20
2017-10-18T19:19:01.152Z,93.90
2017-10-18T19:21:31.321Z,93.50
2017-10-18T19:24:01.064Z,93.50
2017-10-18T19:26:30.280Z,93.60
2017-10-18T19:29:00.590Z,93.50
2017-10-18T19:31:30.090Z,93.40
2017-10-18T19:33:59.281Z,93.40
2017-10-18T19:36:29.473Z,93.50
2017-10-18T19:38:59.210Z,93.50
2017-10-18T19:41:28.580Z,93.50
2017-10-18T19:43:57.978Z,93.60
2017-10-18T19:46:27.738Z,93.60
2017-10-18T19:48:57.130Z,93.60
2017-10-18T19:51:26.496Z,93.70
2017-10-18T19:53:56.928Z,94.00
2017-10-18T19:56:26.324Z,94.00
2017-10-18T19:58:55.547Z,94.00
2017-10-18T20:01:25.204Z,94.00
2017-10-18T20:03:55.353Z,93.70
2017-10-18T20:06:24.758Z,93.60
2017-10-18T20:08:54.539Z,93.70
2017-10-18T20:11:23.977Z,93.80
2017-10-18T20:13:53.402Z,93.80
2017-10-18T20:16:23.568Z,94.00
2017-10-18T20:18:52.959Z,93.90
2017-10-18T20:21:23.374Z,94.40
2017-10-18T20:23:52.754Z,94.30
2017-10-18T20:26:21.949Z,94.50
2017-10-18T20:28:51.842Z,94.50
2017-10-18T20:31:22.000Z,94.30
2017-10-18T20:33:51.393Z,94.30
2017-10-18T20:36:21.873Z,94.10
2017-10-18T20:38:51.279Z,94.10
2017-10-18T20:41:21.510Z,93.80
2017-10-18T20:43:50.710Z,93.80
2017-10-18T20:46:20.111Z,93.80
2017-10-18T20:48:50.793Z,93.80
2017-10-18T20:51:20.302Z,93.80
2017-10-18T20:53:50.368Z,93.70
2017-10-18T20:56:21.330Z,93.80
2017-10-18T20:58:50.930Z,93.90
2017-10-18T21:01:20.959Z,94.10
2017-10-18T21:03:50.382Z,94.30
2017-10-18T21:06:19.769Z,94.40
2017-10-18T21:08:49.309Z,94.40
2017-10-18T21:11:19.016Z,94.50
2017-10-18T21:13:48.394Z,94.50
2017-10-18T21:16:17.799Z,94.50
2017-10-18T21:18:48.477Z,94.60
2017-10-18T21:21:17.873Z,94.60
2017-10-18T21:23:47.264Z,94.50
2017-10-18T21:26:17.206Z,94.60
2017-10-18T21:28:47.349Z,94.90
2017-10-18T21:31:16.909Z,94.90
2017-10-18T21:33:46.622Z,94.80
2017-10-18T21:36:16.025Z,94.70
2017-10-18T21:38:45.206Z,94.60
2017-10-18T21:41:14.713Z,94.50
2017-10-18T21:43:44.672Z,94.90
2017-10-18T21:46:14.066Z,94.80
2017-10-18T21:48:44.132Z,94.80
2017-10-18T21:51:13.516Z,95.10
2017-10-18T21:53:42.722Z,95.40
2017-10-18T21:56:12.484Z,95.70
2017-10-18T21:58:41.877Z,95.60
2017-10-18T22:01:11.264Z,95.60
2017-10-18T22:03:40.762Z,95.60
2017-10-18T22:06:10.903Z,95.50
2017-10-18T22:08:41.414Z,95.50
2017-10-18T22:11:10.805Z,95.50
2017-10-18T22:13:40.192Z,95.40
2017-10-18T22:16:09.949Z,95.20
2017-10-18T22:18:39.330Z,95.00
2017-10-18T22:21:08.706Z,95.00
2017-10-18T22:23:40.237Z,94.90
2017-10-18T22:26:09.618Z,94.80
2017-10-18T22:28:39.773Z,95.00
2017-10-18T22:31:09.503Z,95.00
2017-10-18T22:33:38.889Z,95.20
2017-10-18T22:36:08.260Z,95.40
2017-10-18T22:38:37.962Z,95.20
2017-10-18T22:41:07.352Z,95.10
2017-10-18T22:43:36.740Z,95.20
2017-10-18T22:46:07.319Z,95.10
2017-10-18T22:48:36.708Z,95.00
2017-10-18T22:51:06.865Z,94.30
2017-10-18T22:53:36.598Z,94.30
2017-10-18T22:56:06.002Z,94.10
2017-10-18T22:58:35.448Z,94.00
2017-10-18T23:01:05.095Z,94.00
2017-10-18T23:03:35.238Z,94.60
2017-10-18T23:06:04.462Z,94.20
2017-10-18T23:08:34.158Z,94.50
2017-10-18T23:11:04.313Z,94.70
2017-10-18T23:13:33.701Z,94.70
2017-10-18T23:16:04.418Z,95.20
2017-10-18T23:18:33.804Z,95.00
2017-10-18T23:21:05.189Z,95.00
2017-10-18T23:23:34.623Z,94.90
2017-10-18T23:26:04.014Z,94.90
2017-10-18T23:28:33.649Z,95.00
2017-10-18T23:31:03.039Z,95.00
2017-10-18T23:33:32.408Z,94.90
2017-10-18T23:36:03.210Z,94.90
2017-10-18T23:38:32.627Z,94.80
2017-10-18T23:41:02.037Z,94.90
2017-10-18T23:43:32.050Z,95.00
2017-10-18T23:46:01.438Z,95.00
2017-10-18T23:48:31.605Z,95.10
2017-10-18T23:51:01.335Z,95.10
2017-10-18T23:53:30.730Z,95.00
2017-10-18T23:56:00.114Z,95.00
2017-10-18T23:58:30.638Z,95.40
