createdAt,value
2024-03-16T00:00:51.155Z,1.995
2024-03-16T00:01:51.149Z,2.010
2024-03-16T00:02:51.169Z,1.967
2024-03-16T00:03:51.185Z,1.910
2024-03-16T00:04:51.140Z,1.937
2024-03-16T00:05:51.148Z,1.896
2024-03-16T00:06:51.236Z,1.846
2024-03-16T00:07:51.168Z,1.873
2024-03-16T00:08:51.166Z,1.887
2024-03-16T00:09:51.249Z,1.917
2024-03-16T00:10:51.206Z,1.931
2024-03-16T00:11:51.180Z,1.916
2024-03-16T00:12:51.257Z,1.900
2024-03-16T00:13:51.199Z,1.901
2024-03-16T00:14:51.211Z,1.915
2024-03-16T00:15:51.337Z,1.943
2024-03-16T00:16:51.239Z,1.893
2024-03-16T00:17:51.319Z,1.907
2024-03-16T00:18:51.281Z,1.896
2024-03-16T00:19:51.243Z,1.790
2024-03-16T00:20:51.245Z,1.790
2024-03-16T00:21:51.356Z,1.704
2024-03-16T00:22:51.269Z,1.703
2024-03-16T00:23:51.268Z,1.718
2024-03-16T00:24:51.384Z,1.732
2024-03-16T00:25:51.306Z,1.732
2024-03-16T00:26:51.294Z,1.732
2024-03-16T00:27:51.340Z,1.747
2024-03-16T00:28:51.309Z,1.731
2024-03-16T00:29:51.314Z,1.733
2024-03-16T00:30:51.379Z,1.708
2024-03-16T00:31:51.333Z,1.584
2024-03-16T00:32:51.381Z,1.558
2024-03-16T00:33:51.375Z,1.585
2024-03-16T00:34:51.344Z,1.598
2024-03-16T00:35:51.354Z,1.584
2024-03-16T00:36:51.429Z,1.575
2024-03-16T00:37:51.432Z,1.561
2024-03-16T00:38:51.451Z,1.548
2024-03-16T00:39:51.473Z,1.531
2024-03-16T00:40:51.408Z,1.519
2024-03-16T00:41:51.413Z,1.504
2024-03-16T00:42:51.429Z,1.530
2024-03-16T00:43:51.422Z,1.521
2024-03-16T00:44:51.436Z,1.531
2024-03-16T00:45:51.537Z,1.543
2024-03-16T00:46:51.438Z,1.488
2024-03-16T00:47:51.476Z,1.460
2024-03-16T00:48:51.480Z,1.445
2024-03-16T00:49:51.478Z,1.459
2024-03-16T00:50:51.483Z,1.475
2024-03-16T00:51:51.589Z,1.441
2024-03-16T00:52:51.502Z,1.428
2024-03-16T00:53:51.529Z,1.428
2024-03-16T00:54:51.547Z,1.415
2024-03-16T00:55:51.511Z,1.414
2024-03-16T00:56:51.523Z,1.383
2024-03-16T00:57:51.557Z,1.370
2024-03-16T00:58:51.568Z,1.366
2024-03-16T00:59:51.586Z,1.342
2024-03-16T01:00:51.619Z,1.325
2024-03-16T01:01:51.658Z,1.272
2024-03-16T01:02:51.588Z,1.273
2024-03-16T01:03:51.658Z,1.214
2024-03-16T01:04:51.631Z,1.213
2024-03-16T01:05:51.621Z,1.227
2024-03-16T01:06:51.680Z,1.286
2024-03-16T01:07:51.659Z,1.299
2024-03-16T01:08:51.645Z,1.300
2024-03-16T01:09:51.713Z,1.286
2024-03-16T01:10:51.694Z,1.285
2024-03-16T01:11:51.666Z,1.272
2024-03-16T01:12:51.798Z,1.287
2024-03-16T01:13:51.686Z,1.300
2024-03-16T01:14:51.695Z,1.330
2024-03-16T01:15:51.720Z,1.344
2024-03-16T01:16:51.714Z,1.401
2024-03-16T01:17:51.732Z,1.415
2024-03-16T01:18:51.766Z,1.442
2024-03-16T01:19:51.730Z,1.442
2024-03-16T01:20:51.739Z,1.415
2024-03-16T01:21:51.770Z,1.448
2024-03-16T01:22:51.740Z,1.448
2024-03-16T01:23:51.750Z,1.448
2024-03-16T01:24:51.785Z,1.475
2024-03-16T01:25:51.779Z,1.513
2024-03-16T01:26:51.791Z,1.548
2024-03-16T01:27:51.840Z,1.587
2024-03-16T01:28:51.833Z,1.601
2024-03-16T01:29:51.827Z,1.564
2024-03-16T01:30:51.838Z,1.564
2024-03-16T01:31:51.828Z,1.643
2024-03-16T01:32:51.879Z,1.658
2024-03-16T01:33:51.857Z,1.673
2024-03-16T01:34:51.847Z,1.673
2024-03-16T01:35:51.868Z,1.686
2024-03-16T01:36:51.862Z,1.669
2024-03-16T01:37:51.869Z,1.683
2024-03-16T01:38:51.892Z,1.683
2024-03-16T01:39:51.994Z,1.696
2024-03-16T01:40:51.945Z,1.736
2024-03-16T01:41:51.919Z,1.808
2024-03-16T01:42:51.954Z,1.888
2024-03-16T01:43:51.929Z,1.918
2024-03-16T01:44:51.938Z,1.959
2024-03-16T01:45:51.987Z,1.988
2024-03-16T01:46:51.950Z,2.079
2024-03-16T01:47:52.016Z,2.198
2024-03-16T01:48:52.009Z,2.389
2024-03-16T01:49:51.977Z,2.482
2024-03-16T01:50:51.979Z,2.577
2024-03-16T01:51:52.037Z,2.713
2024-03-16T01:52:52.006Z,2.830
2024-03-16T01:53:52.027Z,2.937
2024-03-16T01:54:52.114Z,2.991
2024-03-16T01:55:52.038Z,3.153
2024-03-16T01:56:52.033Z,3.168
2024-03-16T01:57:52.109Z,3.220
2024-03-16T01:58:52.047Z,3.234
2024-03-16T01:59:52.056Z,3.260
2024-03-16T02:00:52.094Z,3.379
2024-03-16T02:01:52.101Z,3.379
2024-03-16T02:02:52.082Z,3.393
2024-03-16T02:03:52.154Z,3.483
2024-03-16T02:04:52.107Z,3.469
2024-03-16T02:05:52.110Z,3.485
2024-03-16T02:06:52.170Z,3.484
2024-03-16T02:07:52.137Z,3.471
2024-03-16T02:08:52.141Z,3.574
2024-03-16T02:09:52.172Z,3.612
2024-03-16T02:10:52.146Z,3.637
2024-03-16T02:11:52.157Z,3.638
2024-03-16T02:12:52.227Z,3.664
2024-03-16T02:13:52.161Z,3.668
2024-03-16T02:14:52.179Z,3.693
2024-03-16T02:15:52.255Z,3.680
2024-03-16T02:16:52.210Z,3.667
2024-03-16T02:17:52.294Z,3.666
2024-03-16T02:18:52.302Z,3.778
2024-03-16T02:19:52.235Z,3.764
2024-03-16T02:20:52.247Z,3.751
2024-03-16T02:21:52.306Z,3.751
2024-03-16T02:22:52.269Z,3.764
2024-03-16T02:23:52.279Z,3.823
2024-03-16T02:24:52.367Z,3.860
2024-03-16T02:25:52.270Z,3.860
2024-03-16T02:26:52.281Z,3.847
2024-03-16T02:27:52.345Z,3.834
2024-03-16T02:28:52.303Z,3.838
2024-03-16T02:29:52.310Z,3.838
2024-03-16T02:30:52.364Z,3.865
2024-03-16T02:31:54.304Z,3.851
2024-03-16T02:32:52.381Z,3.838
2024-03-16T02:33:52.385Z,3.911
2024-03-16T02:34:52.360Z,3.897
2024-03-16T02:35:52.372Z,3.898
2024-03-16T02:36:52.406Z,3.884
2024-03-16T02:37:52.378Z,3.884
2024-03-16T02:38:52.427Z,3.848
2024-03-16T02:39:52.495Z,3.824
2024-03-16T02:40:52.407Z,3.796
2024-03-16T02:41:52.422Z,3.820
2024-03-16T02:42:52.473Z,3.847
2024-03-16T02:43:52.435Z,3.900
2024-03-16T02:44:52.458Z,3.873
2024-03-16T02:45:52.500Z,3.886
2024-03-16T02:46:52.496Z,3.861
2024-03-16T02:47:52.550Z,3.886
2024-03-16T02:48:52.507Z,3.899
2024-03-16T02:49:52.493Z,3.898
2024-03-16T02:50:52.509Z,3.948
2024-03-16T02:51:52.590Z,3.961
2024-03-16T02:52:52.506Z,3.975
2024-03-16T02:53:52.526Z,3.976
2024-03-16T02:54:52.556Z,3.961
2024-03-16T02:55:52.559Z,3.960
2024-03-16T02:56:52.568Z,3.962
2024-03-16T02:57:52.583Z,3.961
2024-03-16T02:58:52.594Z,3.933
2024-03-16T02:59:52.591Z,3.932
2024-03-16T03:00:52.634Z,3.919
2024-03-16T03:01:52.665Z,3.931
2024-03-16T03:02:52.595Z,3.931
2024-03-16T03:03:52.636Z,3.917
2024-03-16T03:04:52.635Z,3.955
2024-03-16T03:05:52.611Z,3.956
2024-03-16T03:06:52.711Z,3.941
2024-03-16T03:07:52.646Z,4.038
2024-03-16T03:08:52.647Z,4.053
2024-03-16T03:09:52.686Z,4.079
2024-03-16T03:10:52.689Z,4.092
2024-03-16T03:11:52.684Z,4.093
2024-03-16T03:12:52.757Z,4.075
2024-03-16T03:13:52.696Z,4.074
2024-03-16T03:14:52.713Z,4.060
2024-03-16T03:15:52.725Z,4.035
2024-03-16T03:16:52.707Z,4.035
2024-03-16T03:17:52.740Z,4.098
2024-03-16T03:18:52.795Z,4.110
2024-03-16T03:19:52.741Z,4.135
2024-03-16T03:20:52.742Z,4.136
2024-03-16T03:21:52.774Z,4.135
2024-03-16T03:22:52.760Z,4.147
2024-03-16T03:23:52.770Z,4.148
2024-03-16T03:24:52.793Z,4.148
2024-03-16T03:25:52.796Z,4.147
2024-03-16T03:26:52.788Z,4.148
2024-03-16T03:27:52.884Z,4.107
2024-03-16T03:28:52.861Z,4.107
2024-03-16T03:29:52.809Z,4.107
2024-03-16T03:30:52.864Z,4.107
2024-03-16T03:31:52.828Z,4.135
2024-03-16T03:32:52.885Z,4.168
2024-03-16T03:33:52.923Z,4.168
2024-03-16T03:34:52.864Z,4.180
2024-03-16T03:35:52.868Z,4.181
2024-03-16T03:36:52.894Z,4.182
2024-03-16T03:37:52.881Z,4.231
2024-03-16T03:38:52.897Z,4.244
2024-03-16T03:39:52.917Z,4.258
2024-03-16T03:40:52.897Z,4.257
2024-03-16T03:41:52.912Z,4.271
2024-03-16T03:42:52.971Z,4.299
2024-03-16T03:43:52.906Z,4.285
2024-03-16T03:44:52.918Z,4.285
2024-03-16T03:45:52.957Z,4.299
2024-03-16T03:46:53.377Z,4.298
2024-03-16T03:47:52.982Z,4.298
2024-03-16T03:48:52.994Z,4.285
2024-03-16T03:49:52.992Z,4.272
2024-03-16T03:50:52.975Z,4.285
2024-03-16T03:51:53.039Z,4.300
2024-03-16T03:52:52.979Z,4.257
2024-03-16T03:53:52.992Z,4.244
2024-03-16T03:54:53.048Z,4.257
2024-03-16T03:55:53.021Z,4.257
2024-03-16T03:56:53.028Z,4.257
2024-03-16T03:57:55.680Z,4.285
2024-03-16T03:58:53.031Z,4.313
2024-03-16T03:59:53.039Z,4.327
2024-03-16T04:00:53.071Z,4.341
2024-03-16T04:01:53.182Z,4.367
2024-03-16T04:02:53.081Z,4.331
2024-03-16T04:03:53.107Z,4.330
2024-03-16T04:04:53.090Z,4.317
2024-03-16T04:05:53.122Z,4.317
2024-03-16T04:06:53.114Z,4.331
2024-03-16T04:07:53.109Z,4.325
2024-03-16T04:08:53.111Z,4.312
2024-03-16T04:10:53.140Z,4.325
2024-03-16T04:11:53.149Z,4.340
2024-03-16T04:12:53.271Z,4.325
2024-03-16T04:13:53.163Z,4.339
2024-03-16T04:14:53.182Z,4.375
2024-03-16T04:15:53.205Z,4.389
2024-03-16T04:16:53.189Z,4.389
2024-03-16T04:17:53.210Z,4.430
2024-03-16T04:18:53.234Z,4.430
2024-03-16T04:19:53.194Z,4.445
2024-03-16T04:20:53.197Z,4.445
2024-03-16T04:21:53.327Z,4.458
2024-03-16T04:22:53.370Z,4.503
2024-03-16T04:23:53.259Z,4.504
2024-03-16T04:24:53.325Z,4.490
2024-03-16T04:25:53.263Z,4.504
2024-03-16T04:26:53.273Z,4.490
2024-03-16T04:27:53.369Z,4.462
2024-03-16T04:28:53.393Z,4.448
2024-03-16T04:29:53.305Z,4.449
2024-03-16T04:30:53.393Z,4.449
2024-03-16T04:31:53.356Z,4.463
2024-03-16T04:32:53.361Z,4.435
2024-03-16T04:33:53.409Z,4.434
2024-03-16T04:34:53.336Z,4.422
2024-03-16T04:35:53.352Z,4.408
2024-03-16T04:36:53.383Z,4.408
2024-03-16T04:37:53.379Z,4.487
2024-03-16T04:38:53.379Z,4.487
2024-03-16T04:39:53.420Z,4.486
2024-03-16T04:40:53.387Z,4.500
2024-03-16T04:41:53.397Z,4.500
2024-03-16T04:42:53.446Z,4.441
2024-03-16T04:43:53.412Z,4.440
2024-03-16T04:44:53.415Z,4.453
2024-03-16T04:45:53.488Z,4.467
2024-03-16T04:46:53.417Z,4.466
2024-03-16T04:47:53.443Z,4.545
2024-03-16T04:48:53.492Z,4.605
2024-03-16T04:49:53.456Z,4.605
2024-03-16T04:50:53.462Z,4.632
2024-03-16T04:51:53.500Z,4.632
2024-03-16T04:52:53.479Z,4.600
2024-03-16T04:53:53.496Z,4.600
2024-03-16T04:54:53.518Z,4.600
2024-03-16T04:55:53.503Z,4.600
2024-03-16T04:56:53.542Z,4.602
2024-03-16T04:57:53.588Z,4.642
2024-03-16T04:58:53.529Z,4.641
2024-03-16T04:59:53.532Z,4.656
2024-03-16T05:00:53.604Z,4.655
2024-03-16T05:01:53.685Z,4.682
2024-03-16T05:02:53.572Z,4.719
2024-03-16T05:03:53.614Z,4.732
2024-03-16T05:04:56.007Z,4.734
2024-03-16T05:05:53.627Z,4.746
2024-03-16T05:06:53.626Z,4.746
2024-03-16T05:07:53.626Z,4.746
2024-03-16T05:08:53.646Z,4.760
2024-03-16T05:09:53.669Z,4.787
2024-03-16T05:10:53.752Z,4.787
2024-03-16T05:11:53.648Z,4.787
2024-03-16T05:12:53.715Z,4.750
2024-03-16T05:13:53.676Z,4.764
2024-03-16T05:14:53.679Z,4.749
2024-03-16T05:15:53.741Z,4.750
2024-03-16T05:16:53.701Z,4.736
2024-03-16T05:17:53.731Z,4.676
2024-03-16T05:18:53.757Z,4.677
2024-03-16T05:19:53.739Z,4.677
2024-03-16T05:20:53.726Z,4.676
2024-03-16T05:21:53.737Z,4.703
2024-03-16T05:22:53.853Z,4.725
2024-03-16T05:23:53.743Z,4.752
2024-03-16T05:24:53.781Z,4.765
2024-03-16T05:25:53.756Z,4.692
2024-03-16T05:26:53.767Z,4.705
2024-03-16T05:27:53.796Z,4.632
2024-03-16T05:28:53.786Z,4.645
2024-03-16T05:29:53.811Z,4.672
2024-03-16T05:30:53.836Z,4.672
2024-03-16T05:31:53.811Z,4.685
2024-03-16T05:32:53.832Z,4.603
2024-03-16T05:33:53.916Z,4.588
2024-03-16T05:34:53.887Z,4.591
2024-03-16T05:35:53.866Z,4.538
2024-03-16T05:36:53.927Z,4.538
2024-03-16T05:37:53.841Z,4.542
2024-03-16T05:38:53.861Z,4.543
2024-03-16T05:39:53.895Z,4.555
2024-03-16T05:40:53.875Z,4.583
2024-03-16T05:41:53.881Z,4.569
2024-03-16T05:42:53.919Z,4.568
2024-03-16T05:43:53.920Z,4.582
2024-03-16T05:44:53.905Z,4.596
2024-03-16T05:45:53.961Z,4.556
2024-03-16T05:46:53.941Z,4.568
2024-03-16T05:47:53.979Z,4.574
2024-03-16T05:48:53.950Z,4.587
2024-03-16T05:49:53.933Z,4.613
2024-03-16T05:50:53.947Z,4.614
2024-03-16T05:51:54.011Z,4.600
2024-03-16T05:52:53.982Z,4.530
2024-03-16T05:53:53.991Z,4.530
2024-03-16T05:54:54.051Z,4.530
2024-03-16T05:55:54.001Z,4.544
2024-03-16T05:56:54.019Z,4.543
2024-03-16T05:57:54.120Z,4.563
2024-03-16T05:58:54.078Z,4.512
2024-03-16T05:59:54.046Z,4.458
2024-03-16T06:00:54.113Z,4.405
2024-03-16T06:01:54.119Z,4.338
2024-03-16T06:02:54.051Z,4.317
2024-03-16T06:03:54.160Z,4.290
2024-03-16T06:04:54.072Z,4.275
2024-03-16T06:05:54.126Z,4.263
2024-03-16T06:06:54.161Z,4.276
2024-03-16T06:07:54.107Z,4.295
2024-03-16T06:08:54.120Z,4.282
2024-03-16T06:09:54.172Z,4.295
2024-03-16T06:10:54.134Z,4.309
2024-03-16T06:11:54.128Z,4.322
2024-03-16T06:12:54.163Z,4.377
2024-03-16T06:13:54.133Z,4.377
2024-03-16T06:14:54.139Z,4.377
2024-03-16T06:15:54.228Z,4.461
2024-03-16T06:16:54.154Z,4.461
2024-03-16T06:17:54.213Z,4.448
2024-03-16T06:18:54.241Z,4.434
2024-03-16T06:19:54.184Z,4.434
2024-03-16T06:20:54.212Z,4.467
2024-03-16T06:21:54.223Z,4.466
2024-03-16T06:22:54.217Z,4.466
2024-03-16T06:23:54.228Z,4.453
2024-03-16T06:24:54.233Z,4.571
2024-03-16T06:25:54.226Z,4.556
2024-03-16T06:26:54.228Z,4.684
2024-03-16T06:27:54.306Z,4.672
2024-03-16T06:28:54.252Z,4.671
2024-03-16T06:29:54.284Z,4.657
2024-03-16T06:30:54.995Z,4.690
2024-03-16T06:31:54.272Z,4.751
2024-03-16T06:32:54.301Z,4.764
2024-03-16T06:33:54.314Z,4.764
2024-03-16T06:34:54.306Z,4.805
2024-03-16T06:35:54.300Z,4.824
2024-03-16T06:36:54.557Z,4.869
2024-03-16T06:37:54.309Z,4.829
2024-03-16T06:38:54.327Z,4.842
2024-03-16T06:39:54.345Z,4.875
2024-03-16T06:40:54.334Z,4.904
2024-03-16T06:41:54.329Z,4.908
2024-03-16T06:42:54.354Z,4.921
2024-03-16T06:43:54.368Z,4.906
2024-03-16T06:44:54.347Z,4.925
2024-03-16T06:45:54.400Z,4.939
2024-03-16T06:46:54.360Z,4.939
2024-03-16T06:47:54.392Z,4.940
2024-03-16T06:48:54.405Z,4.911
2024-03-16T06:49:54.386Z,4.912
2024-03-16T06:50:54.390Z,5.004
2024-03-16T06:51:54.416Z,5.064
2024-03-16T06:52:54.404Z,5.050
2024-03-16T06:53:54.406Z,5.035
2024-03-16T06:54:54.422Z,5.021
2024-03-16T06:55:54.424Z,5.044
2024-03-16T06:56:54.429Z,5.031
2024-03-16T06:57:54.509Z,5.035
2024-03-16T06:58:54.463Z,5.006
2024-03-16T06:59:54.454Z,4.979
2024-03-16T07:00:54.480Z,4.979
2024-03-16T07:01:54.520Z,5.007
2024-03-16T07:02:54.472Z,5.019
2024-03-16T07:03:54.518Z,5.004
2024-03-16T07:04:54.492Z,4.978
2024-03-16T07:05:54.488Z,5.056
2024-03-16T07:06:54.539Z,5.070
2024-03-16T07:07:54.512Z,5.056
2024-03-16T07:08:54.519Z,5.013
2024-03-16T07:09:54.559Z,4.984
2024-03-16T07:10:54.573Z,4.900
2024-03-16T07:11:54.644Z,4.726
2024-03-16T07:12:54.603Z,4.609
2024-03-16T07:13:54.580Z,4.434
2024-03-16T07:14:54.590Z,4.395
2024-03-16T07:15:54.633Z,4.184
2024-03-16T07:16:54.593Z,3.973
2024-03-16T07:17:54.638Z,3.805
2024-03-16T07:18:54.684Z,3.666
2024-03-16T07:19:54.615Z,3.616
2024-03-16T07:20:54.633Z,3.470
2024-03-16T07:21:54.688Z,3.426
2024-03-16T07:22:54.652Z,3.409
2024-03-16T07:23:54.685Z,3.411
2024-03-16T07:24:54.719Z,3.472
2024-03-16T07:25:54.694Z,3.455
2024-03-16T07:26:54.693Z,3.488
2024-03-16T07:27:54.747Z,3.581
2024-03-16T07:28:54.711Z,3.637
2024-03-16T07:29:54.717Z,3.765
2024-03-16T07:30:54.790Z,3.751
2024-03-16T07:31:54.727Z,3.650
2024-03-16T07:32:54.760Z,3.445
2024-03-16T07:33:54.797Z,3.300
2024-03-16T07:34:54.760Z,3.164
2024-03-16T07:35:54.756Z,3.032
2024-03-16T07:36:54.818Z,2.879
2024-03-16T07:37:54.786Z,2.888
2024-03-16T07:38:54.789Z,2.938
2024-03-16T07:39:54.852Z,2.870
2024-03-16T07:40:54.823Z,2.854
2024-03-16T07:41:55.097Z,2.905
2024-03-16T07:42:54.901Z,2.987
2024-03-16T07:43:54.850Z,3.029
2024-03-16T07:44:54.846Z,2.709
2024-03-16T07:45:55.052Z,2.514
2024-03-16T07:46:54.884Z,2.044
2024-03-16T07:47:54.961Z,1.792
2024-03-16T07:48:55.002Z,1.738
2024-03-16T07:49:54.889Z,1.943
2024-03-16T07:50:54.910Z,2.015
2024-03-16T07:51:54.941Z,2.216
2024-03-16T07:52:54.919Z,2.303
2024-03-16T07:53:54.943Z,2.413
2024-03-16T07:54:54.963Z,2.457
2024-03-16T07:55:54.959Z,2.561
2024-03-16T07:56:54.960Z,2.718
2024-03-16T07:57:55.001Z,2.929
2024-03-16T07:58:54.978Z,3.049
2024-03-16T07:59:54.979Z,2.840
2024-03-16T08:00:55.040Z,2.727
2024-03-16T08:01:55.060Z,2.371
2024-03-16T08:02:55.056Z,2.155
2024-03-16T08:03:55.021Z,2.327
2024-03-16T08:04:55.009Z,2.253
2024-03-16T08:05:55.020Z,2.451
2024-03-16T08:06:55.062Z,2.379
2024-03-16T08:07:55.072Z,2.586
2024-03-16T08:08:55.062Z,2.652
2024-03-16T08:09:55.079Z,2.715
2024-03-16T08:10:55.123Z,2.942
2024-03-16T08:11:55.108Z,3.118
2024-03-16T08:12:55.152Z,3.170
2024-03-16T08:13:55.102Z,3.257
2024-03-16T08:14:55.108Z,3.326
2024-03-16T08:15:55.133Z,3.496
2024-03-16T08:16:55.151Z,3.550
2024-03-16T08:17:55.148Z,3.515
2024-03-16T08:18:55.168Z,3.633
2024-03-16T08:19:55.138Z,3.778
2024-03-16T08:20:55.155Z,3.777
2024-03-16T08:21:55.197Z,3.788
2024-03-16T08:22:55.195Z,3.821
2024-03-16T08:23:55.201Z,3.839
2024-03-16T08:24:55.211Z,3.990
2024-03-16T08:25:55.219Z,3.955
2024-03-16T08:26:55.222Z,3.946
2024-03-16T08:27:55.252Z,4.049
2024-03-16T08:28:55.252Z,4.061
2024-03-16T08:29:55.271Z,4.144
2024-03-16T08:30:55.327Z,4.234
2024-03-16T08:31:55.251Z,3.966
2024-03-16T08:32:55.320Z,3.623
2024-03-16T08:33:55.386Z,3.062
2024-03-16T08:34:55.259Z,2.660
2024-03-16T08:35:55.318Z,2.342
2024-03-16T08:36:55.319Z,2.252
2024-03-16T08:37:55.358Z,2.099
2024-03-16T08:38:55.315Z,2.099
2024-03-16T08:39:55.375Z,2.128
2024-03-16T08:40:56.468Z,1.988
2024-03-16T08:41:55.359Z,1.910
2024-03-16T08:42:55.379Z,1.910
2024-03-16T08:43:55.344Z,1.931
2024-03-16T08:44:55.362Z,2.050
2024-03-16T08:45:55.387Z,2.083
2024-03-16T08:46:55.351Z,2.265
2024-03-16T08:47:55.439Z,2.207
2024-03-16T08:48:55.402Z,2.347
2024-03-16T08:49:55.400Z,2.487
2024-03-16T08:50:55.402Z,2.704
2024-03-16T08:51:55.443Z,2.780
2024-03-16T08:52:55.450Z,2.893
2024-03-16T08:53:55.437Z,3.009
2024-03-16T08:54:55.499Z,3.101
2024-03-16T08:55:55.482Z,3.155
2024-03-16T08:56:55.457Z,3.302
2024-03-16T08:57:55.482Z,3.338
2024-03-16T08:58:55.490Z,3.363
2024-03-16T08:59:55.509Z,3.451
2024-03-16T09:00:55.572Z,3.596
2024-03-16T09:01:55.598Z,3.815
2024-03-16T09:02:55.520Z,3.761
2024-03-16T09:03:55.574Z,3.726
2024-03-16T09:04:55.515Z,3.713
2024-03-16T09:05:55.554Z,3.859
2024-03-16T09:06:55.619Z,3.937
2024-03-16T09:07:55.538Z,4.017
2024-03-16T09:08:55.550Z,4.142
2024-03-16T09:09:55.650Z,4.104
2024-03-16T09:10:55.650Z,3.978
2024-03-16T09:11:55.620Z,3.906
2024-03-16T09:12:55.621Z,3.705
2024-03-16T09:13:55.592Z,3.631
2024-03-16T09:14:55.592Z,3.685
2024-03-16T09:15:55.626Z,3.741
2024-03-16T09:16:55.615Z,3.689
2024-03-16T09:17:55.690Z,3.892
2024-03-16T09:18:55.663Z,3.896
2024-03-16T09:19:58.207Z,4.130
2024-03-16T09:20:55.670Z,4.272
2024-03-16T09:21:55.713Z,4.285
2024-03-16T09:22:55.670Z,4.337
2024-03-16T09:23:55.675Z,4.476
2024-03-16T09:24:55.723Z,4.615
2024-03-16T09:25:55.691Z,4.632
2024-03-16T09:26:55.700Z,4.694
2024-03-16T09:27:55.711Z,4.692
2024-03-16T09:28:55.699Z,4.642
2024-03-16T09:29:55.732Z,4.606
2024-03-16T09:30:57.085Z,4.659
2024-03-16T09:31:55.758Z,4.746
2024-03-16T09:32:55.782Z,4.798
2024-03-16T09:33:55.826Z,4.788
2024-03-16T09:34:55.797Z,4.720
2024-03-16T09:35:55.778Z,4.719
2024-03-16T09:36:55.827Z,4.668
2024-03-16T09:37:55.798Z,4.772
2024-03-16T09:38:55.795Z,4.839
2024-03-16T09:39:55.837Z,4.733
2024-03-16T09:40:55.836Z,4.664
2024-03-16T09:41:55.807Z,4.554
2024-03-16T09:42:55.888Z,4.364
2024-03-16T09:43:55.837Z,4.363
2024-03-16T09:44:55.849Z,4.406
2024-03-16T09:45:55.888Z,4.077
2024-03-16T09:46:55.880Z,3.846
2024-03-16T09:47:55.938Z,3.803
2024-03-16T09:48:55.961Z,3.466
2024-03-16T09:49:55.907Z,3.391
2024-03-16T09:50:55.918Z,3.505
2024-03-16T09:51:55.954Z,3.314
2024-03-16T09:52:55.947Z,3.291
2024-03-16T09:53:55.941Z,3.311
2024-03-16T09:54:56.022Z,3.349
2024-03-16T09:55:55.948Z,3.434
2024-03-16T09:56:55.950Z,3.567
2024-03-16T09:57:56.005Z,3.752
2024-03-16T09:58:55.983Z,3.803
2024-03-16T09:59:56.002Z,3.871
2024-03-16T10:00:56.084Z,3.978
2024-03-16T10:01:56.004Z,3.963
2024-03-16T10:02:56.015Z,4.088
2024-03-16T10:03:56.115Z,4.054
2024-03-16T10:04:56.029Z,4.108
2024-03-16T10:05:56.037Z,4.213
2024-03-16T10:06:56.071Z,4.300
2024-03-16T10:07:56.045Z,4.372
2024-03-16T10:08:56.073Z,4.415
2024-03-16T10:09:56.104Z,4.291
2024-03-16T10:10:56.132Z,4.352
2024-03-16T10:11:56.078Z,4.313
2024-03-16T10:12:56.115Z,4.247
2024-03-16T10:13:56.129Z,4.176
2024-03-16T10:14:56.109Z,4.242
2024-03-16T10:15:56.159Z,4.330
2024-03-16T10:16:56.127Z,4.358
2024-03-16T10:17:56.135Z,4.413
2024-03-16T10:18:56.189Z,4.430
2024-03-16T10:19:56.148Z,4.446
2024-03-16T10:20:56.157Z,4.519
2024-03-16T10:21:56.234Z,4.572
2024-03-16T10:22:56.174Z,4.626
2024-03-16T10:23:56.175Z,4.697
2024-03-16T10:24:56.192Z,4.780
2024-03-16T10:25:56.196Z,4.814
2024-03-16T10:26:56.223Z,4.728
2024-03-16T10:27:56.280Z,4.712
2024-03-16T10:28:56.217Z,4.797
2024-03-16T10:29:56.227Z,4.782
2024-03-16T10:30:56.300Z,4.728
2024-03-16T10:31:56.245Z,4.817
2024-03-16T10:32:56.247Z,4.816
2024-03-16T10:33:56.283Z,4.817
2024-03-16T10:34:56.256Z,4.852
2024-03-16T10:35:56.260Z,4.930
2024-03-16T10:36:56.327Z,4.948
2024-03-16T10:37:56.284Z,4.929
2024-03-16T10:38:56.296Z,5.000
2024-03-16T10:39:56.330Z,4.980
2024-03-16T10:40:56.320Z,4.946
2024-03-16T10:41:56.335Z,4.981
2024-03-16T10:42:56.339Z,5.018
2024-03-16T10:43:56.349Z,4.982
2024-03-16T10:44:56.825Z,4.913
2024-03-16T10:45:56.357Z,4.983
2024-03-16T10:46:56.367Z,5.038
2024-03-16T10:47:56.383Z,5.036
2024-03-16T10:48:56.380Z,5.123
2024-03-16T10:49:56.386Z,5.141
2024-03-16T10:50:57.571Z,5.176
2024-03-16T10:51:56.405Z,5.079
2024-03-16T10:52:56.410Z,5.087
2024-03-16T10:53:56.429Z,5.087
2024-03-16T10:54:56.427Z,5.121
2024-03-16T10:55:56.455Z,5.025
2024-03-16T10:56:57.488Z,5.071
2024-03-16T10:57:56.460Z,5.156
2024-03-16T10:58:56.473Z,5.221
2024-03-16T10:59:56.480Z,5.307
2024-03-16T11:00:56.491Z,5.288
2024-03-16T11:01:56.496Z,5.233
2024-03-16T11:02:56.959Z,5.302
2024-03-16T11:03:56.497Z,5.436
2024-03-16T11:04:56.524Z,5.500
2024-03-16T11:05:56.518Z,5.596
2024-03-16T11:06:56.532Z,5.592
2024-03-16T11:07:56.543Z,5.691
2024-03-16T11:08:56.547Z,5.803
2024-03-16T11:09:56.567Z,5.917
2024-03-16T11:10:56.671Z,6.056
2024-03-16T11:11:56.569Z,6.220
2024-03-16T11:12:56.581Z,6.315
2024-03-16T11:13:58.186Z,6.441
2024-03-16T11:14:56.593Z,6.370
2024-03-16T11:15:56.593Z,6.508
2024-03-16T11:16:56.595Z,6.632
2024-03-16T11:17:56.703Z,6.632
2024-03-16T11:18:56.622Z,6.726
2024-03-16T11:19:59.068Z,6.802
2024-03-16T11:20:56.641Z,6.836
2024-03-16T11:21:56.644Z,6.867
2024-03-16T11:22:56.652Z,6.959
2024-03-16T11:23:56.677Z,6.908
2024-03-16T11:24:56.679Z,7.029
2024-03-16T11:25:56.698Z,7.001
2024-03-16T11:26:56.689Z,7.061
2024-03-16T11:27:56.698Z,7.151
2024-03-16T11:28:56.715Z,7.198
2024-03-16T11:29:56.722Z,7.272
2024-03-16T11:30:56.708Z,7.390
2024-03-16T11:31:56.721Z,7.405
2024-03-16T11:32:56.741Z,7.422
2024-03-16T11:33:56.738Z,7.406
2024-03-16T11:34:56.746Z,7.453
2024-03-16T11:35:56.761Z,7.466
2024-03-16T11:36:56.764Z,7.356
2024-03-16T11:37:56.799Z,7.356
2024-03-16T11:38:56.785Z,7.298
2024-03-16T11:39:56.793Z,7.325
2024-03-16T11:40:56.841Z,7.368
2024-03-16T11:41:56.803Z,7.267
2024-03-16T11:42:56.818Z,7.310
2024-03-16T11:43:56.819Z,7.293
2024-03-16T11:44:56.823Z,7.188
2024-03-16T11:45:56.834Z,7.217
2024-03-16T11:46:56.853Z,7.278
2024-03-16T11:47:56.859Z,7.291
2024-03-16T11:48:56.876Z,7.335
2024-03-16T11:49:57.194Z,7.265
2024-03-16T11:50:56.898Z,7.237
2024-03-16T11:51:56.925Z,7.223
2024-03-16T11:52:56.912Z,7.209
2024-03-16T11:53:56.921Z,7.194
2024-03-16T11:54:56.936Z,7.180
2024-03-16T11:55:56.938Z,7.110
2024-03-16T11:56:56.938Z,7.092
2024-03-16T11:57:56.980Z,7.106
2024-03-16T11:58:56.947Z,7.009
2024-03-16T11:59:56.976Z,7.009
2024-03-16T12:00:59.085Z,7.024
2024-03-16T12:01:56.981Z,7.052
2024-03-16T12:02:57.057Z,7.079
2024-03-16T12:03:57.004Z,6.969
2024-03-16T12:04:57.011Z,6.954
2024-03-16T12:05:57.037Z,6.969
2024-03-16T12:06:57.030Z,7.010
2024-03-16T12:07:57.081Z,6.776
2024-03-16T12:08:57.149Z,6.592
2024-03-16T12:09:57.159Z,6.477
2024-03-16T12:10:57.107Z,6.212
2024-03-16T12:11:57.118Z,6.169
2024-03-16T12:12:57.101Z,6.127
2024-03-16T12:13:57.137Z,6.098
2024-03-16T12:14:57.140Z,6.111
2024-03-16T12:15:57.123Z,6.084
2024-03-16T12:16:57.149Z,6.097
2024-03-16T12:17:57.151Z,6.156
2024-03-16T12:18:57.144Z,6.127
2024-03-16T12:19:57.238Z,6.185
2024-03-16T12:20:57.148Z,6.354
2024-03-16T12:21:57.236Z,6.437
2024-03-16T12:22:57.160Z,6.480
2024-03-16T12:23:57.268Z,6.480
2024-03-16T12:24:57.210Z,6.437
2024-03-16T12:25:57.190Z,6.395
2024-03-16T12:26:57.221Z,6.311
2024-03-16T12:27:57.275Z,6.154
2024-03-16T12:28:57.285Z,6.096
2024-03-16T12:29:57.218Z,6.096
2024-03-16T12:30:57.222Z,5.978
2024-03-16T12:31:57.242Z,5.933
2024-03-16T12:32:57.312Z,5.947
2024-03-16T12:33:57.261Z,5.961
2024-03-16T12:34:57.259Z,5.932
2024-03-16T12:35:57.368Z,5.826
2024-03-16T12:36:57.266Z,5.869
2024-03-16T12:37:57.347Z,5.912
2024-03-16T12:38:57.315Z,5.955
2024-03-16T12:39:57.300Z,5.984
2024-03-16T12:40:57.313Z,6.044
2024-03-16T12:41:59.711Z,5.999
2024-03-16T12:42:57.356Z,5.985
2024-03-16T12:43:57.388Z,5.984
2024-03-16T12:44:57.354Z,5.957
2024-03-16T12:45:57.367Z,5.942
2024-03-16T12:46:57.412Z,5.927
2024-03-16T12:47:59.379Z,5.928
2024-03-16T12:48:57.389Z,5.928
2024-03-16T12:49:57.483Z,5.899
2024-03-16T12:50:57.411Z,5.873
2024-03-16T12:51:57.396Z,5.916
2024-03-16T12:52:57.418Z,5.971
2024-03-16T12:53:57.470Z,6.032