createdAt,value
2022-11-11T00:01:01.299Z,89.49
2022-11-11T00:03:47.872Z,89.33
2022-11-11T01:56:58.452Z,88.66
2022-11-11T01:59:51.472Z,88.93
2022-11-11T02:02:44.802Z,88.53
2022-11-11T02:05:42.411Z,88.45
2022-11-11T02:08:34.154Z,88.76
2022-11-11T02:11:37.415Z,89.36
2022-11-11T02:14:40.269Z,89.55
2022-11-11T02:17:31.046Z,88.07
2022-11-11T02:20:21.881Z,88.69
2022-11-11T02:23:12.376Z,88.36
2022-11-11T02:26:02.958Z,88.38
2022-11-11T02:28:50.552Z,88.45
2022-11-11T02:31:37.982Z,89.26
2022-11-11T02:34:36.371Z,89.20
2022-11-11T02:37:25.153Z,89.83
2022-11-11T02:40:15.322Z,89.90
2022-11-11T02:43:03.641Z,89.78
2022-11-11T02:45:50.152Z,88.74
2022-11-11T02:48:36.831Z,88.54
2022-11-11T02:51:23.521Z,89.01
2022-11-11T02:54:10.270Z,89.52
2022-11-11T02:57:09.273Z,88.72
2022-11-11T02:59:59.744Z,89.04
2022-11-11T03:02:46.726Z,88.93
2022-11-11T03:05:33.846Z,89.45
2022-11-11T03:08:20.387Z,89.55
2022-11-11T03:11:07.407Z,89.93
2022-11-11T03:13:54.354Z,89.45
2022-11-11T03:16:59.973Z,89.35
2022-11-11T03:19:46.485Z,89.50
2022-11-11T03:25:40.323Z,89.31
2022-11-11T03:28:27.305Z,88.61
2022-11-11T03:31:14.258Z,89.98
2022-11-11T03:34:18.398Z,89.82
2022-11-11T03:37:23.765Z,88.85
2022-11-11T03:40:11.658Z,89.80
2022-11-11T03:43:03.863Z,89.71
2022-11-11T03:45:52.161Z,90.03
2022-11-11T03:48:38.865Z,89.98
2022-11-11T03:51:27.231Z,89.57
2022-11-11T03:54:14.078Z,89.99
2022-11-11T03:57:14.470Z,90.35
2022-11-11T04:00:00.924Z,90.16
2022-11-11T04:03:04.728Z,89.67
2022-11-11T04:06:09.414Z,89.46
2022-11-11T04:09:14.653Z,89.91
2022-11-11T04:12:01.240Z,89.96
2022-11-11T04:15:05.328Z,89.63
2022-11-11T04:17:51.861Z,89.36
2022-11-11T04:20:51.979Z,90.24
2022-11-11T04:23:38.351Z,90.12
2022-11-11T04:26:25.542Z,90.50
2022-11-11T04:29:30.400Z,90.23
2022-11-11T04:32:35.848Z,89.52
2022-11-11T04:35:24.011Z,89.55
2022-11-11T04:38:28.424Z,89.24
2022-11-11T04:41:15.372Z,89.57
2022-11-11T04:44:20.897Z,90.05
2022-11-11T04:47:07.547Z,90.11
2022-11-11T04:49:54.322Z,89.79
2022-11-11T04:52:40.828Z,89.88
2022-11-11T04:55:45.408Z,90.02
2022-11-11T04:58:35.253Z,89.85
2022-11-11T05:01:37.027Z,90.56
2022-11-11T05:04:23.335Z,90.25
2022-11-11T05:07:27.404Z,89.90
2022-11-11T05:10:14.122Z,90.30
2022-11-11T05:13:22.451Z,89.41
2022-11-11T05:16:30.091Z,90.12
2022-11-11T05:19:36.094Z,90.50
2022-11-11T05:22:24.965Z,89.55
2022-11-11T05:25:29.394Z,89.42
2022-11-11T05:28:15.678Z,89.93
2022-11-11T05:31:02.278Z,90.14
2022-11-11T05:33:48.990Z,90.00
2022-11-11T05:36:36.851Z,89.99
2022-11-11T05:39:36.270Z,89.88
2022-11-11T05:42:23.038Z,88.88
2022-11-11T05:45:10.691Z,89.55
2022-11-11T05:48:01.612Z,90.73
2022-11-11T05:50:48.199Z,90.67
2022-11-11T05:53:36.057Z,90.26
2022-11-11T05:56:22.754Z,90.34
2022-11-11T05:59:09.711Z,90.84
2022-11-11T06:01:56.564Z,90.58
2022-11-11T06:04:43.158Z,90.57
2022-11-11T06:07:30.069Z,90.17
2022-11-11T06:10:33.386Z,89.73
2022-11-11T06:13:20.007Z,90.03
2022-11-11T06:16:07.107Z,90.53
2022-11-11T06:18:54.171Z,90.96
2022-11-11T06:21:54.397Z,90.56
2022-11-11T06:24:41.053Z,90.34
2022-11-11T06:27:28.711Z,89.77
2022-11-11T06:33:22.822Z,90.58
2022-11-11T06:36:11.566Z,91.00
2022-11-11T06:38:58.245Z,90.65
2022-11-11T06:41:45.144Z,90.25
2022-11-11T06:44:32.827Z,90.42
2022-11-11T06:47:19.305Z,89.80
2022-11-11T06:50:07.129Z,90.06
2022-11-11T06:52:54.234Z,91.21
2022-11-11T06:55:40.989Z,90.74
2022-11-11T06:58:27.822Z,90.46
2022-11-11T07:01:15.914Z,90.43
2022-11-11T07:04:02.604Z,91.19
2022-11-11T07:06:49.227Z,91.18
2022-11-11T07:09:35.687Z,91.14
2022-11-11T07:12:23.137Z,91.03
2022-11-11T07:15:10.951Z,91.49
2022-11-11T07:17:58.575Z,91.66
2022-11-11T07:20:45.508Z,93.06
2022-11-11T07:23:31.976Z,92.91
2022-11-11T07:26:18.327Z,93.39
2022-11-11T07:29:04.992Z,93.72
2022-11-11T07:31:51.602Z,92.70
2022-11-11T07:34:39.725Z,93.51
2022-11-11T07:37:26.570Z,92.47
2022-11-11T07:40:15.273Z,93.22
2022-11-11T07:43:02.018Z,93.72
2022-11-11T07:45:48.499Z,92.58
2022-11-11T07:48:35.210Z,93.01
2022-11-11T07:51:23.261Z,93.07
2022-11-11T07:54:09.844Z,92.89
2022-11-11T07:56:56.483Z,92.20
2022-11-11T07:59:43.858Z,93.38
2022-11-11T08:02:30.573Z,93.46
2022-11-11T08:05:17.240Z,92.87
2022-11-11T08:08:06.437Z,92.89
2022-11-11T08:10:55.309Z,93.18
2022-11-11T08:13:40.992Z,93.53
2022-11-11T08:16:27.872Z,93.58
2022-11-11T08:19:14.718Z,93.06
2022-11-11T08:22:01.543Z,93.75
2022-11-11T08:25:03.539Z,92.40
2022-11-11T08:27:57.400Z,92.38
2022-11-11T08:30:43.733Z,92.53
2022-11-11T08:33:33.885Z,92.57
2022-11-11T08:36:23.607Z,93.03
2022-11-11T08:39:12.024Z,93.12
2022-11-11T08:42:00.419Z,93.32
2022-11-11T08:44:47.181Z,93.93
2022-11-11T08:47:33.431Z,93.83
2022-11-11T08:50:20.353Z,93.29
2022-11-11T08:53:08.309Z,94.43
2022-11-11T08:55:55.196Z,93.96
2022-11-11T08:58:43.734Z,94.67
2022-11-11T09:01:30.204Z,94.93
2022-11-11T09:04:42.963Z,94.55
2022-11-11T09:07:23.812Z,93.46
2022-11-11T09:10:10.968Z,94.31
2022-11-11T09:12:58.292Z,93.67
2022-11-11T09:15:46.160Z,95.10
2022-11-11T09:18:32.674Z,94.37
2022-11-11T09:21:18.943Z,94.77
2022-11-11T09:24:06.458Z,94.35
2022-11-11T09:26:53.448Z,94.53
2022-11-11T09:29:40.575Z,93.58
2022-11-11T09:32:28.395Z,94.53
2022-11-11T09:35:14.990Z,94.05
2022-11-11T09:38:02.339Z,94.78
2022-11-11T09:40:59.250Z,93.38
2022-11-11T09:43:53.816Z,94.17
2022-11-11T09:46:47.956Z,95.04
2022-11-11T09:49:51.699Z,94.96
2022-11-11T09:52:41.976Z,94.46
2022-11-11T09:55:33.191Z,94.82
2022-11-11T09:58:23.210Z,94.44
2022-11-11T10:01:13.996Z,92.26
2022-11-11T10:04:07.229Z,92.71
2022-11-11T10:07:01.951Z,92.69
2022-11-11T10:09:58.285Z,91.39
2022-11-11T10:12:52.086Z,91.01
2022-11-11T10:15:50.322Z,90.97
2022-11-11T10:18:51.953Z,91.51
2022-11-11T10:22:11.238Z,90.54
2022-11-11T10:25:01.355Z,90.08
2022-11-11T10:27:50.877Z,89.75
2022-11-11T10:30:38.458Z,88.96
2022-11-11T10:33:29.983Z,88.82
2022-11-11T10:36:20.987Z,89.42
2022-11-11T10:39:07.747Z,89.30
2022-11-11T10:41:55.946Z,87.23
2022-11-11T10:44:43.623Z,86.12
2022-11-11T10:47:42.657Z,86.25
2022-11-11T10:50:35.130Z,86.86
2022-11-11T10:53:26.917Z,86.27
2022-11-11T10:56:21.676Z,86.71
2022-11-11T10:59:19.218Z,86.16
2022-11-11T11:02:11.036Z,86.43
2022-11-11T11:05:03.168Z,84.29
2022-11-11T11:07:55.326Z,83.79
2022-11-11T11:10:47.027Z,83.01
2022-11-11T11:13:37.652Z,82.89
2022-11-11T11:16:32.107Z,81.91
2022-11-11T11:19:20.400Z,82.08
2022-11-11T11:22:06.808Z,83.21
2022-11-11T11:25:10.881Z,83.38
2022-11-11T11:28:08.638Z,83.61
2022-11-11T11:31:03.141Z,83.42
2022-11-11T11:33:55.380Z,84.00
2022-11-11T11:36:42.680Z,82.52
2022-11-11T11:39:36.610Z,83.01
2022-11-11T11:42:30.721Z,82.81
2022-11-11T11:45:22.770Z,82.93
2022-11-11T11:48:41.512Z,82.83
2022-11-11T11:51:37.412Z,82.64
2022-11-11T11:54:39.740Z,82.04
2022-11-11T11:57:44.354Z,80.75
2022-11-11T12:00:33.070Z,81.07
2022-11-11T12:03:39.521Z,80.02
2022-11-11T12:06:37.029Z,80.36
2022-11-11T12:09:38.547Z,79.87
2022-11-11T12:12:36.462Z,80.36
2022-11-11T12:15:35.139Z,80.95
2022-11-11T12:18:40.696Z,80.60
2022-11-11T12:21:34.444Z,79.57
2022-11-11T12:24:39.483Z,80.17
2022-11-11T12:27:35.988Z,79.63
2022-11-11T12:30:28.682Z,79.06
2022-11-11T12:33:39.555Z,80.62
2022-11-11T12:36:33.777Z,79.32
2022-11-11T12:39:46.180Z,78.77
2022-11-11T12:42:55.320Z,78.50
2022-11-11T12:45:49.052Z,77.01
2022-11-11T12:48:52.777Z,77.41
2022-11-11T12:51:55.833Z,78.52
2022-11-11T12:54:55.881Z,77.96
2022-11-11T12:57:57.291Z,77.78
2022-11-11T13:00:58.932Z,77.25
2022-11-11T13:03:55.801Z,75.54
2022-11-11T13:06:57.540Z,75.91
2022-11-11T13:10:01.121Z,75.36
2022-11-11T13:12:54.385Z,74.07
2022-11-11T13:15:40.867Z,74.60
2022-11-11T13:18:30.680Z,74.99
2022-11-11T13:21:20.829Z,73.72
2022-11-11T13:24:11.531Z,73.61
2022-11-11T13:27:04.848Z,73.98
2022-11-11T13:30:07.429Z,74.97
2022-11-11T13:33:01.368Z,76.37
2022-11-11T13:35:53.540Z,77.68
2022-11-11T13:38:47.087Z,78.02
2022-11-11T13:41:36.131Z,78.93
2022-11-11T13:44:27.028Z,78.19
2022-11-11T13:47:19.500Z,80.11
2022-11-11T13:50:09.199Z,79.84
2022-11-11T13:53:00.585Z,79.82
2022-11-11T13:55:48.589Z,79.92
2022-11-11T13:58:38.873Z,78.11
2022-11-11T14:01:41.526Z,77.71
2022-11-11T14:04:29.363Z,76.21
2022-11-11T14:07:57.813Z,77.34
2022-11-11T14:10:52.238Z,77.76
2022-11-11T14:13:41.204Z,78.67
2022-11-11T14:17:04.990Z,79.21
2022-11-11T14:19:51.710Z,80.06
2022-11-11T14:22:38.782Z,80.84
2022-11-11T14:25:28.072Z,80.84
2022-11-11T14:28:23.599Z,79.32
2022-11-11T14:31:40.700Z,79.05
2022-11-11T14:34:52.531Z,79.55
2022-11-11T14:38:00.427Z,78.86
2022-11-11T14:40:47.027Z,79.53
2022-11-11T14:43:38.956Z,78.29
2022-11-11T14:46:25.487Z,78.68
2022-11-11T14:49:12.535Z,79.42
2022-11-11T14:52:02.462Z,78.72
2022-11-11T14:54:58.266Z,78.92
2022-11-11T14:57:48.556Z,78.67
2022-11-11T15:00:46.053Z,78.48
2022-11-11T15:03:38.365Z,78.93
2022-11-11T15:06:29.279Z,79.28
2022-11-11T15:09:43.211Z,79.94
2022-11-11T15:12:42.200Z,79.93
2022-11-11T15:15:37.074Z,80.06
2022-11-11T15:18:48.568Z,81.19
2022-11-11T15:21:37.285Z,81.24
2022-11-11T15:24:36.682Z,82.25
2022-11-11T15:27:33.464Z,83.11
2022-11-11T15:30:22.991Z,82.99
2022-11-11T15:33:17.064Z,83.76
2022-11-11T15:36:11.958Z,83.71
2022-11-11T15:39:01.002Z,84.32
2022-11-11T15:41:52.206Z,84.40
2022-11-11T15:44:39.079Z,84.45
2022-11-11T15:47:28.124Z,84.51
2022-11-11T15:50:19.407Z,85.26
2022-11-11T15:53:07.851Z,84.93
2022-11-11T15:55:56.693Z,85.36
2022-11-11T15:58:44.969Z,85.59
2022-11-11T16:01:31.583Z,86.08
2022-11-11T16:04:54.415Z,86.26
2022-11-11T16:07:32.918Z,86.38
2022-11-11T16:10:26.674Z,88.30
2022-11-11T16:13:17.476Z,89.00
2022-11-11T16:16:10.362Z,88.76
2022-11-11T16:19:02.184Z,88.15
2022-11-11T16:21:53.788Z,88.34
2022-11-11T16:24:43.514Z,88.58
2022-11-11T16:27:33.514Z,88.66
2022-11-11T16:30:29.780Z,88.94
2022-11-11T16:33:36.071Z,89.18
2022-11-11T16:36:23.198Z,89.38
2022-11-11T16:39:16.619Z,89.65
2022-11-11T16:42:06.677Z,88.93
2022-11-11T16:44:58.234Z,90.01
2022-11-11T16:47:48.518Z,90.58
2022-11-11T16:50:54.874Z,93.06
2022-11-11T16:53:46.129Z,93.08
2022-11-11T16:56:33.709Z,93.94
2022-11-11T16:59:25.931Z,94.20
2022-11-11T17:02:19.599Z,94.20
2022-11-11T17:05:06.799Z,92.82
2022-11-11T17:07:54.653Z,92.14
2022-11-11T17:10:41.578Z,91.92
2022-11-11T17:13:28.655Z,91.34
2022-11-11T17:16:15.437Z,91.38
2022-11-11T17:19:02.036Z,90.93
2022-11-11T17:21:48.530Z,92.05
2022-11-11T17:24:36.764Z,91.55
2022-11-11T17:27:23.676Z,91.46
2022-11-11T17:30:12.031Z,91.03
2022-11-11T17:32:58.692Z,91.14
2022-11-11T17:35:51.603Z,90.64
2022-11-11T17:38:39.723Z,92.23
2022-11-11T17:41:27.734Z,92.43
2022-11-11T17:44:14.086Z,93.39
2022-11-11T17:47:00.647Z,93.56
2022-11-11T17:50:02.606Z,93.09
2022-11-11T17:52:48.968Z,92.98
2022-11-11T17:55:36.037Z,93.08
2022-11-11T17:58:24.235Z,93.90
2022-11-11T18:01:14.705Z,93.45
2022-11-11T18:04:01.114Z,92.42
2022-11-11T18:06:48.056Z,92.96
2022-11-11T18:09:34.542Z,91.75
2022-11-11T18:12:21.101Z,92.36
2022-11-11T18:15:10.764Z,91.59
2022-11-11T18:17:57.120Z,91.38
2022-11-11T18:20:43.722Z,91.01
2022-11-11T18:23:34.260Z,91.70
2022-11-11T18:26:20.913Z,91.97
2022-11-11T18:29:08.101Z,91.45
2022-11-11T18:31:56.572Z,92.33
2022-11-11T18:34:43.243Z,91.59
2022-11-11T18:37:29.788Z,91.94
2022-11-11T18:40:16.906Z,90.95
2022-11-11T18:43:03.767Z,91.52
2022-11-11T18:45:51.133Z,91.73
2022-11-11T18:48:39.342Z,91.36
2022-11-11T18:51:26.249Z,90.86
2022-11-11T18:54:12.760Z,91.84
2022-11-11T18:56:59.660Z,91.34
2022-11-11T18:59:46.514Z,91.32
2022-11-11T19:02:32.815Z,91.62
2022-11-11T19:05:21.063Z,90.75
2022-11-11T19:08:07.809Z,91.29
2022-11-11T19:10:54.978Z,91.55
2022-11-11T19:13:42.056Z,91.71
2022-11-11T19:16:28.611Z,91.20
2022-11-11T19:19:16.121Z,91.83
2022-11-11T19:22:04.077Z,92.07
2022-11-11T19:24:50.944Z,90.75
2022-11-11T19:27:37.247Z,92.33
2022-11-11T19:30:23.877Z,91.34
2022-11-11T19:33:10.657Z,91.73
2022-11-11T19:35:58.664Z,92.11
2022-11-11T19:38:48.725Z,91.38
2022-11-11T19:41:35.302Z,92.32
2022-11-11T19:44:21.719Z,92.56
2022-11-11T19:47:09.387Z,93.64
2022-11-11T19:49:55.917Z,92.78
2022-11-11T19:52:42.667Z,92.72
2022-11-11T19:55:31.052Z,93.25
2022-11-11T19:58:18.292Z,91.95
2022-11-11T20:01:14.540Z,92.09
2022-11-11T20:04:01.098Z,92.52
2022-11-11T20:06:48.181Z,92.68
2022-11-11T20:09:34.662Z,91.68
2022-11-11T20:12:22.544Z,92.04
2022-11-11T20:15:10.230Z,92.25
2022-11-11T20:17:56.984Z,92.02
2022-11-11T20:20:43.202Z,91.59
2022-11-11T20:23:30.408Z,91.96
2022-11-11T20:26:18.020Z,91.92
2022-11-11T20:29:05.876Z,92.20
2022-11-11T20:31:52.893Z,92.51
2022-11-11T20:34:39.383Z,93.50
2022-11-11T20:37:27.022Z,93.64
2022-11-11T20:40:13.786Z,92.83
2022-11-11T20:43:00.518Z,92.66
2022-11-11T20:45:48.221Z,93.21
2022-11-11T20:48:35.968Z,92.56
2022-11-11T20:51:24.032Z,92.43
2022-11-11T20:54:10.797Z,92.71
2022-11-11T20:56:57.310Z,92.70
2022-11-11T20:59:43.936Z,91.62
2022-11-11T21:02:31.979Z,91.71
2022-11-11T21:05:19.092Z,91.43
2022-11-11T21:08:05.687Z,91.96
2022-11-11T21:10:56.289Z,91.96
2022-11-11T21:13:45.712Z,91.54
2022-11-11T21:16:33.574Z,91.30
2022-11-11T21:19:21.807Z,91.72
2022-11-11T21:22:10.345Z,91.71
2022-11-11T21:24:57.376Z,91.71
2022-11-11T21:27:43.832Z,91.30
2022-11-11T21:30:30.316Z,91.81
2022-11-11T21:33:17.137Z,91.50
2022-11-11T21:36:07.249Z,91.21
2022-11-11T21:38:54.814Z,90.93
2022-11-11T21:41:42.346Z,91.70
2022-11-11T21:44:29.175Z,91.80
2022-11-11T21:47:15.975Z,91.61
2022-11-11T21:50:02.604Z,91.68
2022-11-11T21:52:50.734Z,91.32
2022-11-11T21:55:37.574Z,91.41
2022-11-11T21:58:24.341Z,90.97
2022-11-11T22:01:14.262Z,90.82
2022-11-11T22:04:02.961Z,90.70
2022-11-11T22:06:49.749Z,90.98
2022-11-11T22:09:37.543Z,91.17
2022-11-11T22:12:24.097Z,91.16
2022-11-11T22:15:10.998Z,90.81
2022-11-11T22:17:57.254Z,90.95
2022-11-11T22:20:43.736Z,91.67
2022-11-11T22:23:30.587Z,92.14
2022-11-11T22:26:20.015Z,92.93
2022-11-11T22:29:09.162Z,93.87
2022-11-11T22:31:55.787Z,95.39
2022-11-11T22:34:42.308Z,96.65
2022-11-11T22:37:28.866Z,97.30
2022-11-11T22:40:15.560Z,97.43
2022-11-11T22:43:03.594Z,97.39
2022-11-11T22:45:56.643Z,97.81
2022-11-11T22:48:43.813Z,98.16
2022-11-11T22:51:32.008Z,98.77
2022-11-11T22:54:20.880Z,99.08
2022-11-11T22:57:09.668Z,99.21
2022-11-11T22:59:57.324Z,99.20
2022-11-11T23:02:43.774Z,99.77
2022-11-11T23:05:30.388Z,99.76
2022-11-11T23:08:16.969Z,100.00
2022-11-11T23:11:07.356Z,100.00
2022-11-11T23:14:00.579Z,100.00
2022-11-11T23:16:50.127Z,100.00
2022-11-11T23:19:38.980Z,100.00
2022-11-11T23:22:25.269Z,100.00
2022-11-11T23:25:11.981Z,100.00
2022-11-11T23:27:58.479Z,100.00
2022-11-11T23:30:45.517Z,100.00
2022-11-11T23:33:34.440Z,100.00
2022-11-11T23:36:22.440Z,100.00
2022-11-11T23:39:08.783Z,100.00
2022-11-11T23:41:55.574Z,100.00
2022-11-11T23:44:42.122Z,99.99
2022-11-11T23:47:28.438Z,99.89
2022-11-11T23:50:16.730Z,100.00
2022-11-11T23:53:03.423Z,100.00
2022-11-11T23:55:50.415Z,99.78
2022-11-11T23:58:36.772Z,100.00
