createdAt,value
2022-10-04T00:00:09.061Z,4.70
2022-10-04T00:01:13.972Z,3.95
2022-10-04T00:02:22.291Z,3.42
2022-10-04T00:03:28.372Z,4.30
2022-10-04T00:04:33.709Z,3.67
2022-10-04T00:05:36.671Z,3.63
2022-10-04T00:06:44.079Z,3.85
2022-10-04T00:07:48.295Z,4.22
2022-10-04T00:08:52.169Z,3.72
2022-10-04T00:09:58.220Z,3.47
2022-10-04T00:11:05.357Z,3.40
2022-10-04T00:12:08.474Z,4.05
2022-10-04T00:13:23.927Z,4.30
2022-10-04T00:14:30.430Z,3.33
2022-10-04T00:15:33.143Z,3.80
2022-10-04T00:16:37.861Z,4.18
2022-10-04T00:17:40.533Z,3.25
2022-10-04T00:18:45.149Z,3.60
2022-10-04T00:19:49.055Z,4.10
2022-10-04T00:21:11.785Z,4.20
2022-10-04T00:22:22.453Z,3.65
2022-10-04T00:23:30.593Z,3.53
2022-10-04T00:24:34.412Z,3.75
2022-10-04T00:25:37.344Z,4.10
2022-10-04T00:27:13.303Z,4.25
2022-10-04T00:28:17.197Z,4.18
2022-10-04T00:29:32.298Z,4.18
2022-10-04T00:30:37.457Z,3.95
2022-10-04T00:32:25.314Z,4.28
2022-10-04T00:33:39.648Z,3.45
2022-10-04T00:34:47.109Z,3.67
2022-10-04T00:35:50.516Z,3.97
2022-10-04T00:36:54.048Z,4.18
2022-10-04T00:37:57.683Z,4.00
2022-10-04T00:39:05.796Z,3.72
2022-10-04T00:40:13.532Z,4.43
2022-10-04T00:41:15.994Z,3.95
2022-10-04T00:42:37.571Z,3.78
2022-10-04T00:43:41.704Z,3.65
2022-10-04T00:44:48.137Z,3.95
2022-10-04T00:45:52.913Z,4.00
2022-10-04T00:46:56.954Z,3.45
2022-10-04T00:48:16.562Z,3.75
2022-10-04T00:49:22.828Z,3.80
2022-10-04T00:50:28.407Z,3.83
2022-10-04T00:51:41.981Z,4.13
2022-10-04T00:52:47.558Z,3.95
2022-10-04T00:53:58.181Z,3.78
2022-10-04T00:55:02.874Z,3.97
2022-10-04T00:56:07.565Z,3.90
2022-10-04T00:57:11.474Z,4.40
2022-10-04T00:58:18.229Z,4.00
2022-10-04T00:59:29.599Z,3.80
2022-10-04T01:00:33.289Z,3.92
2022-10-04T01:01:35.532Z,4.43
2022-10-04T01:02:40.505Z,4.57
2022-10-04T01:03:43.931Z,4.32
2022-10-04T01:04:52.272Z,4.40
2022-10-04T01:05:57.892Z,3.88
2022-10-04T01:07:01.371Z,4.45
2022-10-04T01:08:07.471Z,4.10
2022-10-04T01:09:10.887Z,4.47
2022-10-04T01:10:14.660Z,4.10
2022-10-04T01:11:19.680Z,4.00
2022-10-04T01:12:35.336Z,4.47
2022-10-04T01:13:40.413Z,5.32
2022-10-04T01:14:49.404Z,3.72
2022-10-04T01:15:55.165Z,5.53
2022-10-04T01:16:56.845Z,5.07
2022-10-04T01:18:11.805Z,5.50
2022-10-04T01:19:29.733Z,4.95
2022-10-04T01:20:35.198Z,4.53
2022-10-04T01:21:38.305Z,3.95
2022-10-04T01:22:44.556Z,5.57
2022-10-04T01:23:47.245Z,5.20
2022-10-04T01:24:49.837Z,4.93
2022-10-04T01:25:51.955Z,4.80
2022-10-04T01:26:54.903Z,4.65
2022-10-04T01:27:56.475Z,4.53
2022-10-04T01:29:01.225Z,4.40
2022-10-04T01:30:07.561Z,5.13
2022-10-04T01:31:10.242Z,4.60
2022-10-04T01:32:11.827Z,4.82
2022-10-04T01:33:14.609Z,4.78
2022-10-04T01:34:18.367Z,4.40
2022-10-04T01:35:21.191Z,5.80
2022-10-04T01:36:22.843Z,4.25
2022-10-04T01:37:25.453Z,4.82
2022-10-04T01:38:28.318Z,4.93
2022-10-04T01:39:31.015Z,4.85
2022-10-04T01:40:33.201Z,4.57
2022-10-04T01:41:44.681Z,4.88
2022-10-04T01:42:50.503Z,4.78
2022-10-04T01:43:55.603Z,5.28
2022-10-04T01:45:01.254Z,4.90
2022-10-04T01:46:07.577Z,5.10
2022-10-04T01:47:13.457Z,5.00
2022-10-04T01:48:17.884Z,4.97
2022-10-04T01:49:21.083Z,4.88
2022-10-04T01:50:30.431Z,5.30
2022-10-04T01:51:40.052Z,4.82
2022-10-04T01:52:45.362Z,5.25
2022-10-04T01:53:51.623Z,5.40
2022-10-04T01:55:00.517Z,5.30
2022-10-04T01:56:05.641Z,4.88
2022-10-04T01:57:13.504Z,4.97
2022-10-04T01:58:17.926Z,5.28
2022-10-04T01:59:24.461Z,5.32
2022-10-04T02:00:26.070Z,4.85
2022-10-04T02:01:31.646Z,4.70
2022-10-04T02:02:35.916Z,5.40
2022-10-04T02:03:41.484Z,5.88
2022-10-04T02:04:43.723Z,4.95
2022-10-04T02:05:51.383Z,5.10
2022-10-04T02:06:54.121Z,4.40
2022-10-04T02:07:57.385Z,5.03
2022-10-04T02:09:02.211Z,4.43
2022-10-04T02:10:07.471Z,5.53
2022-10-04T02:11:09.101Z,4.60
2022-10-04T02:12:16.180Z,5.15
2022-10-04T02:13:18.799Z,5.10
2022-10-04T02:14:23.824Z,5.13
2022-10-04T02:15:27.881Z,5.20
2022-10-04T02:16:29.932Z,4.68
2022-10-04T02:17:35.069Z,4.93
2022-10-04T02:18:37.654Z,5.78
2022-10-04T02:19:42.263Z,4.88
2022-10-04T02:20:44.626Z,5.63
2022-10-04T02:21:48.469Z,5.63
2022-10-04T02:22:52.649Z,5.72
2022-10-04T02:23:55.377Z,5.53
2022-10-04T02:24:58.375Z,5.50
2022-10-04T02:26:00.908Z,6.25
2022-10-04T02:27:02.714Z,5.50
2022-10-04T02:28:05.572Z,5.40
2022-10-04T02:29:07.127Z,5.32
2022-10-04T02:30:12.236Z,5.78
2022-10-04T02:31:32.629Z,5.63
2022-10-04T02:32:53.040Z,5.63
2022-10-04T02:33:58.096Z,5.55
2022-10-04T02:35:00.576Z,6.43
2022-10-04T02:36:02.325Z,5.00
2022-10-04T02:37:05.316Z,6.20
2022-10-04T02:38:09.911Z,5.55
2022-10-04T02:39:16.449Z,5.95
2022-10-04T02:40:22.165Z,5.47
2022-10-04T02:41:28.177Z,6.78
2022-10-04T02:42:37.510Z,5.90
2022-10-04T02:43:43.186Z,6.35
2022-10-04T02:44:47.192Z,7.35
2022-10-04T02:45:53.103Z,5.82
2022-10-04T02:46:57.506Z,6.72
2022-10-04T02:48:02.679Z,5.93
2022-10-04T02:49:06.175Z,5.80
2022-10-04T02:50:14.690Z,7.00
2022-10-04T02:51:26.161Z,6.18
2022-10-04T02:52:32.535Z,6.38
2022-10-04T02:53:46.305Z,5.97
2022-10-04T02:54:52.627Z,6.00
2022-10-04T02:55:56.130Z,5.85
2022-10-04T02:56:59.247Z,6.03
2022-10-04T02:58:01.227Z,7.05
2022-10-04T02:59:04.730Z,6.30
2022-10-04T03:00:17.586Z,5.95
2022-10-04T03:01:27.481Z,6.60
2022-10-04T03:02:30.706Z,5.93
2022-10-04T03:03:36.861Z,5.47
2022-10-04T03:04:39.578Z,6.15
2022-10-04T03:05:42.155Z,5.82
2022-10-04T03:06:45.775Z,6.28
2022-10-04T03:07:50.413Z,6.30
2022-10-04T03:08:54.839Z,5.60
2022-10-04T03:09:57.353Z,5.63
2022-10-04T03:11:03.320Z,6.28
2022-10-04T03:12:06.451Z,6.65
2022-10-04T03:13:08.213Z,5.80
2022-10-04T03:14:14.740Z,5.97
2022-10-04T03:15:16.506Z,6.43
2022-10-04T03:16:19.312Z,5.55
2022-10-04T03:17:21.195Z,6.22
2022-10-04T03:18:24.341Z,6.22
2022-10-04T03:19:27.104Z,5.88
2022-10-04T03:20:30.005Z,6.82
2022-10-04T03:21:32.611Z,6.57
2022-10-04T03:22:35.155Z,6.50
2022-10-04T03:23:38.443Z,5.93
2022-10-04T03:24:46.838Z,6.93
2022-10-04T03:25:52.627Z,6.10
2022-10-04T03:26:58.026Z,7.20
2022-10-04T03:28:01.812Z,7.07
2022-10-04T03:29:07.336Z,7.25
2022-10-04T03:30:12.950Z,6.72
2022-10-04T03:31:16.353Z,6.38
2022-10-04T03:32:18.931Z,7.70
2022-10-04T03:33:23.293Z,6.53
2022-10-04T03:34:26.594Z,6.82
2022-10-04T03:35:30.979Z,6.28
2022-10-04T03:36:35.654Z,6.78
2022-10-04T03:37:37.929Z,7.30
2022-10-04T03:38:41.314Z,7.70
2022-10-04T03:39:46.181Z,7.75
2022-10-04T03:40:53.200Z,6.32
2022-10-04T03:41:58.430Z,6.45
2022-10-04T03:43:01.947Z,6.40
2022-10-04T03:44:05.136Z,6.70
2022-10-04T03:45:09.609Z,7.10
2022-10-04T03:46:12.423Z,7.95
2022-10-04T03:47:17.847Z,6.63
2022-10-04T03:48:27.324Z,6.72
2022-10-04T03:49:33.519Z,6.43
2022-10-04T03:50:38.901Z,6.78
2022-10-04T03:51:52.499Z,7.38
2022-10-04T03:52:55.293Z,6.68
2022-10-04T03:53:59.403Z,6.70
2022-10-04T03:55:03.746Z,6.88
2022-10-04T03:56:12.064Z,6.68
2022-10-04T03:57:15.125Z,7.00
2022-10-04T03:58:19.156Z,6.95
2022-10-04T03:59:21.815Z,7.32
2022-10-04T04:00:24.477Z,6.88
2022-10-04T04:01:34.925Z,7.05
2022-10-04T04:02:45.860Z,7.53
2022-10-04T04:03:59.938Z,6.80
2022-10-04T04:05:08.075Z,7.45
2022-10-04T04:06:14.852Z,7.57
2022-10-04T04:07:22.323Z,6.78
2022-10-04T04:08:28.091Z,6.82
2022-10-04T04:09:39.415Z,7.78
2022-10-04T04:10:44.561Z,7.18
2022-10-04T04:11:47.650Z,7.50
2022-10-04T04:12:55.367Z,7.13
2022-10-04T04:14:04.182Z,6.97
2022-10-04T04:15:08.165Z,6.93
2022-10-04T04:16:10.169Z,6.75
2022-10-04T04:17:31.213Z,7.15
2022-10-04T04:18:34.875Z,7.13
2022-10-04T04:19:37.504Z,7.53
2022-10-04T04:20:39.120Z,7.70
2022-10-04T04:21:42.261Z,7.35
2022-10-04T04:22:46.506Z,7.40
2022-10-04T04:23:52.127Z,7.32
2022-10-04T04:24:53.703Z,6.97
2022-10-04T04:25:57.529Z,7.55
2022-10-04T04:27:03.008Z,7.43
2022-10-04T04:28:14.228Z,7.47
2022-10-04T04:29:22.227Z,7.57
2022-10-04T04:30:24.891Z,8.45
2022-10-04T04:31:29.698Z,7.68
2022-10-04T04:32:34.637Z,7.65
2022-10-04T04:33:43.901Z,7.65
2022-10-04T04:34:52.845Z,7.55
2022-10-04T04:35:56.226Z,8.15
2022-10-04T04:37:00.376Z,7.95
2022-10-04T04:38:11.235Z,7.90
2022-10-04T04:39:37.125Z,7.68
2022-10-04T04:40:38.777Z,7.82
2022-10-04T04:41:43.808Z,9.02
2022-10-04T04:42:49.274Z,7.88
2022-10-04T04:43:53.227Z,8.85
2022-10-04T04:44:56.697Z,7.97
2022-10-04T04:46:25.613Z,9.48
2022-10-04T04:47:31.373Z,7.75
2022-10-04T04:48:34.507Z,8.48
2022-10-04T04:49:40.312Z,8.60
2022-10-04T04:50:41.924Z,9.05
2022-10-04T04:51:50.187Z,9.13
2022-10-04T04:52:54.841Z,8.77
2022-10-04T04:53:57.835Z,8.65
2022-10-04T04:54:59.788Z,8.93
2022-10-04T04:56:05.016Z,8.30
2022-10-04T04:57:06.971Z,8.73
2022-10-04T04:58:10.424Z,9.55
2022-10-04T04:59:14.106Z,9.07
2022-10-04T05:00:21.557Z,8.75
2022-10-04T05:01:25.559Z,8.90
2022-10-04T05:02:29.892Z,8.90
2022-10-04T05:03:34.015Z,8.68
2022-10-04T05:04:35.917Z,8.10
2022-10-04T05:05:38.501Z,8.75
2022-10-04T05:06:41.812Z,8.27
2022-10-04T05:07:44.493Z,8.90
2022-10-04T05:08:49.662Z,8.57
2022-10-04T05:09:52.241Z,8.32
2022-10-04T05:11:02.780Z,9.30
2022-10-04T05:12:07.704Z,9.00
2022-10-04T05:13:11.508Z,8.45
2022-10-04T05:14:16.031Z,8.25
2022-10-04T05:15:19.528Z,9.02
2022-10-04T05:16:23.368Z,9.23
2022-10-04T05:17:28.207Z,8.35
2022-10-04T05:18:32.001Z,8.57
2022-10-04T05:19:36.431Z,8.70
2022-10-04T05:20:38.932Z,9.25
2022-10-04T05:21:44.588Z,9.30
2022-10-04T05:22:48.055Z,8.68
2022-10-04T05:23:51.846Z,8.82
2022-10-04T05:24:56.298Z,9.50
2022-10-04T05:26:00.182Z,9.35
2022-10-04T05:27:03.319Z,9.13
2022-10-04T05:28:05.957Z,9.68
2022-10-04T05:29:11.321Z,9.48
2022-10-04T05:30:27.232Z,9.90
2022-10-04T05:31:37.149Z,9.02
2022-10-04T05:32:44.828Z,9.68
2022-10-04T05:33:49.273Z,9.43
2022-10-04T05:34:51.153Z,9.23
2022-10-04T05:36:15.604Z,9.70
2022-10-04T05:37:33.319Z,9.15
2022-10-04T05:38:39.675Z,9.73
2022-10-04T05:39:44.949Z,9.85
2022-10-04T05:40:51.841Z,10.30
2022-10-04T05:42:01.868Z,9.60
2022-10-04T05:43:22.599Z,10.45
2022-10-04T05:44:26.404Z,8.88
2022-10-04T05:45:32.179Z,9.57
2022-10-04T05:46:34.880Z,9.40
2022-10-04T05:47:37.480Z,9.85
2022-10-04T05:48:39.754Z,9.55
2022-10-04T05:49:44.817Z,9.95
2022-10-04T05:50:47.209Z,9.93
2022-10-04T05:51:51.838Z,10.27
2022-10-04T05:53:16.940Z,9.85
2022-10-04T05:54:23.954Z,13.40
2022-10-04T05:55:29.202Z,15.50
2022-10-04T05:56:52.043Z,13.43
2022-10-04T05:58:10.274Z,11.20
2022-10-04T05:59:22.470Z,10.30
2022-10-04T06:00:35.905Z,11.10
2022-10-04T06:01:44.543Z,11.38
2022-10-04T06:03:13.419Z,10.23
2022-10-04T06:04:45.536Z,11.05
2022-10-04T06:05:52.088Z,10.05
2022-10-04T06:06:56.348Z,10.65
2022-10-04T06:08:01.970Z,10.27
2022-10-04T06:09:10.401Z,10.43
2022-10-04T06:10:33.733Z,10.15
2022-10-04T06:11:46.258Z,9.98
2022-10-04T06:12:53.334Z,10.05
2022-10-04T06:14:17.080Z,10.73
2022-10-04T06:15:35.466Z,9.50
2022-10-04T06:16:50.106Z,9.65
2022-10-04T06:18:29.869Z,9.95
2022-10-04T06:19:55.697Z,9.38
2022-10-04T06:21:14.364Z,10.18
2022-10-04T06:22:17.135Z,10.20
2022-10-04T06:23:21.048Z,9.52
2022-10-04T06:24:27.047Z,10.85
2022-10-04T06:25:32.454Z,9.23
2022-10-04T06:26:40.571Z,9.98
2022-10-04T06:27:47.889Z,9.75
2022-10-04T06:28:52.968Z,10.00
2022-10-04T06:29:58.979Z,8.57
2022-10-04T06:31:19.900Z,9.65
2022-10-04T06:32:55.318Z,9.32
2022-10-04T06:34:10.846Z,8.70
2022-10-04T06:35:36.460Z,9.10
2022-10-04T06:36:54.291Z,8.90
2022-10-04T06:38:26.580Z,8.93
2022-10-04T06:39:39.557Z,8.30
2022-10-04T06:41:01.463Z,8.05
2022-10-04T06:42:39.461Z,8.75
2022-10-04T06:43:48.854Z,8.55
2022-10-04T06:45:06.892Z,8.35
2022-10-04T06:46:16.728Z,7.90
2022-10-04T06:47:32.242Z,8.00
2022-10-04T06:48:57.621Z,8.40
2022-10-04T06:50:07.993Z,8.40
2022-10-04T06:51:17.949Z,8.27
2022-10-04T06:52:27.413Z,8.63
2022-10-04T06:53:35.090Z,7.78
2022-10-04T06:54:48.859Z,8.20
2022-10-04T06:56:05.525Z,7.80
2022-10-04T06:57:22.453Z,8.05
2022-10-04T06:58:50.498Z,7.70
2022-10-04T07:00:06.089Z,7.93
2022-10-04T07:01:20.554Z,7.15
2022-10-04T07:02:25.689Z,7.03
2022-10-04T07:03:45.206Z,7.20
2022-10-04T07:05:07.695Z,8.05
2022-10-04T07:06:11.711Z,7.28
2022-10-04T07:07:27.191Z,7.32
2022-10-04T07:08:35.426Z,7.85
2022-10-04T07:09:37.352Z,7.03
2022-10-04T07:10:47.101Z,6.60
2022-10-04T07:11:52.703Z,6.65
2022-10-04T07:13:07.919Z,6.63
2022-10-04T07:14:14.390Z,7.65
2022-10-04T07:15:21.065Z,6.10
2022-10-04T07:16:30.908Z,6.32
2022-10-04T07:17:37.753Z,6.57
2022-10-04T07:18:46.082Z,6.18
2022-10-04T07:19:49.227Z,6.43
2022-10-04T07:20:53.295Z,6.03
2022-10-04T07:22:01.109Z,5.85
2022-10-04T07:23:07.072Z,6.10
2022-10-04T07:24:12.908Z,6.00
2022-10-04T07:25:20.144Z,5.85
2022-10-04T07:26:27.191Z,5.70
2022-10-04T07:27:31.799Z,6.20
2022-10-04T07:28:53.566Z,6.15
2022-10-04T07:29:56.630Z,5.60
2022-10-04T07:31:02.133Z,5.70
2022-10-04T07:32:08.472Z,6.05
2022-10-04T07:33:15.420Z,3.17
2022-10-04T07:34:20.961Z,4.78
2022-10-04T07:35:32.735Z,5.65
2022-10-04T07:36:42.224Z,5.15
2022-10-04T07:37:53.228Z,5.45
2022-10-04T07:38:58.908Z,5.68
2022-10-04T07:40:03.407Z,5.38
2022-10-04T07:41:08.393Z,5.25
2022-10-04T07:42:17.410Z,5.03
2022-10-04T07:43:23.362Z,6.22
2022-10-04T07:44:34.021Z,3.95
2022-10-04T07:45:39.890Z,4.78
2022-10-04T07:46:48.114Z,4.85
2022-10-04T07:47:52.013Z,4.10
2022-10-04T07:48:54.278Z,5.00
2022-10-04T07:49:58.170Z,5.05
2022-10-04T07:51:04.742Z,4.70
2022-10-04T07:52:23.147Z,4.72
2022-10-04T07:53:29.041Z,4.30
2022-10-04T07:54:37.159Z,4.57
2022-10-04T07:55:46.457Z,4.15
2022-10-04T07:56:54.490Z,4.28
2022-10-04T07:58:08.255Z,4.70
2022-10-04T07:59:23.426Z,4.40
2022-10-04T08:00:28.188Z,4.13
2022-10-04T08:01:35.175Z,3.97
2022-10-04T08:02:44.229Z,4.32
2022-10-04T08:03:58.265Z,3.97
2022-10-04T08:05:07.708Z,4.10
2022-10-04T08:06:14.590Z,4.65
2022-10-04T08:07:20.448Z,4.70
2022-10-04T08:08:38.831Z,4.40
2022-10-04T08:10:00.500Z,4.30
2022-10-04T08:11:17.241Z,4.18
2022-10-04T08:12:21.861Z,4.45
2022-10-04T08:13:30.182Z,4.38
2022-10-04T08:14:44.017Z,3.53
2022-10-04T08:15:46.633Z,4.45
2022-10-04T08:16:58.393Z,3.90
2022-10-04T08:18:05.837Z,4.65
2022-10-04T08:19:29.036Z,4.57
2022-10-04T08:20:38.905Z,4.10
2022-10-04T08:21:45.630Z,3.53
2022-10-04T08:23:00.033Z,3.95
2022-10-04T08:24:12.750Z,4.75
2022-10-04T08:25:19.317Z,4.07
2022-10-04T08:26:42.277Z,4.00
2022-10-04T08:28:06.924Z,4.15
2022-10-04T08:29:43.752Z,4.20
2022-10-04T08:31:01.976Z,3.70
2022-10-04T08:32:07.440Z,4.13
2022-10-04T08:33:13.703Z,3.75
2022-10-04T08:34:32.093Z,3.40
2022-10-04T08:35:37.457Z,4.03
2022-10-04T08:36:49.661Z,4.15
2022-10-04T08:38:03.940Z,4.40
2022-10-04T08:39:16.827Z,3.47
2022-10-04T08:40:39.998Z,3.85
2022-10-04T08:42:17.164Z,4.07
2022-10-04T08:44:07.169Z,3.40
2022-10-04T08:45:20.663Z,3.40
2022-10-04T08:47:05.302Z,3.45
2022-10-04T08:48:42.864Z,3.28
2022-10-04T08:50:04.673Z,3.60
2022-10-04T08:51:45.629Z,3.92
2022-10-04T08:53:22.918Z,3.80
2022-10-04T08:54:36.635Z,3.90
2022-10-04T08:55:50.531Z,3.85
2022-10-04T08:57:04.008Z,4.00
2022-10-04T08:58:13.900Z,3.47
2022-10-04T08:59:34.011Z,4.22
2022-10-04T09:00:51.845Z,3.38
2022-10-04T09:02:39.328Z,3.95
2022-10-04T09:04:20.804Z,3.63
2022-10-04T09:06:07.537Z,3.70
2022-10-04T09:07:27.464Z,3.70
2022-10-04T09:09:14.448Z,3.30
2022-10-04T09:10:34.218Z,4.07
2022-10-04T09:11:47.017Z,3.50
2022-10-04T09:12:57.661Z,3.50
2022-10-04T09:14:17.250Z,3.35
2022-10-04T09:15:27.294Z,3.35
2022-10-04T09:16:36.280Z,3.90
2022-10-04T09:17:47.341Z,3.42
2022-10-04T09:18:52.390Z,4.03
2022-10-04T09:20:09.132Z,3.22
2022-10-04T09:21:28.742Z,3.80
2022-10-04T09:22:47.898Z,3.50
2022-10-04T09:24:22.988Z,4.13
2022-10-04T09:25:42.770Z,3.70
2022-10-04T09:26:46.911Z,4.63
2022-10-04T09:28:10.367Z,3.38
2022-10-04T09:29:49.029Z,3.45
2022-10-04T09:31:01.768Z,2.90
2022-10-04T09:32:40.029Z,3.72
2022-10-04T09:34:03.217Z,3.90
2022-10-04T09:35:21.440Z,3.60
2022-10-04T09:36:51.054Z,3.20
2022-10-04T09:38:10.488Z,3.88
2022-10-04T09:39:38.424Z,3.17
2022-10-04T09:40:54.907Z,3.45
2022-10-04T09:42:18.248Z,3.33
2022-10-04T09:43:42.495Z,3.55
2022-10-04T09:45:20.217Z,3.53
2022-10-04T09:46:32.331Z,3.88
2022-10-04T09:47:45.819Z,3.20
2022-10-04T09:48:56.145Z,3.55
2022-10-04T09:50:40.108Z,3.97
2022-10-04T09:52:08.831Z,3.65
2022-10-04T09:53:46.260Z,3.28
2022-10-04T09:55:14.336Z,3.55
2022-10-04T09:56:27.517Z,3.28
2022-10-04T09:57:41.136Z,3.90
2022-10-04T09:59:08.596Z,3.58
2022-10-04T10:00:22.142Z,3.03
2022-10-04T10:01:29.368Z,3.40
2022-10-04T10:03:05.666Z,4.43
2022-10-04T10:04:21.815Z,2.20
2022-10-04T10:05:29.267Z,3.50
2022-10-04T10:07:02.191Z,5.90
2022-10-04T10:08:14.360Z,3.47
2022-10-04T10:09:47.416Z,3.60
2022-10-04T10:11:14.502Z,4.13
2022-10-04T10:12:45.927Z,3.85
2022-10-04T10:14:13.060Z,3.60
2022-10-04T10:15:25.750Z,3.05
2022-10-04T10:16:41.944Z,4.05
2022-10-04T10:17:51.243Z,4.07
2022-10-04T10:19:05.460Z,3.05
2022-10-04T10:20:26.525Z,2.65
2022-10-04T10:21:40.730Z,3.00
2022-10-04T10:23:01.673Z,3.00
2022-10-04T10:24:43.869Z,3.28
2022-10-04T10:25:56.108Z,2.90
2022-10-04T10:27:07.190Z,3.10
2022-10-04T10:28:25.834Z,3.00
2022-10-04T10:29:50.772Z,3.20
2022-10-04T10:31:08.571Z,2.95
2022-10-04T10:32:30.533Z,3.00
2022-10-04T10:33:42.466Z,3.25
2022-10-04T10:35:11.788Z,3.53
2022-10-04T10:36:22.658Z,3.50
2022-10-04T10:37:35.752Z,3.33
2022-10-04T10:38:56.543Z,3.03
2022-10-04T10:40:16.866Z,3.20
2022-10-04T10:41:27.612Z,3.10
2022-10-04T10:42:44.420Z,3.13
2022-10-04T10:44:04.396Z,3.63
2022-10-04T10:45:34.260Z,2.72
2022-10-04T10:46:56.682Z,2.78
2022-10-04T10:48:01.721Z,2.78
2022-10-04T10:49:22.239Z,2.90
2022-10-04T10:50:58.432Z,2.97
2022-10-04T10:52:20.132Z,2.97
2022-10-04T10:54:10.985Z,3.65
2022-10-04T10:55:28.996Z,2.95
2022-10-04T10:56:38.080Z,3.25
2022-10-04T10:58:03.436Z,3.60
2022-10-04T10:59:39.727Z,3.58
2022-10-04T11:00:50.295Z,2.83
2022-10-04T11:02:14.874Z,3.30
2022-10-04T11:03:32.507Z,3.17
2022-10-04T11:04:54.681Z,3.17
2022-10-04T11:06:17.175Z,3.03
2022-10-04T11:07:38.263Z,2.78
2022-10-04T11:09:14.757Z,3.20
2022-10-04T11:10:43.542Z,3.17
2022-10-04T11:12:04.165Z,3.17
2022-10-04T11:13:21.314Z,3.90
2022-10-04T11:14:51.749Z,3.13
2022-10-04T11:16:19.507Z,3.40
2022-10-04T11:17:44.884Z,3.10
2022-10-04T11:19:04.478Z,3.50
2022-10-04T11:20:51.939Z,3.28
2022-10-04T11:22:34.799Z,3.30
2022-10-04T11:24:15.689Z,3.85
2022-10-04T11:25:34.812Z,3.50
2022-10-04T11:26:55.820Z,3.50
2022-10-04T11:28:04.769Z,3.63
2022-10-04T11:29:16.350Z,3.42
2022-10-04T11:30:24.590Z,3.42
2022-10-04T11:31:45.740Z,3.70
2022-10-04T11:33:39.635Z,1.92
2022-10-04T11:35:26.019Z,2.92
2022-10-04T11:36:42.830Z,3.45
2022-10-04T11:37:57.705Z,3.53
2022-10-04T11:39:25.585Z,3.30
2022-10-04T11:40:40.865Z,3.55
2022-10-04T11:41:50.205Z,3.30
2022-10-04T11:43:17.451Z,3.25
2022-10-04T11:44:35.470Z,3.20
2022-10-04T11:45:55.858Z,2.90
2022-10-04T11:47:00.867Z,3.20
2022-10-04T11:48:13.481Z,2.97
2022-10-04T11:49:35.994Z,2.50
2022-10-04T11:50:52.861Z,2.63
2022-10-04T11:52:36.852Z,2.67
2022-10-04T11:54:13.207Z,2.45
2022-10-04T11:55:37.231Z,2.60
2022-10-04T11:56:56.386Z,2.40
2022-10-04T11:58:02.074Z,2.75
2022-10-04T11:59:29.164Z,2.35
2022-10-04T12:00:50.082Z,2.45
2022-10-04T12:02:22.932Z,3.10
2022-10-04T12:03:44.342Z,2.88
2022-10-04T12:05:08.668Z,2.67
2022-10-04T12:06:20.060Z,3.05
2022-10-04T12:07:29.922Z,3.25
2022-10-04T12:08:41.130Z,2.50
2022-10-04T12:09:48.399Z,2.65
2022-10-04T12:11:20.069Z,2.45
2022-10-04T12:12:44.077Z,2.92
2022-10-04T12:13:57.496Z,2.67
2022-10-04T12:15:12.208Z,2.40
2022-10-04T12:16:43.903Z,2.60
2022-10-04T12:18:00.152Z,2.42
2022-10-04T12:19:33.561Z,2.47
2022-10-04T12:20:44.320Z,2.30
2022-10-04T12:22:06.467Z,2.83
2022-10-04T12:23:36.737Z,3.22
2022-10-04T12:25:19.104Z,2.50
2022-10-04T12:27:03.679Z,2.60
2022-10-04T12:28:41.329Z,2.58
2022-10-04T12:30:23.873Z,3.03
2022-10-04T12:31:28.016Z,2.50
2022-10-04T12:32:35.190Z,2.40
2022-10-04T12:33:44.702Z,2.88
2022-10-04T12:34:55.535Z,3.55
2022-10-04T12:36:03.939Z,2.33
2022-10-04T12:37:13.564Z,2.50
2022-10-04T12:38:43.879Z,2.30
2022-10-04T12:40:03.733Z,3.15
2022-10-04T12:41:12.443Z,2.45
2022-10-04T12:42:29.272Z,2.42
2022-10-04T12:43:38.625Z,2.50
2022-10-04T12:44:48.918Z,2.90
2022-10-04T12:46:04.460Z,2.58
2022-10-04T12:47:49.094Z,2.70
2022-10-04T12:49:11.065Z,2.75
2022-10-04T12:50:19.884Z,3.00
2022-10-04T12:51:32.107Z,3.10
2022-10-04T12:52:42.501Z,2.55
2022-10-04T12:53:54.510Z,2.58
2022-10-04T12:55:04.511Z,2.40
2022-10-04T12:56:09.033Z,3.30
2022-10-04T12:57:26.845Z,2.50
2022-10-04T12:58:33.929Z,2.70
2022-10-04T12:59:52.078Z,2.35
2022-10-04T13:01:02.099Z,2.60
2022-10-04T13:02:21.092Z,2.90
2022-10-04T13:03:34.952Z,2.88
2022-10-04T13:04:40.713Z,2.75
2022-10-04T13:05:51.919Z,2.45
2022-10-04T13:07:04.538Z,2.30
2022-10-04T13:08:18.204Z,2.35
2022-10-04T13:09:26.908Z,2.30
2022-10-04T13:10:37.017Z,2.05
2022-10-04T13:11:54.369Z,2.17
2022-10-04T13:13:21.583Z,2.25
2022-10-04T13:14:44.100Z,2.55
2022-10-04T13:17:35.445Z,2.83
2022-10-04T13:18:44.019Z,2.20
2022-10-04T13:19:53.975Z,1.90
2022-10-04T13:21:00.198Z,2.08
2022-10-04T13:22:31.889Z,2.35
2022-10-04T13:23:51.395Z,2.30
2022-10-04T13:25:02.418Z,2.22
2022-10-04T13:26:16.717Z,2.17
2022-10-04T13:27:19.334Z,2.25
2022-10-04T13:28:30.708Z,2.45
2022-10-04T13:29:37.564Z,2.50
2022-10-04T13:30:50.864Z,2.50
2022-10-04T13:31:58.910Z,2.53
2022-10-04T13:33:06.384Z,2.35
2022-10-04T13:34:19.804Z,2.05
2022-10-04T13:35:24.597Z,2.58
2022-10-04T13:36:37.718Z,2.50
2022-10-04T13:37:45.760Z,2.63
2022-10-04T13:38:57.958Z,2.33
2022-10-04T13:40:39.140Z,2.70
2022-10-04T13:42:01.639Z,2.90
2022-10-04T13:43:16.883Z,2.80
2022-10-04T13:44:31.389Z,2.10
2022-10-04T13:45:41.600Z,2.67
2022-10-04T13:46:55.054Z,2.45
2022-10-04T13:48:10.515Z,2.40
2022-10-04T13:49:40.410Z,2.63
2022-10-04T13:50:53.721Z,2.50
2022-10-04T13:52:33.872Z,2.58
2022-10-04T13:54:01.120Z,1.90
2022-10-04T13:55:33.961Z,2.78
2022-10-04T13:56:49.288Z,2.65
2022-10-04T13:57:56.325Z,2.28
2022-10-04T13:59:04.391Z,2.22
2022-10-04T14:00:12.838Z,2.20
2022-10-04T14:01:32.797Z,2.20
2022-10-04T14:03:18.390Z,2.75
2022-10-04T14:04:43.699Z,2.40
2022-10-04T14:06:13.421Z,2.20
2022-10-04T14:07:46.407Z,2.53
2022-10-04T14:08:59.475Z,2.75
2022-10-04T14:10:04.003Z,2.47
2022-10-04T14:11:31.209Z,3.15
2022-10-04T14:12:45.734Z,2.20
2022-10-04T14:14:22.311Z,2.70
2022-10-04T14:15:47.040Z,2.72
2022-10-04T14:17:13.842Z,2.63
2022-10-04T14:19:06.923Z,2.50
2022-10-04T14:20:31.728Z,2.47
2022-10-04T14:22:14.215Z,2.35
2022-10-04T14:23:48.453Z,2.63
2022-10-04T14:25:21.656Z,2.33
2022-10-04T14:26:43.527Z,2.60
2022-10-04T14:28:19.021Z,2.20
2022-10-04T14:29:35.841Z,2.20
2022-10-04T14:30:53.609Z,2.45
2022-10-04T14:32:08.859Z,2.28
2022-10-04T14:33:49.647Z,2.58
2022-10-04T14:34:58.170Z,1.70
2022-10-04T14:36:21.325Z,2.20
2022-10-04T14:37:53.372Z,2.17
2022-10-04T14:39:07.409Z,2.35
2022-10-04T14:40:27.716Z,1.88
2022-10-04T14:42:05.335Z,2.10
2022-10-04T14:43:25.856Z,1.77
2022-10-04T14:44:50.459Z,1.95
2022-10-04T14:46:07.501Z,1.88
2022-10-04T14:47:24.934Z,2.22
2022-10-04T14:48:42.587Z,2.10
2022-10-04T14:50:00.169Z,1.92
2022-10-04T14:51:42.449Z,1.67
2022-10-04T14:52:53.593Z,1.90
2022-10-04T14:54:00.720Z,2.13
2022-10-04T14:55:14.374Z,2.08
2022-10-04T14:56:44.785Z,2.63
2022-10-04T14:57:58.765Z,2.00
2022-10-04T14:59:09.176Z,2.05
2022-10-04T15:00:19.163Z,1.90
2022-10-04T15:01:23.408Z,2.28
2022-10-04T15:02:54.564Z,2.00
2022-10-04T15:04:18.136Z,1.75
2022-10-04T15:05:31.861Z,1.73
2022-10-04T15:06:40.144Z,2.28
2022-10-04T15:07:46.960Z,2.10
2022-10-04T15:09:04.129Z,1.67
2022-10-04T15:10:12.483Z,1.77
2022-10-04T15:11:18.013Z,2.30
2022-10-04T15:13:12.094Z,2.00
2022-10-04T15:14:27.733Z,2.13
2022-10-04T15:15:39.597Z,2.10
2022-10-04T15:16:47.849Z,2.03
2022-10-04T15:17:59.902Z,2.22
2022-10-04T15:19:06.394Z,2.00
2022-10-04T15:20:20.595Z,1.95
2022-10-04T15:21:36.085Z,1.90
2022-10-04T15:22:42.732Z,2.47
2022-10-04T15:23:47.767Z,2.10
2022-10-04T15:24:51.479Z,1.90
2022-10-04T15:25:55.447Z,2.10
2022-10-04T15:27:25.752Z,2.15
2022-10-04T15:28:46.132Z,2.13
2022-10-04T15:29:55.432Z,1.65
2022-10-04T15:31:02.494Z,1.70
2022-10-04T15:32:14.514Z,2.10
2022-10-04T15:33:26.012Z,1.35
2022-10-04T15:34:34.357Z,1.52
2022-10-04T15:35:41.231Z,1.60
2022-10-04T15:36:51.372Z,1.88
2022-10-04T15:37:57.489Z,1.90
2022-10-04T15:39:04.980Z,1.73
2022-10-04T15:40:18.527Z,1.67
2022-10-04T15:41:27.213Z,1.85
2022-10-04T15:42:33.036Z,2.03
2022-10-04T15:43:43.104Z,1.73
2022-10-04T15:45:04.354Z,1.88
2022-10-04T15:46:26.662Z,2.05
2022-10-04T15:47:36.658Z,2.05
2022-10-04T15:49:10.495Z,1.80
2022-10-04T15:50:24.567Z,1.85
2022-10-04T15:51:45.520Z,2.00
2022-10-04T15:52:53.900Z,1.90
2022-10-04T15:54:08.371Z,2.08
2022-10-04T15:55:34.148Z,1.70
2022-10-04T15:56:44.633Z,1.83
2022-10-04T15:58:17.194Z,1.90
2022-10-04T15:59:32.180Z,1.95
2022-10-04T16:00:45.608Z,1.83
2022-10-04T16:02:02.273Z,1.92
2022-10-04T16:03:14.577Z,2.00
2022-10-04T16:04:24.650Z,1.80
2022-10-04T16:05:32.463Z,2.47
2022-10-04T16:06:43.176Z,3.33
2022-10-04T16:08:21.967Z,2.35
2022-10-04T16:09:31.103Z,2.35
2022-10-04T16:11:03.379Z,2.35