createdAt,value
2023-05-24T00:00:43.968Z,7.70
2023-05-24T00:02:17.302Z,7.60
2023-05-24T00:03:50.525Z,7.60
2023-05-24T00:05:24.347Z,7.60
2023-05-24T00:06:58.974Z,7.60
2023-05-24T00:08:32.093Z,7.60
2023-05-24T00:10:04.980Z,7.50
2023-05-24T00:11:38.144Z,7.50
2023-05-24T00:13:11.320Z,7.50
2023-05-24T00:14:44.457Z,7.50
2023-05-24T00:16:17.782Z,7.40
2023-05-24T00:17:51.509Z,7.40
2023-05-24T00:19:25.724Z,7.30
2023-05-24T00:20:59.252Z,7.30
2023-05-24T00:22:32.773Z,7.30
2023-05-24T00:24:06.432Z,7.30
2023-05-24T00:25:39.553Z,7.20
2023-05-24T00:27:12.013Z,7.20
2023-05-24T00:28:45.159Z,7.20
2023-05-24T00:30:18.537Z,7.10
2023-05-24T00:31:51.673Z,7.10
2023-05-24T00:33:25.133Z,7.10
2023-05-24T00:34:57.720Z,7.00
2023-05-24T00:36:31.070Z,7.00
2023-05-24T00:38:05.628Z,7.00
2023-05-24T00:39:38.764Z,6.90
2023-05-24T00:41:11.947Z,6.90
2023-05-24T00:42:45.326Z,6.90
2023-05-24T00:44:17.508Z,6.90
2023-05-24T00:46:13.176Z,6.80
2023-05-24T00:47:47.750Z,6.80
2023-05-24T00:49:22.665Z,6.80
2023-05-24T00:50:54.945Z,6.70
2023-05-24T00:52:28.488Z,6.70
2023-05-24T00:54:03.090Z,6.70
2023-05-24T00:55:37.058Z,6.60
2023-05-24T00:57:10.752Z,6.50
2023-05-24T00:58:43.775Z,6.50
2023-05-24T01:00:17.924Z,6.50
2023-05-24T01:01:51.200Z,6.50
2023-05-24T01:03:23.533Z,6.40
2023-05-24T01:04:57.921Z,6.40
2023-05-24T01:06:33.019Z,6.30
2023-05-24T01:08:19.157Z,6.30
2023-05-24T01:10:10.838Z,6.30
2023-05-24T01:12:00.961Z,6.20
2023-05-24T01:13:45.869Z,6.20
2023-05-24T01:15:29.078Z,6.10
2023-05-24T01:17:14.963Z,6.10
2023-05-24T01:18:54.210Z,6.10
2023-05-24T01:20:30.409Z,6.10
2023-05-24T01:22:17.984Z,6.00
2023-05-24T01:24:06.705Z,6.00
2023-05-24T01:25:53.525Z,5.90
2023-05-24T01:27:30.034Z,5.90
2023-05-24T01:29:05.686Z,5.90
2023-05-24T01:30:40.591Z,5.90
2023-05-24T01:32:14.327Z,5.80
2023-05-24T01:33:47.617Z,5.80
2023-05-24T01:35:19.786Z,5.80
2023-05-24T01:36:53.024Z,5.80
2023-05-24T01:38:26.161Z,5.70
2023-05-24T01:40:00.029Z,5.70
2023-05-24T01:41:44.190Z,5.70
2023-05-24T01:43:31.555Z,5.60
2023-05-24T01:45:15.244Z,5.60
2023-05-24T01:46:58.379Z,5.60
2023-05-24T01:48:48.119Z,5.60
2023-05-24T01:50:28.067Z,5.60
2023-05-24T01:52:08.669Z,5.50
2023-05-24T01:53:47.434Z,5.50
2023-05-24T01:55:22.787Z,5.50
2023-05-24T01:56:59.415Z,5.40
2023-05-24T01:58:36.384Z,5.40
2023-05-24T02:00:12.446Z,5.40
2023-05-24T02:01:48.972Z,5.40
2023-05-24T02:03:22.846Z,5.30
2023-05-24T02:04:56.260Z,5.30
2023-05-24T02:06:29.443Z,5.30
2023-05-24T02:08:02.625Z,5.20
2023-05-24T02:09:35.960Z,5.20
2023-05-24T02:11:09.527Z,5.20
2023-05-24T02:12:42.758Z,5.20
2023-05-24T02:14:19.778Z,5.10
2023-05-24T02:15:53.677Z,5.10
2023-05-24T02:17:26.850Z,5.10
2023-05-24T02:19:00.141Z,5.00
2023-05-24T02:20:36.431Z,5.00
2023-05-24T02:22:09.651Z,5.00
2023-05-24T02:23:43.343Z,5.00
2023-05-24T02:25:16.297Z,5.00
2023-05-24T02:26:49.464Z,4.90
2023-05-24T02:28:22.540Z,5.00
2023-05-24T02:29:57.396Z,4.90
2023-05-24T02:31:31.213Z,4.90
2023-05-24T02:33:05.386Z,4.90
2023-05-24T02:34:38.615Z,4.90
2023-05-24T02:36:11.896Z,4.80
2023-05-24T02:37:45.024Z,4.80
2023-05-24T02:39:17.717Z,4.80
2023-05-24T02:40:50.855Z,4.70
2023-05-24T02:42:24.197Z,4.70
2023-05-24T02:43:57.393Z,4.70
2023-05-24T02:45:32.278Z,4.70
2023-05-24T02:47:06.626Z,4.60
2023-05-24T02:48:40.150Z,4.60
2023-05-24T02:50:12.405Z,4.60
2023-05-24T02:51:45.711Z,4.60
2023-05-24T02:53:18.937Z,4.60
2023-05-24T02:54:52.345Z,4.50
2023-05-24T02:56:27.554Z,4.50
2023-05-24T02:58:01.561Z,4.50
2023-05-24T02:59:36.211Z,4.50
2023-05-24T03:01:10.745Z,4.50
2023-05-24T03:02:43.969Z,4.40
2023-05-24T03:04:17.509Z,4.40
2023-05-24T03:05:50.716Z,4.40
2023-05-24T03:07:23.954Z,4.40
2023-05-24T03:08:58.367Z,4.40
2023-05-24T03:10:32.214Z,4.30
2023-05-24T03:12:06.446Z,4.30
2023-05-24T03:13:40.911Z,4.30
2023-05-24T03:15:14.133Z,4.30
2023-05-24T03:16:47.695Z,4.30
2023-05-24T03:18:20.794Z,4.30
2023-05-24T03:19:54.002Z,4.20
2023-05-24T03:21:27.266Z,4.20
2023-05-24T03:22:59.528Z,4.20
2023-05-24T03:24:33.456Z,4.20
2023-05-24T03:26:07.291Z,4.20
2023-05-24T03:27:40.654Z,4.10
2023-05-24T03:29:14.497Z,4.20
2023-05-24T03:30:49.573Z,4.10
2023-05-24T03:32:25.269Z,4.10
2023-05-24T03:33:58.376Z,4.10
2023-05-24T03:35:30.643Z,4.10
2023-05-24T03:37:03.894Z,4.10
2023-05-24T03:38:36.182Z,4.10
2023-05-24T03:40:10.335Z,4.00
2023-05-24T03:41:55.341Z,4.00
2023-05-24T03:43:28.540Z,4.00
2023-05-24T03:45:04.155Z,4.00
2023-05-24T03:46:38.043Z,4.00
2023-05-24T03:48:15.203Z,4.00
2023-05-24T03:49:48.367Z,4.00
2023-05-24T03:51:23.702Z,4.00
2023-05-24T03:52:55.839Z,4.00
2023-05-24T03:54:29.972Z,3.90
2023-05-24T03:56:03.107Z,3.90
2023-05-24T03:57:36.777Z,3.90
2023-05-24T03:59:10.453Z,3.90
2023-05-24T04:00:43.893Z,3.90
2023-05-24T04:02:17.304Z,3.90
2023-05-24T04:03:52.550Z,3.90
2023-05-24T04:05:27.081Z,3.90
2023-05-24T04:07:00.465Z,3.80
2023-05-24T04:08:34.089Z,3.80
2023-05-24T04:10:08.985Z,3.80
2023-05-24T04:11:41.524Z,3.80
2023-05-24T04:13:18.286Z,3.80
2023-05-24T04:14:51.720Z,3.80
2023-05-24T04:16:26.330Z,3.80
2023-05-24T04:18:00.601Z,3.80
2023-05-24T04:19:35.192Z,3.70
2023-05-24T04:21:08.291Z,3.70
2023-05-24T04:22:42.507Z,3.70
2023-05-24T04:24:16.291Z,3.70
2023-05-24T04:25:50.645Z,3.70
2023-05-24T04:27:26.193Z,3.70
2023-05-24T04:28:58.457Z,3.70
2023-05-24T04:30:31.707Z,3.70
2023-05-24T04:32:06.173Z,3.70
2023-05-24T04:33:39.617Z,3.70
2023-05-24T04:35:14.465Z,3.60
2023-05-24T04:36:49.376Z,3.70
2023-05-24T04:38:24.882Z,3.70
2023-05-24T04:39:57.923Z,3.70
2023-05-24T04:41:32.299Z,3.70
2023-05-24T04:43:07.400Z,3.80
2023-05-24T04:44:42.575Z,3.80
2023-05-24T04:46:15.954Z,3.70
2023-05-24T04:47:49.120Z,3.80
2023-05-24T04:49:22.616Z,3.80
2023-05-24T04:50:58.947Z,3.80
2023-05-24T04:52:33.280Z,3.80
2023-05-24T04:54:08.834Z,3.80
2023-05-24T04:55:43.412Z,3.80
2023-05-24T04:57:17.007Z,3.80
2023-05-24T04:58:50.221Z,3.80
2023-05-24T05:00:23.450Z,3.80
2023-05-24T05:01:57.151Z,3.90
2023-05-24T05:03:30.361Z,3.90
2023-05-24T05:05:03.571Z,3.90
2023-05-24T05:06:40.394Z,3.90
2023-05-24T05:08:13.961Z,4.00
2023-05-24T05:09:47.517Z,4.00
2023-05-24T05:11:20.667Z,4.00
2023-05-24T05:12:53.913Z,4.00
2023-05-24T05:14:27.028Z,4.10
2023-05-24T05:16:00.554Z,4.10
2023-05-24T05:17:33.826Z,4.10
2023-05-24T05:19:07.431Z,4.10
2023-05-24T05:20:40.626Z,4.10
2023-05-24T05:22:16.383Z,4.20
2023-05-24T05:23:49.459Z,4.20
2023-05-24T05:25:22.985Z,4.20
2023-05-24T05:26:56.214Z,4.30
2023-05-24T05:28:29.324Z,4.30
2023-05-24T05:30:02.428Z,4.40
2023-05-24T05:31:36.894Z,4.40
2023-05-24T05:33:10.210Z,4.40
2023-05-24T05:34:56.016Z,4.40
2023-05-24T05:36:34.016Z,4.50
2023-05-24T05:38:08.526Z,4.50
2023-05-24T05:39:41.770Z,4.60
2023-05-24T05:41:15.046Z,4.60
2023-05-24T05:42:49.036Z,4.60
2023-05-24T05:44:22.216Z,4.70
2023-05-24T05:45:55.568Z,4.80
2023-05-24T05:47:28.768Z,4.80
2023-05-24T05:49:01.869Z,4.80
2023-05-24T05:50:35.094Z,4.90
2023-05-24T05:52:08.308Z,4.90
2023-05-24T05:53:42.807Z,5.00
2023-05-24T05:55:16.125Z,5.00
2023-05-24T05:56:49.248Z,5.10
2023-05-24T05:58:22.311Z,5.10
2023-05-24T05:59:55.628Z,5.20
2023-05-24T06:01:28.731Z,5.20
2023-05-24T06:03:02.122Z,5.20
2023-05-24T06:04:35.647Z,5.30
2023-05-24T06:06:08.920Z,5.30
2023-05-24T06:07:42.064Z,5.30
2023-05-24T06:09:17.030Z,5.40
2023-05-24T06:10:52.741Z,5.40
2023-05-24T06:12:27.046Z,5.50
2023-05-24T06:14:00.238Z,5.50
2023-05-24T06:15:34.431Z,5.60
2023-05-24T06:17:07.881Z,5.70
2023-05-24T06:18:50.044Z,5.70
2023-05-24T06:20:27.615Z,5.80
2023-05-24T06:22:01.560Z,5.90
2023-05-24T06:23:34.707Z,5.90
2023-05-24T06:25:10.409Z,6.00
2023-05-24T06:26:43.876Z,6.00
2023-05-24T06:28:16.981Z,6.10
2023-05-24T06:29:50.083Z,6.20
2023-05-24T06:31:23.439Z,6.20
2023-05-24T06:32:57.402Z,6.30
2023-05-24T06:34:30.673Z,6.40
2023-05-24T06:36:03.831Z,6.40
2023-05-24T06:37:38.490Z,6.50
2023-05-24T06:39:11.656Z,6.60
2023-05-24T06:40:46.249Z,6.60
2023-05-24T06:42:19.432Z,6.70
2023-05-24T06:43:53.020Z,6.80
2023-05-24T06:45:26.143Z,6.80
2023-05-24T06:46:59.507Z,6.90
2023-05-24T06:48:32.690Z,7.00
2023-05-24T06:50:08.386Z,7.00
2023-05-24T06:51:41.481Z,7.10
2023-05-24T06:53:14.742Z,7.20
2023-05-24T06:54:47.865Z,7.20
2023-05-24T06:56:23.114Z,7.30
2023-05-24T06:57:56.327Z,7.30
2023-05-24T06:59:29.482Z,7.40
2023-05-24T07:01:02.588Z,7.50
2023-05-24T07:02:35.980Z,7.50
2023-05-24T07:04:09.386Z,7.60
2023-05-24T07:05:42.646Z,7.70
2023-05-24T07:07:16.284Z,7.70
2023-05-24T07:08:49.419Z,7.70
2023-05-24T07:10:22.795Z,7.80
2023-05-24T07:11:57.333Z,7.90
2023-05-24T07:13:30.418Z,8.00
2023-05-24T07:15:03.828Z,8.00
2023-05-24T07:16:38.636Z,8.10
2023-05-24T07:18:11.869Z,8.20
2023-05-24T07:19:45.196Z,8.30
2023-05-24T07:21:18.395Z,8.40
2023-05-24T07:22:51.952Z,8.40
2023-05-24T07:24:25.302Z,8.50
2023-05-24T07:25:59.137Z,8.60
2023-05-24T07:27:33.648Z,8.60
2023-05-24T07:29:11.307Z,8.70
2023-05-24T07:30:45.301Z,8.70
2023-05-24T07:32:18.835Z,8.80
2023-05-24T07:33:52.109Z,8.90
2023-05-24T07:35:25.250Z,8.90
2023-05-24T07:37:00.535Z,8.90
2023-05-24T07:38:34.139Z,9.00
2023-05-24T07:40:11.701Z,9.10
2023-05-24T07:41:44.857Z,9.10
2023-05-24T07:43:19.730Z,9.20
2023-05-24T07:44:52.754Z,9.20
2023-05-24T07:46:25.891Z,9.20
2023-05-24T07:47:59.095Z,9.20
2023-05-24T07:49:32.652Z,9.30
2023-05-24T07:51:06.123Z,9.40
2023-05-24T07:52:39.677Z,9.40
2023-05-24T07:54:12.846Z,9.40
2023-05-24T07:55:46.520Z,9.50
2023-05-24T07:57:20.095Z,9.50
2023-05-24T07:58:59.243Z,9.60
2023-05-24T08:00:33.129Z,9.60
2023-05-24T08:02:06.651Z,9.70
2023-05-24T08:03:39.354Z,9.70
2023-05-24T08:05:13.893Z,9.70
2023-05-24T08:06:47.533Z,9.80
2023-05-24T08:08:20.706Z,9.80
2023-05-24T08:09:53.789Z,9.90
2023-05-24T08:11:27.388Z,9.90
2023-05-24T08:13:00.544Z,9.90
2023-05-24T08:14:35.432Z,9.90
2023-05-24T08:16:08.647Z,10.00
2023-05-24T08:17:42.096Z,10.00
2023-05-24T08:19:15.305Z,10.10
2023-05-24T08:20:48.557Z,10.10
2023-05-24T08:22:22.045Z,10.10
2023-05-24T08:23:55.463Z,10.10
2023-05-24T08:25:28.607Z,10.20
2023-05-24T08:27:02.677Z,10.20
2023-05-24T08:28:36.632Z,10.30
2023-05-24T08:30:13.437Z,10.30
2023-05-24T08:31:46.624Z,10.30
2023-05-24T08:33:20.134Z,10.40
2023-05-24T08:35:03.603Z,10.40
2023-05-24T08:36:44.541Z,10.40
2023-05-24T08:38:17.993Z,10.40
2023-05-24T08:39:51.114Z,10.50
2023-05-24T08:41:24.208Z,10.50
2023-05-24T08:43:01.205Z,10.50
2023-05-24T08:44:43.121Z,10.50
2023-05-24T08:46:19.537Z,10.60
2023-05-24T08:47:53.242Z,10.70
2023-05-24T08:49:27.024Z,10.60
2023-05-24T08:51:00.336Z,10.60
2023-05-24T08:52:34.433Z,10.70
2023-05-24T08:54:12.039Z,10.70
2023-05-24T08:55:46.530Z,10.70
2023-05-24T08:57:22.506Z,10.70
2023-05-24T08:58:56.663Z,10.70
2023-05-24T09:00:29.887Z,10.70
2023-05-24T09:02:06.644Z,10.70
2023-05-24T09:03:42.059Z,10.70
2023-05-24T09:05:17.248Z,10.70
2023-05-24T09:06:52.096Z,10.70
2023-05-24T09:08:25.512Z,10.80
2023-05-24T09:10:05.008Z,10.80
2023-05-24T09:11:40.673Z,10.80
2023-05-24T09:13:16.722Z,10.80
2023-05-24T09:14:50.691Z,10.80
2023-05-24T09:16:24.071Z,10.80
2023-05-24T09:17:58.604Z,10.80
2023-05-24T09:19:31.756Z,10.80
2023-05-24T09:21:05.907Z,10.80
2023-05-24T09:22:42.303Z,10.80
2023-05-24T09:24:16.882Z,10.80
2023-05-24T09:25:50.339Z,10.90
2023-05-24T09:27:23.737Z,10.90
2023-05-24T09:28:57.626Z,10.90
2023-05-24T09:30:30.869Z,10.90
2023-05-24T09:32:04.645Z,10.90
2023-05-24T09:33:41.124Z,11.00
2023-05-24T09:35:14.247Z,11.00
2023-05-24T09:36:49.244Z,11.10
2023-05-24T09:38:22.440Z,11.10
2023-05-24T09:39:58.021Z,11.10
2023-05-24T09:41:31.402Z,11.20
2023-05-24T09:43:08.877Z,11.20
2023-05-24T09:44:42.287Z,11.30
2023-05-24T09:46:19.134Z,11.30
2023-05-24T09:47:54.264Z,11.30
2023-05-24T09:49:29.381Z,11.30
2023-05-24T09:51:09.543Z,11.40
2023-05-24T09:52:44.053Z,11.40
2023-05-24T09:54:18.600Z,11.40
2023-05-24T09:55:53.213Z,11.40
2023-05-24T09:57:26.685Z,11.40
2023-05-24T09:59:00.239Z,11.40
2023-05-24T10:00:36.614Z,11.50
2023-05-24T10:02:11.618Z,11.50
2023-05-24T10:03:54.147Z,11.50
2023-05-24T10:05:29.679Z,11.50
2023-05-24T10:07:03.941Z,11.50
2023-05-24T10:08:37.485Z,11.50
2023-05-24T10:10:12.621Z,11.60
2023-05-24T10:11:46.554Z,11.50
2023-05-24T10:13:22.216Z,11.60
2023-05-24T10:14:57.703Z,11.50
2023-05-24T10:16:30.878Z,11.60
2023-05-24T10:18:10.418Z,11.60
2023-05-24T10:19:46.207Z,11.60
2023-05-24T10:21:24.591Z,11.60
2023-05-24T10:23:02.460Z,11.60
2023-05-24T10:24:42.019Z,11.70
2023-05-24T10:26:16.788Z,11.60
2023-05-24T10:27:51.643Z,11.60
2023-05-24T10:29:45.137Z,11.60
2023-05-24T10:31:25.022Z,11.70
2023-05-24T10:33:00.987Z,11.70
2023-05-24T10:34:36.420Z,11.70
2023-05-24T10:36:13.973Z,11.70
2023-05-24T10:37:48.759Z,11.60
2023-05-24T10:39:23.482Z,11.60
2023-05-24T10:40:56.716Z,11.70
2023-05-24T10:42:33.326Z,11.60
2023-05-24T10:44:13.179Z,11.60
2023-05-24T10:45:51.445Z,11.60
2023-05-24T10:47:28.567Z,11.60
2023-05-24T10:49:03.926Z,11.70
2023-05-24T10:50:37.377Z,11.70
2023-05-24T10:52:11.514Z,11.70
2023-05-24T10:53:46.151Z,11.70
2023-05-24T10:55:20.839Z,11.70
2023-05-24T10:56:54.080Z,11.80
2023-05-24T10:58:46.082Z,11.70
2023-05-24T11:02:09.661Z,11.80
2023-05-24T11:03:43.336Z,11.80
2023-05-24T11:05:17.536Z,11.90
2023-05-24T11:06:56.171Z,11.80
2023-05-24T11:08:35.251Z,11.90
2023-05-24T11:10:17.462Z,11.90
2023-05-24T11:11:55.652Z,11.80
2023-05-24T11:13:29.935Z,11.80
2023-05-24T11:15:04.077Z,11.80
2023-05-24T11:16:40.193Z,11.80
2023-05-24T11:18:17.602Z,11.80
2023-05-24T11:19:53.363Z,11.80
2023-05-24T11:21:29.387Z,11.80
2023-05-24T11:23:04.737Z,11.80
2023-05-24T11:24:38.500Z,11.90
2023-05-24T11:26:13.155Z,11.80
2023-05-24T11:27:47.813Z,11.80
2023-05-24T11:29:22.773Z,11.90
2023-05-24T11:30:57.376Z,11.80
2023-05-24T11:32:30.690Z,11.90
2023-05-24T11:34:03.086Z,11.90
2023-05-24T11:35:38.264Z,11.90
2023-05-24T11:37:13.431Z,11.90
2023-05-24T11:38:49.822Z,11.90
2023-05-24T11:40:24.088Z,11.90
2023-05-24T11:41:58.774Z,11.90
2023-05-24T11:43:41.906Z,11.90
2023-05-24T11:45:16.405Z,11.90
2023-05-24T11:46:49.797Z,11.90
2023-05-24T11:48:23.886Z,11.90
2023-05-24T11:49:57.314Z,12.10
2023-05-24T11:51:32.405Z,12.00
2023-05-24T11:53:06.946Z,12.00
2023-05-24T11:54:40.272Z,12.00
2023-05-24T11:56:13.566Z,12.20
2023-05-24T11:57:59.173Z,12.00
2023-05-24T11:59:32.659Z,12.00
2023-05-24T12:01:06.172Z,12.10
2023-05-24T12:02:40.308Z,12.00
2023-05-24T12:04:14.006Z,12.10
2023-05-24T12:05:47.488Z,12.10
2023-05-24T12:07:20.752Z,12.10
2023-05-24T12:08:54.108Z,12.10
2023-05-24T12:10:27.499Z,12.20
2023-05-24T12:12:01.993Z,12.10
2023-05-24T12:13:38.013Z,12.10
2023-05-24T12:15:12.571Z,12.10
2023-05-24T12:16:47.736Z,12.20
2023-05-24T12:18:21.625Z,12.30
2023-05-24T12:19:55.034Z,12.20
2023-05-24T12:21:32.977Z,12.20
2023-05-24T12:23:09.782Z,12.20
2023-05-24T12:24:43.747Z,12.20
2023-05-24T12:26:22.194Z,12.20
2023-05-24T12:27:56.832Z,12.20
2023-05-24T12:29:36.305Z,12.20
2023-05-24T12:31:10.880Z,12.20
2023-05-24T12:32:44.124Z,12.20
2023-05-24T12:34:20.071Z,12.30
2023-05-24T12:35:53.584Z,12.40
2023-05-24T12:37:26.945Z,12.30
2023-05-24T12:39:00.379Z,12.30
2023-05-24T12:40:34.577Z,12.30
2023-05-24T12:42:08.859Z,12.30
2023-05-24T12:43:44.296Z,12.30
2023-05-24T12:45:22.973Z,12.40
2023-05-24T12:46:58.149Z,12.30
2023-05-24T12:48:31.370Z,12.30
2023-05-24T12:50:05.108Z,12.30
2023-05-24T12:51:57.947Z,12.40
2023-05-24T12:53:36.629Z,12.30
2023-05-24T12:55:10.443Z,12.30
2023-05-24T12:56:43.703Z,12.30
2023-05-24T12:58:17.332Z,12.30
2023-05-24T12:59:50.516Z,12.30
2023-05-24T13:01:25.487Z,12.30
2023-05-24T13:03:00.128Z,12.30
2023-05-24T13:04:33.788Z,12.30
2023-05-24T13:06:09.456Z,12.30
2023-05-24T13:07:46.774Z,12.30
2023-05-24T13:09:22.126Z,12.30
2023-05-24T13:10:55.516Z,12.30
2023-05-24T13:12:28.836Z,12.30
2023-05-24T13:14:03.743Z,12.20
2023-05-24T13:15:38.031Z,12.20
2023-05-24T13:17:12.700Z,12.30
2023-05-24T13:18:46.299Z,12.30
2023-05-24T13:20:22.097Z,12.30
2023-05-24T13:21:55.482Z,12.30
2023-05-24T13:23:28.857Z,12.30
2023-05-24T13:25:02.641Z,12.30
2023-05-24T13:26:38.072Z,12.30
2023-05-24T13:28:11.656Z,12.30
2023-05-24T13:29:59.328Z,12.30
2023-05-24T13:31:34.083Z,12.30
2023-05-24T13:33:08.813Z,12.30
2023-05-24T13:34:42.264Z,12.30
2023-05-24T13:36:15.490Z,12.40
2023-05-24T13:37:48.888Z,12.40
2023-05-24T13:39:23.678Z,12.40
2023-05-24T13:40:56.697Z,12.40
2023-05-24T13:42:30.263Z,12.40
2023-05-24T13:44:03.794Z,12.50
2023-05-24T13:45:37.098Z,12.50
2023-05-24T13:47:10.423Z,12.50
2023-05-24T13:48:45.061Z,12.60
2023-05-24T13:50:20.364Z,12.60
2023-05-24T13:51:57.221Z,12.60
2023-05-24T13:53:31.508Z,12.70
2023-05-24T13:55:05.808Z,12.70
2023-05-24T13:56:39.906Z,12.70
2023-05-24T13:58:13.434Z,12.70
2023-05-24T13:59:46.897Z,12.80
2023-05-24T14:01:20.946Z,12.80
2023-05-24T14:02:54.662Z,12.80
2023-05-24T14:04:30.633Z,12.80
2023-05-24T14:06:03.981Z,12.80
2023-05-24T14:07:37.801Z,12.80
2023-05-24T14:09:11.031Z,12.90
2023-05-24T14:10:45.079Z,12.90
2023-05-24T14:12:18.262Z,13.00
2023-05-24T14:15:27.927Z,12.90
2023-05-24T14:17:01.386Z,12.90
2023-05-24T14:18:34.728Z,13.00
2023-05-24T14:20:10.609Z,13.00
2023-05-24T14:21:43.817Z,13.00
2023-05-24T14:23:17.167Z,13.00
2023-05-24T14:24:50.309Z,13.00
2023-05-24T14:26:24.324Z,13.00
2023-05-24T14:27:57.630Z,13.10
2023-05-24T14:29:31.273Z,13.10
2023-05-24T14:31:04.631Z,13.10
2023-05-24T14:32:37.891Z,13.10
2023-05-24T14:34:11.882Z,13.10
2023-05-24T14:35:46.636Z,13.10
2023-05-24T14:37:19.942Z,13.20
2023-05-24T14:38:53.128Z,13.20
2023-05-24T14:40:26.409Z,13.20
2023-05-24T14:41:59.723Z,13.20
2023-05-24T14:43:32.922Z,13.20
2023-05-24T14:45:07.221Z,13.20
2023-05-24T14:46:41.707Z,13.20
2023-05-24T14:48:16.907Z,13.30
2023-05-24T14:49:50.044Z,13.30
2023-05-24T14:51:24.547Z,13.20
2023-05-24T14:52:57.765Z,13.20
2023-05-24T14:54:30.957Z,13.30
2023-05-24T14:56:06.221Z,13.30
2023-05-24T14:57:39.439Z,13.30
2023-05-24T14:59:12.568Z,13.30
2023-05-24T15:00:46.122Z,13.30
2023-05-24T15:02:19.503Z,13.30
2023-05-24T15:03:52.778Z,13.30
2023-05-24T15:05:25.982Z,13.30
2023-05-24T15:07:00.690Z,13.30
2023-05-24T15:08:34.827Z,13.30
2023-05-24T15:10:08.214Z,13.30
2023-05-24T15:11:41.413Z,13.30
2023-05-24T15:13:14.725Z,13.30
2023-05-24T15:14:47.894Z,13.30
2023-05-24T15:16:21.074Z,13.30
2023-05-24T15:17:53.326Z,13.30
2023-05-24T15:19:26.695Z,13.20
2023-05-24T15:21:00.059Z,13.30
2023-05-24T15:22:34.868Z,13.20
2023-05-24T15:24:08.955Z,13.30
2023-05-24T15:25:42.811Z,13.20
2023-05-24T15:27:16.367Z,13.20
2023-05-24T15:28:49.625Z,13.20
2023-05-24T15:30:24.038Z,13.20
2023-05-24T15:31:58.542Z,13.20
2023-05-24T15:33:32.588Z,13.20
2023-05-24T15:35:07.176Z,13.10
2023-05-24T15:36:41.278Z,13.20
2023-05-24T15:38:17.551Z,13.20
2023-05-24T15:39:52.378Z,13.20
2023-05-24T15:41:25.633Z,13.20
2023-05-24T15:42:59.039Z,13.20
2023-05-24T15:44:32.438Z,13.30
2023-05-24T15:46:06.176Z,13.30
2023-05-24T15:47:40.337Z,13.30
2023-05-24T15:49:13.780Z,13.30
2023-05-24T15:51:25.680Z,13.40
2023-05-24T15:52:40.676Z,13.40
2023-05-24T15:54:15.257Z,13.40
2023-05-24T15:55:48.448Z,13.40
2023-05-24T15:57:21.895Z,13.40
2023-05-24T15:58:55.649Z,13.40
2023-05-24T16:00:29.065Z,13.50
2023-05-24T16:02:02.300Z,13.50
2023-05-24T16:03:37.898Z,13.50
2023-05-24T16:05:11.749Z,13.50
2023-05-24T16:06:45.054Z,13.60
2023-05-24T16:08:18.611Z,13.60
2023-05-24T16:09:54.092Z,13.60
2023-05-24T16:11:27.306Z,13.60
2023-05-24T16:13:00.693Z,13.60
2023-05-24T16:14:33.872Z,13.60
2023-05-24T16:16:07.393Z,13.70
2023-05-24T16:17:40.619Z,13.70
2023-05-24T16:19:14.118Z,13.70
2023-05-24T16:20:49.310Z,13.70
2023-05-24T16:22:22.509Z,13.70
2023-05-24T16:23:55.774Z,13.80
2023-05-24T16:25:30.537Z,13.70
2023-05-24T16:27:03.622Z,13.80
2023-05-24T16:28:36.782Z,13.80
2023-05-24T16:30:11.165Z,13.80
2023-05-24T16:31:44.366Z,13.80
2023-05-24T16:33:17.795Z,13.80
2023-05-24T16:34:55.951Z,13.80
2023-05-24T16:36:31.195Z,13.80
2023-05-24T16:38:04.420Z,13.80
2023-05-24T16:39:38.405Z,13.80
2023-05-24T16:41:13.089Z,13.80
2023-05-24T16:42:46.365Z,13.80
2023-05-24T16:44:19.590Z,13.80
2023-05-24T16:45:53.037Z,13.80
2023-05-24T16:47:29.453Z,13.80
2023-05-24T16:49:03.943Z,13.80
2023-05-24T16:50:37.300Z,13.80
2023-05-24T16:52:10.504Z,13.80
2023-05-24T16:53:43.779Z,13.80
2023-05-24T16:55:16.997Z,13.80
2023-05-24T16:56:54.407Z,13.90
2023-05-24T16:58:29.253Z,13.80
2023-05-24T17:00:03.866Z,13.90
2023-05-24T17:01:38.335Z,13.80
2023-05-24T17:03:11.609Z,13.80
2023-05-24T17:04:44.876Z,13.80
2023-05-24T17:06:18.040Z,13.80
2023-05-24T17:07:51.164Z,13.80
2023-05-24T17:09:24.530Z,13.80
2023-05-24T17:10:58.919Z,13.80
2023-05-24T17:12:33.418Z,13.80
2023-05-24T17:14:06.715Z,13.80
2023-05-24T17:15:39.883Z,13.80
2023-05-24T17:17:13.054Z,13.80
2023-05-24T17:18:46.263Z,13.80
2023-05-24T17:20:19.599Z,13.80
2023-05-24T17:21:52.891Z,13.80
2023-05-24T17:23:27.408Z,13.80
2023-05-24T17:25:00.642Z,13.80
2023-05-24T17:26:34.405Z,13.80
2023-05-24T17:28:08.933Z,13.80
2023-05-24T17:29:44.440Z,13.80
2023-05-24T17:31:17.764Z,13.80
2023-05-24T17:32:51.000Z,13.80
2023-05-24T17:34:24.284Z,13.80
2023-05-24T17:35:58.419Z,13.70
2023-05-24T17:37:31.977Z,13.70
2023-05-24T17:39:06.636Z,13.70
2023-05-24T17:40:39.817Z,13.70
2023-05-24T17:42:13.084Z,13.80
2023-05-24T17:43:49.649Z,13.70
2023-05-24T17:45:23.107Z,13.70
2023-05-24T17:46:57.497Z,13.70
2023-05-24T17:48:31.999Z,13.70
2023-05-24T17:50:06.654Z,13.80
2023-05-24T17:51:39.945Z,13.70
2023-05-24T17:53:26.622Z,13.70
2023-05-24T17:55:04.886Z,13.70
2023-05-24T17:56:38.333Z,13.60
2023-05-24T17:58:11.852Z,13.60
2023-05-24T17:59:46.605Z,13.60
2023-05-24T18:01:19.861Z,13.70
2023-05-24T18:02:53.617Z,13.50
2023-05-24T18:04:26.959Z,13.60
2023-05-24T18:06:00.944Z,13.70
2023-05-24T18:07:34.353Z,13.60
2023-05-24T18:09:08.191Z,13.60
2023-05-24T18:10:41.746Z,13.60
2023-05-24T18:12:16.595Z,13.60
2023-05-24T18:13:49.906Z,13.60
2023-05-24T18:15:24.715Z,13.60
2023-05-24T18:16:58.796Z,13.60
2023-05-24T18:18:32.982Z,13.70
2023-05-24T18:20:07.371Z,13.60
2023-05-24T18:21:41.965Z,13.50
2023-05-24T18:23:15.531Z,13.50
2023-05-24T18:24:51.210Z,13.50
2023-05-24T18:26:24.641Z,13.50
2023-05-24T18:27:58.875Z,13.50
2023-05-24T18:29:32.400Z,13.50
2023-05-24T18:31:10.270Z,13.40
2023-05-24T18:32:56.027Z,13.50
2023-05-24T18:34:37.031Z,13.40
2023-05-24T18:36:10.627Z,13.50
2023-05-24T18:37:43.958Z,13.40
2023-05-24T18:39:17.260Z,13.50
2023-05-24T18:40:50.677Z,13.40
2023-05-24T18:42:24.020Z,13.40
2023-05-24T18:43:57.402Z,13.40
2023-05-24T18:45:30.862Z,13.40
2023-05-24T18:47:06.405Z,13.40
2023-05-24T18:48:40.607Z,13.40
2023-05-24T18:50:14.131Z,13.40
2023-05-24T18:51:47.492Z,13.40
2023-05-24T18:53:20.994Z,13.40
2023-05-24T18:54:56.704Z,13.30
2023-05-24T18:56:30.329Z,13.40
2023-05-24T18:58:03.947Z,13.40
2023-05-24T18:59:38.714Z,13.30
2023-05-24T19:01:13.571Z,13.30
2023-05-24T19:02:48.516Z,13.30
2023-05-24T19:04:22.659Z,13.40
2023-05-24T19:05:56.024Z,13.30
2023-05-24T19:07:29.348Z,13.30
2023-05-24T19:09:03.045Z,13.30
2023-05-24T19:10:36.516Z,13.30
2023-05-24T19:12:11.449Z,13.30
2023-05-24T19:13:44.911Z,13.30
2023-05-24T19:15:18.212Z,13.30
2023-05-24T19:16:52.042Z,13.20
2023-05-24T19:18:27.015Z,13.20
2023-05-24T19:20:00.358Z,13.20
2023-05-24T19:21:34.234Z,13.20
2023-05-24T19:23:07.760Z,13.20
2023-05-24T19:24:41.375Z,13.20
2023-05-24T19:26:17.887Z,13.10
2023-05-24T19:29:28.196Z,13.10
2023-05-24T19:31:02.415Z,13.10
2023-05-24T19:32:38.486Z,13.00
2023-05-24T19:34:13.568Z,13.00
2023-05-24T19:35:46.972Z,13.00
2023-05-24T19:37:21.645Z,13.00
2023-05-24T19:38:55.200Z,12.90
2023-05-24T19:40:29.071Z,12.90
2023-05-24T19:42:02.588Z,12.90
2023-05-24T19:43:36.154Z,12.90
2023-05-24T19:45:11.969Z,12.70
2023-05-24T19:46:45.510Z,12.70
2023-05-24T19:48:19.005Z,12.70
2023-05-24T19:49:53.784Z,12.70
2023-05-24T19:51:27.172Z,12.80
2023-05-24T19:53:01.749Z,12.70
2023-05-24T19:54:35.239Z,12.60
2023-05-24T19:56:08.722Z,12.60
2023-05-24T19:57:42.176Z,12.50
2023-05-24T19:59:15.690Z,12.50
2023-05-24T20:00:49.025Z,12.50
2023-05-24T20:02:22.462Z,12.40
2023-05-24T20:03:56.289Z,12.40
2023-05-24T20:05:31.203Z,12.40
2023-05-24T20:07:05.826Z,12.40
2023-05-24T20:08:51.112Z,12.30
2023-05-24T20:10:24.663Z,12.30
2023-05-24T20:11:58.185Z,12.30
2023-05-24T20:13:31.636Z,12.30
2023-05-24T20:15:09.048Z,12.20
2023-05-24T20:16:42.502Z,12.20
2023-05-24T20:18:16.161Z,12.20
2023-05-24T20:19:49.550Z,12.20
2023-05-24T20:21:24.520Z,12.30
2023-05-24T20:22:57.845Z,12.10
2023-05-24T20:24:31.178Z,12.10
2023-05-24T20:26:04.841Z,12.00
2023-05-24T20:27:41.895Z,12.00
2023-05-24T20:29:15.353Z,12.00
2023-05-24T20:30:49.354Z,11.90
2023-05-24T20:32:22.808Z,11.90
2023-05-24T20:33:56.224Z,11.90
2023-05-24T20:35:29.681Z,11.90
2023-05-24T20:37:04.780Z,11.80
2023-05-24T20:38:39.593Z,11.80
2023-05-24T20:40:20.615Z,11.70