createdAt,value
2019-01-14T00:00:59.899Z,5.41
2019-01-14T00:03:29.265Z,5.44
2019-01-14T00:05:58.551Z,5.42
2019-01-14T00:08:27.874Z,5.42
2019-01-14T00:10:57.165Z,5.41
2019-01-14T00:13:26.431Z,5.39
2019-01-14T00:15:56.933Z,5.37
2019-01-14T00:18:26.234Z,5.43
2019-01-14T00:20:55.455Z,5.39
2019-01-14T00:23:26.220Z,5.42
2019-01-14T00:25:56.573Z,5.44
2019-01-14T00:28:25.832Z,5.47
2019-01-14T00:30:55.224Z,5.51
2019-01-14T00:33:24.475Z,5.46
2019-01-14T00:35:53.755Z,5.49
2019-01-14T00:38:23.012Z,5.54
2019-01-14T00:40:52.681Z,5.54
2019-01-14T00:43:21.959Z,5.52
2019-01-14T00:45:51.222Z,5.47
2019-01-14T00:48:20.519Z,5.56
2019-01-14T00:50:51.053Z,5.51
2019-01-14T00:53:21.543Z,5.55
2019-01-14T00:55:50.819Z,5.54
2019-01-14T00:58:20.122Z,5.52
2019-01-14T01:00:49.411Z,5.55
2019-01-14T01:03:18.883Z,5.54
2019-01-14T01:05:48.162Z,5.48
2019-01-14T01:08:17.418Z,5.52
2019-01-14T01:10:46.906Z,5.57
2019-01-14T01:13:16.159Z,5.45
2019-01-14T01:15:45.445Z,5.48
2019-01-14T01:18:14.713Z,5.52
2019-01-14T01:20:44.282Z,5.47
2019-01-14T01:23:13.578Z,5.38
2019-01-14T01:25:42.864Z,5.53
2019-01-14T01:28:12.170Z,5.49
2019-01-14T01:30:41.429Z,5.50
2019-01-14T01:33:10.709Z,5.43
2019-01-14T01:35:39.987Z,5.50
2019-01-14T01:38:09.278Z,5.47
2019-01-14T01:40:38.594Z,5.43
2019-01-14T01:43:07.888Z,5.51
2019-01-14T01:45:38.648Z,5.50
2019-01-14T01:48:07.903Z,5.42
2019-01-14T01:50:37.188Z,5.39
2019-01-14T01:53:06.558Z,5.39
2019-01-14T01:55:36.058Z,5.36
2019-01-14T01:58:05.511Z,5.35
2019-01-14T02:00:34.838Z,5.36
2019-01-14T02:03:04.313Z,5.33
2019-01-14T02:05:33.557Z,5.35
2019-01-14T02:08:02.880Z,5.32
2019-01-14T02:10:32.143Z,5.32
2019-01-14T02:13:01.498Z,5.24
2019-01-14T02:15:30.757Z,5.31
2019-01-14T02:18:00.082Z,5.28
2019-01-14T02:20:29.333Z,5.37
2019-01-14T02:22:58.643Z,5.30
2019-01-14T02:25:27.967Z,5.31
2019-01-14T02:27:58.254Z,5.27
2019-01-14T02:30:27.548Z,5.23
2019-01-14T02:32:56.810Z,5.25
2019-01-14T02:35:26.094Z,5.21
2019-01-14T02:37:55.359Z,5.16
2019-01-14T02:40:24.642Z,5.10
2019-01-14T02:42:53.902Z,5.03
2019-01-14T02:45:23.173Z,5.13
2019-01-14T02:47:52.461Z,5.14
2019-01-14T02:50:22.714Z,5.19
2019-01-14T02:52:52.947Z,5.21
2019-01-14T02:55:22.212Z,5.21
2019-01-14T02:57:51.474Z,5.22
2019-01-14T03:00:26.190Z,5.28
2019-01-14T03:02:55.446Z,5.30
2019-01-14T03:05:24.725Z,5.23
2019-01-14T03:07:55.185Z,5.28
2019-01-14T03:10:24.482Z,5.34
2019-01-14T03:12:53.753Z,5.32
2019-01-14T03:15:23.028Z,5.34
2019-01-14T03:17:52.310Z,5.25
2019-01-14T03:20:21.572Z,5.26
2019-01-14T03:22:50.872Z,5.24
2019-01-14T03:25:20.148Z,5.21
2019-01-14T03:27:49.412Z,5.22
2019-01-14T03:30:20.518Z,5.19
2019-01-14T03:32:49.813Z,5.24
2019-01-14T03:35:19.290Z,5.15
2019-01-14T03:37:49.460Z,5.14
2019-01-14T03:40:19.455Z,5.19
2019-01-14T03:42:48.725Z,5.21
2019-01-14T03:45:18.005Z,5.18
2019-01-14T03:47:47.274Z,5.12
2019-01-14T03:50:22.538Z,5.11
2019-01-14T03:52:52.138Z,5.16
2019-01-14T03:55:21.500Z,5.07
2019-01-14T03:57:52.179Z,5.19
2019-01-14T04:00:21.619Z,5.13
2019-01-14T04:02:52.002Z,5.10
2019-01-14T04:05:21.283Z,5.04
2019-01-14T04:07:50.577Z,4.98
2019-01-14T04:10:20.078Z,4.93
2019-01-14T04:12:49.352Z,4.88
2019-01-14T04:15:20.181Z,4.86
2019-01-14T04:17:49.540Z,4.98
2019-01-14T04:20:19.615Z,5.02
2019-01-14T04:22:49.547Z,5.05
2019-01-14T04:25:18.852Z,5.05
2019-01-14T04:27:48.108Z,5.07
2019-01-14T04:30:44.479Z,5.05
2019-01-14T04:33:13.831Z,5.11
2019-01-14T04:35:43.130Z,5.12
2019-01-14T04:38:12.383Z,5.12
2019-01-14T04:40:41.742Z,5.11
2019-01-14T04:43:11.055Z,5.08
2019-01-14T04:45:40.354Z,5.14
2019-01-14T04:48:10.929Z,5.08
2019-01-14T04:50:40.257Z,5.04
2019-01-14T04:53:10.672Z,5.04
2019-01-14T04:55:39.927Z,5.08
2019-01-14T04:58:09.216Z,5.05
2019-01-14T05:00:38.482Z,5.15
2019-01-14T05:03:07.741Z,5.06
2019-01-14T05:05:37.025Z,5.03
2019-01-14T05:08:06.298Z,5.01
2019-01-14T05:10:37.061Z,4.96
2019-01-14T05:13:06.363Z,4.90
2019-01-14T05:15:36.993Z,4.81
2019-01-14T05:18:06.569Z,4.80
2019-01-14T05:20:35.911Z,4.74
2019-01-14T05:23:05.234Z,4.74
2019-01-14T05:25:34.477Z,4.79
2019-01-14T05:28:05.005Z,4.79
2019-01-14T05:30:35.400Z,4.79
2019-01-14T05:33:04.775Z,4.76
2019-01-14T05:35:34.065Z,4.77
2019-01-14T05:38:03.357Z,4.69
2019-01-14T05:40:32.781Z,4.76
2019-01-14T05:43:02.761Z,4.72
2019-01-14T05:45:32.422Z,4.75
2019-01-14T05:48:02.161Z,4.49
2019-01-14T05:50:31.875Z,4.48
2019-01-14T05:53:02.753Z,4.38
2019-01-14T05:55:32.376Z,4.15
2019-01-14T05:58:02.150Z,4.31
2019-01-14T06:00:41.488Z,4.24
2019-01-14T06:03:11.138Z,4.26
2019-01-14T06:05:40.779Z,4.11
2019-01-14T06:08:10.895Z,4.07
2019-01-14T06:10:45.448Z,4.15
2019-01-14T06:13:14.708Z,4.04
2019-01-14T06:15:44.029Z,4.06
2019-01-14T06:18:13.517Z,3.86
2019-01-14T06:20:42.783Z,4.05
2019-01-14T06:23:12.160Z,3.97
2019-01-14T06:25:41.717Z,3.99
2019-01-14T06:28:11.323Z,3.81
2019-01-14T06:30:40.992Z,3.97
2019-01-14T06:33:10.613Z,3.93
2019-01-14T06:35:39.874Z,3.92
2019-01-14T06:38:09.716Z,3.79
2019-01-14T06:40:39.460Z,3.77
2019-01-14T06:43:09.570Z,3.70
2019-01-14T06:45:39.085Z,3.78
2019-01-14T06:48:08.719Z,3.78
2019-01-14T06:50:39.785Z,3.66
2019-01-14T06:53:09.547Z,3.60
2019-01-14T06:55:39.151Z,3.78
2019-01-14T06:58:09.849Z,3.77
2019-01-14T07:00:39.155Z,3.83
2019-01-14T07:03:08.549Z,3.80
2019-01-14T07:05:37.822Z,3.83
2019-01-14T07:08:07.119Z,3.80
2019-01-14T07:10:36.395Z,3.86
2019-01-14T07:13:05.881Z,3.68
2019-01-14T07:15:42.410Z,3.72
2019-01-14T07:18:11.733Z,3.93
2019-01-14T07:20:41.042Z,3.91
2019-01-14T07:23:10.334Z,3.96
2019-01-14T07:25:39.621Z,3.98
2019-01-14T07:28:08.903Z,3.99
2019-01-14T07:30:38.201Z,4.01
2019-01-14T07:33:07.465Z,3.92
2019-01-14T07:35:36.754Z,3.94
2019-01-14T07:38:06.856Z,3.86
2019-01-14T07:40:36.589Z,3.95
2019-01-14T07:43:05.884Z,4.08
2019-01-14T07:45:35.151Z,3.87
2019-01-14T07:48:05.918Z,4.05
2019-01-14T07:50:35.211Z,4.11
2019-01-14T07:53:04.657Z,4.24
2019-01-14T07:55:33.873Z,4.18
2019-01-14T07:58:03.154Z,4.16
2019-01-14T08:00:32.460Z,4.24
2019-01-14T08:03:01.731Z,4.12
2019-01-14T08:05:31.037Z,4.15
2019-01-14T08:08:00.477Z,4.23
2019-01-14T08:10:29.761Z,4.31
2019-01-14T08:12:59.118Z,4.28
2019-01-14T08:15:28.386Z,4.29
2019-01-14T08:17:57.687Z,4.42
2019-01-14T08:20:26.963Z,4.50
2019-01-14T08:22:56.249Z,4.45
2019-01-14T08:25:27.335Z,4.52
2019-01-14T08:27:56.598Z,4.61
2019-01-14T08:30:26.987Z,4.48
2019-01-14T08:32:56.260Z,4.51
2019-01-14T08:35:25.530Z,4.50
2019-01-14T08:37:54.823Z,4.51
2019-01-14T08:40:25.195Z,4.64
2019-01-14T08:42:54.511Z,4.57
2019-01-14T08:45:23.850Z,4.70
2019-01-14T08:47:53.121Z,4.62
2019-01-14T08:50:22.788Z,4.61
2019-01-14T08:52:52.474Z,4.57
2019-01-14T08:55:21.740Z,4.68
2019-01-14T08:57:54.610Z,4.74
2019-01-14T09:00:23.337Z,4.78
2019-01-14T09:02:52.654Z,4.76
2019-01-14T09:05:22.221Z,4.76
2019-01-14T09:07:51.677Z,4.69
2019-01-14T09:12:51.959Z,4.78
2019-01-14T09:15:21.228Z,4.76
2019-01-14T09:17:50.519Z,4.74
2019-01-14T09:20:21.673Z,4.74
2019-01-14T09:22:51.349Z,4.73
2019-01-14T09:25:20.666Z,4.70
2019-01-14T09:27:51.021Z,4.74
2019-01-14T09:30:22.385Z,4.86
2019-01-14T09:32:51.651Z,5.79
2019-01-14T09:35:20.902Z,6.66
2019-01-14T09:37:50.199Z,6.35
2019-01-14T09:40:21.291Z,6.92
2019-01-14T09:42:50.576Z,6.68
2019-01-14T09:45:19.892Z,6.11
2019-01-14T09:47:49.171Z,5.66
2019-01-14T09:50:18.428Z,5.37
2019-01-14T09:52:48.034Z,5.28
2019-01-14T09:55:18.790Z,5.15
2019-01-14T09:57:48.099Z,5.02
2019-01-14T10:00:17.531Z,4.95
2019-01-14T10:02:47.232Z,4.98
2019-01-14T10:05:18.446Z,4.87
2019-01-14T10:07:47.937Z,4.84
2019-01-14T10:10:18.557Z,4.84
2019-01-14T10:12:47.859Z,4.83
2019-01-14T10:15:22.447Z,4.76
2019-01-14T10:17:56.982Z,4.67
2019-01-14T10:20:26.294Z,4.53
2019-01-14T10:22:55.542Z,4.44
2019-01-14T10:25:25.697Z,4.42
2019-01-14T10:27:54.987Z,4.38
2019-01-14T10:30:24.247Z,3.90
2019-01-14T10:32:55.005Z,3.62
2019-01-14T10:35:24.287Z,3.50
2019-01-14T10:37:53.564Z,3.60
2019-01-14T10:40:24.705Z,3.80
2019-01-14T10:42:54.549Z,3.83
2019-01-14T10:45:24.704Z,3.88
2019-01-14T10:47:54.106Z,3.89
2019-01-14T10:50:23.385Z,3.88
2019-01-14T10:52:52.701Z,3.99
2019-01-14T10:55:21.975Z,4.13
2019-01-14T10:57:51.270Z,4.07
2019-01-14T11:00:25.475Z,4.42
2019-01-14T11:02:55.268Z,4.64
2019-01-14T11:05:28.009Z,4.64
2019-01-14T11:07:57.334Z,4.44
2019-01-14T11:10:28.102Z,4.51
2019-01-14T11:12:57.442Z,4.52
2019-01-14T11:15:26.741Z,4.38
2019-01-14T11:17:56.035Z,4.65
2019-01-14T11:20:27.830Z,4.56
2019-01-14T11:22:58.960Z,4.60
2019-01-14T11:25:28.868Z,4.51
2019-01-14T11:27:58.960Z,4.52
2019-01-14T11:30:30.530Z,4.87
2019-01-14T11:33:01.433Z,4.84
2019-01-14T11:35:30.702Z,4.93
2019-01-14T11:38:00.240Z,4.86
2019-01-14T11:40:32.807Z,4.67
2019-01-14T11:43:02.075Z,4.78
2019-01-14T11:45:31.360Z,4.69
2019-01-14T11:48:00.690Z,4.60
2019-01-14T11:50:29.960Z,4.58
2019-01-14T11:52:59.243Z,4.56
2019-01-14T11:55:28.533Z,4.47
2019-01-14T11:57:57.821Z,4.50
2019-01-14T12:00:27.500Z,4.37
2019-01-14T12:02:58.296Z,4.44
2019-01-14T12:05:27.630Z,4.52
2019-01-14T12:07:56.953Z,4.48
2019-01-14T12:10:26.343Z,4.43
2019-01-14T12:12:55.645Z,4.54
2019-01-14T12:15:27.249Z,4.70
2019-01-14T12:17:56.675Z,4.64
2019-01-14T12:20:25.934Z,4.65
2019-01-14T12:22:55.188Z,4.97
2019-01-14T12:25:24.464Z,5.24
2019-01-14T12:27:53.723Z,5.07
2019-01-14T12:30:37.619Z,5.05
2019-01-14T12:33:07.112Z,4.92
2019-01-14T12:35:36.372Z,4.87
2019-01-14T12:38:06.062Z,4.76
2019-01-14T12:40:35.494Z,4.68
2019-01-14T12:43:04.877Z,4.66
2019-01-14T12:45:34.150Z,4.49
2019-01-14T12:48:03.599Z,4.35
2019-01-14T12:50:33.058Z,4.20
2019-01-14T12:53:02.733Z,4.13
2019-01-14T12:55:32.024Z,4.15
2019-01-14T12:58:01.291Z,4.28
2019-01-14T13:00:31.431Z,4.65
2019-01-14T13:03:00.738Z,5.09
2019-01-14T13:05:31.314Z,5.65
2019-01-14T13:08:00.678Z,5.51
2019-01-14T13:10:30.050Z,5.49
2019-01-14T13:13:01.164Z,5.49
2019-01-14T13:15:31.923Z,5.18
2019-01-14T13:18:05.421Z,4.90
2019-01-14T13:20:35.152Z,4.67
2019-01-14T13:23:04.636Z,4.59
2019-01-14T13:25:34.033Z,4.75
2019-01-14T13:28:03.349Z,4.84
2019-01-14T13:30:32.657Z,4.93
2019-01-14T13:33:02.145Z,5.00
2019-01-14T13:35:31.930Z,4.88
2019-01-14T13:38:01.255Z,4.90
2019-01-14T13:40:32.368Z,4.73
2019-01-14T13:43:02.961Z,4.78
2019-01-14T13:45:32.262Z,4.71
2019-01-14T13:48:01.587Z,4.61
2019-01-14T13:50:30.846Z,4.64
2019-01-14T13:53:00.136Z,4.89
2019-01-14T13:55:29.429Z,4.77
2019-01-14T13:58:00.165Z,4.70
2019-01-14T14:00:29.568Z,4.49
2019-01-14T14:02:58.844Z,4.55
2019-01-14T14:05:28.101Z,4.48
2019-01-14T14:07:57.384Z,4.58
2019-01-14T14:10:31.198Z,4.56
2019-01-14T14:13:00.616Z,4.44
2019-01-14T14:15:30.317Z,4.61
2019-01-14T14:17:59.626Z,4.61
2019-01-14T14:20:29.046Z,4.59
2019-01-14T14:22:58.337Z,4.48
2019-01-14T14:25:27.854Z,4.42
2019-01-14T14:27:57.161Z,4.69
2019-01-14T14:30:31.980Z,4.82
2019-01-14T14:33:01.432Z,4.79
2019-01-14T14:35:30.693Z,4.81
2019-01-14T14:38:01.402Z,4.61
2019-01-14T14:40:30.857Z,4.61
2019-01-14T14:43:00.110Z,4.67
2019-01-14T14:45:29.393Z,4.70
2019-01-14T14:47:58.692Z,4.70
2019-01-14T14:50:27.981Z,4.86
2019-01-14T14:52:57.290Z,4.55
2019-01-14T14:55:26.590Z,4.36
2019-01-14T14:57:55.882Z,4.40
2019-01-14T15:00:25.139Z,4.28
2019-01-14T15:02:54.436Z,4.28
2019-01-14T15:05:23.729Z,4.25
2019-01-14T15:07:52.989Z,4.20
2019-01-14T15:10:23.241Z,4.25
2019-01-14T15:12:52.754Z,4.16
2019-01-14T15:15:24.279Z,4.15
2019-01-14T15:17:53.552Z,4.21
2019-01-14T15:20:24.166Z,3.97
2019-01-14T15:22:53.463Z,3.96
2019-01-14T15:25:22.755Z,3.95
2019-01-14T15:27:52.078Z,3.99
2019-01-14T15:30:35.473Z,4.05
2019-01-14T15:33:04.872Z,3.90
2019-01-14T15:35:34.177Z,4.05
2019-01-14T15:38:03.476Z,3.87
2019-01-14T15:40:32.798Z,3.90
2019-01-14T15:43:02.060Z,3.97
2019-01-14T15:45:31.394Z,4.11
2019-01-14T15:48:00.669Z,4.11
2019-01-14T15:50:29.967Z,3.99
2019-01-14T15:52:59.236Z,4.12
2019-01-14T15:55:28.846Z,4.09
2019-01-14T15:57:58.303Z,4.10
2019-01-14T16:00:27.767Z,3.92
2019-01-14T16:02:57.091Z,3.97
2019-01-14T16:05:26.640Z,4.01
2019-01-14T16:07:56.218Z,3.89
2019-01-14T16:10:26.909Z,3.92
2019-01-14T16:12:56.238Z,3.81
2019-01-14T16:15:25.879Z,3.80
2019-01-14T16:17:55.174Z,3.74
2019-01-14T16:20:28.208Z,3.64
2019-01-14T16:22:57.524Z,3.61
2019-01-14T16:25:27.967Z,3.55
2019-01-14T16:27:57.319Z,3.53
2019-01-14T16:30:30.009Z,3.58
2019-01-14T16:32:59.933Z,3.57
2019-01-14T16:35:29.730Z,3.47
2019-01-14T16:37:59.211Z,3.46
2019-01-14T16:40:30.356Z,3.56
2019-01-14T16:43:00.091Z,3.50
2019-01-14T16:45:31.079Z,3.60
2019-01-14T16:48:01.422Z,3.59
2019-01-14T16:50:30.719Z,3.59
2019-01-14T16:53:00.904Z,3.60
2019-01-14T16:55:55.072Z,3.52
2019-01-14T16:58:24.329Z,3.55
2019-01-14T17:00:53.848Z,3.56
2019-01-14T17:03:23.183Z,3.57
2019-01-14T17:05:52.443Z,3.56
2019-01-14T17:08:43.237Z,3.48
2019-01-14T17:11:12.831Z,3.58
2019-01-14T17:13:42.750Z,3.57
2019-01-14T17:16:12.046Z,3.48
2019-01-14T17:18:41.342Z,3.44
2019-01-14T17:21:10.624Z,3.38
2019-01-14T17:23:39.936Z,3.48
2019-01-14T17:26:09.339Z,3.53
2019-01-14T17:28:39.705Z,3.54
2019-01-14T17:31:09.001Z,3.53
2019-01-14T17:33:44.990Z,3.46
2019-01-14T17:36:24.697Z,3.55
2019-01-14T17:38:54.002Z,3.73
2019-01-14T17:41:23.683Z,3.63
2019-01-14T17:43:52.994Z,3.74
2019-01-14T17:46:22.302Z,3.61
2019-01-14T17:48:51.604Z,3.67
2019-01-14T17:51:20.886Z,3.78
2019-01-14T17:53:50.163Z,3.70
2019-01-14T17:56:19.418Z,3.63
2019-01-14T17:58:48.690Z,3.69
2019-01-14T18:01:17.955Z,3.76
2019-01-14T18:03:47.339Z,3.69
2019-01-14T18:06:16.619Z,3.71
2019-01-14T18:08:45.958Z,3.73
2019-01-14T18:11:15.222Z,3.67
2019-01-14T18:13:44.487Z,3.62
2019-01-14T18:16:13.757Z,3.67
2019-01-14T18:18:43.018Z,3.65
2019-01-14T18:21:13.781Z,3.63
2019-01-14T18:23:43.443Z,3.61
2019-01-14T18:26:12.722Z,3.58
2019-01-14T18:28:42.014Z,3.54
2019-01-14T18:31:11.501Z,3.59
2019-01-14T18:33:40.790Z,3.48
2019-01-14T18:36:10.060Z,3.48
2019-01-14T18:38:43.048Z,3.41
2019-01-14T18:41:12.560Z,3.44
2019-01-14T18:43:41.880Z,3.41
2019-01-14T18:46:11.163Z,3.36
2019-01-14T18:48:40.441Z,3.33
2019-01-14T18:51:09.714Z,3.33
2019-01-14T18:53:39.012Z,3.37
2019-01-14T18:56:08.327Z,3.32
2019-01-14T18:58:37.696Z,3.26
2019-01-14T19:01:06.981Z,3.37
2019-01-14T19:03:38.993Z,3.23
2019-01-14T19:06:08.608Z,3.15
2019-01-14T19:08:38.126Z,3.10
2019-01-14T19:11:07.542Z,3.00
2019-01-14T19:13:37.075Z,2.93
2019-01-14T19:16:08.028Z,2.86
2019-01-14T19:18:37.325Z,2.97
2019-01-14T19:21:06.605Z,2.94
2019-01-14T19:23:37.664Z,3.03
2019-01-14T19:26:07.275Z,2.93
2019-01-14T19:28:36.904Z,2.79
2019-01-14T19:31:06.220Z,2.82
2019-01-14T19:33:35.621Z,2.79
2019-01-14T19:36:05.385Z,2.95
2019-01-14T19:38:34.760Z,2.82
2019-01-14T19:41:04.110Z,2.83
2019-01-14T19:43:33.418Z,2.70
2019-01-14T19:46:02.891Z,2.70
2019-01-14T19:48:33.197Z,2.67
2019-01-14T19:51:02.602Z,2.57
2019-01-14T19:53:31.891Z,2.56
2019-01-14T19:56:02.368Z,2.56
2019-01-14T19:58:31.841Z,2.49
2019-01-14T20:01:01.263Z,2.46
2019-01-14T20:03:30.710Z,2.46
2019-01-14T20:06:00.155Z,2.46
2019-01-14T20:08:29.627Z,2.48
2019-01-14T20:11:00.401Z,2.42
2019-01-14T20:13:29.734Z,2.36
2019-01-14T20:15:59.328Z,2.40
2019-01-14T20:18:28.838Z,2.45
2019-01-14T20:21:00.173Z,2.47
2019-01-14T20:23:29.615Z,2.40
2019-01-14T20:26:00.126Z,2.37
2019-01-14T20:28:30.770Z,2.43
2019-01-14T20:31:00.215Z,2.40
2019-01-14T20:33:30.786Z,2.44
2019-01-14T20:36:00.161Z,2.40
2019-01-14T20:38:29.698Z,2.44
2019-01-14T20:40:59.134Z,2.44
2019-01-14T20:43:28.507Z,2.41
2019-01-14T20:45:58.093Z,2.42
2019-01-14T20:48:28.859Z,2.34
2019-01-14T20:50:59.019Z,2.29
2019-01-14T20:53:28.520Z,2.27
2019-01-14T20:55:58.022Z,2.23
2019-01-14T20:58:27.291Z,2.23
2019-01-14T21:00:56.566Z,2.15
2019-01-14T21:03:25.850Z,2.14
2019-01-14T21:05:55.139Z,2.07
2019-01-14T21:08:27.115Z,2.17
2019-01-14T21:10:57.125Z,2.01
2019-01-14T21:13:27.281Z,2.05
2019-01-14T21:16:02.806Z,2.06
2019-01-14T21:18:29.712Z,1.94
2019-01-14T21:20:59.527Z,2.00
2019-01-14T21:23:30.897Z,2.09
2019-01-14T21:26:00.183Z,2.10
2019-01-14T21:28:29.516Z,2.08
2019-01-14T21:30:58.794Z,2.05
2019-01-14T21:33:29.396Z,2.09
2019-01-14T21:35:58.945Z,2.13
2019-01-14T21:38:28.630Z,2.13
2019-01-14T21:40:58.551Z,2.18
2019-01-14T21:43:27.878Z,2.12
2019-01-14T21:45:57.818Z,2.21
2019-01-14T21:48:27.960Z,2.20
2019-01-14T21:50:57.717Z,2.16
2019-01-14T21:53:28.123Z,2.13
2019-01-14T21:55:59.029Z,2.17
2019-01-14T21:58:28.759Z,2.13
2019-01-14T22:00:58.182Z,2.28
2019-01-14T22:03:27.475Z,2.19
2019-01-14T22:05:56.802Z,2.16
2019-01-14T22:08:27.605Z,2.11
2019-01-14T22:10:56.967Z,2.04
2019-01-14T22:13:27.056Z,1.95
2019-01-14T22:15:56.400Z,1.99
2019-01-14T22:18:26.111Z,1.96
2019-01-14T22:20:55.451Z,2.06
2019-01-14T22:23:24.815Z,2.06
2019-01-14T22:25:54.103Z,1.96
2019-01-14T22:28:25.184Z,2.07
2019-01-14T22:30:54.474Z,2.04
2019-01-14T22:33:25.675Z,2.04
2019-01-14T22:35:54.976Z,2.04
2019-01-14T22:38:24.287Z,2.06
2019-01-14T22:43:40.822Z,2.04
2019-01-14T22:46:10.181Z,2.04
2019-01-14T22:48:40.537Z,2.06
2019-01-14T22:51:09.830Z,1.93
2019-01-14T22:53:39.114Z,2.02
2019-01-14T22:56:08.402Z,2.01
2019-01-14T22:58:38.258Z,1.97
2019-01-14T23:01:37.066Z,1.91
2019-01-14T23:04:06.561Z,1.93
2019-01-14T23:06:36.017Z,1.92
2019-01-14T23:09:08.513Z,1.99
2019-01-14T23:11:37.886Z,1.91
2019-01-14T23:14:07.295Z,1.96
2019-01-14T23:16:38.569Z,1.97
2019-01-14T23:19:07.860Z,1.97
2019-01-14T23:21:37.111Z,2.03
2019-01-14T23:24:06.439Z,2.01
2019-01-14T23:26:36.030Z,1.96
2019-01-14T23:29:05.532Z,1.97
2019-01-14T23:31:35.058Z,1.95
2019-01-14T23:34:04.663Z,2.00
2019-01-14T23:36:35.026Z,1.97
2019-01-14T23:39:07.123Z,2.00
2019-01-14T23:41:36.432Z,2.08
2019-01-14T23:44:06.105Z,2.05
2019-01-14T23:46:35.401Z,2.04
2019-01-14T23:49:04.876Z,1.97
2019-01-14T23:51:34.167Z,2.02
2019-01-14T23:54:03.430Z,1.93
2019-01-14T23:56:32.674Z,2.01
2019-01-14T23:59:01.965Z,2.00
