createdAt,value
2023-04-19T00:01:05.023Z,103109.66
2023-04-19T00:03:31.761Z,103091.19
2023-04-19T00:05:59.473Z,103104.34
2023-04-19T00:08:26.580Z,103097.31
2023-04-19T00:10:53.378Z,103089.38
2023-04-19T00:13:20.033Z,103088.53
2023-04-19T00:15:46.814Z,103057.16
2023-04-19T00:18:13.368Z,103088.88
2023-04-19T00:20:39.997Z,103099.59
2023-04-19T00:23:06.672Z,103094.31
2023-04-19T00:25:34.878Z,103081.03
2023-04-19T00:28:01.610Z,103091.66
2023-04-19T00:30:28.359Z,102900.09
2023-04-19T00:32:55.117Z,103087.44
2023-04-19T00:35:21.766Z,103074.28
2023-04-19T00:37:48.572Z,103064.72
2023-04-19T00:40:15.435Z,103063.66
2023-04-19T00:42:42.425Z,103008.59
2023-04-19T00:45:09.647Z,103067.34
2023-04-19T00:47:36.566Z,103087.06
2023-04-19T00:53:09.734Z,103043.50
2023-04-19T00:55:36.644Z,103064.38
2023-04-19T00:58:03.290Z,103080.53
2023-04-19T01:00:29.897Z,103068.97
2023-04-19T01:02:56.661Z,103070.78
2023-04-19T01:05:23.564Z,102990.19
2023-04-19T01:07:50.542Z,103007.88
2023-04-19T01:10:17.171Z,103073.19
2023-04-19T01:12:43.977Z,103077.63
2023-04-19T01:15:10.939Z,103082.72
2023-04-19T01:17:37.864Z,103085.16
2023-04-19T01:20:08.945Z,103074.63
2023-04-19T01:22:37.851Z,103039.28
2023-04-19T01:25:05.269Z,103061.63
2023-04-19T01:27:31.817Z,103058.06
2023-04-19T01:29:58.935Z,103079.03
2023-04-19T01:32:28.493Z,103078.94
2023-04-19T01:34:55.183Z,103006.88
2023-04-19T01:37:21.750Z,102973.59
2023-04-19T01:39:48.284Z,103078.13
2023-04-19T01:42:14.937Z,103073.84
2023-04-19T01:44:41.622Z,103076.44
2023-04-19T01:47:08.344Z,103076.72
2023-04-19T01:49:35.044Z,103069.59
2023-04-19T01:52:01.708Z,103018.72
2023-04-19T01:54:28.254Z,103062.63
2023-04-19T01:56:54.890Z,103062.47
2023-04-19T01:59:21.427Z,103053.44
2023-04-19T02:01:48.004Z,103054.50
2023-04-19T02:04:14.868Z,103049.66
2023-04-19T02:06:41.707Z,103059.91
2023-04-19T02:09:08.596Z,103052.94
2023-04-19T02:11:35.245Z,103049.38
2023-04-19T02:14:01.913Z,103050.41
2023-04-19T02:16:28.695Z,103051.31
2023-04-19T02:18:55.329Z,103014.78
2023-04-19T02:21:21.869Z,103051.50
2023-04-19T02:23:48.486Z,103059.44
2023-04-19T02:26:15.022Z,103069.25
2023-04-19T02:28:41.637Z,103063.75
2023-04-19T02:31:08.607Z,103062.81
2023-04-19T02:33:35.693Z,103059.34
2023-04-19T02:36:02.361Z,103043.75
2023-04-19T02:38:28.976Z,103063.94
2023-04-19T02:40:55.811Z,103051.50
2023-04-19T02:43:22.383Z,103045.50
2023-04-19T02:45:49.052Z,103059.34
2023-04-19T02:48:15.716Z,103057.59
2023-04-19T02:50:42.283Z,103013.59
2023-04-19T02:53:08.908Z,103014.59
2023-04-19T02:55:35.468Z,102972.78
2023-04-19T02:58:02.092Z,103051.50
2023-04-19T03:00:28.898Z,102964.84
2023-04-19T03:02:56.574Z,102996.38
2023-04-19T03:05:24.092Z,103050.56
2023-04-19T03:07:50.797Z,103045.31
2023-04-19T03:10:17.398Z,103041.75
2023-04-19T03:12:43.964Z,103046.38
2023-04-19T03:15:11.209Z,103009.06
2023-04-19T03:17:38.026Z,102987.53
2023-04-19T03:20:09.955Z,103048.31
2023-04-19T03:22:36.566Z,103042.81
2023-04-19T03:25:03.561Z,103020.16
2023-04-19T03:27:30.344Z,103033.91
2023-04-19T03:29:57.496Z,103024.13
2023-04-19T03:32:24.129Z,102999.63
2023-04-19T03:34:50.750Z,103023.03
2023-04-19T03:37:17.304Z,103030.28
2023-04-19T03:39:43.847Z,102921.19
2023-04-19T03:42:10.765Z,102963.78
2023-04-19T03:44:37.358Z,103029.00
2023-04-19T03:47:03.990Z,102970.25
2023-04-19T03:49:30.626Z,103020.25
2023-04-19T03:51:57.233Z,103025.19
2023-04-19T03:54:23.820Z,103018.34
2023-04-19T03:56:50.461Z,103023.84
2023-04-19T03:59:17.045Z,103023.75
2023-04-19T04:01:43.714Z,103019.34
2023-04-19T04:04:10.664Z,103023.59
2023-04-19T04:06:42.863Z,102918.63
2023-04-19T04:09:09.539Z,102965.06
2023-04-19T04:11:36.115Z,102978.47
2023-04-19T04:14:02.746Z,103000.94
2023-04-19T04:16:29.428Z,103004.25
2023-04-19T04:18:56.097Z,103001.31
2023-04-19T04:21:24.365Z,103013.41
2023-04-19T04:23:51.754Z,102991.28
2023-04-19T04:26:20.521Z,103013.31
2023-04-19T04:28:47.299Z,103002.63
2023-04-19T04:31:14.003Z,103011.34
2023-04-19T04:33:41.813Z,102951.38
2023-04-19T04:36:09.834Z,103010.25
2023-04-19T04:38:37.098Z,103011.88
2023-04-19T04:41:03.661Z,103011.75
2023-04-19T04:43:30.330Z,103015.22
2023-04-19T04:45:58.415Z,102968.44
2023-04-19T04:48:25.563Z,103013.69
2023-04-19T04:50:52.170Z,103009.94
2023-04-19T04:53:18.799Z,103003.38
2023-04-19T04:55:45.383Z,103005.94
2023-04-19T04:58:11.936Z,103001.34
2023-04-19T05:00:38.651Z,103001.34
2023-04-19T05:03:05.473Z,103000.03
2023-04-19T05:05:32.209Z,103006.13
2023-04-19T05:07:59.034Z,103007.66
2023-04-19T05:10:25.718Z,103004.16
2023-04-19T05:12:52.286Z,102989.84
2023-04-19T05:15:19.043Z,102998.78
2023-04-19T05:17:45.957Z,103003.25
2023-04-19T05:20:12.602Z,102997.03
2023-04-19T05:22:39.163Z,103005.44
2023-04-19T05:25:06.633Z,102999.75
2023-04-19T05:27:33.210Z,102998.75
2023-04-19T05:29:59.811Z,102989.47
2023-04-19T05:32:26.445Z,102995.69
2023-04-19T05:34:53.160Z,102990.72
2023-04-19T05:37:19.864Z,102983.34
2023-04-19T05:39:46.653Z,102876.53
2023-04-19T05:42:13.166Z,102986.53
2023-04-19T05:44:39.814Z,102972.16
2023-04-19T05:50:04.476Z,102978.53
2023-04-19T05:52:44.473Z,102986.25
2023-04-19T05:55:17.750Z,102969.28
2023-04-19T05:58:21.278Z,102965.41
2023-04-19T06:00:49.725Z,102968.31
2023-04-19T06:03:18.670Z,102922.72
2023-04-19T06:05:45.536Z,102959.31
2023-04-19T06:08:12.289Z,102921.97
2023-04-19T06:10:51.892Z,102967.25
2023-04-19T06:13:20.973Z,102968.03
2023-04-19T06:15:48.320Z,102972.78
2023-04-19T06:18:19.550Z,102911.44
2023-04-19T06:20:47.031Z,102971.97
2023-04-19T06:23:15.190Z,102965.00
2023-04-19T06:25:42.150Z,102960.22
2023-04-19T06:28:08.930Z,102962.44
2023-04-19T06:30:35.792Z,102954.19
2023-04-19T06:33:02.744Z,102868.47
2023-04-19T06:35:29.306Z,102944.69
2023-04-19T06:37:56.509Z,102952.28
2023-04-19T06:40:23.177Z,102886.03
2023-04-19T06:42:49.904Z,102953.03
2023-04-19T06:45:16.653Z,102919.91
2023-04-19T06:47:43.745Z,102954.75
2023-04-19T06:50:11.182Z,102895.56
2023-04-19T06:52:38.489Z,102953.91
2023-04-19T06:55:07.239Z,102941.53
2023-04-19T06:57:33.846Z,102950.84
2023-04-19T07:00:00.554Z,102935.22
2023-04-19T07:02:27.315Z,102898.75
2023-04-19T07:04:53.990Z,102932.19
2023-04-19T07:07:20.612Z,102952.75
2023-04-19T07:09:47.311Z,102943.69
2023-04-19T07:12:13.949Z,102946.97
2023-04-19T07:14:40.747Z,102932.47
2023-04-19T07:17:10.191Z,102861.81
2023-04-19T07:19:36.868Z,102824.78
2023-04-19T07:22:03.704Z,102946.34
2023-04-19T07:24:30.579Z,102936.06
2023-04-19T07:26:57.794Z,102925.44
2023-04-19T07:29:24.845Z,102912.91
2023-04-19T07:31:51.528Z,102931.19
2023-04-19T07:34:18.400Z,102879.72
2023-04-19T07:36:45.203Z,102930.56
2023-04-19T07:39:12.132Z,102863.44
2023-04-19T07:41:38.774Z,102907.56
2023-04-19T07:44:05.662Z,102930.72
2023-04-19T07:46:32.399Z,102898.75
2023-04-19T07:48:59.003Z,102922.69
2023-04-19T07:51:26.351Z,102920.00
2023-04-19T07:53:52.960Z,102926.56
2023-04-19T07:56:20.358Z,102891.56
2023-04-19T07:58:53.642Z,102856.31
2023-04-19T08:01:27.439Z,102916.53
2023-04-19T08:03:54.317Z,102901.75
2023-04-19T08:06:21.894Z,102916.41
2023-04-19T08:08:50.098Z,102929.63
2023-04-19T08:11:16.831Z,102925.53
2023-04-19T08:13:51.582Z,102928.28
2023-04-19T08:17:09.145Z,102907.66
2023-04-19T08:19:14.838Z,102867.72
2023-04-19T08:21:41.923Z,102911.03
2023-04-19T08:24:08.825Z,102913.56
2023-04-19T08:26:35.649Z,102914.78
2023-04-19T08:29:02.401Z,102906.84
2023-04-19T08:31:29.255Z,102868.06
2023-04-19T08:33:55.940Z,102915.44
2023-04-19T08:36:35.477Z,102906.03
2023-04-19T08:39:08.286Z,102897.03
2023-04-19T08:41:40.231Z,102899.13
2023-04-19T08:44:08.427Z,102905.19
2023-04-19T08:46:35.602Z,102877.31
2023-04-19T08:49:05.559Z,102839.34
2023-04-19T08:51:33.051Z,102887.66
2023-04-19T08:54:01.075Z,102865.75
2023-04-19T08:56:35.218Z,102874.84
2023-04-19T08:59:15.773Z,102875.94
2023-04-19T09:01:45.124Z,102872.66
2023-04-19T09:04:34.846Z,102874.59
2023-04-19T09:06:58.456Z,102869.53
2023-04-19T09:11:59.517Z,102820.03
2023-04-19T09:14:28.322Z,102855.53
2023-04-19T09:17:13.122Z,102865.41
2023-04-19T09:19:48.098Z,102858.59
2023-04-19T09:22:15.398Z,102727.53
2023-04-19T09:27:15.200Z,102858.03
2023-04-19T09:29:41.901Z,102856.47
2023-04-19T09:32:08.583Z,102857.28
2023-04-19T09:34:35.316Z,102795.75
2023-04-19T09:37:25.009Z,102837.47
2023-04-19T09:40:03.227Z,102792.41
2023-04-19T09:48:03.964Z,102827.56
2023-04-19T09:50:31.802Z,102822.25
2023-04-19T09:52:59.939Z,102807.31
2023-04-19T09:55:29.265Z,102753.03
2023-04-19T09:57:58.265Z,102807.31
2023-04-19T10:00:26.125Z,102797.69
2023-04-19T10:02:58.639Z,102791.91
2023-04-19T10:05:26.545Z,102804.94
2023-04-19T10:07:58.564Z,102803.19
2023-04-19T10:10:41.244Z,102786.91
2023-04-19T10:13:19.951Z,102800.03
2023-04-19T10:15:52.477Z,102798.22
2023-04-19T10:18:20.944Z,102775.16
2023-04-19T10:20:50.618Z,102785.63
2023-04-19T10:23:18.414Z,102774.22
2023-04-19T10:25:48.506Z,102772.19
2023-04-19T10:28:18.512Z,102721.94
2023-04-19T10:30:57.499Z,102781.09
2023-04-19T10:33:28.851Z,102786.41
2023-04-19T10:35:57.295Z,102725.59
2023-04-19T10:38:52.407Z,102764.59
2023-04-19T10:41:19.705Z,102756.75
2023-04-19T10:43:48.564Z,102753.25
2023-04-19T10:46:21.210Z,102754.47
2023-04-19T10:49:14.079Z,102749.94
2023-04-19T10:51:44.498Z,102751.81
2023-04-19T10:54:55.722Z,102744.16
2023-04-19T10:57:22.354Z,102741.13
2023-04-19T11:00:25.971Z,102711.78
2023-04-19T11:02:52.746Z,102733.09
2023-04-19T11:05:20.389Z,102717.16
2023-04-19T11:07:47.173Z,102713.31
2023-04-19T11:10:14.047Z,102634.75
2023-04-19T11:12:44.639Z,102698.16
2023-04-19T11:15:12.523Z,102710.72
2023-04-19T11:17:39.749Z,102704.75
2023-04-19T11:20:10.091Z,102699.81
2023-04-19T11:22:41.388Z,102696.41
2023-04-19T11:25:14.747Z,102695.22
2023-04-19T11:27:43.223Z,102683.94
2023-04-19T11:30:12.607Z,102678.94
2023-04-19T11:32:45.989Z,102642.78
2023-04-19T11:35:12.715Z,102662.34
2023-04-19T11:37:39.800Z,102688.13
2023-04-19T11:40:07.930Z,102694.41
2023-04-19T11:42:34.727Z,102667.94
2023-04-19T11:45:02.634Z,102677.72
2023-04-19T11:47:29.433Z,102670.16
2023-04-19T11:49:58.659Z,102684.13
2023-04-19T11:52:26.561Z,102638.63
2023-04-19T11:54:53.887Z,102689.00
2023-04-19T11:57:31.051Z,102680.41
2023-04-19T12:00:27.644Z,102680.47
2023-04-19T12:02:55.483Z,102661.69
2023-04-19T12:05:24.544Z,102673.22
2023-04-19T12:08:00.019Z,102647.94
2023-04-19T12:10:26.649Z,102650.44
2023-04-19T12:12:53.241Z,102662.09
2023-04-19T12:15:22.216Z,102666.91
2023-04-19T12:17:57.895Z,102661.16
2023-04-19T12:20:34.613Z,102663.44
2023-04-19T12:23:01.632Z,102622.38
2023-04-19T12:25:33.412Z,102609.53
2023-04-19T12:28:03.135Z,102643.97
2023-04-19T12:30:33.334Z,102661.06
2023-04-19T12:32:59.932Z,102575.69
2023-04-19T12:35:27.773Z,102647.63
2023-04-19T12:37:55.898Z,102614.31
2023-04-19T12:40:23.497Z,102619.38
2023-04-19T12:42:51.212Z,102619.22
2023-04-19T12:45:18.966Z,102633.91
2023-04-19T12:47:47.463Z,102645.50
2023-04-19T12:50:16.272Z,102638.44
2023-04-19T12:52:44.716Z,102639.25
2023-04-19T12:55:11.445Z,102614.63
2023-04-19T12:57:38.000Z,102612.00
2023-04-19T13:00:06.235Z,102616.16
2023-04-19T13:02:35.407Z,102597.19
2023-04-19T13:05:05.205Z,102626.84
2023-04-19T13:07:31.959Z,102626.06
2023-04-19T13:09:58.552Z,102630.16
2023-04-19T13:12:25.361Z,102587.03
2023-04-19T13:14:52.750Z,102608.56
2023-04-19T13:17:20.570Z,102617.81
2023-04-19T13:19:47.709Z,102603.56
2023-04-19T13:22:14.857Z,102606.50
2023-04-19T13:24:42.850Z,102604.00
2023-04-19T13:27:13.915Z,102607.66
2023-04-19T13:29:42.646Z,102595.50
2023-04-19T13:32:12.716Z,102597.34
2023-04-19T13:34:45.184Z,102603.13
2023-04-19T13:37:15.974Z,102603.38
2023-04-19T13:39:43.030Z,102523.09
2023-04-19T13:42:09.989Z,102525.97
2023-04-19T13:44:36.739Z,102496.78
2023-04-19T13:47:03.420Z,102542.53
2023-04-19T13:49:31.335Z,102581.06
2023-04-19T13:51:57.937Z,102595.69
2023-04-19T13:54:24.552Z,102583.97
2023-04-19T13:56:52.421Z,102585.00
2023-04-19T13:59:19.353Z,102553.09
2023-04-19T14:01:46.032Z,102531.28
2023-04-19T14:04:12.887Z,102537.66
2023-04-19T14:06:40.343Z,102577.63
2023-04-19T14:09:06.950Z,102581.41
2023-04-19T14:11:33.760Z,102567.28
2023-04-19T14:14:00.979Z,102574.03
2023-04-19T14:16:27.861Z,102574.22
2023-04-19T14:18:54.544Z,102574.31
2023-04-19T14:21:21.150Z,102522.09
2023-04-19T14:23:47.768Z,102564.81
2023-04-19T14:26:14.762Z,102529.50
2023-04-19T14:28:41.536Z,102535.72
2023-04-19T14:31:08.316Z,102521.41
2023-04-19T14:33:35.050Z,102475.03
2023-04-19T14:36:01.752Z,102523.88
2023-04-19T14:38:28.551Z,102508.13
2023-04-19T14:40:55.693Z,102537.53
2023-04-19T14:43:22.596Z,102484.75
2023-04-19T14:45:50.227Z,102499.69
2023-04-19T14:48:17.030Z,102512.63
2023-04-19T14:50:43.662Z,102483.97
2023-04-19T14:53:10.396Z,102494.00
2023-04-19T14:55:37.648Z,102514.25
2023-04-19T14:58:04.903Z,102527.44
2023-04-19T15:00:31.956Z,102531.38
2023-04-19T15:02:58.699Z,102522.50
2023-04-19T15:05:27.861Z,102531.09
2023-04-19T15:07:54.562Z,102466.84
2023-04-19T15:10:21.174Z,102524.50
2023-04-19T15:12:47.792Z,102527.19
2023-04-19T15:15:14.427Z,102424.31
2023-04-19T15:17:41.362Z,102519.19
2023-04-19T15:20:09.049Z,102513.31
2023-04-19T15:22:35.705Z,102525.03
2023-04-19T15:25:03.899Z,102490.31
2023-04-19T15:27:31.782Z,102488.88
2023-04-19T15:29:58.438Z,102487.72
2023-04-19T15:32:25.373Z,102472.63
2023-04-19T15:34:51.958Z,102514.13
2023-04-19T15:37:18.606Z,102502.63
2023-04-19T15:39:47.792Z,102493.66
2023-04-19T15:42:14.383Z,102504.34
2023-04-19T15:44:42.824Z,102504.50
2023-04-19T15:47:10.698Z,102485.25
2023-04-19T15:49:37.480Z,102493.06
2023-04-19T15:52:04.164Z,102485.91
2023-04-19T15:54:31.590Z,102489.28
2023-04-19T15:56:58.208Z,102482.41
2023-04-19T15:59:25.071Z,102489.78
2023-04-19T16:01:51.796Z,102490.81
2023-04-19T16:04:19.138Z,102477.19
2023-04-19T16:06:46.013Z,102504.56
2023-04-19T16:09:12.672Z,102505.31
2023-04-19T16:11:39.364Z,102497.63
2023-04-19T16:14:06.086Z,102486.53
2023-04-19T16:16:34.527Z,102506.41
2023-04-19T16:19:01.201Z,102491.78
2023-04-19T16:21:31.089Z,102443.09
2023-04-19T16:23:57.856Z,102506.94
2023-04-19T16:26:24.556Z,102494.47
2023-04-19T16:28:51.529Z,102491.69
2023-04-19T16:31:18.583Z,102498.56
2023-04-19T16:33:45.605Z,102413.13
2023-04-19T16:36:12.147Z,102502.69
2023-04-19T16:38:38.766Z,102514.41
2023-04-19T16:41:06.062Z,102495.84
2023-04-19T16:43:32.911Z,102521.59
2023-04-19T16:45:59.655Z,102522.41
2023-04-19T16:48:27.139Z,102496.31
2023-04-19T16:50:53.735Z,102517.78
2023-04-19T16:53:20.506Z,102485.41
2023-04-19T16:55:47.207Z,102524.06
2023-04-19T16:58:14.351Z,102463.91
2023-04-19T17:00:41.292Z,102475.91
2023-04-19T17:03:09.650Z,102456.25
2023-04-19T17:05:36.809Z,102511.63
2023-04-19T17:08:03.472Z,102523.38
2023-04-19T17:10:30.210Z,102519.13
2023-04-19T17:12:56.880Z,102519.31
2023-04-19T17:15:23.786Z,102472.41
2023-04-19T17:17:50.534Z,102507.28
2023-04-19T17:20:17.735Z,102417.41
2023-04-19T17:22:44.351Z,102519.56
2023-04-19T17:25:11.177Z,102529.09
2023-04-19T17:27:39.200Z,102496.91
2023-04-19T17:30:07.551Z,102423.28
2023-04-19T17:32:34.308Z,102468.66
2023-04-19T17:35:00.905Z,102523.16
2023-04-19T17:37:27.466Z,102440.56
2023-04-19T17:39:54.077Z,102502.97
2023-04-19T17:42:20.707Z,102512.75
2023-04-19T17:44:47.907Z,102445.88
2023-04-19T17:47:14.630Z,102425.28
2023-04-19T17:49:41.717Z,102520.63
2023-04-19T17:52:08.591Z,102506.63
2023-04-19T17:54:35.268Z,102514.34
2023-04-19T17:57:02.752Z,102511.44
2023-04-19T17:59:29.508Z,102539.00
2023-04-19T18:01:57.142Z,102508.34
2023-04-19T18:04:24.443Z,102471.91
2023-04-19T18:06:51.157Z,102531.47
2023-04-19T18:09:21.248Z,102533.69
2023-04-19T18:11:48.005Z,102517.09
2023-04-19T18:14:15.566Z,102529.53
2023-04-19T18:16:42.278Z,102530.41
2023-04-19T18:19:09.086Z,102521.97
2023-04-19T18:21:35.790Z,102530.50
2023-04-19T18:24:04.305Z,102521.41
2023-04-19T18:26:41.006Z,102349.16
2023-04-19T18:29:08.086Z,102531.28
2023-04-19T18:31:34.901Z,102523.06
2023-04-19T18:34:02.388Z,102527.03
2023-04-19T18:36:29.122Z,102518.81
2023-04-19T18:38:55.980Z,102510.28
2023-04-19T18:41:22.669Z,102426.72
2023-04-19T18:44:08.034Z,102466.41
2023-04-19T18:46:36.024Z,102512.88
2023-04-19T18:49:03.874Z,102456.25
2023-04-19T18:51:30.911Z,102508.16
2023-04-19T18:53:57.548Z,102513.34
2023-04-19T18:56:54.248Z,102516.16
2023-04-19T18:59:12.466Z,102480.69
2023-04-19T19:01:39.207Z,102518.66
2023-04-19T19:06:35.986Z,102477.72
2023-04-19T19:09:02.846Z,102522.22
2023-04-19T19:14:00.284Z,102515.16
2023-04-19T19:16:27.450Z,102499.41
2023-04-19T19:18:55.935Z,102461.16
2023-04-19T19:21:22.533Z,102508.50
2023-04-19T19:23:49.649Z,102461.06
2023-04-19T19:26:16.440Z,102418.91
2023-04-19T19:28:43.395Z,102491.19
2023-04-19T19:31:10.160Z,102497.91
2023-04-19T19:36:04.832Z,102450.47
2023-04-19T19:38:31.685Z,102466.81
2023-04-19T19:43:27.779Z,102500.34
2023-04-19T19:45:54.408Z,102445.41
2023-04-19T19:48:21.121Z,102482.00
2023-04-19T19:51:20.359Z,102471.81
2023-04-19T19:53:34.349Z,102487.03
2023-04-19T19:56:04.359Z,102357.75
2023-04-19T19:58:48.294Z,102503.53
2023-04-19T20:01:17.611Z,102506.38
2023-04-19T20:03:44.436Z,102441.63
2023-04-19T20:07:02.999Z,102486.75
2023-04-19T20:08:59.771Z,102445.91
2023-04-19T20:11:26.683Z,102501.19
2023-04-19T20:13:53.912Z,102475.47
2023-04-19T20:16:21.143Z,102506.81
2023-04-19T20:18:49.345Z,102491.53
2023-04-19T20:21:18.039Z,102480.16
2023-04-19T20:23:44.636Z,102463.75
2023-04-19T20:26:11.343Z,102434.19
2023-04-19T20:28:38.913Z,102469.91
2023-04-19T20:31:06.196Z,102460.34
2023-04-19T20:33:32.785Z,102428.28
2023-04-19T20:36:00.804Z,102478.06
2023-04-19T20:38:27.555Z,102506.16
2023-04-19T20:40:54.118Z,102499.63
2023-04-19T20:43:20.779Z,102488.75
2023-04-19T20:45:47.543Z,102482.22
2023-04-19T20:48:14.261Z,102472.25
2023-04-19T20:50:41.334Z,102375.22
2023-04-19T20:53:07.885Z,102461.81
2023-04-19T20:55:35.065Z,102351.66
2023-04-19T20:58:02.875Z,102443.22
2023-04-19T21:00:29.526Z,102440.53
2023-04-19T21:02:56.225Z,102429.84
2023-04-19T21:05:22.925Z,102360.25
2023-04-19T21:07:49.557Z,102422.03
2023-04-19T21:10:17.405Z,102435.19
2023-04-19T21:12:44.083Z,102340.72
2023-04-19T21:15:12.270Z,102397.25
2023-04-19T21:17:39.551Z,102415.56
2023-04-19T21:20:12.392Z,102326.44
2023-04-19T21:22:44.094Z,102405.63
2023-04-19T21:25:14.830Z,102390.78
2023-04-19T21:27:42.325Z,102409.34
2023-04-19T21:30:10.533Z,102405.06
2023-04-19T21:32:37.179Z,102405.16
2023-04-19T21:35:04.172Z,102395.69
2023-04-19T21:37:31.091Z,102292.25
2023-04-19T21:40:00.642Z,102301.25
2023-04-19T21:42:27.246Z,102359.63
2023-04-19T21:44:53.907Z,102378.69
2023-04-19T21:47:20.968Z,102374.00
2023-04-19T21:49:47.704Z,102377.69
2023-04-19T21:52:14.283Z,102336.56
2023-04-19T21:54:40.872Z,102367.16
2023-04-19T21:57:07.546Z,102353.09
2023-04-19T21:59:35.784Z,102353.56
2023-04-19T22:02:02.558Z,102325.03
2023-04-19T22:04:31.283Z,102322.53
2023-04-19T22:07:02.642Z,102300.34
2023-04-19T22:09:30.453Z,102310.69
2023-04-19T22:11:56.997Z,102264.31
2023-04-19T22:14:24.052Z,102364.44
2023-04-19T22:16:51.156Z,102289.34
2023-04-19T22:19:18.486Z,102341.50
2023-04-19T22:21:46.770Z,102351.69
2023-04-19T22:24:13.383Z,102288.09
2023-04-19T22:26:39.996Z,102344.19
2023-04-19T22:29:06.685Z,102324.50
2023-04-19T22:31:33.467Z,102273.69
2023-04-19T22:34:00.148Z,102338.53
2023-04-19T22:36:26.742Z,102300.81
2023-04-19T22:38:53.334Z,102318.94
2023-04-19T22:41:19.998Z,102253.09
2023-04-19T22:43:46.610Z,102266.13
2023-04-19T22:46:13.365Z,102309.50
2023-04-19T22:48:39.974Z,102306.81
2023-04-19T22:51:06.688Z,102252.41
2023-04-19T22:53:33.354Z,102289.28
2023-04-19T22:55:59.909Z,102291.69
2023-04-19T22:58:26.489Z,102271.06
2023-04-19T23:00:53.192Z,102279.69
2023-04-19T23:03:19.854Z,102272.00
2023-04-19T23:05:47.435Z,102288.00
2023-04-19T23:08:15.343Z,102272.03
2023-04-19T23:10:42.577Z,102284.09
2023-04-19T23:13:10.573Z,102258.81
2023-04-19T23:15:38.675Z,102264.00
2023-04-19T23:18:05.423Z,102209.59
2023-04-19T23:20:32.287Z,102244.19
2023-04-19T23:22:59.215Z,102242.38
2023-04-19T23:25:26.182Z,102259.75
2023-04-19T23:27:52.921Z,102242.06
2023-04-19T23:30:20.007Z,102221.75
2023-04-19T23:32:46.810Z,102229.59
2023-04-19T23:35:13.378Z,102227.03
2023-04-19T23:37:41.112Z,102199.56
2023-04-19T23:40:09.524Z,102197.78
2023-04-19T23:42:38.392Z,102215.50
2023-04-19T23:45:06.423Z,102230.78
2023-04-19T23:47:33.887Z,102225.06
2023-04-19T23:50:00.887Z,102234.09
2023-04-19T23:52:27.664Z,102223.97
2023-04-19T23:54:54.260Z,102228.34
2023-04-19T23:57:20.793Z,102227.31
2023-04-19T23:59:47.425Z,102226.88
