createdAt,value
2023-04-15T00:00:17.707Z,91.433333
2023-04-15T00:05:17.552Z,91.460000
2023-04-15T00:10:17.813Z,91.466667
2023-04-15T00:15:17.582Z,91.508333
2023-04-15T00:20:17.617Z,91.591667
2023-04-15T00:25:17.517Z,91.583333
2023-04-15T00:30:17.520Z,91.583333
2023-04-15T00:35:17.496Z,91.612500
2023-04-15T00:40:17.501Z,91.570833
2023-04-15T00:45:17.601Z,91.583333
2023-04-15T00:50:17.517Z,91.616667
2023-04-15T00:55:17.883Z,91.633333
2023-04-15T01:00:17.632Z,91.633333
2023-04-15T01:05:17.847Z,91.666667
2023-04-15T01:10:17.611Z,91.700000
2023-04-15T01:15:17.481Z,91.700000
2023-04-15T01:20:17.851Z,91.700000
2023-04-15T01:25:17.613Z,91.700000
2023-04-15T01:30:17.414Z,91.700000
2023-04-15T01:35:18.010Z,91.700000
2023-04-15T01:40:17.500Z,91.700000
2023-04-15T01:45:17.436Z,91.700000
2023-04-15T01:50:17.603Z,91.700000
2023-04-15T01:55:17.383Z,91.700000
2023-04-15T02:00:17.455Z,91.720833
2023-04-15T02:05:17.745Z,91.733333
2023-04-15T02:10:17.469Z,91.729167
2023-04-15T02:15:17.440Z,91.716667
2023-04-15T02:20:17.521Z,91.700000
2023-04-15T02:25:17.765Z,91.716667
2023-04-15T02:30:17.484Z,91.716667
2023-04-15T02:35:17.386Z,91.700000
2023-04-15T02:40:17.498Z,91.684000
2023-04-15T02:45:17.629Z,91.704167
2023-04-15T02:50:17.393Z,91.666667
2023-04-15T02:55:17.568Z,91.700000
2023-04-15T03:00:17.605Z,91.658333
2023-04-15T03:05:17.452Z,91.666667
2023-04-15T03:10:17.413Z,91.637500
2023-04-15T03:15:17.518Z,91.650000
2023-04-15T03:20:17.830Z,91.684000
2023-04-15T03:25:17.545Z,91.683333
2023-04-15T03:30:17.939Z,91.666667
2023-04-15T03:35:17.407Z,91.700000
2023-04-15T03:40:17.459Z,91.633333
2023-04-15T03:45:17.547Z,91.645833
2023-04-15T03:50:17.846Z,91.662500
2023-04-15T03:55:17.742Z,91.616667
2023-04-15T04:00:17.731Z,91.666667
2023-04-15T04:05:17.556Z,91.683333
2023-04-15T04:10:17.381Z,91.675000
2023-04-15T04:15:17.486Z,91.680000
2023-04-15T04:20:17.612Z,91.695833
2023-04-15T04:25:17.584Z,91.766667
2023-04-15T04:30:17.432Z,91.683333
2023-04-15T04:35:17.517Z,91.691667
2023-04-15T04:40:17.697Z,91.754167
2023-04-15T04:45:17.551Z,91.750000
2023-04-15T04:50:17.380Z,91.716667
2023-04-15T04:55:17.379Z,91.700000
2023-04-15T05:00:17.529Z,91.700000
2023-04-15T05:05:17.341Z,91.700000
2023-04-15T05:10:17.475Z,91.748000
2023-04-15T05:15:17.529Z,91.766667
2023-04-15T05:20:17.427Z,91.700000
2023-04-15T05:25:17.351Z,91.829167
2023-04-15T05:30:17.428Z,91.837500
2023-04-15T05:35:17.357Z,91.866667
2023-04-15T05:40:17.351Z,91.833333
2023-04-15T05:45:17.452Z,91.862500
2023-04-15T05:50:17.497Z,91.850000
2023-04-15T05:55:17.516Z,91.858333
2023-04-15T06:00:17.369Z,91.904167
2023-04-15T06:05:17.681Z,91.900000
2023-04-15T06:10:17.338Z,91.900000
2023-04-15T06:15:17.404Z,91.900000
2023-04-15T06:20:17.599Z,91.900000
2023-04-15T06:25:17.908Z,91.900000
2023-04-15T06:30:17.310Z,91.933333
2023-04-15T06:35:17.538Z,91.958333
2023-04-15T06:40:17.545Z,91.929167
2023-04-15T06:45:17.460Z,91.966667
2023-04-15T06:50:17.455Z,92.200000
2023-04-15T06:55:17.529Z,92.204167
2023-04-15T07:00:17.515Z,92.262500
2023-04-15T07:05:17.446Z,92.258333
2023-04-15T07:10:17.383Z,92.275000
2023-04-15T07:15:17.389Z,92.229167
2023-04-15T07:20:17.456Z,92.200000
2023-04-15T07:25:17.345Z,92.216667
2023-04-15T07:30:17.461Z,92.228000
2023-04-15T07:35:17.351Z,92.204167
2023-04-15T07:40:17.408Z,92.300000
2023-04-15T07:45:17.441Z,92.383333
2023-04-15T07:50:17.342Z,92.462500
2023-04-15T07:55:17.343Z,92.583333
2023-04-15T08:00:17.499Z,92.450000
2023-04-15T08:05:17.521Z,92.529167
2023-04-15T08:10:17.309Z,92.525000
2023-04-15T08:15:17.592Z,92.468000
2023-04-15T08:20:17.560Z,92.562500
2023-04-15T08:25:17.617Z,92.454167
2023-04-15T08:30:17.831Z,92.466667
2023-04-15T08:35:18.129Z,92.558333
2023-04-15T08:40:17.336Z,92.479167
2023-04-15T08:45:17.331Z,92.600000
2023-04-15T08:50:17.281Z,92.504167
2023-04-15T08:55:17.360Z,92.483333
2023-04-15T09:00:17.318Z,92.466667
2023-04-15T09:05:17.348Z,92.433333
2023-04-15T09:10:17.386Z,92.370833
2023-04-15T09:15:17.393Z,92.266667
2023-04-15T09:20:17.635Z,92.370833
2023-04-15T09:25:17.309Z,92.354167
2023-04-15T09:30:17.688Z,92.258333
2023-04-15T09:35:17.758Z,92.200000
2023-04-15T09:40:17.316Z,92.200000
2023-04-15T09:45:18.321Z,92.470833
2023-04-15T09:50:17.844Z,92.172000
2023-04-15T09:55:17.381Z,92.183333
2023-04-15T10:00:17.356Z,92.262500
2023-04-15T10:05:17.385Z,92.320833
2023-04-15T10:10:17.456Z,92.262500
2023-04-15T10:15:17.303Z,92.150000
2023-04-15T10:20:17.295Z,92.270833
2023-04-15T10:25:17.335Z,91.804167
2023-04-15T10:30:17.390Z,91.491667
2023-04-15T10:35:17.307Z,91.520833
2023-04-15T10:40:17.316Z,91.154167
2023-04-15T10:45:17.329Z,91.083333
2023-04-15T10:50:17.676Z,90.716667
2023-04-15T10:55:17.792Z,90.866667
2023-04-15T11:00:17.952Z,90.716667
2023-04-15T11:05:17.384Z,90.700000
2023-04-15T11:10:17.278Z,90.708333
2023-04-15T11:15:17.659Z,90.895833
2023-04-15T11:20:17.277Z,90.966667
2023-04-15T11:25:17.375Z,90.795833
2023-04-15T11:30:17.538Z,90.587500
2023-04-15T11:35:17.359Z,90.562500
2023-04-15T11:40:17.207Z,90.466667
2023-04-15T11:45:17.510Z,90.650000
2023-04-15T11:50:17.487Z,90.175000
2023-04-15T11:55:17.264Z,90.066667
2023-04-15T12:00:17.308Z,89.958333
2023-04-15T12:05:17.510Z,89.583333
2023-04-15T12:10:17.325Z,89.183333
2023-04-15T12:15:17.324Z,88.729167
2023-04-15T12:20:17.302Z,88.891667
2023-04-15T12:25:17.543Z,88.608333
2023-04-15T12:30:17.397Z,88.483333
2023-04-15T12:35:17.330Z,88.416667
2023-04-15T12:40:17.342Z,87.979167
2023-04-15T12:45:17.239Z,87.224000
2023-04-15T12:50:17.364Z,86.595833
2023-04-15T12:55:17.371Z,86.179167
2023-04-15T13:00:17.566Z,85.991667
2023-04-15T13:05:17.437Z,86.483333
2023-04-15T13:10:17.318Z,86.395833
2023-04-15T13:15:17.776Z,85.654167
2023-04-15T13:20:17.675Z,85.684000
2023-04-15T13:25:17.489Z,85.275000
2023-04-15T13:30:17.630Z,85.279167
2023-04-15T13:35:17.274Z,85.812500
2023-04-15T13:40:17.193Z,85.766667
2023-04-15T13:45:17.497Z,86.141667
2023-04-15T13:50:17.212Z,85.750000
2023-04-15T13:55:19.654Z,85.433333
2023-04-15T14:00:17.385Z,85.562500
2023-04-15T14:05:17.346Z,85.670833
2023-04-15T14:10:17.237Z,85.450000
2023-04-15T14:15:17.181Z,84.700000
2023-04-15T14:20:17.457Z,83.916667
2023-04-15T14:25:30.523Z,83.925000
2023-04-15T14:30:17.269Z,84.591667
2023-04-15T14:35:17.181Z,83.904167
2023-04-15T14:40:17.330Z,84.000000
2023-04-15T14:45:17.209Z,83.766667
2023-04-15T14:50:17.430Z,83.466667
2023-04-15T14:55:17.208Z,84.020833
2023-04-15T15:00:17.183Z,83.945833
2023-04-15T15:05:17.356Z,83.683333
2023-04-15T15:10:17.318Z,83.712500
2023-04-15T15:15:28.604Z,83.124000
2023-04-15T15:20:17.173Z,83.916667
2023-04-15T15:25:17.615Z,83.984000
2023-04-15T15:30:18.128Z,83.585000
2023-04-15T15:35:17.853Z,83.796000
2023-04-15T15:40:17.778Z,84.966667
2023-04-15T15:45:17.560Z,84.858333
2023-04-15T15:50:17.392Z,84.950000
2023-04-15T15:55:17.391Z,85.250000
2023-04-15T16:00:18.127Z,85.266667
2023-04-15T16:05:17.768Z,85.616667
2023-04-15T16:10:17.364Z,85.795833
2023-04-15T16:15:17.317Z,86.166667
2023-04-15T16:20:17.517Z,86.262500
2023-04-15T16:25:17.599Z,86.083333
2023-04-15T16:30:17.578Z,86.116667
2023-04-15T16:35:17.347Z,86.140000
2023-04-15T16:40:17.304Z,85.854167
2023-04-15T16:45:17.572Z,86.216667
2023-04-15T16:50:17.364Z,86.354167
2023-04-15T16:55:17.238Z,86.516667
2023-04-15T17:00:17.443Z,86.416667
2023-04-15T17:05:17.382Z,86.395833
2023-04-15T17:10:17.622Z,86.429167
2023-04-15T17:15:17.684Z,86.472000
2023-04-15T17:20:17.394Z,86.876000
2023-04-15T17:25:17.488Z,86.980000
2023-04-15T17:30:17.526Z,87.224000
2023-04-15T17:35:20.044Z,87.550000
2023-04-15T17:40:19.958Z,87.804167
2023-04-15T17:45:19.868Z,88.350000
2023-04-15T17:50:19.812Z,88.683333
2023-04-15T17:55:17.378Z,88.833333
2023-04-15T18:00:17.381Z,89.168000
2023-04-15T18:05:17.526Z,89.236000
2023-04-15T18:10:17.729Z,89.380000
2023-04-15T18:15:17.683Z,89.672000
2023-04-15T18:20:17.787Z,89.987500
2023-04-15T18:25:17.390Z,90.279167
2023-04-15T18:30:18.050Z,90.491667
2023-04-15T18:35:17.455Z,90.500000
2023-04-15T18:40:17.228Z,90.584000
2023-04-15T18:45:17.388Z,90.450000
2023-04-15T18:50:17.298Z,90.750000
2023-04-15T18:55:19.108Z,90.895833
2023-04-15T19:00:17.357Z,91.016000
2023-04-15T19:05:17.232Z,91.075000
2023-04-15T19:10:17.418Z,90.991667
2023-04-15T19:15:17.311Z,91.200000
2023-04-15T19:20:17.283Z,91.266667
2023-04-15T19:25:17.400Z,91.300000
2023-04-15T19:30:17.599Z,91.504167
2023-04-15T19:35:17.564Z,91.487500
2023-04-15T19:40:17.458Z,91.530000
2023-04-15T19:45:17.252Z,91.584000
2023-04-15T19:50:17.368Z,91.554167
2023-04-15T19:55:17.344Z,91.724000
2023-04-15T20:00:17.292Z,91.900000
2023-04-15T20:05:17.516Z,91.941667
2023-04-15T20:10:17.445Z,92.072000
2023-04-15T20:15:17.600Z,92.050000
2023-04-15T20:20:17.503Z,92.116667
2023-04-15T20:25:17.381Z,92.200000
2023-04-15T20:30:17.368Z,92.200000
2023-04-15T20:35:17.562Z,92.041667
2023-04-15T20:40:17.616Z,92.087500
2023-04-15T20:45:17.290Z,92.258333
2023-04-15T20:50:17.293Z,92.300000
2023-04-15T20:55:17.597Z,92.354167
2023-04-15T21:00:17.570Z,92.400000
2023-04-15T21:05:17.410Z,92.400000
2023-04-15T21:10:17.661Z,92.400000
2023-04-15T21:15:17.299Z,92.345833
2023-04-15T21:20:17.311Z,92.483333
2023-04-15T21:25:17.614Z,92.600000
2023-04-15T21:30:17.556Z,92.616667
2023-04-15T21:35:17.674Z,92.566667
2023-04-15T21:40:17.614Z,92.658333
2023-04-15T21:45:17.680Z,92.800000
2023-04-15T21:50:17.842Z,92.729167
2023-04-15T21:55:17.517Z,92.800000
2023-04-15T22:00:17.303Z,92.783333
2023-04-15T22:05:17.438Z,92.850000
2023-04-15T22:10:17.478Z,92.866667
2023-04-15T22:15:17.337Z,92.579167
2023-04-15T22:20:17.486Z,92.587500
2023-04-15T22:25:17.172Z,92.633333
2023-04-15T22:30:17.344Z,92.450000
2023-04-15T22:35:17.497Z,92.716667
2023-04-15T22:40:17.572Z,92.845833
2023-04-15T22:45:17.279Z,92.766667
2023-04-15T22:50:17.416Z,92.783333
2023-04-15T22:55:17.350Z,92.895833
2023-04-15T23:00:17.270Z,92.941667
2023-04-15T23:05:17.278Z,92.966667
2023-04-15T23:10:17.393Z,92.900000
2023-04-15T23:15:17.246Z,92.950000
2023-04-15T23:20:17.326Z,93.083333
2023-04-15T23:25:17.216Z,93.087500
2023-04-15T23:30:17.288Z,93.000000
2023-04-15T23:35:17.582Z,93.008333
2023-04-15T23:40:17.539Z,93.008333
2023-04-15T23:45:17.821Z,93.020833
2023-04-15T23:50:17.260Z,93.012500
2023-04-15T23:55:17.558Z,93.033333
