createdAt,value
2019-05-03T00:01:12.942Z,100683.17
2019-05-03T00:03:42.502Z,100679.30
2019-05-03T00:06:12.072Z,100680.38
2019-05-03T00:08:41.446Z,100681.37
2019-05-03T00:11:08.726Z,100683.25
2019-05-03T00:13:37.583Z,100687.52
2019-05-03T00:16:12.235Z,100687.30
2019-05-03T00:18:42.077Z,100694.86
2019-05-03T00:21:09.169Z,100688.16
2019-05-03T00:23:38.103Z,100698.43
2019-05-03T00:26:07.115Z,100690.19
2019-05-03T00:28:36.053Z,100694.87
2019-05-03T00:31:04.992Z,100697.50
2019-05-03T00:33:33.940Z,100690.02
2019-05-03T00:36:34.213Z,100692.80
2019-05-03T00:39:21.712Z,100697.09
2019-05-03T00:41:51.983Z,100696.87
2019-05-03T00:44:18.888Z,100699.85
2019-05-03T00:46:47.848Z,100698.30
2019-05-03T00:49:16.798Z,100695.78
2019-05-03T00:51:45.739Z,100700.91
2019-05-03T00:54:14.696Z,100704.48
2019-05-03T00:56:44.524Z,100698.63
2019-05-03T00:59:12.855Z,100696.14
2019-05-03T01:01:42.486Z,100705.70
2019-05-03T01:04:11.821Z,100693.03
2019-05-03T01:06:39.359Z,100700.16
2019-05-03T01:09:12.008Z,100703.91
2019-05-03T01:11:41.837Z,100706.62
2019-05-03T01:14:11.900Z,100707.34
2019-05-03T01:16:39.208Z,100710.69
2019-05-03T01:19:08.292Z,100707.69
2019-05-03T01:21:37.225Z,100712.61
2019-05-03T01:24:06.438Z,100714.47
2019-05-03T01:26:35.376Z,100713.62
2019-05-03T01:29:04.322Z,100709.83
2019-05-03T01:31:33.302Z,100718.75
2019-05-03T01:34:02.456Z,100717.77
2019-05-03T01:36:32.119Z,100710.55
2019-05-03T01:39:02.003Z,100716.23
2019-05-03T01:41:29.039Z,100724.72
2019-05-03T01:43:57.969Z,100721.66
2019-05-03T01:46:26.894Z,100722.67
2019-05-03T01:49:03.042Z,100722.31
2019-05-03T01:51:37.885Z,100725.56
2019-05-03T01:54:06.811Z,100729.13
2019-05-03T01:56:35.749Z,100727.40
2019-05-03T01:59:04.731Z,100737.84
2019-05-03T02:01:42.242Z,100736.03
2019-05-03T02:04:15.331Z,100736.80
2019-05-03T02:06:44.282Z,100737.48
2019-05-03T02:09:13.240Z,100737.39
2019-05-03T02:11:42.301Z,100737.84
2019-05-03T02:14:12.394Z,100729.56
2019-05-03T02:16:41.935Z,100738.70
2019-05-03T02:19:09.055Z,100739.06
2019-05-03T02:21:37.998Z,100739.16
2019-05-03T02:24:07.054Z,100743.62
2019-05-03T02:26:36.046Z,100747.02
2019-05-03T02:29:05.019Z,100751.33
2019-05-03T02:31:33.941Z,100745.92
2019-05-03T02:34:03.689Z,100744.99
2019-05-03T02:36:33.761Z,100747.20
2019-05-03T02:39:02.903Z,100744.76
2019-05-03T02:41:29.977Z,100741.81
2019-05-03T02:43:58.946Z,100742.97
2019-05-03T02:46:59.293Z,100747.36
2019-05-03T02:49:31.725Z,100749.57
2019-05-03T02:52:00.676Z,100754.98
2019-05-03T02:54:29.623Z,100751.22
2019-05-03T02:56:58.580Z,100749.00
2019-05-03T02:59:27.536Z,100747.83
2019-05-03T03:01:56.500Z,100745.06
2019-05-03T03:04:26.140Z,100746.97
2019-05-03T03:06:55.593Z,100757.30
2019-05-03T03:09:25.859Z,100759.50
2019-05-03T03:11:55.668Z,100766.63
2019-05-03T03:14:21.990Z,100765.67
2019-05-03T03:16:50.916Z,100765.54
2019-05-03T03:19:19.898Z,100766.16
2019-05-03T03:21:48.835Z,100766.59
2019-05-03T03:24:19.270Z,100764.68
2019-05-03T03:26:48.161Z,100773.58
2019-05-03T03:29:17.112Z,100775.45
2019-05-03T03:32:22.061Z,100774.05
2019-05-03T03:35:01.457Z,100768.77
2019-05-03T03:37:25.831Z,100763.72
2019-05-03T03:39:52.443Z,100775.65
2019-05-03T03:42:21.422Z,100780.61
2019-05-03T03:44:50.461Z,100776.56
2019-05-03T03:47:19.445Z,100781.98
2019-05-03T03:49:48.404Z,100782.14
2019-05-03T03:52:17.361Z,100787.92
2019-05-03T03:54:46.271Z,100788.59
2019-05-03T03:57:16.447Z,100793.14
2019-05-03T03:59:45.707Z,100796.10
2019-05-03T04:02:16.013Z,100801.25
2019-05-03T04:04:45.045Z,100803.88
2019-05-03T04:07:12.179Z,100802.81
2019-05-03T04:09:41.141Z,100811.05
2019-05-03T04:12:10.095Z,100812.80
2019-05-03T04:14:58.169Z,100807.19
2019-05-03T04:17:45.694Z,100811.48
2019-05-03T04:20:16.107Z,100816.67
2019-05-03T04:22:45.279Z,100819.49
2019-05-03T04:25:11.814Z,100818.27
2019-05-03T04:27:40.755Z,100818.88
2019-05-03T04:30:09.891Z,100827.34
2019-05-03T04:32:38.753Z,100825.38
2019-05-03T04:35:07.803Z,100833.46
2019-05-03T04:37:36.743Z,100842.30
2019-05-03T04:40:06.316Z,100834.69
2019-05-03T04:42:35.669Z,100836.16
2019-05-03T04:45:05.871Z,100841.84
2019-05-03T04:47:35.601Z,100842.33
2019-05-03T04:50:01.861Z,100850.06
2019-05-03T04:52:30.680Z,100848.59
2019-05-03T04:55:00.433Z,100853.23
2019-05-03T04:57:39.874Z,100844.60
2019-05-03T04:59:58.366Z,100848.87
2019-05-03T05:02:27.257Z,100852.80
2019-05-03T05:04:56.197Z,100858.78
2019-05-03T05:07:26.037Z,100863.57
2019-05-03T05:09:56.202Z,100863.05
2019-05-03T05:12:25.236Z,100870.00
2019-05-03T05:14:51.775Z,100872.54
2019-05-03T05:17:29.316Z,100866.47
2019-05-03T05:20:05.181Z,100868.75
2019-05-03T05:22:32.157Z,100867.02
2019-05-03T05:25:01.181Z,100865.81
2019-05-03T05:27:48.702Z,100866.17
2019-05-03T05:30:10.931Z,100876.70
2019-05-03T05:32:39.772Z,100872.45
2019-05-03T05:35:08.848Z,100879.62
2019-05-03T05:37:37.700Z,100881.96
2019-05-03T05:40:07.017Z,100883.57
2019-05-03T05:42:35.854Z,100884.41
2019-05-03T05:45:05.381Z,100885.84
2019-05-03T05:47:41.384Z,100893.08
2019-05-03T05:50:14.882Z,100890.38
2019-05-03T05:52:42.384Z,100902.27
2019-05-03T05:55:19.410Z,100903.05
2019-05-03T05:58:02.904Z,100909.16
2019-05-03T06:00:27.955Z,100904.84
2019-05-03T06:02:56.845Z,100912.35
2019-05-03T06:05:25.755Z,100912.59
2019-05-03T06:08:04.845Z,100903.05
2019-05-03T06:10:57.086Z,100912.14
2019-05-03T06:13:34.999Z,100914.48
2019-05-03T06:16:25.933Z,100919.27
2019-05-03T06:19:25.924Z,100913.20
2019-05-03T06:22:01.656Z,100910.52
2019-05-03T06:24:34.949Z,100911.73
2019-05-03T06:27:16.061Z,100909.94
2019-05-03T06:29:45.425Z,100912.64
2019-05-03T06:32:26.119Z,100907.56
2019-05-03T06:34:55.088Z,100908.97
2019-05-03T06:37:25.148Z,100909.20
2019-05-03T06:39:54.412Z,100912.84
2019-05-03T06:42:23.017Z,100907.56
2019-05-03T06:44:50.983Z,100910.92
2019-05-03T06:47:19.855Z,100912.28
2019-05-03T06:49:48.765Z,100915.07
2019-05-03T06:52:19.702Z,100925.52
2019-05-03T06:54:46.607Z,100931.22
2019-05-03T06:57:15.487Z,100911.55
2019-05-03T06:59:47.925Z,100907.30
2019-05-03T07:02:50.934Z,100912.23
2019-05-03T07:05:31.639Z,100920.46
2019-05-03T07:08:18.296Z,100925.67
2019-05-03T07:10:50.338Z,100925.55
2019-05-03T07:13:19.261Z,100930.39
2019-05-03T07:15:48.170Z,100926.07
2019-05-03T07:18:17.088Z,100919.31
2019-05-03T07:20:50.199Z,100923.64
2019-05-03T07:23:19.111Z,100921.09
2019-05-03T07:25:48.036Z,100909.19
2019-05-03T07:28:16.914Z,100917.75
2019-05-03T07:30:45.820Z,100915.25
2019-05-03T07:33:19.689Z,100913.55
2019-05-03T07:35:51.595Z,100917.84
2019-05-03T07:38:20.502Z,100918.77
2019-05-03T07:40:49.440Z,100916.52
2019-05-03T07:43:18.939Z,100921.76
2019-05-03T07:45:47.191Z,100919.20
2019-05-03T07:48:16.099Z,100917.23
2019-05-03T07:50:44.962Z,100921.53
2019-05-03T07:53:15.037Z,100916.22
2019-05-03T07:56:05.221Z,100910.70
2019-05-03T07:58:32.513Z,100909.53
2019-05-03T08:01:06.286Z,100904.06
2019-05-03T08:03:30.364Z,100900.16
2019-05-03T08:05:59.258Z,100898.55
2019-05-03T08:08:28.155Z,100900.40
2019-05-03T08:10:57.054Z,100898.88
2019-05-03T08:13:25.980Z,100897.53
2019-05-03T08:15:55.705Z,100884.45
2019-05-03T08:18:25.736Z,100888.23
2019-05-03T08:20:52.670Z,100895.36
2019-05-03T08:23:27.405Z,100884.66
2019-05-03T08:25:50.954Z,100894.53
2019-05-03T08:28:19.290Z,100900.63
2019-05-03T08:30:57.131Z,100896.76
2019-05-03T08:33:45.097Z,100893.25
2019-05-03T08:36:15.615Z,100884.97
2019-05-03T08:38:45.078Z,100878.94
2019-05-03T08:41:14.474Z,100879.27
2019-05-03T08:43:41.242Z,100878.11
2019-05-03T08:46:10.133Z,100867.06
2019-05-03T08:48:38.987Z,100874.00
2019-05-03T08:51:07.974Z,100869.05
2019-05-03T08:53:36.884Z,100868.31
2019-05-03T08:56:05.809Z,100867.05
2019-05-03T08:58:34.920Z,100871.95
2019-05-03T09:01:05.584Z,100864.16
2019-05-03T09:03:32.583Z,100863.99
2019-05-03T09:06:01.468Z,100861.11
2019-05-03T09:08:30.331Z,100855.52
2019-05-03T09:11:02.245Z,100851.45
2019-05-03T09:13:48.241Z,100859.39
2019-05-03T09:16:17.882Z,100867.31
2019-05-03T09:18:48.177Z,100867.36
2019-05-03T09:21:17.005Z,100866.67
2019-05-03T09:23:45.924Z,100859.69
2019-05-03T09:26:15.270Z,100856.23
2019-05-03T09:28:45.374Z,100854.41
2019-05-03T09:31:12.651Z,100851.02
2019-05-03T09:33:41.513Z,100849.44
2019-05-03T09:36:10.375Z,100849.56
2019-05-03T09:38:40.559Z,100847.00
2019-05-03T09:41:08.352Z,100849.11
2019-05-03T09:43:37.229Z,100846.77
2019-05-03T09:46:06.315Z,100854.88
2019-05-03T09:48:35.140Z,100855.30
2019-05-03T09:51:05.164Z,100858.09
2019-05-03T09:53:36.425Z,100859.66
2019-05-03T09:56:05.500Z,100868.02
2019-05-03T09:58:36.434Z,100862.30
2019-05-03T10:01:06.166Z,100870.35
2019-05-03T10:03:32.277Z,100859.65
2019-05-03T10:06:01.167Z,100865.64
2019-05-03T10:08:30.076Z,100863.70
2019-05-03T10:11:11.424Z,100862.88
2019-05-03T10:13:41.978Z,100867.59
2019-05-03T10:16:09.264Z,100868.42
2019-05-03T10:18:38.176Z,100877.87
2019-05-03T10:21:07.240Z,100865.45
2019-05-03T10:23:45.154Z,100865.31
2019-05-03T10:26:14.905Z,100863.84
2019-05-03T10:28:42.000Z,100856.12
2019-05-03T10:31:10.908Z,100857.00
2019-05-03T10:33:55.631Z,100854.47
2019-05-03T10:36:25.053Z,100851.05
2019-05-03T10:38:55.345Z,100855.28
2019-05-03T10:41:22.353Z,100848.16
2019-05-03T10:43:51.296Z,100850.59
2019-05-03T10:46:20.276Z,100852.25
2019-05-03T10:48:49.151Z,100848.73
2019-05-03T10:51:18.052Z,100848.36
2019-05-03T10:53:49.486Z,100833.98
2019-05-03T10:56:24.521Z,100843.28
2019-05-03T10:59:02.240Z,100843.06
2019-05-03T11:01:56.365Z,100848.84
2019-05-03T11:04:25.329Z,100850.60
2019-05-03T11:06:55.136Z,100845.47
2019-05-03T11:09:25.585Z,100834.83
2019-05-03T11:11:52.024Z,100836.23
2019-05-03T11:14:20.878Z,100836.28
2019-05-03T11:16:49.783Z,100836.59
2019-05-03T11:19:18.649Z,100837.95
2019-05-03T11:21:47.563Z,100829.20
2019-05-03T11:24:16.504Z,100831.34
2019-05-03T11:26:45.575Z,100822.95
2019-05-03T11:29:15.855Z,100820.36
2019-05-03T11:31:50.374Z,100816.94
2019-05-03T11:34:22.537Z,100821.63
2019-05-03T11:36:52.145Z,100815.75
2019-05-03T11:39:21.120Z,100813.88
2019-05-03T11:42:10.436Z,100807.45
2019-05-03T11:44:39.514Z,100811.91
2019-05-03T11:47:27.532Z,100801.34
2019-05-03T11:50:06.481Z,100811.72
2019-05-03T11:52:47.128Z,100806.74
2019-05-03T11:55:41.155Z,100812.12
2019-05-03T11:58:25.688Z,100804.31
2019-05-03T12:01:12.946Z,100807.38
2019-05-03T12:03:38.299Z,100815.80
2019-05-03T12:06:07.500Z,100809.69
2019-05-03T12:08:44.803Z,100807.76
2019-05-03T12:11:24.498Z,100811.75
2019-05-03T12:14:11.472Z,100812.87
2019-05-03T12:17:12.070Z,100803.38
2019-05-03T12:19:17.034Z,100811.72
2019-05-03T12:21:42.773Z,100797.22
2019-05-03T12:24:16.798Z,100799.08
2019-05-03T12:26:47.016Z,100794.20
2019-05-03T12:29:19.140Z,100792.92
2019-05-03T12:32:25.540Z,100798.83
2019-05-03T12:34:56.863Z,100787.72
2019-05-03T12:37:32.018Z,100793.17
2019-05-03T12:40:06.912Z,100785.47
2019-05-03T12:42:38.022Z,100790.27
2019-05-03T12:45:15.283Z,100791.75
2019-05-03T12:47:45.374Z,100793.73
2019-05-03T12:50:25.178Z,100795.53
2019-05-03T12:52:57.676Z,100790.84
2019-05-03T12:55:28.093Z,100786.63
2019-05-03T12:57:59.308Z,100794.97
2019-05-03T13:01:01.857Z,100793.64
2019-05-03T13:03:55.436Z,100796.37
2019-05-03T13:06:29.885Z,100789.16
2019-05-03T13:09:08.220Z,100796.69
2019-05-03T13:11:37.278Z,100786.70
2019-05-03T13:14:15.781Z,100785.50
2019-05-03T13:16:48.122Z,100784.38
2019-05-03T13:19:17.101Z,100793.07
2019-05-03T13:21:46.260Z,100785.41
2019-05-03T13:24:23.371Z,100784.40
2019-05-03T13:26:50.314Z,100778.39
2019-05-03T13:29:19.692Z,100777.03
2019-05-03T13:32:00.720Z,100773.11
2019-05-03T13:34:19.122Z,100769.34
2019-05-03T13:37:15.156Z,100780.78
2019-05-03T13:39:51.725Z,100783.20
2019-05-03T13:42:56.044Z,100780.27
2019-05-03T13:45:06.001Z,100780.23
2019-05-03T13:47:37.186Z,100777.61
2019-05-03T13:50:06.550Z,100776.55
2019-05-03T13:52:48.437Z,100774.16
2019-05-03T13:56:01.179Z,100767.06
2019-05-03T13:58:05.236Z,100767.91
2019-05-03T14:00:34.606Z,100759.09
2019-05-03T14:03:10.229Z,100763.02
2019-05-03T14:05:41.335Z,100757.56
2019-05-03T14:08:15.820Z,100749.04
2019-05-03T14:10:49.440Z,100750.09
2019-05-03T14:13:18.852Z,100754.83
2019-05-03T14:15:48.327Z,100758.61
2019-05-03T14:18:25.704Z,100765.63
2019-05-03T14:21:15.253Z,100758.09
2019-05-03T14:24:05.093Z,100759.13
2019-05-03T14:26:38.888Z,100745.45
2019-05-03T14:29:09.737Z,100752.11
2019-05-03T14:31:38.753Z,100763.63
2019-05-03T14:34:12.172Z,100759.97
2019-05-03T14:36:41.093Z,100755.98
2019-05-03T14:39:10.499Z,100755.66
2019-05-03T14:41:46.861Z,100751.57
2019-05-03T14:44:15.620Z,100760.31
2019-05-03T14:46:58.815Z,100759.33
2019-05-03T14:49:25.906Z,100755.39
2019-05-03T14:51:56.789Z,100760.55
2019-05-03T14:54:24.884Z,100754.92
2019-05-03T14:57:12.237Z,100748.97
2019-05-03T15:00:17.041Z,100745.90
2019-05-03T15:02:58.089Z,100742.66
2019-05-03T15:05:29.231Z,100744.19
2019-05-03T15:07:58.727Z,100749.06
2019-05-03T15:10:30.198Z,100748.39
2019-05-03T15:13:00.637Z,100749.89
2019-05-03T15:15:29.572Z,100745.42
2019-05-03T15:17:58.464Z,100746.28
2019-05-03T15:20:27.347Z,100748.26
2019-05-03T15:22:56.247Z,100742.23
2019-05-03T15:25:25.220Z,100742.20
2019-05-03T15:27:55.387Z,100736.09
2019-05-03T15:30:22.961Z,100736.95
2019-05-03T15:32:57.603Z,100741.85
2019-05-03T15:35:20.715Z,100741.16
2019-05-03T15:37:49.610Z,100734.25
2019-05-03T15:40:18.512Z,100733.23
2019-05-03T15:42:54.709Z,100734.41
2019-05-03T15:45:40.964Z,100736.28
2019-05-03T15:48:15.039Z,100724.63
2019-05-03T15:50:41.942Z,100729.88
2019-05-03T15:53:10.890Z,100722.44
2019-05-03T15:55:39.768Z,100725.32
2019-05-03T15:58:08.797Z,100726.28
2019-05-03T16:00:37.669Z,100726.28
2019-05-03T16:03:10.523Z,100728.05
2019-05-03T16:05:35.587Z,100732.58
2019-05-03T16:08:04.646Z,100725.92
2019-05-03T16:10:33.397Z,100729.66
2019-05-03T16:13:02.272Z,100718.84
2019-05-03T16:15:31.281Z,100720.95
2019-05-03T16:18:00.226Z,100715.91
2019-05-03T16:20:29.061Z,100720.09
2019-05-03T16:22:57.940Z,100712.93
2019-05-03T16:25:26.923Z,100715.22
2019-05-03T16:28:11.123Z,100711.13
2019-05-03T16:30:48.111Z,100706.05
2019-05-03T16:33:26.963Z,100699.95
2019-05-03T16:35:45.892Z,100711.14
2019-05-03T16:38:15.691Z,100712.84
2019-05-03T16:40:45.116Z,100716.62
2019-05-03T16:43:12.656Z,100713.91
2019-05-03T16:45:41.586Z,100709.21
2019-05-03T16:48:10.601Z,100714.19
2019-05-03T16:50:39.438Z,100711.15
2019-05-03T16:53:08.453Z,100713.04
2019-05-03T16:55:37.329Z,100709.81
2019-05-03T16:58:06.477Z,100712.48
2019-05-03T17:00:35.365Z,100707.63
2019-05-03T17:03:05.631Z,100711.45
2019-05-03T17:05:58.009Z,100709.88
2019-05-03T17:08:45.235Z,100709.61
2019-05-03T17:11:14.828Z,100714.91
2019-05-03T17:13:45.673Z,100715.11
2019-05-03T17:16:11.856Z,100709.47
2019-05-03T17:18:40.730Z,100710.69
2019-05-03T17:21:09.829Z,100712.31
2019-05-03T17:23:38.678Z,100710.37
2019-05-03T17:26:07.790Z,100705.52
2019-05-03T17:28:36.738Z,100707.12
2019-05-03T17:31:05.704Z,100701.36
2019-05-03T17:33:34.927Z,100700.39
2019-05-03T17:36:05.074Z,100699.44
2019-05-03T17:38:32.447Z,100701.35
2019-05-03T17:41:17.688Z,100699.20
2019-05-03T17:43:56.308Z,100695.62
2019-05-03T17:46:25.559Z,100690.96
2019-05-03T17:48:54.723Z,100697.30
2019-05-03T17:51:40.629Z,100703.66
2019-05-03T17:54:28.696Z,100695.38
2019-05-03T17:57:00.814Z,100695.63
2019-05-03T17:59:39.278Z,100704.48
2019-05-03T18:02:24.401Z,100702.03
2019-05-03T18:05:18.188Z,100707.23
2019-05-03T18:08:04.909Z,100704.02
2019-05-03T18:10:34.700Z,100705.66
2019-05-03T18:13:03.679Z,100704.59
2019-05-03T18:15:35.291Z,100703.84
2019-05-03T18:18:05.272Z,100702.77
2019-05-03T18:20:34.588Z,100698.84
2019-05-03T18:23:02.083Z,100702.02
2019-05-03T18:25:30.964Z,100698.52
2019-05-03T18:27:59.888Z,100700.25
2019-05-03T18:30:28.881Z,100699.67
2019-05-03T18:32:57.724Z,100706.81
2019-05-03T18:35:26.619Z,100697.95
2019-05-03T18:37:58.918Z,100689.56
2019-05-03T18:40:27.846Z,100700.56
2019-05-03T18:43:00.399Z,100705.27
2019-05-03T18:45:51.425Z,100693.03
2019-05-03T18:48:20.305Z,100697.15
2019-05-03T18:50:49.217Z,100697.64
2019-05-03T18:53:18.131Z,100698.95
2019-05-03T18:55:47.103Z,100701.70
2019-05-03T18:58:16.088Z,100704.86
2019-05-03T19:00:45.414Z,100696.23
2019-05-03T19:03:14.304Z,100698.30
2019-05-03T19:05:45.241Z,100697.21
2019-05-03T19:08:27.450Z,100699.60
2019-05-03T19:11:07.125Z,100694.89
2019-05-03T19:13:41.543Z,100691.41
2019-05-03T19:16:28.059Z,100693.42
2019-05-03T19:18:57.134Z,100699.73
2019-05-03T19:21:26.195Z,100701.31
2019-05-03T19:23:55.077Z,100697.48
2019-05-03T19:26:24.844Z,100697.30
2019-05-03T19:28:54.875Z,100702.41
2019-05-03T19:31:22.021Z,100694.66
2019-05-03T19:33:50.947Z,100697.23
2019-05-03T19:36:19.905Z,100693.65
2019-05-03T19:38:48.839Z,100693.46
2019-05-03T19:41:17.746Z,100686.90
2019-05-03T19:43:46.540Z,100687.23
2019-05-03T19:46:16.619Z,100686.61
2019-05-03T19:48:45.351Z,100687.10
2019-05-03T19:51:13.339Z,100690.14
2019-05-03T19:53:50.269Z,100684.30
2019-05-03T19:56:20.364Z,100682.64
2019-05-03T19:58:49.330Z,100685.38
2019-05-03T20:01:40.336Z,100680.77
2019-05-03T20:04:41.211Z,100686.67
2019-05-03T20:07:48.113Z,100687.42
2019-05-03T20:10:18.106Z,100681.33
2019-05-03T20:12:46.004Z,100678.23
2019-05-03T20:15:14.977Z,100671.98
2019-05-03T20:17:56.204Z,100673.94
2019-05-03T20:20:12.866Z,100689.17
2019-05-03T20:22:41.853Z,100672.95
2019-05-03T20:25:10.725Z,100676.21
2019-05-03T20:27:39.664Z,100674.56
2019-05-03T20:30:08.700Z,100677.77
2019-05-03T20:32:37.599Z,100676.67
2019-05-03T20:35:16.252Z,100676.84
2019-05-03T20:37:35.645Z,100672.09
2019-05-03T20:40:05.025Z,100678.06
2019-05-03T20:43:07.863Z,100677.23
2019-05-03T20:45:54.689Z,100667.66
2019-05-03T20:48:22.679Z,100672.00
2019-05-03T20:50:51.604Z,100674.86
2019-05-03T20:53:20.517Z,100672.49
2019-05-03T20:55:49.432Z,100678.69
2019-05-03T20:58:18.345Z,100679.54
2019-05-03T21:00:47.245Z,100674.66
2019-05-03T21:03:16.189Z,100671.28
2019-05-03T21:05:47.581Z,100676.66
2019-05-03T21:08:14.842Z,100674.84
2019-05-03T21:10:44.575Z,100672.61
2019-05-03T21:13:11.933Z,100666.11
2019-05-03T21:16:05.688Z,100664.78
2019-05-03T21:18:53.712Z,100668.88
2019-05-03T21:21:36.071Z,100670.00
2019-05-03T21:24:18.091Z,100672.33
2019-05-03T21:26:47.040Z,100678.10
2019-05-03T21:29:15.957Z,100669.56
2019-05-03T21:31:44.889Z,100665.63
2019-05-03T21:34:14.788Z,100669.35
2019-05-03T21:36:42.692Z,100661.63
2019-05-03T21:39:11.580Z,100663.66
2019-05-03T21:41:40.487Z,100665.48
2019-05-03T21:44:10.739Z,100655.73
2019-05-03T21:46:44.942Z,100654.13
2019-05-03T21:49:17.132Z,100651.59
2019-05-03T21:51:46.002Z,100657.09
2019-05-03T21:54:15.426Z,100644.20
2019-05-03T21:56:44.706Z,100651.81
2019-05-03T21:59:12.673Z,100651.03
2019-05-03T22:01:45.394Z,100654.63
2019-05-03T22:04:12.253Z,100646.78
2019-05-03T22:06:41.158Z,100647.04
2019-05-03T22:09:10.066Z,100645.99
2019-05-03T22:11:39.056Z,100645.18
2019-05-03T22:14:10.599Z,100643.14
2019-05-03T22:16:56.631Z,100642.65
2019-05-03T22:19:25.528Z,100642.00
2019-05-03T22:22:11.990Z,100637.83
2019-05-03T22:24:47.369Z,100630.39
2019-05-03T22:27:20.771Z,100630.14
2019-05-03T22:29:49.657Z,100629.16
2019-05-03T22:32:18.574Z,100616.16
2019-05-03T22:34:47.491Z,100626.87
2019-05-03T22:37:16.640Z,100623.20
2019-05-03T22:39:47.615Z,100630.88
2019-05-03T22:42:14.805Z,100622.78
2019-05-03T22:44:44.771Z,100630.02
2019-05-03T22:47:11.946Z,100627.81
2019-05-03T22:49:40.825Z,100627.57
2019-05-03T22:52:09.736Z,100625.00
2019-05-03T22:54:38.599Z,100622.59
2019-05-03T22:57:07.620Z,100629.63
2019-05-03T22:59:36.499Z,100623.41
2019-05-03T23:02:05.440Z,100615.64
2019-05-03T23:04:35.573Z,100611.77
2019-05-03T23:07:05.443Z,100609.80
2019-05-03T23:09:32.095Z,100609.89
2019-05-03T23:12:01.007Z,100605.76
2019-05-03T23:14:29.884Z,100604.41
2019-05-03T23:16:58.740Z,100607.15
2019-05-03T23:19:27.648Z,100606.91
2019-05-03T23:22:15.352Z,100602.77
2019-05-03T23:24:42.402Z,100602.16
2019-05-03T23:27:11.293Z,100598.17
2019-05-03T23:29:40.245Z,100593.97
2019-05-03T23:32:09.170Z,100595.20
2019-05-03T23:34:38.030Z,100597.31
2019-05-03T23:37:06.970Z,100593.23
2019-05-03T23:39:35.857Z,100592.99
2019-05-03T23:42:05.375Z,100599.03
2019-05-03T23:44:35.101Z,100601.85
2019-05-03T23:47:17.819Z,100603.66
2019-05-03T23:49:46.683Z,100606.33
2019-05-03T23:52:35.384Z,100604.70
2019-05-03T23:55:05.727Z,100590.63
2019-05-03T23:57:35.687Z,100588.79
