createdAt,value
2019-02-21T00:01:05.790Z,69.69
2019-02-21T00:03:36.150Z,69.79
2019-02-21T00:06:05.981Z,69.91
2019-02-21T00:08:36.869Z,69.98
2019-02-21T00:11:06.560Z,70.06
2019-02-21T00:13:36.217Z,70.22
2019-02-21T00:16:05.901Z,70.34
2019-02-21T00:18:35.787Z,70.51
2019-02-21T00:21:05.581Z,70.68
2019-02-21T00:23:35.242Z,70.80
2019-02-21T00:26:05.085Z,71.03
2019-02-21T00:28:34.987Z,71.30
2019-02-21T00:31:05.020Z,71.50
2019-02-21T00:33:34.717Z,71.50
2019-02-21T00:38:48.479Z,71.62
2019-02-21T00:41:18.257Z,71.73
2019-02-21T00:43:47.967Z,71.76
2019-02-21T00:46:17.932Z,71.88
2019-02-21T00:48:47.601Z,72.21
2019-02-21T00:51:17.354Z,72.43
2019-02-21T00:53:46.951Z,72.43
2019-02-21T00:56:17.198Z,72.38
2019-02-21T00:58:46.869Z,72.38
2019-02-21T01:01:16.585Z,72.59
2019-02-21T01:03:46.332Z,72.76
2019-02-21T01:06:16.101Z,72.84
2019-02-21T01:08:47.414Z,72.99
2019-02-21T01:11:17.105Z,73.24
2019-02-21T01:13:47.094Z,73.43
2019-02-21T01:16:16.843Z,73.64
2019-02-21T01:18:47.749Z,73.69
2019-02-21T01:21:17.490Z,73.69
2019-02-21T01:23:47.302Z,73.77
2019-02-21T01:26:17.038Z,73.86
2019-02-21T01:28:46.823Z,74.02
2019-02-21T01:31:16.617Z,74.02
2019-02-21T01:33:46.426Z,74.16
2019-02-21T01:36:16.098Z,74.23
2019-02-21T01:38:46.185Z,74.38
2019-02-21T01:41:16.109Z,74.42
2019-02-21T01:43:46.416Z,74.50
2019-02-21T01:46:16.179Z,74.59
2019-02-21T01:48:46.255Z,74.56
2019-02-21T01:51:15.959Z,74.64
2019-02-21T01:53:45.705Z,74.79
2019-02-21T01:56:15.346Z,74.77
2019-02-21T01:58:45.634Z,74.69
2019-02-21T02:01:15.311Z,74.77
2019-02-21T02:03:45.289Z,74.81
2019-02-21T02:06:15.234Z,74.89
2019-02-21T02:08:45.050Z,74.99
2019-02-21T02:11:14.782Z,75.04
2019-02-21T02:13:44.760Z,75.02
2019-02-21T02:16:14.856Z,75.04
2019-02-21T02:18:44.968Z,75.02
2019-02-21T02:21:14.715Z,75.10
2019-02-21T02:23:44.391Z,75.05
2019-02-21T02:26:14.078Z,75.05
2019-02-21T02:28:44.036Z,75.06
2019-02-21T02:31:22.649Z,75.20
2019-02-21T02:33:45.441Z,75.21
2019-02-21T02:36:15.100Z,75.18
2019-02-21T02:38:45.699Z,75.26
2019-02-21T02:41:15.595Z,75.32
2019-02-21T02:43:45.567Z,75.31
2019-02-21T02:46:16.198Z,75.32
2019-02-21T02:48:45.889Z,75.39
2019-02-21T02:51:15.557Z,75.41
2019-02-21T02:53:45.356Z,75.38
2019-02-21T02:56:15.074Z,75.47
2019-02-21T02:58:45.716Z,75.44
2019-02-21T03:01:15.852Z,75.54
2019-02-21T03:03:45.541Z,75.61
2019-02-21T03:06:15.245Z,75.50
2019-02-21T03:08:44.935Z,75.59
2019-02-21T03:11:14.732Z,75.74
2019-02-21T03:13:44.635Z,75.86
2019-02-21T03:16:14.387Z,75.94
2019-02-21T03:18:44.072Z,76.16
2019-02-21T03:21:13.767Z,76.26
2019-02-21T03:23:43.437Z,76.35
2019-02-21T03:26:13.783Z,76.24
2019-02-21T03:28:43.491Z,76.42
2019-02-21T03:31:13.168Z,76.52
2019-02-21T03:33:42.851Z,76.49
2019-02-21T03:36:12.523Z,76.66
2019-02-21T03:38:42.287Z,76.83
2019-02-21T03:41:12.795Z,76.99
2019-02-21T03:43:42.695Z,77.18
2019-02-21T03:46:12.489Z,77.36
2019-02-21T03:48:42.175Z,77.39
2019-02-21T03:51:11.854Z,77.47
2019-02-21T03:53:42.102Z,77.62
2019-02-21T03:56:12.010Z,77.67
2019-02-21T03:58:42.042Z,77.81
2019-02-21T04:01:11.709Z,77.80
2019-02-21T04:03:41.520Z,77.54
2019-02-21T04:06:11.240Z,77.92
2019-02-21T04:08:40.964Z,78.01
2019-02-21T04:11:10.646Z,77.96
2019-02-21T04:13:40.460Z,77.97
2019-02-21T04:16:10.128Z,78.15
2019-02-21T04:18:40.196Z,78.26
2019-02-21T04:21:09.862Z,78.26
2019-02-21T04:23:39.532Z,78.27
2019-02-21T04:26:09.210Z,78.29
2019-02-21T04:28:39.842Z,78.24
2019-02-21T04:31:09.605Z,78.24
2019-02-21T04:33:39.270Z,78.34
2019-02-21T04:36:08.963Z,78.47
2019-02-21T04:38:39.059Z,78.64
2019-02-21T04:41:08.754Z,78.85
2019-02-21T04:43:38.411Z,78.82
2019-02-21T04:46:08.894Z,78.79
2019-02-21T04:48:38.630Z,78.77
2019-02-21T04:51:08.343Z,78.83
2019-02-21T04:53:38.259Z,78.87
2019-02-21T04:56:08.241Z,78.92
2019-02-21T04:58:38.093Z,79.25
2019-02-21T05:01:07.792Z,79.26
2019-02-21T05:03:37.905Z,79.41
2019-02-21T05:06:07.922Z,79.53
2019-02-21T05:08:37.903Z,79.46
2019-02-21T05:11:07.568Z,79.50
2019-02-21T05:13:37.244Z,79.46
2019-02-21T05:16:07.138Z,79.85
2019-02-21T05:18:37.087Z,79.98
2019-02-21T05:21:06.757Z,80.28
2019-02-21T05:23:36.969Z,80.33
2019-02-21T05:26:09.435Z,80.64
2019-02-21T05:28:41.286Z,81.07
2019-02-21T05:31:32.821Z,81.19
2019-02-21T05:34:10.263Z,81.31
2019-02-21T05:37:01.726Z,81.49
2019-02-21T05:39:37.731Z,81.34
2019-02-21T05:42:32.443Z,81.41
2019-02-21T05:45:20.790Z,81.49
2019-02-21T05:48:12.882Z,81.41
2019-02-21T05:50:50.492Z,81.34
2019-02-21T05:53:33.816Z,81.37
2019-02-21T05:56:20.102Z,81.25
2019-02-21T05:59:08.821Z,81.27
2019-02-21T06:01:56.252Z,81.19
2019-02-21T06:04:39.419Z,81.25
2019-02-21T06:07:31.105Z,81.25
2019-02-21T06:10:16.742Z,81.04
2019-02-21T06:13:05.724Z,80.92
2019-02-21T06:15:41.707Z,80.80
2019-02-21T06:18:29.170Z,80.90
2019-02-21T06:21:16.212Z,80.85
2019-02-21T06:24:13.939Z,80.72
2019-02-21T06:27:06.325Z,80.66
2019-02-21T06:29:51.194Z,80.62
2019-02-21T06:32:20.865Z,80.53
2019-02-21T06:34:52.396Z,80.60
2019-02-21T06:37:22.193Z,80.62
2019-02-21T06:39:51.877Z,80.65
2019-02-21T06:42:21.551Z,80.64
2019-02-21T06:44:51.242Z,80.67
2019-02-21T06:47:20.918Z,80.65
2019-02-21T06:49:50.656Z,80.55
2019-02-21T06:52:20.343Z,80.58
2019-02-21T06:54:50.052Z,80.46
2019-02-21T06:57:19.719Z,80.75
2019-02-21T06:59:49.632Z,80.38
2019-02-21T07:02:19.316Z,80.11
2019-02-21T07:04:48.982Z,80.06
2019-02-21T07:07:19.003Z,80.11
2019-02-21T07:09:48.811Z,80.04
2019-02-21T07:12:18.620Z,80.32
2019-02-21T07:14:48.226Z,79.79
2019-02-21T07:17:18.169Z,79.64
2019-02-21T07:19:47.842Z,79.50
2019-02-21T07:22:20.061Z,79.45
2019-02-21T07:24:53.940Z,79.48
2019-02-21T07:27:23.167Z,79.51
2019-02-21T07:29:52.861Z,79.46
2019-02-21T07:32:22.532Z,79.42
2019-02-21T07:34:52.360Z,79.46
2019-02-21T07:37:22.041Z,79.45
2019-02-21T07:39:52.910Z,79.40
2019-02-21T07:42:22.596Z,79.40
2019-02-21T07:44:52.558Z,79.41
2019-02-21T07:47:22.347Z,79.42
2019-02-21T07:49:52.018Z,79.42
2019-02-21T07:52:21.714Z,79.48
2019-02-21T07:55:01.341Z,79.50
2019-02-21T07:57:22.763Z,79.52
2019-02-21T07:59:52.440Z,79.55
2019-02-21T08:02:22.206Z,79.64
2019-02-21T08:04:51.883Z,79.71
2019-02-21T08:07:21.570Z,79.83
2019-02-21T08:09:51.796Z,79.84
2019-02-21T08:12:23.256Z,79.85
2019-02-21T08:14:56.168Z,79.76
2019-02-21T08:17:24.653Z,79.77
2019-02-21T08:19:54.332Z,79.79
2019-02-21T08:22:24.156Z,79.78
2019-02-21T08:24:56.495Z,79.84
2019-02-21T08:27:25.469Z,79.83
2019-02-21T08:29:55.171Z,79.76
2019-02-21T08:32:31.459Z,79.70
2019-02-21T08:35:01.137Z,79.55
2019-02-21T08:37:31.524Z,79.37
2019-02-21T08:40:01.189Z,79.18
2019-02-21T08:42:31.153Z,79.06
2019-02-21T08:45:00.823Z,79.11
2019-02-21T08:47:31.477Z,78.87
2019-02-21T08:50:01.181Z,78.65
2019-02-21T08:52:30.945Z,78.44
2019-02-21T08:55:00.978Z,78.28
2019-02-21T08:57:31.166Z,78.15
2019-02-21T09:00:01.074Z,78.04
2019-02-21T09:02:31.145Z,78.06
2019-02-21T09:05:00.845Z,77.96
2019-02-21T09:07:30.671Z,77.92
2019-02-21T09:10:00.400Z,77.96
2019-02-21T09:12:30.073Z,77.99
2019-02-21T09:14:59.743Z,77.94
2019-02-21T09:17:40.654Z,77.76
2019-02-21T09:20:11.536Z,77.79
2019-02-21T09:22:41.318Z,77.68
2019-02-21T09:25:12.112Z,77.57
2019-02-21T09:27:42.669Z,77.51
2019-02-21T09:30:16.735Z,77.38
2019-02-21T09:32:46.842Z,77.39
2019-02-21T09:35:16.661Z,76.83
2019-02-21T09:37:46.523Z,76.65
2019-02-21T09:40:16.276Z,76.60
2019-02-21T09:42:46.241Z,76.20
2019-02-21T09:45:16.906Z,76.14
2019-02-21T09:47:46.623Z,75.81
2019-02-21T09:50:17.044Z,75.55
2019-02-21T09:52:47.362Z,75.36
2019-02-21T09:55:17.540Z,75.10
2019-02-21T09:57:47.235Z,74.97
2019-02-21T10:00:18.729Z,74.72
2019-02-21T10:02:48.774Z,74.85
2019-02-21T10:05:18.498Z,74.70
2019-02-21T10:07:48.215Z,74.64
2019-02-21T10:10:18.177Z,74.48
2019-02-21T10:12:47.938Z,74.33
2019-02-21T10:15:18.024Z,74.09
2019-02-21T10:17:47.721Z,74.08
2019-02-21T10:20:18.603Z,74.08
2019-02-21T10:22:48.456Z,74.59
2019-02-21T10:25:22.995Z,74.66
2019-02-21T10:27:51.895Z,74.97
2019-02-21T10:30:22.822Z,75.83
2019-02-21T10:32:52.624Z,76.63
2019-02-21T10:35:22.298Z,77.16
2019-02-21T10:37:51.997Z,77.32
2019-02-21T10:40:21.814Z,77.99
2019-02-21T10:42:51.559Z,78.72
2019-02-21T10:45:21.402Z,79.41
2019-02-21T10:47:51.598Z,79.77
2019-02-21T10:50:21.477Z,80.12
2019-02-21T10:52:51.238Z,80.24
2019-02-21T10:55:21.131Z,80.45
2019-02-21T10:57:50.812Z,80.62
2019-02-21T11:00:23.545Z,80.89
2019-02-21T11:02:53.390Z,81.22
2019-02-21T11:05:23.371Z,81.21
2019-02-21T11:07:53.338Z,81.06
2019-02-21T11:10:24.635Z,81.06
2019-02-21T11:12:54.329Z,80.46
2019-02-21T11:15:24.490Z,80.36
2019-02-21T11:17:54.350Z,80.25
2019-02-21T11:20:24.146Z,79.84
2019-02-21T11:22:53.913Z,79.61
2019-02-21T11:25:23.839Z,79.76
2019-02-21T11:27:53.514Z,79.20
2019-02-21T11:30:23.463Z,78.95
2019-02-21T11:32:53.155Z,78.63
2019-02-21T11:35:22.839Z,78.39
2019-02-21T11:37:52.840Z,77.74
2019-02-21T11:40:22.737Z,77.96
2019-02-21T11:42:52.418Z,77.45
2019-02-21T11:45:22.176Z,76.67
2019-02-21T11:47:51.846Z,76.25
2019-02-21T11:50:21.722Z,76.04
2019-02-21T11:52:51.392Z,76.07
2019-02-21T11:55:22.006Z,74.90
2019-02-21T11:57:51.914Z,74.98
2019-02-21T12:00:23.592Z,74.39
2019-02-21T12:02:53.345Z,73.96
2019-02-21T12:05:30.348Z,73.79
2019-02-21T12:07:55.618Z,74.56
2019-02-21T12:10:25.438Z,74.56
2019-02-21T12:12:56.070Z,73.85
2019-02-21T12:15:25.959Z,73.86
2019-02-21T12:17:55.621Z,73.16
2019-02-21T12:20:26.510Z,72.94
2019-02-21T12:22:56.261Z,72.20
2019-02-21T12:25:30.197Z,71.88
2019-02-21T12:27:59.882Z,70.65
2019-02-21T12:30:29.647Z,70.61
2019-02-21T12:32:59.458Z,70.72
2019-02-21T12:35:30.560Z,71.07
2019-02-21T12:38:00.253Z,70.72
2019-02-21T12:40:31.612Z,70.34
2019-02-21T12:43:15.012Z,69.99
2019-02-21T12:45:47.378Z,69.83
2019-02-21T12:48:17.248Z,70.39
2019-02-21T12:50:47.466Z,70.78
2019-02-21T12:53:17.166Z,69.74
2019-02-21T12:55:47.322Z,70.04
2019-02-21T12:58:17.871Z,70.56
2019-02-21T13:00:47.807Z,70.52
2019-02-21T13:03:17.753Z,69.88
2019-02-21T13:05:47.439Z,68.67
2019-02-21T13:08:17.361Z,68.78
2019-02-21T13:10:47.330Z,69.19
2019-02-21T13:13:17.075Z,69.07
2019-02-21T13:15:46.897Z,68.70
2019-02-21T13:18:16.632Z,68.39
2019-02-21T13:20:46.315Z,68.62
2019-02-21T13:23:16.289Z,68.83
2019-02-21T13:25:45.991Z,69.23
2019-02-21T13:28:15.722Z,69.24
2019-02-21T13:30:45.398Z,68.96
2019-02-21T13:33:15.088Z,69.14
2019-02-21T13:35:52.597Z,69.01
2019-02-21T13:38:16.558Z,68.90
2019-02-21T13:40:46.234Z,68.63
2019-02-21T13:43:18.445Z,68.71
2019-02-21T13:45:48.123Z,69.13
2019-02-21T13:48:19.162Z,68.78
2019-02-21T13:50:48.837Z,68.98
2019-02-21T13:53:18.511Z,68.28
2019-02-21T13:55:50.896Z,68.32
2019-02-21T13:58:19.869Z,67.69
2019-02-21T14:00:49.550Z,68.14
2019-02-21T14:03:19.233Z,68.21
2019-02-21T14:05:50.014Z,68.11
2019-02-21T14:08:19.718Z,68.03
2019-02-21T14:10:49.373Z,67.97
2019-02-21T14:13:19.212Z,67.39
2019-02-21T14:15:49.371Z,67.19
2019-02-21T14:18:19.045Z,67.92
2019-02-21T14:20:48.769Z,67.54
2019-02-21T14:23:18.461Z,67.38
2019-02-21T14:25:48.122Z,68.13
2019-02-21T14:28:18.370Z,68.19
2019-02-21T14:33:43.018Z,68.37
2019-02-21T14:36:16.853Z,68.64
2019-02-21T14:38:47.273Z,68.71
2019-02-21T14:41:17.977Z,68.64
2019-02-21T14:43:50.409Z,68.92
2019-02-21T14:46:20.471Z,68.83
2019-02-21T14:48:50.428Z,69.19
2019-02-21T14:51:20.267Z,69.27
2019-02-21T14:53:49.939Z,69.14
2019-02-21T14:56:20.188Z,69.39
2019-02-21T14:58:50.136Z,69.51
2019-02-21T15:01:19.798Z,69.66
2019-02-21T15:03:49.886Z,69.78
2019-02-21T15:06:27.180Z,69.94
2019-02-21T15:08:52.244Z,70.04
2019-02-21T15:11:21.929Z,70.03
2019-02-21T15:13:51.754Z,70.18
2019-02-21T15:16:21.434Z,70.08
2019-02-21T15:18:51.230Z,70.03
2019-02-21T15:21:21.085Z,70.11
2019-02-21T15:23:50.750Z,70.31
2019-02-21T15:26:20.457Z,70.32
2019-02-21T15:28:50.377Z,70.50
2019-02-21T15:31:20.426Z,70.59
2019-02-21T15:33:50.121Z,70.19
2019-02-21T15:36:19.806Z,70.47
2019-02-21T15:38:49.735Z,70.65
2019-02-21T15:41:19.398Z,70.73
2019-02-21T15:43:49.071Z,70.78
2019-02-21T15:46:19.030Z,70.80
2019-02-21T15:48:48.981Z,70.87
2019-02-21T15:51:18.755Z,70.94
2019-02-21T15:53:48.605Z,71.02
2019-02-21T15:56:18.295Z,71.07
2019-02-21T15:58:47.997Z,71.07
2019-02-21T16:01:17.947Z,71.07
2019-02-21T16:03:47.866Z,71.21
2019-02-21T16:06:17.545Z,71.21
2019-02-21T16:08:47.234Z,71.35
2019-02-21T16:11:16.902Z,71.57
2019-02-21T16:13:46.869Z,71.73
2019-02-21T16:16:17.776Z,71.86
2019-02-21T16:18:48.161Z,72.18
2019-02-21T16:21:17.860Z,72.66
2019-02-21T16:23:47.825Z,73.31
2019-02-21T16:26:17.499Z,73.79
2019-02-21T16:28:47.181Z,74.04
2019-02-21T16:31:16.858Z,74.20
2019-02-21T16:33:46.794Z,74.24
2019-02-21T16:36:16.491Z,74.25
2019-02-21T16:38:46.331Z,74.45
2019-02-21T16:41:16.588Z,74.55
2019-02-21T16:43:46.264Z,74.70
2019-02-21T16:46:16.025Z,74.87
2019-02-21T16:48:46.762Z,75.07
2019-02-21T16:51:16.479Z,75.24
2019-02-21T16:53:46.421Z,75.32
2019-02-21T16:56:16.231Z,75.38
2019-02-21T16:58:45.924Z,75.44
2019-02-21T17:01:15.631Z,75.43
2019-02-21T17:03:45.335Z,75.46
2019-02-21T17:06:15.172Z,75.48
2019-02-21T17:08:44.882Z,75.50
2019-02-21T17:11:14.675Z,75.61
2019-02-21T17:13:44.357Z,75.47
2019-02-21T17:16:14.067Z,75.48
2019-02-21T17:18:43.739Z,75.49
2019-02-21T17:21:14.235Z,75.54
2019-02-21T17:23:43.904Z,75.51
2019-02-21T17:26:13.646Z,75.58
2019-02-21T17:28:43.333Z,75.68
2019-02-21T17:31:13.036Z,75.83
2019-02-21T17:33:42.717Z,76.12
2019-02-21T17:36:13.517Z,76.59
2019-02-21T17:38:43.214Z,76.96
2019-02-21T17:41:12.918Z,77.13
2019-02-21T17:43:43.006Z,77.38
2019-02-21T17:46:13.231Z,77.54
2019-02-21T17:48:42.910Z,77.69
2019-02-21T17:51:12.592Z,77.73
2019-02-21T17:53:42.821Z,77.86
2019-02-21T17:56:12.567Z,78.16
2019-02-21T17:58:42.422Z,78.16
2019-02-21T18:01:12.187Z,78.68
2019-02-21T18:03:41.937Z,78.93
2019-02-21T18:06:11.773Z,79.28
2019-02-21T18:08:41.506Z,79.52
2019-02-21T18:11:12.646Z,79.86
2019-02-21T18:13:42.505Z,79.98
2019-02-21T18:16:12.406Z,80.21
2019-02-21T18:18:42.194Z,80.62
2019-02-21T18:21:11.870Z,80.99
2019-02-21T18:23:41.569Z,81.30
2019-02-21T18:26:18.872Z,81.66
2019-02-21T18:28:48.769Z,82.01
2019-02-21T18:31:23.846Z,82.19
2019-02-21T18:33:53.540Z,82.34
2019-02-21T18:36:23.490Z,83.27
2019-02-21T18:38:53.258Z,83.56
2019-02-21T18:41:22.938Z,83.83
2019-02-21T18:43:52.816Z,84.47
2019-02-21T18:46:22.506Z,84.58
2019-02-21T18:48:52.238Z,84.58
2019-02-21T18:51:22.056Z,84.86
2019-02-21T18:53:51.659Z,85.19
2019-02-21T18:56:21.484Z,85.35
2019-02-21T18:58:51.194Z,85.51
2019-02-21T19:01:20.887Z,86.61
2019-02-21T19:03:50.596Z,85.99
2019-02-21T19:06:20.282Z,85.80
2019-02-21T19:08:49.971Z,85.90
2019-02-21T19:11:19.717Z,85.98
2019-02-21T19:13:49.412Z,86.04
2019-02-21T19:16:19.233Z,86.01
2019-02-21T19:18:49.114Z,86.06
2019-02-21T19:21:19.105Z,86.09
2019-02-21T19:23:48.809Z,86.14
2019-02-21T19:26:18.596Z,86.29
2019-02-21T19:28:49.407Z,86.36
2019-02-21T19:31:19.866Z,86.42
2019-02-21T19:33:49.626Z,86.51
2019-02-21T19:36:19.446Z,86.46
2019-02-21T19:38:49.211Z,86.56
2019-02-21T19:41:19.062Z,86.56
2019-02-21T19:43:48.780Z,86.55
2019-02-21T19:46:18.696Z,86.64
2019-02-21T19:48:48.452Z,86.69
2019-02-21T19:51:18.168Z,86.66
2019-02-21T19:53:47.926Z,86.61
2019-02-21T19:56:17.658Z,86.61
2019-02-21T19:58:47.617Z,86.67
2019-02-21T20:01:18.606Z,86.88
2019-02-21T20:03:48.531Z,86.75
2019-02-21T20:06:18.218Z,86.86
2019-02-21T20:08:47.901Z,86.84
2019-02-21T20:11:17.592Z,86.86
2019-02-21T20:13:47.314Z,86.78
2019-02-21T20:16:17.071Z,86.80
2019-02-21T20:18:46.981Z,87.03
2019-02-21T20:21:16.750Z,87.21
2019-02-21T20:23:46.434Z,87.53
2019-02-21T20:26:18.595Z,87.57
2019-02-21T20:28:48.177Z,87.53
2019-02-21T20:31:17.870Z,87.50
2019-02-21T20:33:47.560Z,87.50
2019-02-21T20:36:17.602Z,87.50
2019-02-21T20:38:47.919Z,87.42
2019-02-21T20:41:17.607Z,87.50
2019-02-21T20:43:47.392Z,87.44
2019-02-21T20:46:17.074Z,87.41
2019-02-21T20:48:47.268Z,87.46
2019-02-21T20:51:17.126Z,87.47
2019-02-21T20:53:46.962Z,87.58
2019-02-21T20:56:16.638Z,87.67
2019-02-21T20:58:47.804Z,87.77
2019-02-21T21:01:17.741Z,87.77
2019-02-21T21:03:47.545Z,87.80
2019-02-21T21:06:17.271Z,87.76
2019-02-21T21:08:47.156Z,87.66
2019-02-21T21:11:16.847Z,87.56
2019-02-21T21:13:46.689Z,87.56
2019-02-21T21:16:16.368Z,87.70
2019-02-21T21:18:46.053Z,87.70
2019-02-21T21:21:15.917Z,87.67
2019-02-21T21:23:46.609Z,87.61
2019-02-21T21:26:16.568Z,87.50
2019-02-21T21:28:47.244Z,87.54
2019-02-21T21:31:16.929Z,87.58
2019-02-21T21:33:46.615Z,87.62
2019-02-21T21:36:16.293Z,87.65
2019-02-21T21:38:53.589Z,87.87
2019-02-21T21:41:17.742Z,87.93
2019-02-21T21:43:47.956Z,88.03
2019-02-21T21:46:17.651Z,88.02
2019-02-21T21:48:47.352Z,87.97
2019-02-21T21:51:17.103Z,87.94
2019-02-21T21:53:46.877Z,87.98
2019-02-21T21:56:16.553Z,87.96
2019-02-21T21:58:46.227Z,87.88
2019-02-21T22:01:15.995Z,87.92
2019-02-21T22:03:45.679Z,87.90
2019-02-21T22:06:15.491Z,87.76
2019-02-21T22:08:45.685Z,87.66
2019-02-21T22:11:15.550Z,87.58
2019-02-21T22:13:45.550Z,87.60
2019-02-21T22:16:15.254Z,87.68
2019-02-21T22:18:44.918Z,87.80
2019-02-21T22:21:15.645Z,87.86
2019-02-21T22:23:45.320Z,87.93
2019-02-21T22:26:15.290Z,87.96
2019-02-21T22:28:45.266Z,88.12
2019-02-21T22:31:15.511Z,88.25
2019-02-21T22:33:45.439Z,88.17
2019-02-21T22:36:15.149Z,88.09
2019-02-21T22:38:45.305Z,87.97
2019-02-21T22:41:15.029Z,87.77
2019-02-21T22:43:44.865Z,87.83
2019-02-21T22:46:14.558Z,87.84
2019-02-21T22:48:47.107Z,87.88
2019-02-21T22:51:15.725Z,87.94
2019-02-21T22:53:45.506Z,88.04
2019-02-21T22:56:15.268Z,88.01
2019-02-21T22:58:55.160Z,88.03
2019-02-21T23:01:34.352Z,88.05
2019-02-21T23:04:21.937Z,88.13
2019-02-21T23:07:18.377Z,88.08
2019-02-21T23:09:48.287Z,88.26
2019-02-21T23:12:18.025Z,88.38
2019-02-21T23:14:47.741Z,88.40
2019-02-21T23:17:17.481Z,88.35
2019-02-21T23:19:47.167Z,88.34
2019-02-21T23:22:16.929Z,88.34
2019-02-21T23:24:46.619Z,88.27
2019-02-21T23:27:16.400Z,88.29
2019-02-21T23:29:46.102Z,88.29
2019-02-21T23:32:16.468Z,88.42
2019-02-21T23:34:46.230Z,88.52
2019-02-21T23:37:15.922Z,88.46
2019-02-21T23:39:46.018Z,88.54
2019-02-21T23:42:15.803Z,88.67
2019-02-21T23:44:45.479Z,88.78
2019-02-21T23:47:15.470Z,88.81
2019-02-21T23:49:45.382Z,88.80
2019-02-21T23:52:15.066Z,88.74
2019-02-21T23:54:44.770Z,88.59
2019-02-21T23:57:14.697Z,88.54
2019-02-21T23:59:44.620Z,88.57
