createdAt,value
2023-05-12T00:00:18.057Z,9.51
2023-05-12T00:02:46.995Z,9.41
2023-05-12T00:05:15.530Z,9.46
2023-05-12T00:07:43.920Z,9.47
2023-05-12T00:10:12.781Z,9.43
2023-05-12T00:12:42.567Z,9.35
2023-05-12T00:15:13.911Z,9.32
2023-05-12T00:17:42.493Z,9.21
2023-05-12T00:20:12.971Z,9.17
2023-05-12T00:22:42.198Z,9.18
2023-05-12T00:25:11.876Z,9.21
2023-05-12T00:27:40.796Z,9.18
2023-05-12T00:30:12.103Z,9.05
2023-05-12T00:32:40.568Z,9.02
2023-05-12T00:35:09.884Z,9.04
2023-05-12T00:37:38.381Z,8.94
2023-05-12T00:40:08.086Z,8.81
2023-05-12T00:42:36.524Z,8.70
2023-05-12T00:45:06.347Z,8.60
2023-05-12T00:47:36.513Z,8.76
2023-05-12T00:50:08.720Z,8.91
2023-05-12T00:52:37.602Z,8.81
2023-05-12T00:55:07.324Z,8.95
2023-05-12T00:57:35.823Z,8.90
2023-05-12T01:00:05.205Z,8.78
2023-05-12T01:02:34.139Z,8.80
2023-05-12T01:05:04.819Z,8.83
2023-05-12T01:07:34.717Z,8.73
2023-05-12T01:10:03.523Z,8.56
2023-05-12T01:12:32.638Z,8.64
2023-05-12T01:15:01.293Z,8.59
2023-05-12T01:17:33.900Z,8.54
2023-05-12T01:20:06.306Z,8.58
2023-05-12T01:22:35.621Z,8.72
2023-05-12T01:25:07.090Z,8.60
2023-05-12T01:27:40.253Z,8.62
2023-05-12T01:30:11.381Z,8.65
2023-05-12T01:32:41.556Z,8.74
2023-05-12T01:35:10.583Z,8.75
2023-05-12T01:37:38.950Z,8.74
2023-05-12T01:40:08.672Z,8.83
2023-05-12T01:42:40.563Z,8.77
2023-05-12T01:45:10.472Z,8.71
2023-05-12T01:47:38.898Z,8.71
2023-05-12T01:50:08.528Z,8.70
2023-05-12T01:52:37.089Z,8.63
2023-05-12T01:55:07.470Z,8.63
2023-05-12T01:57:35.890Z,8.56
2023-05-12T02:00:06.537Z,8.54
2023-05-12T02:02:35.119Z,8.58
2023-05-12T02:05:03.856Z,8.50
2023-05-12T02:07:32.453Z,8.53
2023-05-12T02:10:01.472Z,8.58
2023-05-12T02:12:29.844Z,8.63
2023-05-12T02:15:00.218Z,8.65
2023-05-12T02:17:31.532Z,8.69
2023-05-12T02:19:59.996Z,8.66
2023-05-12T02:22:28.443Z,8.65
2023-05-12T02:24:57.004Z,8.62
2023-05-12T02:27:25.507Z,8.59
2023-05-12T02:29:54.222Z,8.61
2023-05-12T02:32:22.773Z,8.57
2023-05-12T02:34:53.032Z,8.57
2023-05-12T02:37:21.755Z,8.62
2023-05-12T02:39:50.325Z,8.55
2023-05-12T02:42:18.788Z,8.56
2023-05-12T02:44:48.318Z,8.56
2023-05-12T02:47:17.139Z,8.49
2023-05-12T02:49:45.493Z,8.48
2023-05-12T02:52:15.614Z,8.47
2023-05-12T02:54:44.128Z,8.43
2023-05-12T02:57:13.027Z,8.47
2023-05-12T02:59:41.549Z,8.50
2023-05-12T03:02:10.639Z,8.55
2023-05-12T03:04:39.409Z,8.47
2023-05-12T03:07:08.306Z,8.41
2023-05-12T03:09:38.494Z,8.07
2023-05-12T03:12:07.454Z,8.04
2023-05-12T03:14:35.759Z,8.02
2023-05-12T03:17:04.765Z,7.97
2023-05-12T03:19:33.134Z,7.89
2023-05-12T03:22:02.379Z,7.74
2023-05-12T03:24:31.584Z,7.66
2023-05-12T03:27:01.687Z,7.69
2023-05-12T03:29:30.310Z,7.73
2023-05-12T03:31:59.335Z,7.83
2023-05-12T03:34:27.647Z,7.79
2023-05-12T03:36:56.024Z,7.74
2023-05-12T03:39:25.136Z,7.71
2023-05-12T03:41:53.829Z,7.71
2023-05-12T03:44:23.955Z,7.71
2023-05-12T03:46:52.751Z,7.66
2023-05-12T03:49:21.992Z,7.63
2023-05-12T03:51:50.597Z,7.58
2023-05-12T03:54:19.069Z,7.54
2023-05-12T03:56:48.063Z,7.51
2023-05-12T03:59:16.643Z,7.60
2023-05-12T04:01:46.935Z,7.61
2023-05-12T04:04:15.482Z,7.63
2023-05-12T04:06:44.396Z,7.64
2023-05-12T04:09:13.001Z,7.64
2023-05-12T04:11:41.538Z,7.68
2023-05-12T04:14:10.247Z,7.67
2023-05-12T04:16:41.370Z,7.53
2023-05-12T04:19:12.245Z,7.55
2023-05-12T04:21:40.944Z,7.58
2023-05-12T04:24:10.675Z,7.59
2023-05-12T04:26:39.645Z,7.52
2023-05-12T04:29:08.431Z,7.49
2023-05-12T04:31:37.112Z,7.48
2023-05-12T04:34:05.604Z,7.43
2023-05-12T04:36:35.686Z,7.45
2023-05-12T04:39:04.814Z,7.47
2023-05-12T04:41:33.364Z,7.56
2023-05-12T04:44:01.669Z,7.64
2023-05-12T04:46:30.643Z,7.67
2023-05-12T04:48:59.878Z,7.69
2023-05-12T04:51:28.754Z,7.62
2023-05-12T04:53:58.812Z,7.67
2023-05-12T04:56:27.202Z,7.64
2023-05-12T04:58:56.662Z,7.67
2023-05-12T05:01:25.269Z,7.66
2023-05-12T05:03:54.040Z,7.63
2023-05-12T05:06:22.772Z,7.59
2023-05-12T05:08:51.206Z,7.56
2023-05-12T05:11:22.515Z,7.52
2023-05-12T05:13:50.847Z,7.55
2023-05-12T05:16:19.327Z,7.63
2023-05-12T05:18:47.837Z,7.68
2023-05-12T05:21:16.963Z,7.72
2023-05-12T05:23:45.686Z,7.76
2023-05-12T05:26:14.280Z,7.79
2023-05-12T05:28:44.284Z,7.85
2023-05-12T05:31:17.770Z,7.91
2023-05-12T05:33:46.329Z,8.00
2023-05-12T05:36:15.004Z,8.03
2023-05-12T05:38:43.876Z,8.14
2023-05-12T05:41:12.320Z,8.17
2023-05-12T05:43:40.908Z,8.21
2023-05-12T05:46:11.343Z,8.15
2023-05-12T05:48:39.912Z,8.18
2023-05-12T05:51:08.420Z,8.11
2023-05-12T05:53:36.809Z,8.14
2023-05-12T05:56:05.867Z,8.17
2023-05-12T05:58:34.722Z,8.18
2023-05-12T06:01:03.823Z,8.24
2023-05-12T06:03:33.810Z,8.28
2023-05-12T06:06:02.992Z,8.37
2023-05-12T06:08:31.821Z,8.48
2023-05-12T06:11:00.526Z,8.55
2023-05-12T06:13:29.221Z,8.63
2023-05-12T06:15:57.962Z,8.76
2023-05-12T06:18:26.799Z,8.82
2023-05-12T06:20:57.180Z,8.92
2023-05-12T06:23:25.627Z,8.97
2023-05-12T06:25:53.911Z,9.05
2023-05-12T06:28:22.350Z,9.13
2023-05-12T06:30:50.999Z,9.14
2023-05-12T06:33:19.271Z,9.18
2023-05-12T06:35:48.610Z,9.27
2023-05-12T06:38:19.449Z,9.36
2023-05-12T06:40:48.337Z,9.39
2023-05-12T06:43:16.808Z,9.48
2023-05-12T06:45:45.330Z,9.62
2023-05-12T06:48:14.240Z,9.72
2023-05-12T06:50:43.918Z,9.81
2023-05-12T06:53:13.261Z,9.88
2023-05-12T06:55:44.383Z,10.00
2023-05-12T06:58:15.382Z,10.11
2023-05-12T07:00:45.191Z,10.32
2023-05-12T07:03:14.885Z,10.42
2023-05-12T07:05:45.909Z,10.53
2023-05-12T07:08:14.792Z,10.60
2023-05-12T07:10:46.107Z,10.73
2023-05-12T07:13:19.159Z,10.83
2023-05-12T07:15:47.564Z,10.96
2023-05-12T07:18:20.387Z,11.05
2023-05-12T07:20:49.334Z,11.10
2023-05-12T07:23:19.275Z,11.17
2023-05-12T07:26:00.063Z,11.13
2023-05-12T07:28:28.828Z,11.21
2023-05-12T07:31:03.030Z,11.27
2023-05-12T07:33:35.094Z,11.31
2023-05-12T07:36:04.891Z,11.36
2023-05-12T07:38:34.589Z,11.42
2023-05-12T07:41:05.585Z,11.41
2023-05-12T07:43:34.442Z,11.40
2023-05-12T07:46:02.842Z,11.44
2023-05-12T07:48:40.537Z,11.55
2023-05-12T07:51:09.856Z,11.58
2023-05-12T07:53:38.424Z,11.61
2023-05-12T07:56:08.599Z,11.70
2023-05-12T07:58:37.292Z,11.79
2023-05-12T08:01:08.211Z,11.66
2023-05-12T08:03:38.102Z,11.80
2023-05-12T08:06:07.604Z,11.95
2023-05-12T08:08:37.036Z,11.98
2023-05-12T08:11:05.460Z,12.05
2023-05-12T08:13:35.420Z,12.20
2023-05-12T08:16:04.014Z,12.08
2023-05-12T08:18:33.093Z,12.17
2023-05-12T08:21:01.603Z,12.26
2023-05-12T08:23:29.820Z,12.21
2023-05-12T08:25:58.422Z,12.06
2023-05-12T08:28:57.695Z,12.18
2023-05-12T08:31:31.926Z,12.22
2023-05-12T08:34:09.830Z,12.27
2023-05-12T08:36:39.891Z,12.39
2023-05-12T08:39:10.435Z,12.33
2023-05-12T08:41:46.059Z,12.32
2023-05-12T08:44:14.826Z,12.30
2023-05-12T08:46:45.307Z,12.31
2023-05-12T08:49:18.667Z,12.32
2023-05-12T08:51:57.240Z,12.30
2023-05-12T08:54:29.664Z,12.34
2023-05-12T08:59:31.228Z,12.29
2023-05-12T09:02:04.645Z,12.27
2023-05-12T09:04:34.165Z,12.25
2023-05-12T09:07:02.845Z,12.29
2023-05-12T09:09:34.190Z,12.27
2023-05-12T09:12:04.668Z,12.32
2023-05-12T09:14:37.980Z,12.34
2023-05-12T09:17:08.941Z,12.25
2023-05-12T09:19:37.776Z,12.47
2023-05-12T09:22:08.118Z,12.51
2023-05-12T09:24:37.897Z,12.63
2023-05-12T09:27:07.328Z,12.45
2023-05-12T09:29:42.506Z,12.63
2023-05-12T09:32:18.447Z,12.62
2023-05-12T09:34:47.040Z,12.70
2023-05-12T09:37:16.047Z,12.95
2023-05-12T09:39:46.492Z,12.85
2023-05-12T09:42:16.489Z,12.89
2023-05-12T09:44:47.439Z,12.93
2023-05-12T09:47:20.251Z,12.92
2023-05-12T09:49:55.381Z,12.92
2023-05-12T09:52:24.089Z,12.91
2023-05-12T09:54:54.700Z,12.90
2023-05-12T09:57:24.527Z,12.80
2023-05-12T09:59:55.156Z,12.79
2023-05-12T10:02:59.932Z,12.92
2023-05-12T10:05:30.337Z,12.92
2023-05-12T10:08:02.033Z,12.98
2023-05-12T10:10:30.821Z,12.82
2023-05-12T10:13:03.022Z,12.91
2023-05-12T10:15:32.778Z,13.01
2023-05-12T10:18:03.297Z,12.97
2023-05-12T10:20:33.908Z,13.05
2023-05-12T10:23:03.453Z,13.10
2023-05-12T10:25:35.127Z,12.98
2023-05-12T10:28:05.207Z,13.15
2023-05-12T10:30:34.989Z,13.31
2023-05-12T10:33:05.587Z,13.27
2023-05-12T10:35:35.237Z,13.22
2023-05-12T10:38:07.311Z,13.09
2023-05-12T10:40:36.430Z,13.05
2023-05-12T10:43:05.223Z,12.97
2023-05-12T10:45:38.744Z,12.80
2023-05-12T10:48:10.444Z,12.92
2023-05-12T10:50:39.036Z,12.92
2023-05-12T10:53:13.003Z,13.18
2023-05-12T10:55:50.505Z,13.05
2023-05-12T10:58:19.495Z,13.29
2023-05-12T11:00:51.946Z,13.26
2023-05-12T11:03:27.673Z,13.55
2023-05-12T11:06:02.915Z,13.82
2023-05-12T11:08:35.917Z,13.73
2023-05-12T11:11:06.213Z,13.79
2023-05-12T11:13:37.757Z,13.72
2023-05-12T11:16:06.891Z,13.67
2023-05-12T11:18:37.241Z,13.99
2023-05-12T11:21:12.345Z,13.96
2023-05-12T11:24:51.862Z,13.87
2023-05-12T11:27:23.380Z,13.99
2023-05-12T11:29:59.112Z,14.24
2023-05-12T11:32:27.847Z,14.33
2023-05-12T11:34:58.767Z,15.08
2023-05-12T11:37:27.925Z,15.24
2023-05-12T11:39:56.628Z,15.14
2023-05-12T11:42:25.925Z,15.36
2023-05-12T11:44:55.810Z,15.27
2023-05-12T11:47:24.091Z,15.34
2023-05-12T11:49:54.826Z,15.82
2023-05-12T11:52:26.134Z,16.00
2023-05-12T11:55:00.407Z,16.10
2023-05-12T11:57:30.333Z,15.96
2023-05-12T12:00:00.834Z,15.96
2023-05-12T12:02:30.386Z,16.31
2023-05-12T12:04:59.278Z,16.45
2023-05-12T12:07:34.128Z,16.09
2023-05-12T12:10:13.715Z,15.87
2023-05-12T12:12:42.175Z,16.48
2023-05-12T12:15:11.634Z,17.12
2023-05-12T12:17:40.884Z,16.77
2023-05-12T12:20:10.962Z,16.92
2023-05-12T12:22:41.203Z,16.56
2023-05-12T12:25:11.294Z,16.34
2023-05-12T12:27:39.922Z,16.98
2023-05-12T12:30:10.415Z,16.92
2023-05-12T12:32:39.202Z,17.56
2023-05-12T12:35:09.419Z,17.35
2023-05-12T12:37:37.938Z,17.50
2023-05-12T12:40:10.418Z,17.43
2023-05-12T12:42:41.484Z,17.05
2023-05-12T12:45:11.107Z,16.50
2023-05-12T12:47:40.258Z,17.16
2023-05-12T12:50:10.891Z,17.28
2023-05-12T12:52:39.605Z,17.35
2023-05-12T12:55:10.867Z,16.80
2023-05-12T12:57:39.816Z,16.97
2023-05-12T13:00:10.415Z,16.96
2023-05-12T13:02:39.645Z,16.94
2023-05-12T13:05:09.705Z,16.98
2023-05-12T13:07:39.342Z,17.05
2023-05-12T13:10:10.575Z,16.63
2023-05-12T13:12:40.180Z,16.97
2023-05-12T13:15:10.923Z,16.81
2023-05-12T13:17:39.745Z,17.23
2023-05-12T13:20:09.531Z,18.17
2023-05-12T13:22:38.177Z,17.35
2023-05-12T13:25:08.135Z,17.11
2023-05-12T13:27:38.680Z,16.91
2023-05-12T13:30:10.088Z,17.87
2023-05-12T13:32:40.276Z,17.66
2023-05-12T13:35:09.156Z,17.27
2023-05-12T13:37:37.968Z,17.66
2023-05-12T13:40:08.198Z,18.41
2023-05-12T13:42:38.764Z,18.67
2023-05-12T13:45:09.684Z,18.20
2023-05-12T13:47:38.392Z,17.88
2023-05-12T13:50:08.395Z,18.01
2023-05-12T13:52:37.657Z,17.80
2023-05-12T13:55:07.177Z,17.87
2023-05-12T13:57:35.978Z,18.58
2023-05-12T14:00:08.773Z,18.65
2023-05-12T14:02:37.130Z,19.19
2023-05-12T14:05:07.122Z,19.40
2023-05-12T14:07:36.186Z,19.18
2023-05-12T14:10:04.841Z,19.73
2023-05-12T14:12:33.221Z,20.37
2023-05-12T14:15:11.172Z,20.48
2023-05-12T14:17:52.054Z,20.86
2023-05-12T14:20:20.944Z,20.12
2023-05-12T14:22:49.465Z,20.13
2023-05-12T14:25:18.083Z,20.70
2023-05-12T14:27:46.694Z,20.76
2023-05-12T14:30:16.782Z,20.30
2023-05-12T14:32:46.421Z,19.42
2023-05-12T14:35:16.585Z,20.53
2023-05-12T14:37:45.923Z,20.70
2023-05-12T14:40:15.550Z,21.52
2023-05-12T14:42:44.068Z,21.77
2023-05-12T14:45:14.515Z,21.53
2023-05-12T14:47:43.386Z,21.81
2023-05-12T14:50:13.891Z,22.74
2023-05-12T14:52:43.834Z,22.83
2023-05-12T14:55:13.812Z,21.34
2023-05-12T14:57:43.232Z,21.23
2023-05-12T15:00:13.963Z,22.05
2023-05-12T15:02:44.383Z,21.18
2023-05-12T15:05:15.428Z,21.28
2023-05-12T15:07:45.277Z,22.13
2023-05-12T15:10:13.859Z,22.54
2023-05-12T15:12:42.682Z,22.61
2023-05-12T15:15:12.947Z,22.46
2023-05-12T15:17:41.723Z,22.96
2023-05-12T15:20:11.382Z,22.36
2023-05-12T15:22:40.025Z,21.65
2023-05-12T15:25:12.051Z,22.32
2023-05-12T15:27:40.848Z,22.38
2023-05-12T15:30:10.890Z,22.84
2023-05-12T15:32:41.349Z,21.82
2023-05-12T15:35:10.955Z,22.85
2023-05-12T15:37:39.475Z,22.77
2023-05-12T15:40:13.272Z,22.87
2023-05-12T15:42:42.220Z,23.99
2023-05-12T15:45:11.557Z,23.44
2023-05-12T15:47:40.189Z,22.85
2023-05-12T15:50:11.665Z,23.09
2023-05-12T15:52:40.152Z,23.01
2023-05-12T15:55:10.353Z,23.86
2023-05-12T15:57:38.727Z,23.41
2023-05-12T16:00:09.262Z,23.49
2023-05-12T16:02:37.763Z,23.54
2023-05-12T16:05:10.003Z,23.20
2023-05-12T16:07:39.059Z,23.25
2023-05-12T16:10:10.537Z,24.54
2023-05-12T16:12:39.157Z,24.06
2023-05-12T16:15:08.434Z,23.68
2023-05-12T16:17:37.247Z,23.79
2023-05-12T16:20:08.314Z,24.12
2023-05-12T16:22:36.858Z,24.48
2023-05-12T16:25:06.755Z,24.27
2023-05-12T16:27:36.756Z,24.43
2023-05-12T16:30:06.265Z,24.85
2023-05-12T16:32:35.074Z,24.92
2023-05-12T16:35:03.829Z,25.40
2023-05-12T16:37:35.027Z,24.43
2023-05-12T16:40:03.803Z,24.18
2023-05-12T16:42:32.310Z,24.75
2023-05-12T16:45:02.466Z,24.49
2023-05-12T16:47:30.905Z,25.62
2023-05-12T16:49:59.702Z,25.93
2023-05-12T16:52:29.985Z,26.05
2023-05-12T16:54:58.629Z,25.17
2023-05-12T16:57:27.225Z,24.91
2023-05-12T16:59:55.522Z,24.06
2023-05-12T17:02:25.788Z,24.20
2023-05-12T17:04:54.394Z,25.03
2023-05-12T17:07:23.409Z,25.55
2023-05-12T17:09:52.142Z,25.24
2023-05-12T17:12:20.920Z,25.54
2023-05-12T17:14:59.354Z,25.55
2023-05-12T17:17:36.918Z,25.30
2023-05-12T17:20:06.226Z,26.42
2023-05-12T17:22:43.551Z,26.94
2023-05-12T17:25:15.871Z,25.81
2023-05-12T17:27:44.575Z,25.21
2023-05-12T17:30:13.713Z,25.59
2023-05-12T17:32:44.841Z,26.70
2023-05-12T17:35:13.734Z,26.97
2023-05-12T17:37:42.618Z,27.47
2023-05-12T17:40:16.898Z,26.11
2023-05-12T17:42:45.608Z,25.27
2023-05-12T17:45:15.224Z,25.65
2023-05-12T17:47:46.482Z,25.15
2023-05-12T17:50:16.567Z,24.91
2023-05-12T17:52:45.530Z,24.90
2023-05-12T17:55:14.198Z,25.44
2023-05-12T17:57:42.711Z,26.44
2023-05-12T18:00:13.323Z,26.43
2023-05-12T18:02:42.645Z,26.51
2023-05-12T18:05:12.800Z,25.77
2023-05-12T18:07:41.332Z,25.75
2023-05-12T18:10:10.431Z,25.76
2023-05-12T18:12:39.602Z,25.81
2023-05-12T18:15:09.551Z,25.91
2023-05-12T18:17:38.380Z,24.96
2023-05-12T18:20:08.948Z,25.46
2023-05-12T18:22:39.231Z,25.28
2023-05-12T18:25:10.025Z,24.90
2023-05-12T18:27:38.504Z,23.97
2023-05-12T18:30:08.994Z,24.51
2023-05-12T18:32:38.246Z,25.83
2023-05-12T18:35:08.693Z,24.92
2023-05-12T18:37:38.846Z,24.95
2023-05-12T18:40:08.692Z,25.03
2023-05-12T18:42:37.566Z,24.82
2023-05-12T18:45:07.115Z,25.23
2023-05-12T18:47:35.491Z,25.05
2023-05-12T18:50:05.811Z,25.04
2023-05-12T18:52:34.287Z,24.10
2023-05-12T18:55:04.395Z,24.51
2023-05-12T18:57:33.296Z,24.13
2023-05-12T19:00:01.818Z,23.78
2023-05-12T19:02:31.771Z,23.57
2023-05-12T19:05:00.400Z,23.08
2023-05-12T19:07:28.894Z,22.77
2023-05-12T19:09:57.579Z,21.99
2023-05-12T19:12:27.787Z,21.30
2023-05-12T19:14:56.669Z,20.44
2023-05-12T19:17:25.385Z,19.74
2023-05-12T19:19:53.771Z,19.11
2023-05-12T19:22:23.712Z,18.74
2023-05-12T19:24:52.635Z,18.10
2023-05-12T19:27:21.208Z,18.07
2023-05-12T19:29:51.316Z,17.65
2023-05-12T19:32:19.973Z,17.28
2023-05-12T19:34:51.235Z,17.14
2023-05-12T19:37:20.773Z,16.68
2023-05-12T19:39:50.586Z,16.67
2023-05-12T19:42:19.053Z,16.55
2023-05-12T19:44:47.505Z,16.66
2023-05-12T19:47:19.385Z,16.17
2023-05-12T19:49:48.384Z,16.02
2023-05-12T19:52:16.854Z,16.18
2023-05-12T19:54:45.261Z,16.04
2023-05-12T19:57:13.778Z,15.85
2023-05-12T19:59:43.329Z,15.57
2023-05-12T20:02:14.998Z,15.58
2023-05-12T20:04:45.517Z,15.51
2023-05-12T20:07:14.199Z,15.51
2023-05-12T20:09:42.555Z,15.42
2023-05-12T20:12:11.444Z,15.47
2023-05-12T20:14:40.005Z,15.31
2023-05-12T20:17:09.617Z,15.36
2023-05-12T20:19:38.364Z,15.31
2023-05-12T20:22:08.301Z,15.31
2023-05-12T20:24:39.404Z,15.20
2023-05-12T20:27:08.002Z,15.16
2023-05-12T20:29:36.402Z,15.10
2023-05-12T20:32:05.192Z,15.06
2023-05-12T20:34:33.538Z,15.00
2023-05-12T20:37:02.510Z,14.63
2023-05-12T20:39:35.267Z,14.84
2023-05-12T20:42:04.193Z,14.53
2023-05-12T20:44:32.578Z,14.58
2023-05-12T20:47:02.469Z,14.57
2023-05-12T20:49:33.179Z,14.25
2023-05-12T20:52:03.682Z,14.23
2023-05-12T20:54:32.354Z,14.20
2023-05-12T20:57:02.607Z,14.21
2023-05-12T20:59:31.330Z,14.19
2023-05-12T21:02:00.112Z,14.20
2023-05-12T21:04:28.920Z,14.06
2023-05-12T21:06:58.916Z,14.05
2023-05-12T21:09:27.338Z,14.13
2023-05-12T21:11:55.790Z,14.13
2023-05-12T21:14:36.449Z,14.10
2023-05-12T21:17:10.973Z,14.10
2023-05-12T21:19:44.937Z,14.02
2023-05-12T21:22:13.582Z,13.92
2023-05-12T21:24:42.402Z,13.96
2023-05-12T21:27:11.825Z,13.88
2023-05-12T21:29:41.805Z,13.83
2023-05-12T21:32:13.418Z,13.81
2023-05-12T21:34:43.009Z,13.83
2023-05-12T21:37:18.106Z,13.89
2023-05-12T21:39:51.578Z,13.85
2023-05-12T21:42:20.066Z,13.83
2023-05-12T21:44:51.551Z,13.85
2023-05-12T21:47:20.329Z,13.77
2023-05-12T21:49:48.757Z,13.72
2023-05-12T21:52:21.212Z,13.71
2023-05-12T21:54:49.947Z,13.57
2023-05-12T21:57:18.542Z,13.46
2023-05-12T21:59:47.087Z,13.46
2023-05-12T22:02:16.947Z,13.44
2023-05-12T22:04:45.576Z,13.47
2023-05-12T22:07:13.951Z,13.54
2023-05-12T22:09:42.330Z,13.47
2023-05-12T22:12:15.390Z,13.44
2023-05-12T22:14:44.306Z,13.40
2023-05-12T22:17:14.352Z,13.33
2023-05-12T22:19:44.842Z,13.28
2023-05-12T22:22:13.391Z,13.26
2023-05-12T22:24:41.761Z,13.20
2023-05-12T22:27:10.476Z,13.23
2023-05-12T22:29:39.119Z,13.18
2023-05-12T22:32:08.238Z,13.07
2023-05-12T22:34:36.828Z,13.09
2023-05-12T22:37:07.126Z,13.04
2023-05-12T22:39:36.810Z,12.98
2023-05-12T22:42:06.594Z,12.97
2023-05-12T22:44:35.006Z,12.89
2023-05-12T22:47:05.464Z,12.82
2023-05-12T22:49:34.322Z,12.88
2023-05-12T22:52:02.704Z,12.86
2023-05-12T22:54:32.831Z,12.78
2023-05-12T22:57:01.311Z,12.82
2023-05-12T22:59:30.018Z,12.92
2023-05-12T23:01:58.331Z,12.84
2023-05-12T23:04:26.936Z,12.79
2023-05-12T23:06:55.341Z,12.83
2023-05-12T23:09:23.854Z,12.85
2023-05-12T23:11:53.843Z,12.78
2023-05-12T23:14:22.489Z,12.73
2023-05-12T23:16:51.152Z,12.68
2023-05-12T23:19:19.599Z,12.67
2023-05-12T23:21:48.087Z,12.73
2023-05-12T23:24:16.566Z,12.73
2023-05-12T23:26:45.065Z,12.64
2023-05-12T23:29:14.875Z,12.55
2023-05-12T23:31:45.011Z,12.49
2023-05-12T23:34:13.944Z,12.53
2023-05-12T23:36:42.602Z,12.25
2023-05-12T23:39:11.209Z,12.02
2023-05-12T23:41:39.688Z,12.15
2023-05-12T23:44:08.155Z,12.20
2023-05-12T23:46:41.524Z,12.23
2023-05-12T23:49:10.105Z,12.24
2023-05-12T23:51:38.764Z,12.26
2023-05-12T23:54:07.503Z,12.20
2023-05-12T23:56:36.106Z,12.17
2023-05-12T23:59:04.606Z,12.21
