createdAt,value
2023-04-19T00:02:03.931Z,9.38
2023-04-19T00:04:33.675Z,9.15
2023-04-19T00:07:02.742Z,8.27
2023-04-19T00:09:30.898Z,9.73
2023-04-19T00:11:58.929Z,9.07
2023-04-19T00:14:27.028Z,9.30
2023-04-19T00:16:55.454Z,9.52
2023-04-19T00:19:26.201Z,8.98
2023-04-19T00:21:54.287Z,9.60
2023-04-19T00:24:22.287Z,8.98
2023-04-19T00:26:50.385Z,8.87
2023-04-19T00:29:18.379Z,8.68
2023-04-19T00:31:46.349Z,7.63
2023-04-19T00:34:29.291Z,9.90
2023-04-19T00:36:59.479Z,8.40
2023-04-19T00:39:28.342Z,7.88
2023-04-19T00:41:57.432Z,9.00
2023-04-19T00:44:29.855Z,8.90
2023-04-19T00:47:09.113Z,8.77
2023-04-19T00:49:45.254Z,7.70
2023-04-19T00:52:15.177Z,11.87
2023-04-19T00:54:48.784Z,9.67
2023-04-19T00:57:18.459Z,8.37
2023-04-19T00:59:46.467Z,9.13
2023-04-19T01:02:14.601Z,8.52
2023-04-19T01:04:42.727Z,9.60
2023-04-19T01:07:10.913Z,10.00
2023-04-19T01:09:45.117Z,10.43
2023-04-19T01:12:13.351Z,9.18
2023-04-19T01:14:41.494Z,8.77
2023-04-19T01:17:10.288Z,8.60
2023-04-19T01:19:40.034Z,8.93
2023-04-19T01:22:08.463Z,10.10
2023-04-19T01:24:40.227Z,9.02
2023-04-19T01:27:08.202Z,11.17
2023-04-19T01:29:37.245Z,8.90
2023-04-19T01:32:05.636Z,9.35
2023-04-19T01:34:33.709Z,8.15
2023-04-19T01:37:01.762Z,8.40
2023-04-19T01:39:29.756Z,9.27
2023-04-19T01:41:59.108Z,9.27
2023-04-19T01:44:27.084Z,9.32
2023-04-19T01:46:55.401Z,8.85
2023-04-19T01:49:31.161Z,9.70
2023-04-19T01:51:59.138Z,10.13
2023-04-19T01:54:27.381Z,8.85
2023-04-19T01:56:55.371Z,8.68
2023-04-19T01:59:31.106Z,8.70
2023-04-19T02:01:59.165Z,9.18
2023-04-19T02:04:27.196Z,8.32
2023-04-19T02:06:55.625Z,9.13
2023-04-19T02:09:36.325Z,8.82
2023-04-19T02:12:04.677Z,10.25
2023-04-19T02:14:34.048Z,8.35
2023-04-19T02:17:02.527Z,9.23
2023-04-19T02:19:32.477Z,10.13
2023-04-19T02:22:00.528Z,7.95
2023-04-19T02:24:28.487Z,9.13
2023-04-19T02:27:07.479Z,8.75
2023-04-19T02:29:36.810Z,9.20
2023-04-19T02:32:06.233Z,8.05
2023-04-19T02:34:34.570Z,7.57
2023-04-19T02:37:03.481Z,8.32
2023-04-19T02:39:32.147Z,7.05
2023-04-19T02:42:01.140Z,8.98
2023-04-19T02:44:29.099Z,7.85
2023-04-19T02:46:58.747Z,8.38
2023-04-19T02:49:26.884Z,7.85
2023-04-19T02:51:54.917Z,9.38
2023-04-19T02:54:22.955Z,7.35
2023-04-19T02:56:51.018Z,8.13
2023-04-19T02:59:20.242Z,7.90
2023-04-19T03:01:48.252Z,10.45
2023-04-19T03:04:18.324Z,7.93
2023-04-19T03:06:47.564Z,9.52
2023-04-19T03:09:15.657Z,8.68
2023-04-19T03:11:45.660Z,8.68
2023-04-19T03:14:13.817Z,7.82
2023-04-19T03:16:48.093Z,8.63
2023-04-19T03:19:17.648Z,7.43
2023-04-19T03:21:46.920Z,7.97
2023-04-19T03:24:15.016Z,8.82
2023-04-19T03:26:44.280Z,6.80
2023-04-19T03:29:12.393Z,7.00
2023-04-19T03:31:40.460Z,7.55
2023-04-19T03:34:08.558Z,7.70
2023-04-19T03:36:37.936Z,8.98
2023-04-19T03:39:06.337Z,8.63
2023-04-19T03:41:34.591Z,6.43
2023-04-19T03:44:02.570Z,6.85
2023-04-19T03:46:31.650Z,6.13
2023-04-19T03:48:59.970Z,8.25
2023-04-19T03:51:28.224Z,6.78
2023-04-19T03:53:57.618Z,7.43
2023-04-19T03:56:27.071Z,7.20
2023-04-19T03:58:55.621Z,7.95
2023-04-19T04:01:25.398Z,7.13
2023-04-19T04:03:53.679Z,7.07
2023-04-19T04:06:21.842Z,12.15
2023-04-19T04:08:49.838Z,9.43
2023-04-19T04:11:19.297Z,7.82
2023-04-19T04:13:48.866Z,8.10
2023-04-19T04:16:16.940Z,7.55
2023-04-19T04:18:53.898Z,7.35
2023-04-19T04:21:24.831Z,7.10
2023-04-19T04:23:53.244Z,8.23
2023-04-19T04:26:26.007Z,7.90
2023-04-19T04:28:54.078Z,7.32
2023-04-19T04:31:23.583Z,6.72
2023-04-19T04:33:53.768Z,7.85
2023-04-19T04:36:24.160Z,8.13
2023-04-19T04:38:54.350Z,8.00
2023-04-19T04:41:23.765Z,6.30
2023-04-19T04:44:04.447Z,7.53
2023-04-19T04:46:36.637Z,7.82
2023-04-19T04:49:04.711Z,9.57
2023-04-19T04:51:32.740Z,8.43
2023-04-19T04:54:00.899Z,7.68
2023-04-19T04:56:31.010Z,6.78
2023-04-19T04:58:59.202Z,9.38
2023-04-19T05:01:27.361Z,6.93
2023-04-19T05:03:55.572Z,9.80
2023-04-19T05:06:23.591Z,8.30
2023-04-19T05:08:51.586Z,7.60
2023-04-19T05:11:20.407Z,7.57
2023-04-19T05:13:50.132Z,6.95
2023-04-19T05:16:21.068Z,7.18
2023-04-19T05:18:51.109Z,7.97
2023-04-19T05:21:36.345Z,8.40
2023-04-19T05:24:04.698Z,7.95
2023-04-19T05:26:33.016Z,9.45
2023-04-19T05:29:04.603Z,7.30
2023-04-19T05:31:33.204Z,8.77
2023-04-19T05:34:01.226Z,8.23
2023-04-19T05:36:29.511Z,7.70
2023-04-19T05:39:02.820Z,7.40
2023-04-19T05:41:30.818Z,8.07
2023-04-19T05:43:58.798Z,8.48
2023-04-19T05:46:28.180Z,8.05
2023-04-19T05:48:58.222Z,7.53
2023-04-19T05:51:26.207Z,8.43
2023-04-19T05:53:56.670Z,7.72
2023-04-19T05:56:25.337Z,7.70
2023-04-19T05:58:53.343Z,8.43
2023-04-19T06:01:21.396Z,7.47
2023-04-19T06:03:53.489Z,7.43
2023-04-19T06:06:23.340Z,6.93
2023-04-19T06:08:54.453Z,7.03
2023-04-19T06:11:29.238Z,8.02
2023-04-19T06:14:03.072Z,7.45
2023-04-19T06:16:31.081Z,7.68
2023-04-19T06:19:00.593Z,7.97
2023-04-19T06:21:30.947Z,7.63
2023-04-19T06:23:59.288Z,8.30
2023-04-19T06:26:31.590Z,8.00
2023-04-19T06:28:59.573Z,6.93
2023-04-19T06:31:27.750Z,6.65
2023-04-19T06:33:55.760Z,7.82
2023-04-19T06:36:25.568Z,7.25
2023-04-19T06:38:53.520Z,7.78
2023-04-19T06:41:21.547Z,7.32
2023-04-19T06:43:49.576Z,7.05
2023-04-19T06:46:17.587Z,6.47
2023-04-19T06:48:45.597Z,7.15
2023-04-19T06:51:13.659Z,9.38
2023-04-19T06:53:44.632Z,6.43
2023-04-19T06:56:13.437Z,6.70
2023-04-19T06:58:41.448Z,7.95
2023-04-19T07:01:13.137Z,7.00
2023-04-19T07:03:41.876Z,6.93
2023-04-19T07:06:09.950Z,7.63
2023-04-19T07:08:49.438Z,7.70
2023-04-19T07:11:21.150Z,8.32
2023-04-19T07:13:51.742Z,8.13
2023-04-19T07:16:20.055Z,7.22
2023-04-19T07:18:48.079Z,7.72
2023-04-19T07:21:16.511Z,7.65
2023-04-19T07:23:44.497Z,7.03
2023-04-19T07:26:12.547Z,6.70
2023-04-19T07:28:42.205Z,8.13
2023-04-19T07:31:15.451Z,7.75
2023-04-19T07:33:44.010Z,9.02
2023-04-19T07:36:12.214Z,6.15
2023-04-19T07:38:40.599Z,8.98
2023-04-19T07:41:08.924Z,8.07
2023-04-19T07:43:39.134Z,6.90
2023-04-19T07:46:13.290Z,9.00
2023-04-19T07:48:41.311Z,9.75
2023-04-19T07:51:11.104Z,6.95
2023-04-19T07:53:41.536Z,7.68
2023-04-19T07:56:12.593Z,7.75
2023-04-19T07:58:41.760Z,9.07
2023-04-19T08:01:11.543Z,6.80
2023-04-19T08:03:40.058Z,7.40
2023-04-19T08:06:10.427Z,9.20
2023-04-19T08:08:38.542Z,8.20
2023-04-19T08:11:06.918Z,7.40
2023-04-19T08:13:34.942Z,7.85
2023-04-19T08:16:52.030Z,7.30
2023-04-19T08:19:01.553Z,7.78
2023-04-19T08:21:40.614Z,7.72
2023-04-19T08:24:10.803Z,7.63
2023-04-19T08:26:40.206Z,9.25
2023-04-19T08:29:08.233Z,8.55
2023-04-19T08:31:37.660Z,7.20
2023-04-19T08:34:05.811Z,8.05
2023-04-19T08:36:41.109Z,10.00
2023-04-19T08:39:20.715Z,6.65
2023-04-19T08:42:06.659Z,9.25
2023-04-19T08:44:46.710Z,7.35
2023-04-19T08:47:33.706Z,8.18
2023-04-19T08:52:39.106Z,8.00
2023-04-19T08:55:12.929Z,7.55
2023-04-19T08:57:40.893Z,8.80
2023-04-19T09:00:11.249Z,8.98
2023-04-19T09:02:48.906Z,9.70
2023-04-19T09:05:19.033Z,7.32
2023-04-19T09:07:48.005Z,8.27
2023-04-19T09:10:18.056Z,8.02
2023-04-19T09:13:02.124Z,8.20
2023-04-19T09:15:41.648Z,7.50
2023-04-19T09:18:11.650Z,7.07
2023-04-19T09:20:41.042Z,7.57
2023-04-19T09:23:12.493Z,8.52
2023-04-19T09:25:59.205Z,7.85
2023-04-19T09:28:29.322Z,8.35
2023-04-19T09:31:10.668Z,7.10
2023-04-19T09:33:47.043Z,9.27
2023-04-19T09:36:28.731Z,8.70
2023-04-19T09:38:56.849Z,7.93
2023-04-19T09:41:25.324Z,8.60
2023-04-19T09:44:08.959Z,8.13
2023-04-19T09:46:42.738Z,7.07
2023-04-19T09:49:28.025Z,7.70
2023-04-19T09:52:10.396Z,7.97
2023-04-19T09:54:39.861Z,9.15
2023-04-19T09:57:08.634Z,8.23
2023-04-19T09:59:36.692Z,7.20
2023-04-19T10:02:07.221Z,8.60
2023-04-19T10:14:59.440Z,9.48
2023-04-19T10:17:33.588Z,10.05
2023-04-19T10:20:08.233Z,11.23
2023-04-19T10:22:37.679Z,12.70
2023-04-19T10:25:13.407Z,12.32
2023-04-19T10:27:48.533Z,11.85
2023-04-19T10:30:21.258Z,13.30
2023-04-19T10:32:56.382Z,14.45
2023-04-19T10:35:30.924Z,12.57
2023-04-19T10:38:07.270Z,12.35
2023-04-19T10:40:56.670Z,12.73
2023-04-19T10:43:25.610Z,12.85
2023-04-19T10:45:54.091Z,13.02
2023-04-19T10:48:55.444Z,14.07
2023-04-19T10:51:28.186Z,12.98
2023-04-19T10:54:00.518Z,13.77
2023-04-19T10:57:02.171Z,13.00
2023-04-19T10:59:33.814Z,15.43
2023-04-19T11:02:03.478Z,13.65
2023-04-19T11:05:02.212Z,13.85
2023-04-19T11:07:39.400Z,11.43
2023-04-19T11:10:08.603Z,12.55
2023-04-19T11:12:36.827Z,12.45
2023-04-19T11:15:06.656Z,11.75
2023-04-19T11:17:37.009Z,12.80
2023-04-19T11:20:08.455Z,11.70
2023-04-19T11:22:39.517Z,11.40
2023-04-19T11:25:09.094Z,13.85
2023-04-19T11:27:37.862Z,12.95
2023-04-19T11:30:07.730Z,12.30
2023-04-19T11:32:36.694Z,10.65
2023-04-19T11:35:09.463Z,12.30
2023-04-19T11:37:40.095Z,9.43
2023-04-19T11:40:10.049Z,11.43
2023-04-19T11:42:38.117Z,11.27
2023-04-19T11:45:13.172Z,12.98
2023-04-19T11:47:50.568Z,12.02
2023-04-19T11:50:35.354Z,13.18
2023-04-19T11:53:14.128Z,11.35
2023-04-19T11:55:45.045Z,10.93
2023-04-19T11:58:29.524Z,13.90
2023-04-19T12:01:00.643Z,13.77
2023-04-19T12:03:28.850Z,13.48
2023-04-19T12:05:58.682Z,12.40
2023-04-19T12:08:36.215Z,12.32
2023-04-19T12:11:05.520Z,10.48
2023-04-19T12:13:33.919Z,10.55
2023-04-19T12:16:02.561Z,15.25
2023-04-19T12:18:44.515Z,12.65
2023-04-19T12:21:24.708Z,10.98
2023-04-19T12:23:57.275Z,10.90
2023-04-19T12:26:25.602Z,11.63
2023-04-19T12:28:53.602Z,11.70
2023-04-19T12:31:21.887Z,11.52
2023-04-19T12:33:50.473Z,11.02
2023-04-19T12:36:18.441Z,10.25
2023-04-19T12:38:46.574Z,11.45
2023-04-19T12:41:15.998Z,10.23
2023-04-19T12:43:43.940Z,11.02
2023-04-19T12:46:12.050Z,11.48
2023-04-19T12:48:40.047Z,10.55
2023-04-19T12:51:10.778Z,12.23
2023-04-19T12:53:39.460Z,10.48
2023-04-19T12:56:08.972Z,9.95
2023-04-19T12:58:40.761Z,8.93
2023-04-19T13:01:08.856Z,11.13
2023-04-19T13:03:37.495Z,9.93
2023-04-19T13:06:06.207Z,9.50
2023-04-19T13:08:44.953Z,10.55
2023-04-19T13:11:14.984Z,10.93
2023-04-19T13:13:44.420Z,9.15
2023-04-19T13:16:22.509Z,11.20
2023-04-19T13:18:51.000Z,9.90
2023-04-19T13:21:19.247Z,9.32
2023-04-19T13:23:47.235Z,9.38
2023-04-19T13:26:16.380Z,9.95
2023-04-19T13:28:45.919Z,7.65
2023-04-19T13:31:14.080Z,8.32
2023-04-19T13:33:42.172Z,8.52
2023-04-19T13:36:10.394Z,8.68
2023-04-19T13:38:38.987Z,8.75
2023-04-19T13:41:07.240Z,10.20
2023-04-19T13:43:35.287Z,10.10
2023-04-19T13:46:04.690Z,9.07
2023-04-19T13:48:32.668Z,8.73
2023-04-19T13:51:01.772Z,8.00
2023-04-19T13:53:30.030Z,7.57
2023-04-19T13:56:09.295Z,8.13
2023-04-19T13:58:37.389Z,7.43
2023-04-19T14:01:07.002Z,7.85
2023-04-19T14:03:35.206Z,9.30
2023-04-19T14:06:03.344Z,7.50
2023-04-19T14:08:31.368Z,8.63
2023-04-19T14:11:00.147Z,8.63
2023-04-19T14:13:28.419Z,9.10
2023-04-19T14:15:56.438Z,7.40
2023-04-19T14:18:25.864Z,9.65
2023-04-19T14:21:01.683Z,9.93
2023-04-19T14:23:29.751Z,9.13
2023-04-19T14:25:57.781Z,8.60
2023-04-19T14:28:26.217Z,10.00
2023-04-19T14:30:56.228Z,9.55
2023-04-19T14:33:26.898Z,9.10
2023-04-19T14:35:54.929Z,9.63
2023-04-19T14:38:22.939Z,9.00
2023-04-19T14:40:51.209Z,9.15
2023-04-19T14:43:19.238Z,10.73
2023-04-19T14:45:49.853Z,9.20
2023-04-19T14:48:20.830Z,8.63
2023-04-19T14:50:51.451Z,8.38
2023-04-19T14:53:19.517Z,9.30
2023-04-19T14:55:47.487Z,10.15
2023-04-19T14:58:15.682Z,9.60
2023-04-19T15:00:43.643Z,8.85
2023-04-19T15:03:11.838Z,11.15
2023-04-19T15:05:39.988Z,10.35
2023-04-19T15:08:17.415Z,9.55
2023-04-19T15:10:55.267Z,10.13
2023-04-19T15:13:23.265Z,10.15
2023-04-19T15:15:51.378Z,10.00
2023-04-19T15:18:19.409Z,9.43
2023-04-19T15:20:47.367Z,8.52
2023-04-19T15:23:16.837Z,9.95
2023-04-19T15:25:49.762Z,10.07
2023-04-19T15:28:17.778Z,8.85
2023-04-19T15:30:45.935Z,9.57
2023-04-19T15:33:13.952Z,9.23
2023-04-19T15:35:41.929Z,9.27
2023-04-19T15:38:09.947Z,9.15
2023-04-19T15:40:40.195Z,10.02
2023-04-19T15:43:08.264Z,10.00
2023-04-19T15:45:43.443Z,9.10
2023-04-19T15:48:12.480Z,11.32
2023-04-19T15:50:43.622Z,8.05
2023-04-19T15:53:12.284Z,10.57
2023-04-19T15:55:42.320Z,8.15
2023-04-19T15:58:10.333Z,8.82
2023-04-19T16:00:38.412Z,10.93
2023-04-19T16:03:06.508Z,7.93
2023-04-19T16:05:34.547Z,9.05
2023-04-19T16:08:20.449Z,8.73
2023-04-19T16:10:51.182Z,8.73
2023-04-19T16:13:26.326Z,8.70
2023-04-19T16:15:54.329Z,9.60
2023-04-19T16:18:22.270Z,9.88
2023-04-19T16:20:55.654Z,10.00
2023-04-19T16:23:24.779Z,9.70
2023-04-19T16:25:55.491Z,11.23
2023-04-19T16:28:24.671Z,11.05
2023-04-19T16:30:52.825Z,11.40
2023-04-19T16:33:21.084Z,10.93
2023-04-19T16:35:56.179Z,11.63
2023-04-19T16:38:33.058Z,12.10
2023-04-19T16:41:04.557Z,11.30
2023-04-19T16:43:38.372Z,12.10
2023-04-19T16:46:10.127Z,11.85
2023-04-19T16:48:46.178Z,12.52
2023-04-19T16:51:14.194Z,11.20
2023-04-19T16:53:48.134Z,10.27
2023-04-19T16:56:20.177Z,8.77
2023-04-19T16:58:50.157Z,7.65
2023-04-19T17:01:19.823Z,6.45
2023-04-19T17:03:49.580Z,8.07
2023-04-19T17:06:18.061Z,6.43
2023-04-19T17:08:46.297Z,7.37
2023-04-19T17:11:14.299Z,5.90
2023-04-19T17:13:44.746Z,5.72
2023-04-19T17:16:16.295Z,5.47
2023-04-19T17:18:55.347Z,4.90
2023-04-19T17:21:23.589Z,4.53
2023-04-19T17:23:55.766Z,4.00
2023-04-19T17:26:23.726Z,3.97
2023-04-19T17:28:53.202Z,5.70
2023-04-19T17:31:30.326Z,5.30
2023-04-19T17:34:04.575Z,6.13
2023-04-19T17:36:33.262Z,5.90
2023-04-19T17:39:01.254Z,6.57
2023-04-19T17:41:29.238Z,7.37
2023-04-19T17:43:58.590Z,10.07
2023-04-19T17:46:26.757Z,7.33
2023-04-19T17:48:55.553Z,6.20
2023-04-19T17:51:23.509Z,6.50
2023-04-19T17:53:51.506Z,9.07
2023-04-19T17:56:25.481Z,6.87
2023-04-19T17:58:53.544Z,10.67
2023-04-19T18:01:23.909Z,8.20
2023-04-19T18:03:52.303Z,7.60
2023-04-19T18:06:20.987Z,8.43
2023-04-19T18:08:49.373Z,9.20
2023-04-19T18:11:28.450Z,10.33
2023-04-19T18:13:56.880Z,7.73
2023-04-19T18:16:26.326Z,7.73
2023-04-19T18:18:55.844Z,8.33
2023-04-19T18:21:27.128Z,7.93
2023-04-19T18:24:02.436Z,8.30
2023-04-19T18:26:42.534Z,10.70
2023-04-19T18:29:36.734Z,7.43
2023-04-19T18:32:12.542Z,7.93
2023-04-19T18:34:42.885Z,9.47
2023-04-19T18:37:16.318Z,8.40
2023-04-19T18:39:45.545Z,8.30
2023-04-19T18:42:14.629Z,7.87
2023-04-19T18:44:54.240Z,8.27
2023-04-19T18:47:28.487Z,9.03
2023-04-19T18:50:08.687Z,8.53
2023-04-19T18:52:38.380Z,8.53
2023-04-19T18:55:16.124Z,8.57
2023-04-19T18:57:44.244Z,8.67
2023-04-19T19:00:13.202Z,10.40
2023-04-19T19:02:48.625Z,9.90
2023-04-19T19:05:17.960Z,9.03
2023-04-19T19:07:46.528Z,10.40
2023-04-19T19:13:05.153Z,10.53
2023-04-19T19:15:34.035Z,7.87
2023-04-19T19:18:03.444Z,9.77
2023-04-19T19:20:42.978Z,8.17
2023-04-19T19:23:13.852Z,8.83
2023-04-19T19:25:51.578Z,8.73
2023-04-19T19:28:19.765Z,8.90
2023-04-19T19:30:49.554Z,8.73
2023-04-19T19:33:21.254Z,10.93
2023-04-19T19:35:50.392Z,8.67
2023-04-19T19:38:21.125Z,7.60
2023-04-19T19:43:20.875Z,8.37
2023-04-19T19:45:56.556Z,9.07
2023-04-19T19:48:30.626Z,8.50
2023-04-19T19:51:31.464Z,9.63
2023-04-19T19:53:59.723Z,7.57
2023-04-19T19:56:29.800Z,10.50
2023-04-19T19:59:03.840Z,7.47
2023-04-19T20:01:32.037Z,7.53
2023-04-19T20:04:02.468Z,7.70
2023-04-19T20:07:25.352Z,7.07
2023-04-19T20:09:27.907Z,6.90
2023-04-19T20:11:56.273Z,6.97
2023-04-19T20:14:26.893Z,6.70
2023-04-19T20:16:55.197Z,5.30
2023-04-19T20:19:27.654Z,7.17
2023-04-19T20:22:11.008Z,6.43
2023-04-19T20:24:46.962Z,7.43
2023-04-19T20:27:21.986Z,6.80
2023-04-19T20:29:57.752Z,6.20
2023-04-19T20:32:31.038Z,5.83
2023-04-19T20:35:08.252Z,5.50
2023-04-19T20:37:39.795Z,6.10
2023-04-19T20:40:12.417Z,6.77
2023-04-19T20:42:58.219Z,5.33
2023-04-19T20:45:28.922Z,6.47
2023-04-19T20:47:58.540Z,6.87
2023-04-19T20:50:42.480Z,5.23
2023-04-19T20:53:10.655Z,5.93
2023-04-19T20:55:40.002Z,7.77
2023-04-19T20:58:16.291Z,5.83
2023-04-19T21:00:54.754Z,6.73
2023-04-19T21:03:23.060Z,5.87
2023-04-19T21:05:53.842Z,5.60
2023-04-19T21:08:22.203Z,5.70
2023-04-19T21:10:51.517Z,4.57
2023-04-19T21:13:28.636Z,5.90
2023-04-19T21:15:57.276Z,6.23
2023-04-19T21:18:25.874Z,6.27
2023-04-19T21:20:55.555Z,5.17
2023-04-19T21:23:23.721Z,5.37
2023-04-19T21:25:52.950Z,4.93
2023-04-19T21:28:22.698Z,5.40
2023-04-19T21:30:53.430Z,6.20
2023-04-19T21:33:21.634Z,5.70
2023-04-19T21:35:50.490Z,4.77
2023-04-19T21:38:24.303Z,9.20
2023-04-19T21:40:52.993Z,6.10
2023-04-19T21:43:23.141Z,5.73
2023-04-19T21:45:51.355Z,7.80
2023-04-19T21:48:19.862Z,5.57
2023-04-19T21:50:48.911Z,6.13
2023-04-19T21:53:25.230Z,4.90
2023-04-19T21:55:53.625Z,5.43
2023-04-19T21:58:23.815Z,7.03
2023-04-19T22:00:53.585Z,6.73
2023-04-19T22:03:25.878Z,5.80
2023-04-19T22:05:56.296Z,5.03
2023-04-19T22:08:33.978Z,6.00
2023-04-19T22:11:09.676Z,6.03
2023-04-19T22:13:44.051Z,5.07
2023-04-19T22:16:19.971Z,8.17
2023-04-19T22:18:48.177Z,4.60
2023-04-19T22:21:16.391Z,5.10
2023-04-19T22:23:46.017Z,7.23
2023-04-19T22:26:14.023Z,6.83
2023-04-19T22:28:56.331Z,4.77
2023-04-19T22:31:24.359Z,5.00
2023-04-19T22:33:52.533Z,5.30
2023-04-19T22:36:20.977Z,5.70
2023-04-19T22:38:56.433Z,5.27
2023-04-19T22:41:24.460Z,6.00
2023-04-19T22:43:56.644Z,7.27
2023-04-19T22:46:24.881Z,5.17
2023-04-19T22:48:53.345Z,4.77
2023-04-19T22:51:24.254Z,4.93
2023-04-19T22:53:53.654Z,4.93
2023-04-19T22:56:21.784Z,6.20
2023-04-19T22:58:59.684Z,5.53
2023-04-19T23:01:29.747Z,5.20
2023-04-19T23:03:57.949Z,5.73
2023-04-19T23:06:28.567Z,6.60
2023-04-19T23:09:04.086Z,6.33
2023-04-19T23:11:36.549Z,5.57
2023-04-19T23:14:09.139Z,8.13
2023-04-19T23:16:45.909Z,5.10
2023-04-19T23:19:19.092Z,5.23
2023-04-19T23:21:49.761Z,7.60
2023-04-19T23:24:21.059Z,6.20
2023-04-19T23:26:49.066Z,5.60
2023-04-19T23:29:25.959Z,6.07
2023-04-19T23:31:53.987Z,6.10
2023-04-19T23:34:24.858Z,5.03
2023-04-19T23:36:52.909Z,6.00
2023-04-19T23:39:22.362Z,5.40
2023-04-19T23:41:50.721Z,6.87
2023-04-19T23:44:18.817Z,4.93
2023-04-19T23:46:47.214Z,6.90
2023-04-19T23:49:15.670Z,5.30
2023-04-19T23:51:47.489Z,6.13
2023-04-19T23:54:27.313Z,4.90
2023-04-19T23:56:59.548Z,5.37
2023-04-19T23:59:29.182Z,7.83
