createdAt,value
2018-05-13T00:01:56.316Z,90.50
2018-05-13T00:04:25.479Z,90.70
2018-05-13T00:06:54.648Z,90.80
2018-05-13T00:09:31.560Z,92.00
2018-05-13T00:12:00.739Z,91.90
2018-05-13T00:14:29.869Z,92.10
2018-05-13T00:16:59.910Z,92.60
2018-05-13T00:19:29.138Z,92.50
2018-05-13T00:21:58.422Z,92.70
2018-05-13T00:24:28.375Z,93.20
2018-05-13T00:27:15.408Z,93.20
2018-05-13T00:29:44.551Z,93.50
2018-05-13T00:32:13.737Z,93.80
2018-05-13T00:34:42.950Z,94.20
2018-05-13T00:37:12.078Z,94.00
2018-05-13T00:39:41.278Z,93.60
2018-05-13T00:42:10.443Z,93.40
2018-05-13T00:44:40.402Z,93.70
2018-05-13T00:47:09.530Z,93.70
2018-05-13T00:49:38.802Z,94.00
2018-05-13T00:52:07.990Z,94.40
2018-05-13T00:54:48.890Z,95.10
2018-05-13T00:57:18.051Z,95.00
2018-05-13T00:59:47.267Z,95.00
2018-05-13T01:02:16.447Z,94.80
2018-05-13T01:04:45.671Z,94.60
2018-05-13T01:07:14.295Z,94.70
2018-05-13T01:09:43.725Z,95.00
2018-05-13T01:12:16.231Z,95.00
2018-05-13T01:14:45.406Z,95.10
2018-05-13T01:17:14.646Z,95.00
2018-05-13T01:19:44.510Z,95.60
2018-05-13T01:22:13.847Z,95.60
2018-05-13T01:24:43.034Z,95.60
2018-05-13T01:27:12.402Z,95.90
2018-05-13T01:29:41.640Z,96.00
2018-05-13T01:32:10.869Z,96.10
2018-05-13T01:34:40.051Z,96.10
2018-05-13T01:37:20.626Z,96.30
2018-05-13T01:39:49.833Z,96.70
2018-05-13T01:42:18.988Z,96.80
2018-05-13T01:44:48.133Z,97.00
2018-05-13T01:47:17.444Z,97.40
2018-05-13T01:49:46.650Z,97.60
2018-05-13T01:52:17.422Z,98.60
2018-05-13T01:54:46.618Z,98.60
2018-05-13T01:57:15.746Z,98.00
2018-05-13T01:59:44.924Z,97.80
2018-05-13T02:02:14.197Z,98.20
2018-05-13T02:04:43.442Z,97.70
2018-05-13T02:07:12.628Z,98.20
2018-05-13T02:09:41.796Z,97.70
2018-05-13T02:12:11.007Z,97.80
2018-05-13T02:14:44.603Z,98.40
2018-05-13T02:17:13.851Z,98.20
2018-05-13T02:19:43.088Z,98.00
2018-05-13T02:22:12.360Z,98.50
2018-05-13T02:24:41.495Z,98.00
2018-05-13T02:27:10.699Z,98.50
2018-05-13T02:29:39.867Z,98.50
2018-05-13T02:32:09.819Z,98.80
2018-05-13T02:34:39.021Z,98.80
2018-05-13T02:37:08.251Z,98.90
2018-05-13T02:39:37.506Z,98.60
2018-05-13T02:42:06.696Z,98.70
2018-05-13T02:44:35.848Z,98.80
2018-05-13T02:47:05.011Z,99.10
2018-05-13T02:49:34.199Z,99.50
2018-05-13T02:52:15.797Z,99.40
2018-05-13T02:54:45.088Z,99.50
2018-05-13T02:57:14.331Z,99.80
2018-05-13T02:59:44.110Z,99.90
2018-05-13T03:02:13.298Z,99.90
2018-05-13T03:04:42.439Z,99.90
2018-05-13T03:07:15.892Z,99.90
2018-05-13T03:09:45.092Z,99.90
2018-05-13T03:12:14.256Z,99.90
2018-05-13T03:14:43.502Z,99.90
2018-05-13T03:17:12.639Z,99.90
2018-05-13T03:19:41.893Z,99.90
2018-05-13T03:22:11.047Z,99.90
2018-05-13T03:24:40.272Z,99.90
2018-05-13T03:27:17.800Z,99.20
2018-05-13T03:29:47.767Z,99.70
2018-05-13T03:32:16.924Z,99.70
2018-05-13T03:34:46.176Z,99.90
2018-05-13T03:37:15.308Z,99.90
2018-05-13T03:39:44.527Z,99.90
2018-05-13T03:42:14.488Z,99.50
2018-05-13T03:44:43.653Z,99.50
2018-05-13T03:47:13.643Z,99.50
2018-05-13T03:49:42.867Z,99.50
2018-05-13T03:52:12.099Z,99.70
2018-05-13T03:54:41.268Z,99.90
2018-05-13T04:00:16.695Z,99.90
2018-05-13T04:02:45.888Z,99.90
2018-05-13T04:05:15.104Z,99.90
2018-05-13T04:10:57.056Z,99.90
2018-05-13T04:13:37.814Z,99.80
2018-05-13T04:16:07.126Z,99.20
2018-05-13T04:18:36.411Z,99.10
2018-05-13T04:21:05.799Z,98.70
2018-05-13T04:23:35.102Z,98.40
2018-05-13T04:26:05.190Z,98.20
2018-05-13T04:28:34.456Z,98.20
2018-05-13T04:31:04.098Z,97.80
2018-05-13T04:33:33.410Z,97.30
2018-05-13T04:36:02.727Z,97.10
2018-05-13T04:38:32.052Z,96.60
2018-05-13T04:41:01.298Z,96.40
2018-05-13T04:43:31.310Z,95.90
2018-05-13T04:46:00.704Z,95.80
2018-05-13T04:48:30.062Z,96.20
2018-05-13T04:50:59.352Z,95.50
2018-05-13T04:53:28.643Z,95.60
2018-05-13T04:55:57.924Z,95.00
2018-05-13T04:58:27.283Z,94.20
2018-05-13T05:00:56.563Z,93.00
2018-05-13T05:03:25.848Z,92.10
2018-05-13T05:05:55.865Z,90.10
2018-05-13T05:08:25.896Z,88.30
2018-05-13T05:10:56.924Z,87.00
2018-05-13T05:13:26.931Z,86.90
2018-05-13T05:15:56.261Z,84.80
2018-05-13T05:18:26.384Z,82.30
2018-05-13T05:20:55.612Z,82.10
2018-05-13T05:23:24.824Z,80.80
2018-05-13T05:25:54.046Z,80.20
2018-05-13T05:28:23.326Z,79.40
2018-05-13T05:30:52.619Z,79.20
2018-05-13T05:33:21.890Z,79.50
2018-05-13T05:35:51.717Z,79.10
2018-05-13T05:38:20.953Z,79.20
2018-05-13T05:40:50.266Z,79.60
2018-05-13T05:43:19.585Z,78.80
2018-05-13T05:45:48.843Z,78.60
2018-05-13T05:48:19.696Z,77.10
2018-05-13T05:50:49.736Z,77.10
2018-05-13T05:53:19.024Z,77.10
2018-05-13T05:55:49.055Z,77.20
2018-05-13T05:58:18.293Z,77.10
2018-05-13T06:00:48.102Z,76.10
2018-05-13T06:03:22.067Z,76.10
2018-05-13T06:05:51.007Z,75.40
2018-05-13T06:08:20.215Z,75.00
2018-05-13T06:10:50.387Z,73.80
2018-05-13T06:13:19.603Z,73.40
2018-05-13T06:15:48.838Z,72.70
2018-05-13T06:18:18.039Z,71.40
2018-05-13T06:20:48.206Z,70.90
2018-05-13T06:23:17.347Z,71.00
2018-05-13T06:25:46.532Z,70.90
2018-05-13T06:28:15.736Z,71.70
2018-05-13T06:30:45.053Z,72.00
2018-05-13T06:33:15.987Z,72.50
2018-05-13T06:35:46.020Z,72.50
2018-05-13T06:38:15.958Z,73.10
2018-05-13T06:40:45.917Z,73.60
2018-05-13T06:43:15.111Z,73.60
2018-05-13T06:45:44.394Z,74.50
2018-05-13T06:48:13.603Z,74.20
2018-05-13T06:50:42.825Z,73.70
2018-05-13T06:53:12.165Z,73.20
2018-05-13T06:55:42.051Z,73.30
2018-05-13T06:58:17.152Z,73.20
2018-05-13T07:00:46.456Z,73.60
2018-05-13T07:03:15.634Z,74.10
2018-05-13T07:05:44.797Z,73.80
2018-05-13T07:08:13.945Z,73.80
2018-05-13T07:10:43.178Z,73.40
2018-05-13T07:13:13.143Z,72.40
2018-05-13T07:15:42.668Z,72.40
2018-05-13T07:18:11.844Z,72.00
2018-05-13T07:20:41.249Z,71.10
2018-05-13T07:23:10.487Z,70.90
2018-05-13T07:25:39.861Z,71.20
2018-05-13T07:28:09.020Z,70.80
2018-05-13T07:30:38.222Z,70.50
2018-05-13T07:33:18.148Z,70.40
2018-05-13T07:35:47.315Z,70.40
2018-05-13T07:38:16.524Z,71.10
2018-05-13T07:40:45.648Z,71.80
2018-05-13T07:43:15.132Z,71.60
2018-05-13T07:45:44.305Z,70.50
2018-05-13T07:48:13.469Z,70.60
2018-05-13T07:50:42.693Z,70.10
2018-05-13T07:53:11.996Z,69.50
2018-05-13T07:55:41.296Z,69.10
2018-05-13T07:58:10.605Z,68.90
2018-05-13T08:00:39.799Z,69.00
2018-05-13T08:03:10.634Z,68.80
2018-05-13T08:05:39.814Z,68.80
2018-05-13T08:08:09.128Z,69.20
2018-05-13T08:10:38.322Z,69.10
2018-05-13T08:13:07.526Z,69.90
2018-05-13T08:15:36.850Z,70.20
2018-05-13T08:18:06.126Z,69.50
2018-05-13T08:20:35.322Z,68.30
2018-05-13T08:23:04.543Z,68.90
2018-05-13T08:25:34.660Z,68.80
2018-05-13T08:28:03.766Z,68.80
2018-05-13T08:30:32.926Z,68.70
2018-05-13T08:33:02.158Z,68.60
2018-05-13T08:35:31.331Z,68.30
2018-05-13T08:38:00.561Z,67.80
2018-05-13T08:40:29.735Z,66.20
2018-05-13T08:42:59.493Z,65.80
2018-05-13T08:45:48.842Z,66.30
2018-05-13T08:48:18.012Z,66.30
2018-05-13T08:50:47.228Z,66.50
2018-05-13T08:53:16.467Z,66.40
2018-05-13T08:55:45.684Z,66.40
2018-05-13T08:58:14.901Z,66.40
2018-05-13T09:01:01.434Z,66.50
2018-05-13T09:03:30.764Z,66.60
2018-05-13T09:06:00.820Z,66.80
2018-05-13T09:08:30.036Z,66.80
2018-05-13T09:11:15.986Z,66.80
2018-05-13T09:13:45.248Z,67.10
2018-05-13T09:16:15.239Z,64.20
2018-05-13T09:18:44.434Z,64.10
2018-05-13T09:21:15.749Z,63.80
2018-05-13T09:23:44.958Z,64.10
2018-05-13T09:26:14.106Z,62.70
2018-05-13T09:28:44.148Z,63.30
2018-05-13T09:31:13.325Z,62.60
2018-05-13T09:33:42.586Z,62.20
2018-05-13T09:36:11.724Z,60.50
2018-05-13T09:38:40.857Z,60.60
2018-05-13T09:41:10.014Z,60.50
2018-05-13T09:43:41.203Z,59.60
2018-05-13T09:46:10.416Z,58.60
2018-05-13T09:49:00.981Z,59.60
2018-05-13T09:51:44.686Z,60.50
2018-05-13T09:54:16.668Z,60.20
2018-05-13T09:56:45.860Z,60.00
2018-05-13T09:59:15.078Z,58.60
2018-05-13T10:01:51.272Z,58.30
2018-05-13T10:04:20.458Z,58.30
2018-05-13T10:06:49.675Z,57.70
2018-05-13T10:09:18.849Z,56.80
2018-05-13T10:11:48.014Z,56.90
2018-05-13T10:14:17.173Z,56.00
2018-05-13T10:16:46.400Z,56.80
2018-05-13T10:19:15.560Z,57.10
2018-05-13T10:21:52.072Z,57.10
2018-05-13T10:24:21.315Z,56.80
2018-05-13T10:26:50.481Z,56.00
2018-05-13T10:29:19.731Z,55.40
2018-05-13T10:31:48.911Z,55.00
2018-05-13T10:34:18.049Z,54.00
2018-05-13T10:36:48.019Z,53.90
2018-05-13T10:39:17.237Z,53.80
2018-05-13T10:41:46.511Z,52.80
2018-05-13T10:44:15.715Z,53.10
2018-05-13T10:46:44.952Z,52.00
2018-05-13T10:49:14.102Z,51.80
2018-05-13T10:51:43.259Z,52.10
2018-05-13T10:54:13.319Z,52.00
2018-05-13T10:56:42.528Z,52.00
2018-05-13T10:59:15.613Z,51.80
2018-05-13T11:01:44.805Z,51.00
2018-05-13T11:04:14.021Z,50.00
2018-05-13T11:06:43.202Z,49.50
2018-05-13T11:09:12.419Z,49.20
2018-05-13T11:11:41.570Z,48.00
2018-05-13T11:14:11.471Z,48.70
2018-05-13T11:16:40.693Z,48.70
2018-05-13T11:19:09.912Z,47.00
2018-05-13T11:21:39.091Z,46.70
2018-05-13T11:24:08.270Z,46.40
2018-05-13T11:26:37.508Z,46.30
2018-05-13T11:29:06.673Z,47.20
2018-05-13T11:31:36.627Z,46.40
2018-05-13T11:34:05.791Z,46.30
2018-05-13T11:36:35.047Z,44.70
2018-05-13T11:39:04.235Z,44.30
2018-05-13T11:41:33.554Z,43.40
2018-05-13T11:44:03.755Z,42.10
2018-05-13T11:46:33.032Z,40.30
2018-05-13T11:49:12.371Z,40.40
2018-05-13T11:51:47.247Z,40.80
2018-05-13T11:54:17.175Z,40.20
2018-05-13T11:56:46.377Z,40.20
2018-05-13T11:59:16.343Z,39.30
2018-05-13T12:01:45.511Z,39.30
2018-05-13T12:04:15.432Z,40.60
2018-05-13T12:06:51.411Z,40.60
2018-05-13T12:09:41.272Z,41.60
2018-05-13T12:12:10.487Z,43.10
2018-05-13T12:14:45.209Z,44.10
2018-05-13T12:17:14.500Z,43.70
2018-05-13T12:19:43.665Z,44.20
2018-05-13T12:22:12.858Z,44.40
2018-05-13T12:24:42.090Z,44.40
2018-05-13T12:27:11.313Z,43.70
2018-05-13T12:29:40.453Z,43.50
2018-05-13T12:32:09.652Z,43.70
2018-05-13T12:34:38.895Z,44.20
2018-05-13T12:37:08.111Z,44.00
2018-05-13T12:39:37.294Z,44.90
2018-05-13T12:42:06.507Z,45.00
2018-05-13T12:44:35.631Z,43.60
2018-05-13T12:47:04.796Z,44.40
2018-05-13T12:49:33.975Z,43.30
2018-05-13T12:52:03.179Z,41.80
2018-05-13T12:54:32.387Z,42.10
2018-05-13T12:57:01.609Z,42.00
2018-05-13T12:59:30.777Z,40.60
2018-05-13T13:01:59.957Z,40.70
2018-05-13T13:04:29.159Z,40.90
2018-05-13T13:06:59.130Z,41.30
2018-05-13T13:09:28.449Z,41.20
2018-05-13T13:11:57.579Z,40.60
2018-05-13T13:14:26.788Z,41.20
2018-05-13T13:16:55.983Z,41.00
2018-05-13T13:19:25.164Z,41.70
2018-05-13T13:21:54.312Z,41.70
2018-05-13T13:24:23.514Z,41.10
2018-05-13T13:26:52.664Z,41.10
2018-05-13T13:29:21.893Z,40.60
2018-05-13T13:31:51.106Z,39.70
2018-05-13T13:34:20.283Z,39.30
2018-05-13T13:36:49.460Z,39.70
2018-05-13T13:39:18.680Z,40.80
2018-05-13T13:41:47.871Z,40.40
2018-05-13T13:44:17.080Z,39.80
2018-05-13T13:46:46.234Z,39.10
2018-05-13T13:49:15.448Z,37.80
2018-05-13T13:51:44.780Z,38.30
2018-05-13T13:54:13.888Z,38.30
2018-05-13T13:56:43.081Z,38.50
2018-05-13T13:59:12.286Z,38.30
2018-05-13T14:01:42.305Z,37.20
2018-05-13T14:04:11.458Z,37.20
2018-05-13T14:06:40.641Z,37.30
2018-05-13T14:09:13.216Z,37.10
2018-05-13T14:11:42.443Z,36.90
2018-05-13T14:14:11.615Z,36.60
2018-05-13T14:16:40.820Z,36.20
2018-05-13T14:19:10.021Z,36.10
2018-05-13T14:21:39.222Z,36.00
2018-05-13T14:24:08.350Z,35.60
2018-05-13T14:26:37.623Z,35.40
2018-05-13T14:29:06.818Z,35.30
2018-05-13T14:31:36.021Z,35.70
2018-05-13T14:34:05.119Z,35.20
2018-05-13T14:36:34.288Z,35.10
2018-05-13T14:39:11.823Z,34.90
2018-05-13T14:41:32.796Z,34.50
2018-05-13T14:44:02.000Z,34.10
2018-05-13T14:46:31.179Z,34.20
2018-05-13T14:49:04.283Z,34.30
2018-05-13T14:51:33.425Z,35.20
2018-05-13T14:54:03.432Z,35.50
2018-05-13T14:56:32.637Z,35.50
2018-05-13T14:59:01.807Z,35.60
2018-05-13T15:01:31.059Z,35.10
2018-05-13T15:04:08.578Z,35.20
2018-05-13T15:06:37.781Z,35.40
2018-05-13T15:09:06.967Z,36.00
2018-05-13T15:11:36.204Z,36.30
2018-05-13T15:14:05.408Z,36.40
2018-05-13T15:16:34.695Z,36.20
2018-05-13T15:19:03.852Z,36.80
2018-05-13T15:21:34.069Z,37.00
2018-05-13T15:24:03.314Z,37.00
2018-05-13T15:26:32.486Z,37.20
2018-05-13T15:29:01.744Z,37.20
2018-05-13T15:31:30.953Z,36.60
2018-05-13T15:34:00.915Z,36.80
2018-05-13T15:36:30.123Z,36.80
2018-05-13T15:38:59.321Z,36.40
2018-05-13T15:41:28.492Z,36.60
2018-05-13T15:43:57.722Z,37.40
2018-05-13T15:46:26.948Z,38.00
2018-05-13T15:48:56.087Z,38.60
2018-05-13T15:51:25.237Z,38.90
2018-05-13T15:53:54.402Z,39.60
2018-05-13T15:56:23.625Z,40.40
2018-05-13T15:58:52.758Z,40.60
2018-05-13T16:01:21.911Z,41.40
2018-05-13T16:03:51.809Z,42.00
2018-05-13T16:06:21.080Z,42.00
2018-05-13T16:08:50.301Z,42.40
2018-05-13T16:11:19.549Z,42.90
2018-05-13T16:13:48.744Z,43.10
2018-05-13T16:16:18.645Z,43.90
2018-05-13T16:18:47.876Z,43.90
2018-05-13T16:21:17.037Z,44.60
2018-05-13T16:23:46.400Z,45.20
2018-05-13T16:26:15.624Z,45.60
2018-05-13T16:28:44.897Z,46.00
2018-05-13T16:31:20.243Z,46.30
2018-05-13T16:33:49.493Z,46.70
2018-05-13T16:36:19.455Z,46.70
2018-05-13T16:38:52.264Z,46.90
2018-05-13T16:41:21.504Z,47.30
2018-05-13T16:43:50.767Z,47.60
2018-05-13T16:46:20.008Z,52.40
2018-05-13T16:49:08.289Z,54.80
2018-05-13T16:51:37.585Z,57.00
2018-05-13T16:54:06.875Z,59.20
2018-05-13T16:56:36.071Z,61.50
2018-05-13T16:59:05.289Z,63.80
2018-05-13T17:01:34.523Z,65.70
2018-05-13T17:04:03.707Z,67.50
2018-05-13T17:06:33.709Z,69.70
2018-05-13T17:09:07.253Z,69.80
2018-05-13T17:11:37.353Z,71.80
2018-05-13T17:14:06.756Z,71.80
2018-05-13T17:16:36.024Z,72.70
2018-05-13T17:19:05.343Z,74.20
2018-05-13T17:21:34.763Z,74.20
2018-05-13T17:24:04.009Z,75.10
2018-05-13T17:26:33.568Z,76.40
2018-05-13T17:29:02.813Z,78.10
2018-05-13T17:31:45.939Z,78.80
2018-05-13T17:34:15.161Z,79.60
2018-05-13T17:36:44.337Z,81.00
2018-05-13T17:39:13.525Z,82.30
2018-05-13T17:41:42.748Z,83.60
2018-05-13T17:44:11.922Z,84.30
2018-05-13T17:46:41.144Z,84.90
2018-05-13T17:49:10.268Z,85.90
2018-05-13T17:51:39.794Z,86.10
2018-05-13T17:54:28.432Z,86.80
2018-05-13T17:57:02.286Z,87.50
2018-05-13T17:59:31.454Z,88.00
2018-05-13T18:02:01.399Z,88.80
2018-05-13T18:04:30.551Z,88.70
2018-05-13T18:07:00.524Z,89.80
2018-05-13T18:09:29.712Z,89.70
2018-05-13T18:11:58.861Z,90.10
2018-05-13T18:14:28.106Z,90.30
2018-05-13T18:17:20.985Z,90.80
2018-05-13T18:19:50.281Z,90.90
2018-05-13T18:22:19.499Z,91.30
2018-05-13T18:24:48.885Z,91.40
2018-05-13T18:27:18.792Z,91.80
2018-05-13T18:29:48.024Z,91.80
2018-05-13T18:32:17.248Z,91.90
2018-05-13T18:34:46.527Z,92.10
2018-05-13T18:37:16.696Z,92.30
2018-05-13T18:39:45.828Z,92.50
2018-05-13T18:42:15.238Z,92.50
2018-05-13T18:44:44.525Z,92.70
2018-05-13T18:47:14.478Z,93.50
2018-05-13T18:49:43.700Z,93.40
2018-05-13T18:52:12.889Z,94.20
2018-05-13T18:54:42.106Z,93.90
2018-05-13T18:57:12.272Z,94.00
2018-05-13T18:59:42.244Z,94.50
2018-05-13T19:02:11.409Z,94.50
2018-05-13T19:04:40.623Z,94.30
2018-05-13T19:07:13.747Z,94.50
2018-05-13T19:09:42.967Z,94.50
2018-05-13T19:12:12.959Z,94.70
2018-05-13T19:14:42.144Z,94.70
2018-05-13T19:17:11.329Z,94.30
2018-05-13T19:19:40.522Z,94.70
2018-05-13T19:22:09.726Z,95.00
2018-05-13T19:24:43.335Z,95.10
2018-05-13T19:27:12.423Z,95.00
2018-05-13T19:29:41.596Z,95.60
2018-05-13T19:32:11.529Z,95.60
2018-05-13T19:34:41.754Z,95.60
2018-05-13T19:37:10.958Z,95.60
2018-05-13T19:39:40.184Z,95.40
2018-05-13T19:42:09.359Z,95.20
2018-05-13T19:44:38.572Z,95.40
2018-05-13T19:47:07.849Z,95.30
2018-05-13T19:49:40.075Z,95.20
2018-05-13T19:52:10.028Z,95.70
2018-05-13T19:54:39.207Z,95.70
2018-05-13T19:57:08.378Z,95.80
2018-05-13T19:59:38.173Z,96.60
2018-05-13T20:02:07.138Z,96.60
2018-05-13T20:04:36.288Z,96.50
2018-05-13T20:07:11.424Z,96.60
2018-05-13T20:09:41.392Z,97.30
2018-05-13T20:12:10.598Z,97.30
2018-05-13T20:14:39.796Z,97.60
2018-05-13T20:17:08.984Z,97.60
2018-05-13T20:19:38.215Z,97.70
2018-05-13T20:22:07.416Z,97.90
2018-05-13T20:24:36.627Z,98.10
2018-05-13T20:27:06.524Z,98.20
2018-05-13T20:29:35.707Z,98.20
2018-05-13T20:32:04.884Z,98.20
2018-05-13T20:34:34.112Z,98.20
2018-05-13T20:37:03.265Z,97.90
2018-05-13T20:39:32.390Z,98.20
2018-05-13T20:42:02.625Z,98.70
2018-05-13T20:44:31.792Z,98.60
2018-05-13T20:47:00.981Z,99.90
2018-05-13T20:49:30.124Z,99.90
2018-05-13T20:51:59.293Z,99.90
2018-05-13T20:54:28.526Z,99.90
2018-05-13T20:57:07.609Z,99.90
2018-05-13T20:59:36.848Z,99.90
2018-05-13T21:02:06.016Z,99.90
2018-05-13T21:04:35.210Z,99.90
2018-05-13T21:07:04.388Z,99.90
2018-05-13T21:09:33.564Z,99.90
2018-05-13T21:12:04.830Z,99.90
2018-05-13T21:14:34.064Z,99.90
2018-05-13T21:17:03.218Z,99.90
2018-05-13T21:19:32.391Z,99.90
2018-05-13T21:22:02.343Z,99.90
2018-05-13T21:24:39.288Z,99.90
2018-05-13T21:27:08.487Z,99.90
2018-05-13T21:29:37.706Z,99.90
2018-05-13T21:32:06.954Z,99.90
2018-05-13T21:34:36.172Z,99.90
2018-05-13T21:37:05.152Z,99.90
2018-05-13T21:39:34.429Z,99.90
2018-05-13T21:42:04.358Z,99.90
2018-05-13T21:44:36.536Z,99.90
2018-05-13T21:47:05.833Z,99.90
2018-05-13T21:49:35.706Z,99.90
2018-05-13T21:52:04.938Z,99.90
2018-05-13T21:54:34.348Z,99.90
2018-05-13T21:57:03.365Z,99.90
2018-05-13T21:59:33.337Z,99.90
2018-05-13T22:02:06.281Z,99.90
2018-05-13T22:04:36.236Z,99.90
2018-05-13T22:07:05.415Z,99.90
2018-05-13T22:09:34.580Z,99.90
2018-05-13T22:12:04.503Z,99.90
2018-05-13T22:14:33.673Z,99.90
2018-05-13T22:17:02.896Z,99.90
2018-05-13T22:19:32.845Z,99.90
2018-05-13T22:22:07.387Z,99.90
2018-05-13T22:24:36.578Z,99.90
2018-05-13T22:27:06.509Z,99.90
2018-05-13T22:29:35.686Z,99.90
2018-05-13T22:32:04.875Z,99.90
2018-05-13T22:34:34.085Z,99.90
2018-05-13T22:37:03.267Z,99.90
2018-05-13T22:39:32.472Z,99.90
2018-05-13T22:42:01.601Z,99.90
2018-05-13T22:44:30.603Z,99.90
2018-05-13T22:46:59.743Z,99.90
2018-05-13T22:49:28.916Z,99.90
2018-05-13T22:51:58.005Z,99.90
2018-05-13T22:54:27.980Z,99.90
2018-05-13T22:56:57.168Z,99.90
2018-05-13T22:59:26.360Z,99.90
2018-05-13T23:01:55.559Z,99.90
2018-05-13T23:04:24.833Z,99.90
2018-05-13T23:06:54.069Z,99.90
2018-05-13T23:09:23.207Z,99.90
2018-05-13T23:11:52.774Z,99.90
2018-05-13T23:14:22.957Z,99.90
2018-05-13T23:16:52.201Z,99.90
2018-05-13T23:19:21.441Z,99.90
2018-05-13T23:21:51.340Z,99.90
2018-05-13T23:24:21.290Z,99.90
2018-05-13T23:26:50.502Z,99.90
2018-05-13T23:29:19.677Z,99.90
2018-05-13T23:31:49.623Z,99.90
2018-05-13T23:34:18.885Z,99.90
2018-05-13T23:36:48.650Z,99.90
2018-05-13T23:39:17.829Z,99.90
2018-05-13T23:41:46.984Z,99.90
2018-05-13T23:44:16.163Z,99.90
2018-05-13T23:46:46.089Z,99.90
2018-05-13T23:49:16.131Z,99.90
2018-05-13T23:51:45.343Z,99.90
2018-05-13T23:54:14.620Z,99.90
2018-05-13T23:56:43.736Z,99.90
2018-05-13T23:59:12.906Z,99.90
