createdAt,value
2022-10-26T00:01:16.506Z,101420.25
2022-10-26T00:03:45.404Z,101412.19
2022-10-26T00:06:17.849Z,101418.25
2022-10-26T00:08:45.157Z,101414.50
2022-10-26T00:11:15.547Z,101394.63
2022-10-26T00:13:45.606Z,101381.97
2022-10-26T00:16:13.809Z,101372.34
2022-10-26T00:18:40.863Z,101343.69
2022-10-26T00:21:09.915Z,101398.97
2022-10-26T00:23:37.058Z,101364.28
2022-10-26T00:26:04.599Z,101375.91
2022-10-26T00:28:31.999Z,101383.97
2022-10-26T00:31:03.430Z,101350.91
2022-10-26T00:33:32.021Z,101383.56
2022-10-26T00:36:01.212Z,101353.19
2022-10-26T00:38:30.549Z,101353.06
2022-10-26T00:43:23.789Z,101346.59
2022-10-26T00:45:52.768Z,101375.06
2022-10-26T00:48:34.554Z,101372.34
2022-10-26T00:51:05.970Z,101363.28
2022-10-26T00:53:33.150Z,101342.69
2022-10-26T00:56:01.045Z,101348.72
2022-10-26T00:58:28.106Z,101371.19
2022-10-26T01:00:55.009Z,101376.53
2022-10-26T01:03:28.256Z,101334.47
2022-10-26T01:05:57.674Z,101374.78
2022-10-26T01:08:28.746Z,101380.66
2022-10-26T01:11:00.539Z,101352.78
2022-10-26T01:13:30.557Z,101336.78
2022-10-26T01:16:26.177Z,101352.59
2022-10-26T01:19:22.717Z,101362.81
2022-10-26T01:22:12.902Z,101355.44
2022-10-26T01:25:03.894Z,101350.97
2022-10-26T01:27:40.177Z,101319.50
2022-10-26T01:30:34.096Z,101336.44
2022-10-26T01:33:22.515Z,101334.72
2022-10-26T01:36:07.708Z,101329.25
2022-10-26T01:39:03.513Z,101345.94
2022-10-26T01:41:35.128Z,101349.97
2022-10-26T01:44:07.240Z,101347.09
2022-10-26T01:46:39.459Z,101335.31
2022-10-26T01:49:15.485Z,101317.19
2022-10-26T01:51:44.385Z,101299.34
2022-10-26T01:54:11.274Z,101319.31
2022-10-26T01:56:45.057Z,101323.03
2022-10-26T01:59:31.149Z,101320.72
2022-10-26T02:02:22.910Z,101321.59
2022-10-26T02:05:21.883Z,101323.44
2022-10-26T02:07:57.651Z,101316.13
2022-10-26T02:10:39.283Z,101311.50
2022-10-26T02:13:24.117Z,101313.38
2022-10-26T02:15:55.417Z,101303.59
2022-10-26T02:18:30.492Z,101306.31
2022-10-26T02:21:11.849Z,101282.63
2022-10-26T02:23:42.386Z,101283.53
2022-10-26T02:26:12.696Z,101283.09
2022-10-26T02:28:45.059Z,101307.81
2022-10-26T02:31:14.038Z,101304.47
2022-10-26T02:33:52.063Z,101309.09
2022-10-26T02:36:25.230Z,101301.03
2022-10-26T02:38:54.166Z,101295.88
2022-10-26T02:41:23.116Z,101289.69
2022-10-26T02:44:13.144Z,101290.69
2022-10-26T02:46:42.678Z,101294.16
2022-10-26T02:49:09.864Z,101287.81
2022-10-26T02:51:46.190Z,101239.06
2022-10-26T02:54:16.367Z,101286.97
2022-10-26T02:56:52.593Z,101287.09
2022-10-26T02:59:22.599Z,101279.91
2022-10-26T03:01:53.598Z,101279.91
2022-10-26T03:04:20.569Z,101280.94
2022-10-26T03:06:54.667Z,101279.91
2022-10-26T03:09:25.733Z,101255.06
2022-10-26T03:11:52.990Z,101279.19
2022-10-26T03:14:20.187Z,101254.22
2022-10-26T03:16:47.141Z,101282.94
2022-10-26T03:19:13.913Z,101255.06
2022-10-26T03:21:42.352Z,101283.22
2022-10-26T03:24:11.267Z,101261.19
2022-10-26T03:26:38.300Z,101276.72
2022-10-26T03:29:09.061Z,101245.44
2022-10-26T03:31:37.880Z,101253.00
2022-10-26T03:34:04.578Z,101273.53
2022-10-26T03:36:31.323Z,101266.50
2022-10-26T03:38:57.903Z,101278.88
2022-10-26T03:41:24.580Z,101270.50
2022-10-26T03:43:51.224Z,101269.66
2022-10-26T03:46:18.002Z,101264.19
2022-10-26T03:48:47.409Z,101262.31
2022-10-26T03:51:16.377Z,101240.63
2022-10-26T03:53:42.956Z,101264.91
2022-10-26T03:56:09.732Z,101263.16
2022-10-26T03:58:36.678Z,101260.28
2022-10-26T04:01:03.841Z,101262.84
2022-10-26T04:03:32.782Z,101257.38
2022-10-26T04:06:06.166Z,101258.09
2022-10-26T04:08:35.018Z,101263.56
2022-10-26T04:11:04.828Z,101242.03
2022-10-26T04:13:31.832Z,101268.47
2022-10-26T04:15:58.784Z,101270.75
2022-10-26T04:18:28.050Z,101264.91
2022-10-26T04:20:54.981Z,101270.75
2022-10-26T04:23:22.297Z,101260.13
2022-10-26T04:25:48.933Z,101273.50
2022-10-26T04:28:15.605Z,101260.69
2022-10-26T04:30:42.411Z,101253.66
2022-10-26T04:33:09.219Z,101262.41
2022-10-26T04:35:35.978Z,101264.28
2022-10-26T04:38:05.098Z,101257.78
2022-10-26T04:40:32.978Z,101253.19
2022-10-26T04:42:59.836Z,101251.31
2022-10-26T04:45:32.266Z,101211.78
2022-10-26T04:48:07.351Z,101247.44
2022-10-26T04:50:34.765Z,101243.81
2022-10-26T04:53:02.233Z,101239.94
2022-10-26T04:55:28.864Z,101245.09
2022-10-26T04:58:00.353Z,101226.16
2022-10-26T05:00:30.222Z,101249.97
2022-10-26T05:03:05.104Z,101244.78
2022-10-26T05:05:33.623Z,101249.09
2022-10-26T05:08:00.422Z,101247.63
2022-10-26T05:10:28.566Z,101209.72
2022-10-26T05:12:56.841Z,101252.78
2022-10-26T05:15:23.602Z,101240.28
2022-10-26T05:18:02.857Z,101226.25
2022-10-26T05:20:31.609Z,101219.75
2022-10-26T05:23:01.152Z,101246.03
2022-10-26T05:25:30.710Z,101257.38
2022-10-26T05:28:01.747Z,101261.69
2022-10-26T05:30:29.058Z,101259.72
2022-10-26T05:33:00.423Z,101233.03
2022-10-26T05:35:27.380Z,101274.09
2022-10-26T05:37:54.660Z,101279.03
2022-10-26T05:40:24.129Z,101277.47
2022-10-26T05:42:56.029Z,101250.91
2022-10-26T05:45:25.145Z,101268.44
2022-10-26T05:47:57.414Z,101244.47
2022-10-26T05:50:28.992Z,101280.72
2022-10-26T05:52:56.312Z,101273.66
2022-10-26T05:55:23.285Z,101254.69
2022-10-26T05:57:50.543Z,101271.47
2022-10-26T06:00:20.823Z,101268.44
2022-10-26T06:03:16.737Z,101280.06
2022-10-26T06:05:58.876Z,101254.09
2022-10-26T06:08:28.730Z,101197.06
2022-10-26T06:11:03.085Z,101275.78
2022-10-26T06:13:30.143Z,101284.50
2022-10-26T06:16:33.571Z,101287.94
2022-10-26T06:19:22.208Z,101284.91
2022-10-26T06:22:29.328Z,101291.97
2022-10-26T06:25:16.640Z,101263.50
2022-10-26T06:27:53.150Z,101284.59
2022-10-26T06:30:23.420Z,101297.97
2022-10-26T06:33:05.576Z,101287.03
2022-10-26T06:35:41.229Z,101295.41
2022-10-26T06:38:14.410Z,101254.00
2022-10-26T06:40:45.097Z,101283.59
2022-10-26T06:43:30.241Z,101283.28
2022-10-26T06:46:27.644Z,101279.22
2022-10-26T06:49:02.490Z,101260.28
2022-10-26T06:51:33.372Z,101259.38
2022-10-26T06:54:13.325Z,101281.13
2022-10-26T06:56:40.512Z,101260.97
2022-10-26T06:59:15.482Z,101266.69
2022-10-26T07:01:42.404Z,101244.00
2022-10-26T07:04:09.083Z,101240.69
2022-10-26T07:06:39.395Z,101280.47
2022-10-26T07:09:08.707Z,101253.75
2022-10-26T07:11:35.458Z,101257.69
2022-10-26T07:14:02.507Z,101276.59
2022-10-26T07:16:29.414Z,101222.69
2022-10-26T07:18:56.078Z,101295.88
2022-10-26T07:21:22.857Z,101298.47
2022-10-26T07:23:49.584Z,101276.78
2022-10-26T07:26:16.232Z,101317.56
2022-10-26T07:28:42.982Z,101284.44
2022-10-26T07:31:10.271Z,101315.00
2022-10-26T07:33:41.542Z,101314.78
2022-10-26T07:36:11.071Z,101315.88
2022-10-26T07:38:41.390Z,101285.97
2022-10-26T07:41:08.144Z,101311.97
2022-10-26T07:43:34.757Z,101307.50
2022-10-26T07:46:03.889Z,101320.66
2022-10-26T07:48:30.601Z,101297.78
2022-10-26T07:50:57.274Z,101335.50
2022-10-26T07:53:27.649Z,101347.50
2022-10-26T07:56:01.485Z,101355.09
2022-10-26T07:58:28.330Z,101345.72
2022-10-26T08:00:57.549Z,101345.63
2022-10-26T08:03:26.506Z,101335.06
2022-10-26T08:05:56.143Z,101335.53
2022-10-26T08:08:22.878Z,101333.13
2022-10-26T08:10:49.695Z,101364.16
2022-10-26T08:13:17.239Z,101357.59
2022-10-26T08:15:46.527Z,101366.63
2022-10-26T08:18:13.379Z,101356.06
2022-10-26T08:20:39.986Z,101354.19
2022-10-26T08:23:08.887Z,101355.78
2022-10-26T08:25:35.470Z,101356.84
2022-10-26T08:28:03.664Z,101352.44
2022-10-26T08:30:31.349Z,101352.44
2022-10-26T08:33:06.138Z,101354.88
2022-10-26T08:35:35.627Z,101361.38
2022-10-26T08:38:02.420Z,101374.78
2022-10-26T08:40:32.697Z,101366.88
2022-10-26T08:43:12.882Z,101337.63
2022-10-26T08:45:45.221Z,101343.47
2022-10-26T08:48:20.278Z,101368.63
2022-10-26T08:50:55.247Z,101367.50
2022-10-26T08:53:21.840Z,101377.41
2022-10-26T08:56:25.634Z,101354.47
2022-10-26T08:59:07.139Z,101365.03
2022-10-26T09:01:34.665Z,101343.59
2022-10-26T09:04:04.040Z,101338.75
2022-10-26T09:06:34.056Z,101347.25
2022-10-26T09:09:11.262Z,101349.94
2022-10-26T09:12:02.228Z,101347.19
2022-10-26T09:14:28.784Z,101361.84
2022-10-26T09:17:15.786Z,101363.84
2022-10-26T09:19:52.072Z,101374.44
2022-10-26T09:22:58.470Z,101369.94
2022-10-26T09:25:29.371Z,101357.88
2022-10-26T09:28:00.765Z,101370.84
2022-10-26T09:30:28.294Z,101395.41
2022-10-26T09:33:06.475Z,101366.72
2022-10-26T09:35:49.979Z,101403.69
2022-10-26T09:38:29.906Z,101413.59
2022-10-26T09:41:17.520Z,101411.28
2022-10-26T09:43:55.842Z,101414.81
2022-10-26T09:46:31.300Z,101399.97
2022-10-26T09:49:11.789Z,101421.22
2022-10-26T09:51:43.149Z,101427.63
2022-10-26T09:54:16.847Z,101424.16
2022-10-26T09:56:51.744Z,101420.34
2022-10-26T09:59:21.965Z,101405.28
2022-10-26T10:01:48.736Z,101422.09
2022-10-26T10:04:20.455Z,101432.34
2022-10-26T10:07:13.789Z,101431.97
2022-10-26T10:09:40.525Z,101437.69
2022-10-26T10:12:20.410Z,101429.59
2022-10-26T10:14:59.779Z,101438.03
2022-10-26T10:17:27.233Z,101462.69
2022-10-26T10:19:54.230Z,101446.22
2022-10-26T10:22:25.945Z,101461.47
2022-10-26T10:24:59.715Z,101470.72
2022-10-26T10:27:28.366Z,101482.03
2022-10-26T10:30:03.217Z,101460.28
2022-10-26T10:32:35.567Z,101455.69
2022-10-26T10:35:24.001Z,101489.75
2022-10-26T10:37:51.584Z,101496.91
2022-10-26T10:40:21.562Z,101475.97
2022-10-26T10:42:51.201Z,101494.03
2022-10-26T10:45:28.607Z,101514.22
2022-10-26T10:48:14.349Z,101515.22
2022-10-26T10:50:59.956Z,101517.84
2022-10-26T10:53:59.033Z,101512.41
2022-10-26T10:56:41.532Z,101502.81
2022-10-26T10:59:22.725Z,101507.63
2022-10-26T11:02:23.695Z,101533.75
2022-10-26T11:05:02.716Z,101537.69
2022-10-26T11:07:32.427Z,101545.81
2022-10-26T11:10:04.371Z,101521.22
2022-10-26T11:12:38.484Z,101543.50
2022-10-26T11:15:16.572Z,101547.16
2022-10-26T11:18:09.546Z,101521.91
2022-10-26T11:20:44.278Z,101537.53
2022-10-26T11:23:23.298Z,101556.16
2022-10-26T11:25:55.915Z,101572.97
2022-10-26T11:28:52.992Z,101569.94
2022-10-26T11:31:26.672Z,101569.59
2022-10-26T11:34:30.071Z,101567.50
2022-10-26T11:37:04.334Z,101560.44
2022-10-26T11:39:44.554Z,101567.13
2022-10-26T11:42:35.220Z,101532.72
2022-10-26T11:45:23.662Z,101560.13
2022-10-26T11:47:57.987Z,101558.59
2022-10-26T11:50:34.260Z,101563.06
2022-10-26T11:53:06.235Z,101548.00
2022-10-26T11:55:33.662Z,101567.84
2022-10-26T11:58:03.094Z,101575.16
2022-10-26T12:00:34.608Z,101557.22
2022-10-26T12:03:01.330Z,101576.28
2022-10-26T12:05:33.748Z,101569.03
2022-10-26T12:08:14.266Z,101566.22
2022-10-26T12:10:46.493Z,101572.75
2022-10-26T12:13:25.116Z,101574.50
2022-10-26T12:16:04.918Z,101578.56
2022-10-26T12:19:00.534Z,101601.91
2022-10-26T12:21:36.411Z,101590.16
2022-10-26T12:24:23.012Z,101577.72
2022-10-26T12:26:59.027Z,101579.22
2022-10-26T12:29:58.237Z,101601.06
2022-10-26T12:32:30.872Z,101604.03
2022-10-26T12:35:00.122Z,101600.97
2022-10-26T12:37:31.912Z,101601.84
2022-10-26T12:40:32.760Z,101602.25
2022-10-26T12:43:14.784Z,101607.78
2022-10-26T12:45:43.052Z,101603.34
2022-10-26T12:48:39.881Z,101605.94
2022-10-26T12:51:22.048Z,101602.34
2022-10-26T12:54:27.901Z,101586.34
2022-10-26T12:57:10.592Z,101591.13
2022-10-26T12:59:40.360Z,101587.03
2022-10-26T13:02:28.047Z,101591.75
2022-10-26T13:05:25.710Z,101590.88
2022-10-26T13:07:52.678Z,101590.47
2022-10-26T13:10:23.061Z,101569.88
2022-10-26T13:12:59.483Z,101584.06
2022-10-26T13:15:53.286Z,101592.19
2022-10-26T13:18:22.025Z,101598.78
2022-10-26T13:21:05.487Z,101595.97
2022-10-26T13:23:37.298Z,101592.13
2022-10-26T13:26:05.789Z,101612.81
2022-10-26T13:28:34.604Z,101625.19
2022-10-26T13:31:01.383Z,101616.81
2022-10-26T13:33:37.198Z,101630.94
2022-10-26T13:36:27.126Z,101600.50
2022-10-26T13:38:56.638Z,101604.34
2022-10-26T13:41:32.393Z,101632.81
2022-10-26T13:44:03.269Z,101622.72
2022-10-26T13:46:36.075Z,101613.31
2022-10-26T13:49:27.743Z,101629.59
2022-10-26T13:51:54.719Z,101611.34
2022-10-26T13:55:04.108Z,101624.00
2022-10-26T13:57:42.525Z,101629.78
2022-10-26T14:00:17.912Z,101627.16
2022-10-26T14:02:47.089Z,101628.19
2022-10-26T14:05:18.525Z,101616.13
2022-10-26T14:07:58.094Z,101636.56
2022-10-26T14:10:36.458Z,101635.91
2022-10-26T14:13:07.972Z,101615.50
2022-10-26T14:15:37.623Z,101640.91
2022-10-26T14:18:06.962Z,101641.25
2022-10-26T14:20:33.608Z,101656.66
2022-10-26T14:23:00.399Z,101659.63
2022-10-26T14:25:42.558Z,101670.03
2022-10-26T14:28:23.810Z,101649.47
2022-10-26T14:30:52.960Z,101650.53
2022-10-26T14:33:25.690Z,101653.50
2022-10-26T14:35:52.623Z,101688.63
2022-10-26T14:38:24.112Z,101669.09
2022-10-26T14:40:52.610Z,101659.00
2022-10-26T14:43:23.012Z,101684.06
2022-10-26T14:45:53.922Z,101697.31
2022-10-26T14:48:31.865Z,101707.50
2022-10-26T14:51:03.042Z,101698.69
2022-10-26T14:53:42.384Z,101708.69
2022-10-26T14:56:35.280Z,101698.63
2022-10-26T14:59:31.217Z,101703.34
2022-10-26T15:02:16.553Z,101717.41
2022-10-26T15:05:01.858Z,101700.38
2022-10-26T15:07:37.055Z,101730.06
2022-10-26T15:10:05.297Z,101725.72
2022-10-26T15:12:33.207Z,101734.25
2022-10-26T15:15:17.120Z,101735.69
2022-10-26T15:17:51.749Z,101744.78
2022-10-26T15:20:21.189Z,101742.19
2022-10-26T15:22:54.705Z,101754.38
2022-10-26T15:25:25.034Z,101730.88
2022-10-26T15:27:52.144Z,101757.06
2022-10-26T15:30:23.707Z,101755.78
2022-10-26T15:32:54.570Z,101741.84
2022-10-26T15:35:28.506Z,101726.34
2022-10-26T15:37:56.976Z,101732.72
2022-10-26T15:43:00.691Z,101756.13
2022-10-26T15:45:34.095Z,101762.41
2022-10-26T15:48:23.316Z,101765.50
2022-10-26T15:50:50.386Z,101755.97
2022-10-26T15:53:28.796Z,101773.44
2022-10-26T15:55:58.414Z,101773.91
2022-10-26T15:58:26.018Z,101777.44
2022-10-26T16:00:52.744Z,101778.66
2022-10-26T16:03:22.806Z,101770.44
2022-10-26T16:05:55.869Z,101781.94
2022-10-26T16:08:27.064Z,101782.84
2022-10-26T16:10:56.115Z,101768.97
2022-10-26T16:13:22.839Z,101792.44
2022-10-26T16:15:49.711Z,101774.44
2022-10-26T16:18:16.457Z,101798.78
2022-10-26T16:20:46.148Z,101797.81
2022-10-26T16:23:17.757Z,101802.19
2022-10-26T16:25:48.055Z,101800.34
2022-10-26T16:28:16.744Z,101809.59
2022-10-26T16:30:44.072Z,101807.91
2022-10-26T16:33:10.758Z,101824.00
2022-10-26T16:35:37.592Z,101833.88
2022-10-26T16:38:04.163Z,101827.25
2022-10-26T16:40:30.797Z,101840.53
2022-10-26T16:42:59.706Z,101834.66
2022-10-26T16:45:26.344Z,101836.41
2022-10-26T16:47:55.311Z,101833.31
2022-10-26T16:50:24.499Z,101834.88
2022-10-26T16:52:51.101Z,101845.41
2022-10-26T16:55:17.772Z,101822.00
2022-10-26T16:57:44.439Z,101843.06
2022-10-26T17:00:13.515Z,101839.81
2022-10-26T17:02:40.246Z,101856.22
2022-10-26T17:05:08.519Z,101854.34
2022-10-26T17:07:35.427Z,101848.69
2022-10-26T17:10:02.158Z,101859.22
2022-10-26T17:12:28.957Z,101840.78
2022-10-26T17:14:57.199Z,101825.94
2022-10-26T17:17:23.898Z,101828.72
2022-10-26T17:19:50.640Z,101857.38
2022-10-26T17:22:19.623Z,101853.25
2022-10-26T17:24:46.253Z,101863.94
2022-10-26T17:27:12.902Z,101878.09
2022-10-26T17:29:39.578Z,101878.78
2022-10-26T17:32:06.227Z,101890.03
2022-10-26T17:34:32.962Z,101890.38
2022-10-26T17:36:59.626Z,101877.41
2022-10-26T17:39:27.379Z,101900.53
2022-10-26T17:41:57.135Z,101894.47
2022-10-26T17:44:24.039Z,101892.41
2022-10-26T17:46:52.836Z,101915.72
2022-10-26T17:49:23.485Z,101926.19
2022-10-26T17:51:53.009Z,101922.75
2022-10-26T17:54:20.120Z,101937.63
2022-10-26T17:56:49.015Z,101927.75
2022-10-26T17:59:15.802Z,101928.28
2022-10-26T18:01:43.629Z,101919.31
2022-10-26T18:04:10.437Z,101948.09
2022-10-26T18:06:37.515Z,101946.00
2022-10-26T18:09:06.531Z,101935.69
2022-10-26T18:11:33.386Z,101945.16
2022-10-26T18:14:00.147Z,101957.38
2022-10-26T18:16:29.282Z,101965.47
2022-10-26T18:19:02.457Z,101961.34
2022-10-26T18:21:31.740Z,101963.59
2022-10-26T18:23:59.375Z,101953.22
2022-10-26T18:26:31.084Z,101930.56
2022-10-26T18:28:59.570Z,101973.72
2022-10-26T18:31:28.278Z,101956.97
2022-10-26T18:34:00.030Z,101979.03
2022-10-26T18:36:27.762Z,101977.66
2022-10-26T18:38:55.537Z,101987.44
2022-10-26T18:41:23.792Z,101983.97
2022-10-26T18:43:53.138Z,102006.91
2022-10-26T18:46:24.118Z,102007.41
2022-10-26T18:49:01.099Z,101996.88
2022-10-26T18:51:33.560Z,102005.31
2022-10-26T18:54:00.970Z,102006.53
2022-10-26T18:56:27.884Z,101987.47
2022-10-26T18:59:01.650Z,102007.16
2022-10-26T19:01:32.341Z,101997.44
2022-10-26T19:04:07.580Z,102001.63
2022-10-26T19:06:43.502Z,102014.38
2022-10-26T19:09:12.791Z,102011.22
2022-10-26T19:11:39.624Z,102009.44
2022-10-26T19:14:07.499Z,102002.19
2022-10-26T19:16:49.579Z,102030.84
2022-10-26T19:19:17.874Z,102006.06
2022-10-26T19:21:50.821Z,102016.28
2022-10-26T19:24:20.323Z,102037.00
2022-10-26T19:26:48.261Z,102028.00
2022-10-26T19:29:17.124Z,102030.06
2022-10-26T19:31:48.483Z,102016.03
2022-10-26T19:34:20.233Z,102010.84
2022-10-26T19:36:47.814Z,102041.56
2022-10-26T19:39:16.916Z,102045.53
2022-10-26T19:41:44.115Z,102029.94
2022-10-26T19:44:14.597Z,102054.28
2022-10-26T19:46:44.213Z,102052.69
2022-10-26T19:49:13.035Z,102028.09
2022-10-26T19:51:39.928Z,102035.34
2022-10-26T19:54:07.279Z,102056.81
2022-10-26T19:56:35.675Z,102063.47
2022-10-26T19:59:02.677Z,102026.16
2022-10-26T20:01:29.368Z,102064.84
2022-10-26T20:03:56.057Z,102074.28
2022-10-26T20:06:22.774Z,102076.34
2022-10-26T20:08:49.745Z,102051.41
2022-10-26T20:11:18.268Z,102073.19
2022-10-26T20:13:46.618Z,102077.81
2022-10-26T20:16:15.227Z,102075.72
2022-10-26T20:18:45.730Z,102053.53
2022-10-26T20:21:18.309Z,102074.44
2022-10-26T20:23:45.691Z,102073.75
2022-10-26T20:26:19.517Z,102086.16
2022-10-26T20:28:53.571Z,102065.56
2022-10-26T20:31:20.454Z,102093.41
2022-10-26T20:33:52.823Z,102087.44
2022-10-26T20:36:20.430Z,102084.69
2022-10-26T20:38:47.385Z,102065.66
2022-10-26T20:41:14.277Z,102090.41
2022-10-26T20:43:42.157Z,102082.78
2022-10-26T20:46:17.454Z,102065.72
2022-10-26T20:48:46.548Z,102096.31
2022-10-26T20:51:19.767Z,102080.91
2022-10-26T20:54:17.604Z,102085.00
2022-10-26T20:56:45.305Z,102078.69
2022-10-26T20:59:21.681Z,102091.97
2022-10-26T21:01:48.556Z,102094.56
2022-10-26T21:04:17.205Z,102104.97
2022-10-26T21:06:43.764Z,102105.81
2022-10-26T21:09:10.523Z,102111.19
2022-10-26T21:11:37.510Z,102085.78
2022-10-26T21:14:05.605Z,102108.56
2022-10-26T21:16:32.805Z,102104.97
2022-10-26T21:19:00.503Z,102109.47
2022-10-26T21:21:27.267Z,102117.00
2022-10-26T21:23:56.315Z,102090.03
2022-10-26T21:26:23.252Z,102088.44
2022-10-26T21:28:49.967Z,102114.88
2022-10-26T21:31:18.485Z,102086.47
2022-10-26T21:33:47.006Z,102114.47
2022-10-26T21:36:14.558Z,102100.69
2022-10-26T21:38:43.746Z,102119.88
2022-10-26T21:41:11.927Z,102132.22
2022-10-26T21:43:40.315Z,102106.66
2022-10-26T21:46:08.381Z,102136.59
2022-10-26T21:48:38.131Z,102123.16
2022-10-26T21:51:11.286Z,102136.19
2022-10-26T21:53:38.266Z,102133.72
2022-10-26T21:56:19.105Z,102139.53
2022-10-26T21:58:46.533Z,102132.75
2022-10-26T22:01:15.997Z,102142.56
2022-10-26T22:03:43.832Z,102136.91
2022-10-26T22:06:12.875Z,102132.75
2022-10-26T22:08:39.770Z,102131.41
2022-10-26T22:11:10.553Z,102135.59
2022-10-26T22:13:40.859Z,102135.44
2022-10-26T22:16:35.104Z,102131.19
2022-10-26T22:19:07.294Z,102129.03
2022-10-26T22:21:39.252Z,102133.34
2022-10-26T22:24:06.823Z,102124.75
2022-10-26T22:26:36.187Z,102119.97
2022-10-26T22:29:05.385Z,102130.50
2022-10-26T22:31:35.289Z,102123.16
2022-10-26T22:34:13.277Z,102127.44
2022-10-26T22:36:40.261Z,102109.28
2022-10-26T22:39:06.906Z,102114.38
2022-10-26T22:41:35.872Z,102115.97
2022-10-26T22:44:02.580Z,102114.25
2022-10-26T22:46:31.668Z,102120.47
2022-10-26T22:49:02.676Z,102111.34
2022-10-26T22:51:34.859Z,102090.72
2022-10-26T22:54:03.432Z,102110.31
2022-10-26T22:56:31.967Z,102093.78
2022-10-26T22:58:58.688Z,102119.34
2022-10-26T23:01:31.497Z,102116.91
2022-10-26T23:03:58.980Z,102116.81
2022-10-26T23:06:27.846Z,102098.06
2022-10-26T23:08:54.787Z,102084.66
2022-10-26T23:11:27.154Z,102106.19
2022-10-26T23:13:58.809Z,102124.72
2022-10-26T23:16:26.093Z,102122.44
2022-10-26T23:18:56.198Z,102122.72
2022-10-26T23:23:54.851Z,102119.84
2022-10-26T23:26:21.975Z,102125.38
2022-10-26T23:28:49.861Z,102123.06
2022-10-26T23:31:25.869Z,102101.75
2022-10-26T23:33:54.666Z,102106.50
2022-10-26T23:36:22.157Z,102129.19
2022-10-26T23:38:49.521Z,102135.84
2022-10-26T23:41:16.501Z,102131.38
2022-10-26T23:43:43.163Z,102133.16
2022-10-26T23:46:12.221Z,102145.75
2022-10-26T23:48:38.920Z,102144.00
2022-10-26T23:51:06.629Z,102123.78
2022-10-26T23:53:33.506Z,102144.59
2022-10-26T23:56:00.210Z,102153.69
2022-10-26T23:58:29.105Z,102145.59
