createdAt,value
2017-10-14T00:00:50.508Z,44.70
2017-10-14T00:01:51.125Z,44.80
2017-10-14T00:02:51.739Z,44.60
2017-10-14T00:03:52.382Z,44.89
2017-10-14T00:04:53.145Z,44.89
2017-10-14T00:05:53.756Z,44.89
2017-10-14T00:06:54.369Z,44.99
2017-10-14T00:07:55.013Z,44.99
2017-10-14T00:08:55.625Z,44.70
2017-10-14T00:09:56.388Z,44.80
2017-10-14T00:10:57.008Z,44.80
2017-10-14T00:11:57.651Z,44.70
2017-10-14T00:12:58.264Z,44.70
2017-10-14T00:13:58.882Z,44.80
2017-10-14T00:14:59.641Z,44.89
2017-10-14T00:16:00.252Z,44.60
2017-10-14T00:17:00.865Z,44.60
2017-10-14T00:18:01.480Z,44.70
2017-10-14T00:19:02.092Z,44.70
2017-10-14T00:20:02.858Z,44.70
2017-10-14T00:21:03.467Z,44.89
2017-10-14T00:22:04.086Z,44.80
2017-10-14T00:23:04.701Z,44.80
2017-10-14T00:24:05.313Z,44.70
2017-10-14T00:25:06.076Z,44.60
2017-10-14T00:26:06.689Z,44.80
2017-10-14T00:27:07.301Z,45.18
2017-10-14T00:28:07.914Z,45.08
2017-10-14T00:29:08.526Z,45.08
2017-10-14T00:30:09.293Z,44.99
2017-10-14T00:31:09.907Z,44.96
2017-10-14T00:32:10.518Z,45.08
2017-10-14T00:33:11.131Z,45.18
2017-10-14T00:34:11.742Z,45.08
2017-10-14T00:35:12.504Z,44.99
2017-10-14T00:36:13.117Z,44.59
2017-10-14T00:37:13.766Z,44.68
2017-10-14T00:38:14.371Z,44.87
2017-10-14T00:39:14.985Z,44.87
2017-10-14T00:40:15.846Z,44.68
2017-10-14T00:41:16.465Z,44.87
2017-10-14T00:42:17.073Z,44.78
2017-10-14T00:43:17.713Z,44.68
2017-10-14T00:44:18.327Z,44.68
2017-10-14T00:45:19.091Z,44.87
2017-10-14T00:46:19.702Z,45.06
2017-10-14T00:47:20.313Z,44.96
2017-10-14T00:48:20.925Z,45.15
2017-10-14T00:49:21.537Z,45.25
2017-10-14T00:50:22.302Z,45.15
2017-10-14T00:51:22.916Z,45.06
2017-10-14T00:52:23.527Z,45.25
2017-10-14T00:53:24.139Z,45.54
2017-10-14T00:54:24.753Z,45.25
2017-10-14T00:55:25.513Z,45.63
2017-10-14T00:56:26.132Z,45.54
2017-10-14T00:57:26.747Z,46.11
2017-10-14T00:58:27.357Z,45.83
2017-10-14T00:59:27.970Z,45.63
2017-10-14T01:00:28.732Z,45.63
2017-10-14T01:01:29.344Z,46.11
2017-10-14T01:02:29.985Z,45.54
2017-10-14T01:03:30.616Z,45.92
2017-10-14T01:04:31.216Z,45.63
2017-10-14T01:05:31.980Z,45.92
2017-10-14T01:06:32.595Z,45.92
2017-10-14T01:07:33.203Z,45.83
2017-10-14T01:08:33.820Z,45.73
2017-10-14T01:09:34.432Z,45.63
2017-10-14T01:10:35.293Z,45.73
2017-10-14T01:11:35.900Z,45.44
2017-10-14T01:12:36.512Z,45.73
2017-10-14T01:13:37.123Z,45.63
2017-10-14T01:14:37.735Z,45.63
2017-10-14T01:15:38.498Z,45.83
2017-10-14T01:16:39.112Z,45.83
2017-10-14T01:17:39.766Z,45.83
2017-10-14T01:18:40.362Z,46.01
2017-10-14T01:19:40.980Z,45.83
2017-10-14T01:20:41.773Z,46.01
2017-10-14T01:21:42.408Z,46.01
2017-10-14T01:22:43.050Z,46.09
2017-10-14T01:23:43.693Z,45.80
2017-10-14T01:24:44.307Z,46.11
2017-10-14T01:25:45.068Z,46.09
2017-10-14T01:26:45.681Z,46.09
2017-10-14T01:27:46.298Z,46.56
2017-10-14T01:28:46.908Z,46.20
2017-10-14T01:29:47.520Z,46.18
2017-10-14T01:30:48.284Z,46.28
2017-10-14T01:31:48.902Z,46.47
2017-10-14T01:32:49.510Z,46.18
2017-10-14T01:33:50.124Z,46.37
2017-10-14T01:34:50.737Z,46.18
2017-10-14T01:35:51.497Z,46.09
2017-10-14T01:36:52.112Z,46.58
2017-10-14T01:37:52.723Z,46.18
2017-10-14T01:38:53.340Z,46.58
2017-10-14T01:39:53.946Z,46.37
2017-10-14T01:40:54.708Z,46.18
2017-10-14T01:41:55.327Z,46.37
2017-10-14T01:42:55.935Z,46.20
2017-10-14T01:43:56.551Z,46.37
2017-10-14T01:44:57.160Z,46.18
2017-10-14T01:45:57.922Z,46.18
2017-10-14T01:46:58.540Z,46.28
2017-10-14T01:47:59.154Z,46.47
2017-10-14T01:48:59.767Z,46.18
2017-10-14T01:50:00.378Z,46.09
2017-10-14T01:51:01.141Z,46.56
2017-10-14T01:52:01.754Z,46.28
2017-10-14T01:53:02.363Z,46.18
2017-10-14T01:54:02.981Z,46.18
2017-10-14T01:55:03.592Z,46.47
2017-10-14T01:56:04.384Z,46.09
2017-10-14T01:57:04.995Z,45.99
2017-10-14T01:58:05.612Z,46.09
2017-10-14T01:59:06.221Z,46.01
2017-10-14T02:00:06.833Z,45.99
2017-10-14T02:01:07.596Z,46.11
2017-10-14T02:02:08.207Z,46.09
2017-10-14T02:03:08.819Z,45.70
2017-10-14T02:04:09.429Z,45.92
2017-10-14T02:05:10.041Z,45.83
2017-10-14T02:06:10.804Z,45.83
2017-10-14T02:07:11.416Z,45.80
2017-10-14T02:08:12.032Z,45.83
2017-10-14T02:09:12.640Z,45.73
2017-10-14T02:10:13.253Z,45.73
2017-10-14T02:11:14.018Z,45.73
2017-10-14T02:12:14.635Z,45.61
2017-10-14T02:13:15.246Z,45.63
2017-10-14T02:14:15.857Z,45.63
2017-10-14T02:15:16.499Z,45.61
2017-10-14T02:16:17.267Z,45.61
2017-10-14T02:17:17.886Z,45.80
2017-10-14T02:18:18.489Z,45.63
2017-10-14T02:19:19.100Z,45.63
2017-10-14T02:20:19.711Z,45.80
2017-10-14T02:21:20.475Z,45.70
2017-10-14T02:22:21.086Z,45.63
2017-10-14T02:23:21.698Z,45.61
2017-10-14T02:24:22.308Z,45.70
2017-10-14T02:25:22.930Z,45.61
2017-10-14T02:26:23.689Z,45.63
2017-10-14T02:27:24.306Z,45.73
2017-10-14T02:28:24.915Z,45.80
2017-10-14T02:29:25.529Z,45.73
2017-10-14T02:30:26.142Z,45.51
2017-10-14T02:31:26.903Z,45.51
2017-10-14T02:32:27.515Z,45.70
2017-10-14T02:33:28.128Z,45.80
2017-10-14T02:34:28.742Z,45.70
2017-10-14T02:35:29.354Z,45.80
2017-10-14T02:36:30.123Z,45.70
2017-10-14T02:37:30.737Z,45.80
2017-10-14T02:38:31.346Z,45.80
2017-10-14T02:39:31.958Z,45.99
2017-10-14T02:40:32.570Z,45.89
2017-10-14T02:41:33.332Z,45.99
2017-10-14T02:42:33.945Z,45.61
2017-10-14T02:43:34.561Z,45.61
2017-10-14T02:44:35.171Z,45.04
2017-10-14T02:45:35.788Z,45.14
2017-10-14T02:46:36.548Z,45.23
2017-10-14T02:47:37.163Z,45.32
2017-10-14T02:48:37.771Z,45.14
2017-10-14T02:49:38.390Z,44.94
2017-10-14T02:50:39.003Z,44.85
2017-10-14T02:51:39.769Z,44.75
2017-10-14T02:52:40.405Z,44.85
2017-10-14T02:53:41.017Z,44.94
2017-10-14T02:54:41.629Z,45.04
2017-10-14T02:55:42.242Z,44.85
2017-10-14T02:56:43.004Z,44.94
2017-10-14T02:57:43.614Z,44.85
2017-10-14T02:58:44.226Z,44.75
2017-10-14T02:59:44.839Z,44.75
2017-10-14T03:00:45.449Z,44.66
2017-10-14T03:01:46.211Z,44.66
2017-10-14T03:02:46.823Z,44.66
2017-10-14T03:03:47.437Z,44.66
2017-10-14T03:04:48.053Z,44.66
2017-10-14T03:05:48.662Z,44.75
2017-10-14T03:06:49.423Z,45.04
2017-10-14T03:07:50.041Z,44.85
2017-10-14T03:08:50.655Z,44.85
2017-10-14T03:09:51.264Z,44.94
2017-10-14T03:10:51.878Z,44.75
2017-10-14T03:11:52.673Z,45.04
2017-10-14T03:12:53.288Z,45.23
2017-10-14T03:13:53.902Z,45.04
2017-10-14T03:14:54.513Z,45.14
2017-10-14T03:15:55.123Z,45.99
2017-10-14T03:16:55.884Z,45.80
2017-10-14T03:17:56.497Z,45.70
2017-10-14T03:18:57.110Z,45.70
2017-10-14T03:19:57.721Z,45.70
2017-10-14T03:20:58.361Z,45.80
2017-10-14T03:21:59.123Z,45.99
2017-10-14T03:22:59.735Z,45.80
2017-10-14T03:24:00.355Z,45.99
2017-10-14T03:25:00.968Z,45.89
2017-10-14T03:26:01.585Z,46.18
2017-10-14T03:27:02.374Z,46.28
2017-10-14T03:28:02.992Z,46.47
2017-10-14T03:29:03.600Z,46.28
2017-10-14T03:30:04.245Z,46.37
2017-10-14T03:31:04.857Z,46.47
2017-10-14T03:32:05.619Z,46.18
2017-10-14T03:33:06.231Z,46.18
2017-10-14T03:34:06.849Z,46.56
2017-10-14T03:35:07.456Z,46.56
2017-10-14T03:36:08.074Z,46.56
2017-10-14T03:37:08.865Z,46.66
2017-10-14T03:38:09.476Z,46.56
2017-10-14T03:39:10.089Z,46.47
2017-10-14T03:40:10.731Z,46.47
2017-10-14T03:41:11.342Z,46.47
2017-10-14T03:42:12.105Z,46.47
2017-10-14T03:43:12.715Z,46.47
2017-10-14T03:44:13.331Z,46.37
2017-10-14T03:45:13.939Z,46.47
2017-10-14T03:46:14.582Z,46.56
2017-10-14T03:47:15.343Z,46.56
2017-10-14T03:48:15.986Z,46.37
2017-10-14T03:49:16.603Z,46.94
2017-10-14T03:50:17.212Z,47.04
2017-10-14T03:51:17.824Z,46.94
2017-10-14T03:52:18.586Z,47.42
2017-10-14T03:53:19.204Z,47.13
2017-10-14T03:54:19.813Z,47.11
2017-10-14T03:55:20.430Z,47.04
2017-10-14T03:56:21.043Z,47.11
2017-10-14T03:57:21.832Z,47.39
2017-10-14T03:58:22.444Z,47.39
2017-10-14T03:59:23.057Z,47.30
2017-10-14T04:00:23.668Z,47.42
2017-10-14T04:01:24.280Z,47.52
2017-10-14T04:02:25.079Z,47.42
2017-10-14T04:03:25.686Z,47.49
2017-10-14T04:04:26.324Z,47.13
2017-10-14T04:05:26.937Z,47.61
2017-10-14T04:06:27.547Z,47.61
2017-10-14T04:07:28.315Z,47.52
2017-10-14T04:08:28.931Z,47.89
2017-10-14T04:09:29.567Z,47.99
2017-10-14T04:10:30.182Z,47.89
2017-10-14T04:11:30.791Z,47.99
2017-10-14T04:12:31.552Z,47.87
2017-10-14T04:13:32.200Z,47.89
2017-10-14T04:14:32.809Z,47.80
2017-10-14T04:15:33.424Z,47.61
2017-10-14T04:16:34.034Z,47.71
2017-10-14T04:17:34.795Z,47.80
2017-10-14T04:18:35.449Z,47.52
2017-10-14T04:19:36.053Z,47.52
2017-10-14T04:20:36.693Z,47.61
2017-10-14T04:21:37.307Z,47.61
2017-10-14T04:22:38.076Z,47.23
2017-10-14T04:23:38.687Z,47.23
2017-10-14T04:24:39.298Z,47.32
2017-10-14T04:25:39.916Z,47.52
2017-10-14T04:26:40.524Z,47.39
2017-10-14T04:27:41.300Z,47.58
2017-10-14T04:28:41.909Z,47.32
2017-10-14T04:29:42.525Z,47.52
2017-10-14T04:30:43.134Z,47.49
2017-10-14T04:31:43.774Z,47.49
2017-10-14T04:32:44.541Z,47.49
2017-10-14T04:33:45.149Z,47.49
2017-10-14T04:34:45.764Z,47.52
2017-10-14T04:35:46.395Z,47.58
2017-10-14T04:36:46.999Z,47.32
2017-10-14T04:37:47.793Z,47.42
2017-10-14T04:38:48.410Z,47.32
2017-10-14T04:39:49.018Z,47.32
2017-10-14T04:40:49.630Z,47.52
2017-10-14T04:41:50.247Z,47.52
2017-10-14T04:42:51.008Z,47.52
2017-10-14T04:43:51.623Z,47.52
2017-10-14T04:44:52.231Z,47.52
2017-10-14T04:45:52.855Z,47.52
2017-10-14T04:46:53.455Z,47.32
2017-10-14T04:47:54.217Z,47.13
2017-10-14T04:48:54.828Z,47.52
2017-10-14T04:49:55.441Z,47.42
2017-10-14T04:50:56.052Z,47.68
2017-10-14T04:51:56.667Z,47.78
2017-10-14T04:52:57.424Z,47.49
2017-10-14T04:53:58.068Z,47.87
2017-10-14T04:54:58.685Z,47.80
2017-10-14T04:55:59.297Z,47.97
2017-10-14T04:56:59.907Z,47.99
2017-10-14T04:58:00.667Z,47.97
2017-10-14T04:59:01.284Z,47.89
2017-10-14T05:00:01.894Z,47.87
2017-10-14T05:01:02.505Z,47.87
2017-10-14T05:02:03.115Z,47.87
2017-10-14T05:03:03.875Z,47.87
2017-10-14T05:04:04.485Z,47.97
2017-10-14T05:05:05.097Z,47.97
2017-10-14T05:06:05.709Z,47.61
2017-10-14T05:07:06.317Z,47.78
2017-10-14T05:08:07.083Z,47.68
2017-10-14T05:09:07.698Z,47.68
2017-10-14T05:10:08.308Z,47.87
2017-10-14T05:11:08.921Z,47.68
2017-10-14T05:12:09.560Z,47.78
2017-10-14T05:13:10.321Z,47.89
2017-10-14T05:14:10.934Z,47.87
2017-10-14T05:15:11.546Z,47.87
2017-10-14T05:16:12.165Z,47.68
2017-10-14T05:17:12.800Z,47.89
2017-10-14T05:18:13.560Z,47.58
2017-10-14T05:19:14.172Z,47.68
2017-10-14T05:20:14.782Z,47.58
2017-10-14T05:21:15.396Z,47.58
2017-10-14T05:22:16.009Z,47.58
2017-10-14T05:23:16.772Z,47.58
2017-10-14T05:24:17.383Z,47.58
2017-10-14T05:25:17.995Z,47.39
2017-10-14T05:26:18.614Z,47.68
2017-10-14T05:27:19.221Z,47.58
2017-10-14T05:28:19.983Z,47.11
2017-10-14T05:29:20.596Z,47.68
2017-10-14T05:30:21.206Z,47.39
2017-10-14T05:31:21.817Z,47.58
2017-10-14T05:32:22.433Z,47.39
2017-10-14T05:33:23.190Z,47.39
2017-10-14T05:34:23.802Z,47.39
2017-10-14T05:35:24.413Z,47.39
2017-10-14T05:36:25.025Z,47.49
2017-10-14T05:37:25.640Z,47.49
2017-10-14T05:38:26.448Z,47.49
2017-10-14T05:39:27.060Z,47.39
2017-10-14T05:40:27.670Z,47.49
2017-10-14T05:41:28.285Z,47.49
2017-10-14T05:42:28.893Z,47.30
2017-10-14T05:43:29.652Z,47.30
2017-10-14T05:44:30.264Z,47.39
2017-10-14T05:45:30.879Z,47.39
2017-10-14T05:46:31.491Z,47.49
2017-10-14T05:47:32.126Z,47.39
2017-10-14T05:48:32.916Z,47.39
2017-10-14T05:49:33.528Z,47.49
2017-10-14T05:50:34.144Z,47.39
2017-10-14T05:51:34.753Z,47.49
2017-10-14T05:52:35.361Z,47.49
2017-10-14T05:53:36.122Z,47.30
2017-10-14T05:54:36.734Z,47.58
2017-10-14T05:55:37.373Z,47.11
2017-10-14T05:56:38.019Z,47.11
2017-10-14T05:57:38.632Z,47.49
2017-10-14T05:58:39.397Z,47.39
2017-10-14T05:59:40.013Z,47.39
2017-10-14T06:00:40.627Z,47.49
2017-10-14T06:01:41.239Z,47.20
2017-10-14T06:02:41.848Z,47.30
2017-10-14T06:03:42.610Z,47.39
2017-10-14T06:04:43.223Z,47.30
2017-10-14T06:05:43.834Z,47.39
2017-10-14T06:06:44.458Z,47.20
2017-10-14T06:07:45.066Z,47.11
2017-10-14T06:08:45.828Z,47.30
2017-10-14T06:09:46.440Z,47.39
2017-10-14T06:10:47.053Z,47.02
2017-10-14T06:11:47.692Z,46.73
2017-10-14T06:12:48.334Z,46.73
2017-10-14T06:13:49.101Z,46.54
2017-10-14T06:14:49.712Z,46.35
2017-10-14T06:15:50.327Z,46.63
2017-10-14T06:16:50.938Z,46.73
2017-10-14T06:17:51.554Z,46.35
2017-10-14T06:18:52.347Z,46.63
2017-10-14T06:19:52.974Z,46.54
2017-10-14T06:20:53.570Z,46.73
2017-10-14T06:21:54.184Z,46.35
2017-10-14T06:22:54.801Z,46.25
2017-10-14T06:23:55.596Z,46.25
2017-10-14T06:24:56.206Z,46.18
2017-10-14T06:25:56.821Z,45.89
2017-10-14T06:26:57.434Z,45.78
2017-10-14T06:27:58.046Z,46.15
2017-10-14T06:28:58.840Z,45.78
2017-10-14T06:29:59.452Z,45.70
2017-10-14T06:31:00.066Z,45.68
2017-10-14T06:32:00.680Z,45.89
2017-10-14T06:33:01.296Z,45.80
2017-10-14T06:34:02.063Z,45.61
2017-10-14T06:35:02.673Z,45.51
2017-10-14T06:36:03.287Z,45.68
2017-10-14T06:37:03.898Z,45.51
2017-10-14T06:38:04.512Z,45.61
2017-10-14T06:39:05.276Z,45.70
2017-10-14T06:40:05.897Z,45.70
2017-10-14T06:41:06.538Z,45.89
2017-10-14T06:42:07.143Z,45.99
2017-10-14T06:43:07.758Z,45.61
2017-10-14T06:44:08.570Z,45.14
2017-10-14T06:45:09.188Z,45.14
2017-10-14T06:46:09.800Z,45.14
2017-10-14T06:47:10.442Z,45.04
2017-10-14T06:48:11.055Z,45.14
2017-10-14T06:49:11.817Z,45.23
2017-10-14T06:50:12.429Z,45.23
2017-10-14T06:51:13.050Z,45.14
2017-10-14T06:52:13.693Z,44.94
2017-10-14T06:53:14.304Z,44.85
2017-10-14T06:54:15.096Z,44.94
2017-10-14T06:55:15.709Z,44.75
2017-10-14T06:56:16.322Z,44.75
2017-10-14T06:57:16.940Z,44.66
2017-10-14T06:58:17.558Z,44.85
2017-10-14T06:59:18.317Z,44.94
2017-10-14T07:00:18.935Z,44.85
2017-10-14T07:01:19.548Z,44.94
2017-10-14T07:02:20.160Z,44.85
2017-10-14T07:03:20.776Z,45.04
2017-10-14T07:04:21.537Z,44.66
2017-10-14T07:05:22.185Z,45.14
2017-10-14T07:06:22.796Z,44.56
2017-10-14T07:07:23.410Z,45.04
2017-10-14T07:08:24.020Z,45.04
2017-10-14T07:09:24.787Z,45.04
2017-10-14T07:10:25.402Z,44.46
2017-10-14T07:11:26.006Z,44.56
2017-10-14T07:12:26.655Z,44.66
2017-10-14T07:13:27.265Z,44.85
2017-10-14T07:14:28.030Z,44.46
2017-10-14T07:15:28.647Z,44.75
2017-10-14T07:16:29.256Z,44.56
2017-10-14T07:17:29.872Z,44.56
2017-10-14T07:18:30.487Z,44.46
2017-10-14T07:19:31.248Z,44.27
2017-10-14T07:20:31.860Z,43.99
2017-10-14T07:21:32.480Z,44.09
2017-10-14T07:22:33.089Z,44.46
2017-10-14T07:23:33.707Z,44.46
2017-10-14T07:24:34.467Z,44.09
2017-10-14T07:25:35.110Z,44.27
2017-10-14T07:26:35.723Z,44.27
2017-10-14T07:27:36.341Z,44.18
2017-10-14T07:28:36.953Z,44.37
2017-10-14T07:29:37.721Z,43.90
2017-10-14T07:30:38.332Z,44.37
2017-10-14T07:31:38.952Z,44.20
2017-10-14T07:32:39.565Z,44.39
2017-10-14T07:33:40.178Z,44.11
2017-10-14T07:34:40.944Z,43.84
2017-10-14T07:35:41.561Z,44.13
2017-10-14T07:36:42.205Z,44.23
2017-10-14T07:37:42.819Z,43.94
2017-10-14T07:38:43.434Z,43.68
2017-10-14T07:39:44.198Z,43.49
2017-10-14T07:40:44.841Z,43.77
2017-10-14T07:41:45.456Z,43.58
2017-10-14T07:42:46.071Z,43.39
2017-10-14T07:43:46.685Z,43.01
2017-10-14T07:44:47.452Z,43.10
2017-10-14T07:45:48.072Z,42.84
2017-10-14T07:46:48.683Z,42.65
2017-10-14T07:47:49.300Z,42.46
2017-10-14T07:48:49.915Z,42.55
2017-10-14T07:49:50.679Z,42.65
2017-10-14T07:50:51.297Z,42.46
2017-10-14T07:51:51.916Z,42.17
2017-10-14T07:52:52.528Z,41.98
2017-10-14T07:53:53.142Z,41.98
2017-10-14T07:54:53.914Z,41.98
2017-10-14T07:55:54.523Z,41.98
2017-10-14T07:56:55.143Z,41.88
2017-10-14T07:57:55.754Z,41.79
2017-10-14T07:58:56.369Z,41.81
2017-10-14T07:59:57.136Z,41.91
2017-10-14T08:00:57.780Z,42.00
2017-10-14T08:01:58.396Z,41.91
2017-10-14T08:02:59.017Z,42.00
2017-10-14T08:03:59.636Z,42.00
2017-10-14T08:05:00.398Z,41.52
2017-10-14T08:06:01.016Z,42.10
2017-10-14T08:07:01.632Z,42.10
2017-10-14T08:08:02.249Z,41.81
2017-10-14T08:09:02.870Z,41.62
2017-10-14T08:10:03.634Z,41.43
2017-10-14T08:11:04.283Z,41.91
2017-10-14T08:12:04.897Z,41.52
2017-10-14T08:13:05.513Z,41.71
2017-10-14T08:14:06.132Z,41.91
2017-10-14T08:15:06.901Z,41.16
2017-10-14T08:16:07.510Z,41.16
2017-10-14T08:17:08.125Z,41.16
2017-10-14T08:18:08.773Z,40.88
2017-10-14T08:19:09.425Z,40.59
2017-10-14T08:20:10.189Z,40.97
2017-10-14T08:21:10.805Z,40.69
2017-10-14T08:22:11.420Z,40.69
2017-10-14T08:23:12.039Z,41.26
2017-10-14T08:24:12.658Z,41.06
2017-10-14T08:25:13.428Z,41.18
2017-10-14T08:26:14.041Z,40.80
2017-10-14T08:27:14.658Z,40.80
2017-10-14T08:28:15.272Z,40.70
2017-10-14T08:29:15.888Z,40.03
2017-10-14T08:30:16.657Z,39.75
2017-10-14T08:31:17.297Z,39.65
2017-10-14T08:32:17.913Z,39.84
2017-10-14T08:33:18.529Z,39.84
2017-10-14T08:34:19.145Z,39.94
2017-10-14T08:35:19.915Z,40.42
2017-10-14T08:36:20.533Z,40.03
2017-10-14T08:37:21.146Z,39.67
2017-10-14T08:38:21.765Z,39.27
2017-10-14T08:39:22.380Z,38.91
2017-10-14T08:40:23.150Z,38.91
2017-10-14T08:41:23.766Z,39.18
2017-10-14T08:42:24.381Z,38.91
2017-10-14T08:43:25.003Z,39.10
2017-10-14T08:44:25.646Z,39.20
2017-10-14T08:45:26.447Z,38.91
2017-10-14T08:46:27.062Z,38.71
2017-10-14T08:47:27.686Z,38.91
2017-10-14T08:48:28.301Z,38.71
2017-10-14T08:49:28.916Z,39.00
2017-10-14T08:50:29.712Z,38.91
2017-10-14T08:51:30.331Z,38.83
2017-10-14T08:52:30.947Z,38.64
2017-10-14T08:53:31.564Z,38.35
2017-10-14T08:54:32.181Z,38.26
2017-10-14T08:55:32.947Z,37.88
2017-10-14T08:56:33.592Z,37.68
2017-10-14T08:57:34.217Z,37.49
2017-10-14T08:58:34.830Z,37.49
2017-10-14T08:59:35.450Z,37.59
2017-10-14T09:00:36.219Z,37.49
2017-10-14T09:01:36.836Z,37.61
2017-10-14T09:02:37.484Z,37.41
2017-10-14T09:03:38.102Z,37.32
2017-10-14T09:04:38.721Z,37.13
2017-10-14T09:05:39.487Z,36.84
2017-10-14T09:06:40.107Z,36.96
2017-10-14T09:07:40.727Z,36.67
2017-10-14T09:08:41.341Z,36.38
2017-10-14T09:09:41.960Z,36.27
2017-10-14T09:10:42.725Z,36.46
2017-10-14T09:11:43.350Z,35.98
2017-10-14T09:12:44.001Z,35.69
2017-10-14T09:13:44.615Z,36.27
2017-10-14T09:14:45.232Z,35.69
2017-10-14T09:15:46.002Z,35.98
2017-10-14T09:16:46.617Z,35.69
2017-10-14T09:17:47.236Z,35.69
2017-10-14T09:18:47.854Z,35.42
2017-10-14T09:19:48.477Z,36.19
2017-10-14T09:20:49.240Z,35.90
2017-10-14T09:21:49.858Z,35.53
2017-10-14T09:22:50.476Z,35.16
2017-10-14T09:23:51.122Z,34.87
2017-10-14T09:24:51.746Z,34.58
2017-10-14T09:25:52.512Z,34.58
2017-10-14T09:26:53.137Z,34.87
2017-10-14T09:27:53.750Z,35.16
2017-10-14T09:28:54.365Z,34.77
2017-10-14T09:29:54.988Z,34.20
2017-10-14T09:30:55.755Z,34.10
2017-10-14T09:31:56.372Z,34.20
2017-10-14T09:32:56.991Z,33.91
2017-10-14T09:33:57.609Z,33.72
2017-10-14T09:34:58.259Z,34.10
2017-10-14T09:35:59.026Z,33.64
2017-10-14T09:36:59.645Z,33.73
2017-10-14T09:38:00.264Z,33.54
2017-10-14T09:39:00.882Z,33.35
2017-10-14T09:40:01.501Z,33.92
2017-10-14T09:41:02.268Z,33.65
2017-10-14T09:42:02.889Z,33.65
2017-10-14T09:43:03.505Z,33.17
2017-10-14T09:44:04.121Z,32.70
2017-10-14T09:45:04.770Z,32.51
2017-10-14T09:46:05.538Z,32.41
2017-10-14T09:47:06.159Z,32.89
2017-10-14T09:48:06.783Z,32.79
2017-10-14T09:49:07.397Z,32.89
2017-10-14T09:50:08.019Z,32.71
2017-10-14T09:51:08.787Z,32.71
2017-10-14T09:52:09.413Z,32.04
2017-10-14T09:53:10.029Z,32.04
2017-10-14T09:54:10.642Z,32.33
2017-10-14T09:55:11.262Z,32.34
2017-10-14T09:56:12.036Z,31.96
2017-10-14T09:57:12.657Z,31.96
2017-10-14T09:58:13.276Z,31.77
2017-10-14T09:59:13.891Z,30.62
2017-10-14T10:00:14.515Z,30.89
2017-10-14T10:01:15.284Z,31.18
2017-10-14T10:02:15.908Z,31.29
2017-10-14T10:03:16.525Z,31.20
2017-10-14T10:04:17.150Z,31.10
2017-10-14T10:05:17.768Z,30.90
2017-10-14T10:06:18.536Z,30.71
2017-10-14T10:07:19.156Z,30.90
2017-10-14T10:08:19.776Z,30.43
2017-10-14T10:09:20.426Z,30.23
2017-10-14T10:10:21.044Z,30.62
2017-10-14T10:11:21.819Z,29.85
2017-10-14T10:12:22.437Z,29.56
2017-10-14T10:13:23.087Z,29.66
2017-10-14T10:14:23.704Z,30.33
2017-10-14T10:15:24.327Z,29.94
2017-10-14T10:16:25.100Z,30.23
2017-10-14T10:17:25.722Z,30.33
2017-10-14T10:18:26.348Z,29.94
2017-10-14T10:19:27.005Z,29.58
2017-10-14T10:20:27.628Z,29.66
2017-10-14T10:21:28.397Z,29.94
2017-10-14T10:22:29.025Z,30.35
2017-10-14T10:23:29.675Z,30.25
2017-10-14T10:24:30.304Z,29.48
2017-10-14T10:25:30.931Z,29.21
2017-10-14T10:26:31.728Z,29.30
2017-10-14T10:27:32.351Z,29.11
2017-10-14T10:28:32.970Z,29.58
2017-10-14T10:29:33.597Z,29.00
2017-10-14T10:30:34.221Z,29.38
2017-10-14T10:31:34.990Z,29.19
2017-10-14T10:32:35.613Z,29.40
2017-10-14T10:33:36.239Z,29.30
2017-10-14T10:34:36.858Z,29.22
2017-10-14T10:35:37.477Z,29.32
2017-10-14T10:36:38.250Z,29.24
2017-10-14T10:37:38.901Z,28.27
2017-10-14T10:38:39.523Z,28.56
2017-10-14T10:39:40.144Z,28.56
2017-10-14T10:40:40.767Z,28.66
2017-10-14T10:41:41.537Z,28.55
2017-10-14T10:42:42.190Z,27.59
2017-10-14T10:43:42.818Z,28.16
2017-10-14T10:44:43.471Z,28.36
2017-10-14T10:45:44.091Z,26.92
2017-10-14T10:46:44.865Z,27.19
2017-10-14T10:47:45.500Z,27.58
2017-10-14T10:48:46.111Z,28.34
2017-10-14T10:49:46.733Z,27.76
2017-10-14T10:50:47.354Z,28.15
2017-10-14T10:51:48.196Z,29.03
2017-10-14T10:52:48.800Z,28.55
2017-10-14T10:53:49.422Z,28.07
2017-10-14T10:54:50.044Z,27.78
2017-10-14T10:55:50.666Z,27.80
2017-10-14T10:56:51.438Z,27.98
2017-10-14T10:57:52.065Z,27.40
2017-10-14T10:58:52.690Z,27.50
2017-10-14T10:59:53.341Z,27.60
2017-10-14T11:00:53.969Z,27.61
2017-10-14T11:01:54.738Z,27.91
2017-10-14T11:02:55.361Z,26.94
2017-10-14T11:03:55.985Z,26.84
2017-10-14T11:04:56.607Z,27.04
2017-10-14T11:05:57.228Z,26.76
2017-10-14T11:06:57.999Z,26.57
2017-10-14T11:07:58.622Z,26.57
2017-10-14T11:08:59.244Z,26.27
2017-10-14T11:09:59.864Z,26.27
2017-10-14T11:11:00.489Z,26.36
2017-10-14T11:12:01.268Z,26.56
2017-10-14T11:13:01.890Z,26.65
2017-10-14T11:14:02.510Z,26.67
2017-10-14T11:15:03.134Z,26.37
2017-10-14T11:16:03.762Z,26.28
2017-10-14T11:17:04.527Z,26.57
2017-10-14T11:18:05.181Z,26.57
2017-10-14T11:19:05.835Z,25.99
2017-10-14T11:20:06.460Z,25.80
2017-10-14T11:21:07.083Z,25.70
2017-10-14T11:22:07.885Z,25.70
2017-10-14T11:23:08.521Z,26.00
2017-10-14T11:24:09.135Z,26.48
2017-10-14T11:25:09.756Z,25.81
2017-10-14T11:26:10.378Z,25.04
2017-10-14T11:27:11.179Z,25.13
2017-10-14T11:28:11.803Z,25.04
2017-10-14T11:29:12.425Z,25.04
2017-10-14T11:30:13.047Z,25.52
2017-10-14T11:31:13.672Z,24.95
2017-10-14T11:32:14.446Z,25.23
2017-10-14T11:33:15.070Z,25.43
2017-10-14T11:34:15.706Z,25.62
2017-10-14T11:35:16.320Z,25.43
2017-10-14T11:36:16.942Z,25.43
2017-10-14T11:37:17.721Z,25.13
2017-10-14T11:38:18.338Z,25.44
2017-10-14T11:39:18.966Z,25.05
2017-10-14T11:40:19.593Z,25.04
2017-10-14T11:41:20.217Z,24.95
2017-10-14T11:42:21.017Z,24.85
2017-10-14T11:43:21.646Z,25.04
2017-10-14T11:44:22.265Z,25.33
2017-10-14T11:45:22.888Z,25.44
2017-10-14T11:46:23.511Z,25.34
2017-10-14T11:47:24.289Z,24.48
2017-10-14T11:48:24.941Z,25.15
2017-10-14T11:49:25.594Z,24.57
2017-10-14T11:50:26.216Z,24.86
2017-10-14T11:51:26.844Z,24.67
2017-10-14T11:52:27.613Z,24.96
2017-10-14T11:53:28.267Z,24.67
2017-10-14T11:54:28.891Z,24.96
2017-10-14T11:55:29.518Z,24.95
2017-10-14T11:56:30.141Z,24.75
2017-10-14T11:57:30.969Z,25.43
2017-10-14T11:58:31.591Z,25.05
2017-10-14T11:59:32.221Z,24.67
2017-10-14T12:00:32.840Z,23.51
2017-10-14T12:01:33.463Z,24.46
2017-10-14T12:02:34.235Z,24.75
2017-10-14T12:03:34.863Z,24.75
2017-10-14T12:04:35.485Z,24.86
2017-10-14T12:05:36.124Z,24.76
2017-10-14T12:06:36.770Z,25.07
2017-10-14T12:07:37.541Z,24.97
2017-10-14T12:08:38.173Z,24.48
2017-10-14T12:09:38.789Z,24.77
2017-10-14T12:10:39.413Z,24.20
2017-10-14T12:11:40.041Z,23.32
2017-10-14T12:12:40.812Z,23.40
2017-10-14T12:13:41.435Z,24.18
2017-10-14T12:14:42.059Z,24.93
2017-10-14T12:15:42.691Z,25.43
2017-10-14T12:16:43.306Z,25.43
2017-10-14T12:17:44.081Z,25.33
2017-10-14T12:18:44.710Z,24.75
2017-10-14T12:19:45.332Z,24.85
2017-10-14T12:20:45.960Z,24.46
2017-10-14T12:21:46.581Z,25.04
2017-10-14T12:22:47.356Z,25.04
2017-10-14T12:23:47.979Z,24.85
2017-10-14T12:24:48.605Z,24.95
2017-10-14T12:25:49.267Z,24.86
2017-10-14T12:26:49.887Z,24.67
2017-10-14T12:27:50.666Z,24.48
2017-10-14T12:28:51.286Z,24.67
2017-10-14T12:29:51.910Z,24.76
2017-10-14T12:30:52.535Z,24.57
2017-10-14T12:31:53.166Z,24.49
2017-10-14T12:32:53.936Z,24.29
2017-10-14T12:33:54.589Z,23.72
2017-10-14T12:34:55.218Z,23.62
2017-10-14T12:35:55.838Z,23.72
2017-10-14T12:36:56.473Z,23.81
2017-10-14T12:37:57.237Z,23.81
2017-10-14T12:38:57.861Z,23.81
2017-10-14T12:39:58.483Z,23.62
2017-10-14T12:40:59.107Z,23.54
2017-10-14T12:41:59.761Z,23.82
2017-10-14T12:43:00.541Z,23.63
2017-10-14T12:44:01.161Z,23.44
2017-10-14T12:45:01.786Z,23.44
2017-10-14T12:46:02.412Z,23.82
2017-10-14T12:47:03.042Z,23.65
2017-10-14T12:48:03.812Z,22.97
2017-10-14T12:49:04.438Z,22.57
2017-10-14T12:50:05.063Z,22.57
2017-10-14T12:51:05.688Z,22.86
2017-10-14T12:52:06.311Z,22.67
2017-10-14T12:53:07.086Z,22.47
2017-10-14T12:54:07.738Z,22.85
2017-10-14T12:55:08.363Z,23.04
2017-10-14T12:56:09.017Z,23.05
2017-10-14T12:57:09.646Z,22.46
2017-10-14T12:58:10.419Z,22.56
2017-10-14T12:59:11.043Z,22.66
2017-10-14T13:00:11.696Z,22.36
2017-10-14T13:01:12.346Z,22.36