createdAt,value
2019-02-27T00:00:11.480Z,16.70
2019-02-27T00:02:43.364Z,15.10
2019-02-27T00:05:14.686Z,16.07
2019-02-27T00:07:45.978Z,16.80
2019-02-27T00:10:17.431Z,15.50
2019-02-27T00:12:51.773Z,16.27
2019-02-27T00:15:42.970Z,14.10
2019-02-27T00:18:14.425Z,16.37
2019-02-27T00:20:53.363Z,16.90
2019-02-27T00:23:24.682Z,14.30
2019-02-27T00:25:56.001Z,16.30
2019-02-27T00:28:27.351Z,15.00
2019-02-27T00:30:58.587Z,14.90
2019-02-27T00:33:29.838Z,14.30
2019-02-27T00:36:01.117Z,14.93
2019-02-27T00:38:32.399Z,14.30
2019-02-27T00:41:03.684Z,13.20
2019-02-27T00:43:53.889Z,14.53
2019-02-27T00:46:46.435Z,15.50
2019-02-27T00:49:17.338Z,14.87
2019-02-27T00:51:48.678Z,15.80
2019-02-27T00:54:20.003Z,14.23
2019-02-27T00:56:51.446Z,14.80
2019-02-27T00:59:22.782Z,15.53
2019-02-27T01:01:54.139Z,14.17
2019-02-27T01:04:25.451Z,15.33
2019-02-27T01:06:56.773Z,13.60
2019-02-27T01:09:28.141Z,13.00
2019-02-27T01:11:59.458Z,12.87
2019-02-27T01:14:30.798Z,14.80
2019-02-27T01:17:02.045Z,16.43
2019-02-27T01:19:38.504Z,14.60
2019-02-27T01:22:06.211Z,14.77
2019-02-27T01:24:37.623Z,14.10
2019-02-27T01:27:09.067Z,14.90
2019-02-27T01:29:40.369Z,15.10
2019-02-27T01:32:11.765Z,15.67
2019-02-27T01:34:44.435Z,15.73
2019-02-27T01:37:16.105Z,15.23
2019-02-27T01:39:47.386Z,14.60
2019-02-27T01:42:18.684Z,14.27
2019-02-27T01:44:49.913Z,13.40
2019-02-27T01:47:22.340Z,15.83
2019-02-27T01:50:35.064Z,14.37
2019-02-27T01:53:08.111Z,14.83
2019-02-27T01:55:39.601Z,16.23
2019-02-27T01:58:10.938Z,13.77
2019-02-27T02:00:42.611Z,15.03
2019-02-27T02:03:14.359Z,14.30
2019-02-27T02:05:45.633Z,15.70
2019-02-27T02:08:16.968Z,15.70
2019-02-27T02:10:48.250Z,16.50
2019-02-27T02:13:57.995Z,15.77
2019-02-27T02:17:29.789Z,16.23
2019-02-27T02:20:44.960Z,15.00
2019-02-27T02:24:04.935Z,17.13
2019-02-27T02:28:02.564Z,14.23
2019-02-27T02:31:32.703Z,15.80
2019-02-27T02:34:49.542Z,15.87
2019-02-27T02:38:15.214Z,13.03
2019-02-27T02:41:46.685Z,13.13
2019-02-27T02:44:31.946Z,15.00
2019-02-27T02:48:01.293Z,18.17
2019-02-27T02:51:18.017Z,16.77
2019-02-27T02:54:55.097Z,18.47
2019-02-27T02:58:15.987Z,15.93
2019-02-27T03:01:04.327Z,15.37
2019-02-27T03:05:02.363Z,16.40
2019-02-27T03:08:28.658Z,15.53
2019-02-27T03:11:54.860Z,15.60
2019-02-27T03:15:19.839Z,18.43
2019-02-27T03:19:05.031Z,16.53
2019-02-27T03:22:47.896Z,15.87
2019-02-27T03:25:58.387Z,16.73
2019-02-27T03:29:30.998Z,17.63
2019-02-27T03:32:54.960Z,17.97
2019-02-27T03:36:26.322Z,17.00
2019-02-27T03:39:48.074Z,17.00
2019-02-27T03:42:49.913Z,18.10
2019-02-27T03:45:41.681Z,16.63
2019-02-27T03:49:11.986Z,16.47
2019-02-27T03:52:13.714Z,14.03
2019-02-27T03:55:32.860Z,14.80
2019-02-27T03:58:43.882Z,16.00
2019-02-27T04:02:31.910Z,16.80
2019-02-27T04:05:07.124Z,14.87
2019-02-27T04:08:40.335Z,15.80
2019-02-27T04:11:09.460Z,17.80
2019-02-27T04:13:40.868Z,18.27
2019-02-27T04:16:12.382Z,18.27
2019-02-27T04:18:40.902Z,19.27
2019-02-27T04:21:12.616Z,16.97
2019-02-27T04:23:47.940Z,16.20
2019-02-27T04:26:19.340Z,17.70
2019-02-27T04:28:50.020Z,19.07
2019-02-27T04:31:21.355Z,15.27
2019-02-27T04:33:52.887Z,17.00
2019-02-27T04:36:24.300Z,17.00
2019-02-27T04:38:55.536Z,18.33
2019-02-27T04:41:27.032Z,18.20
2019-02-27T04:43:58.374Z,17.40
2019-02-27T04:46:29.884Z,16.37
2019-02-27T04:49:03.884Z,18.63
2019-02-27T04:51:35.610Z,17.50
2019-02-27T04:54:07.557Z,18.33
2019-02-27T04:56:39.027Z,18.00
2019-02-27T04:59:10.365Z,18.13
2019-02-27T05:01:41.748Z,21.07
2019-02-27T05:04:13.145Z,20.50
2019-02-27T05:06:46.853Z,22.17
2019-02-27T05:09:17.713Z,19.57
2019-02-27T05:12:08.475Z,21.00
2019-02-27T05:14:39.759Z,21.63
2019-02-27T05:17:11.067Z,22.80
2019-02-27T05:19:42.376Z,20.80
2019-02-27T05:22:13.554Z,20.50
2019-02-27T05:24:44.943Z,19.30
2019-02-27T05:27:16.496Z,18.57
2019-02-27T05:29:47.799Z,22.57
2019-02-27T05:32:19.151Z,21.70
2019-02-27T05:34:50.599Z,21.70
2019-02-27T05:37:22.070Z,19.20
2019-02-27T05:39:53.464Z,16.90
2019-02-27T05:42:24.860Z,18.60
2019-02-27T05:44:56.753Z,19.23
2019-02-27T05:47:28.220Z,17.57
2019-02-27T05:50:00.676Z,21.90
2019-02-27T05:52:32.985Z,20.60
2019-02-27T05:55:06.420Z,19.53
2019-02-27T05:57:37.746Z,19.40
2019-02-27T06:00:14.204Z,18.40
2019-02-27T06:02:45.718Z,20.40
2019-02-27T06:05:17.310Z,17.27
2019-02-27T06:07:48.657Z,17.57
2019-02-27T06:10:20.863Z,19.00
2019-02-27T06:12:53.213Z,18.83
2019-02-27T06:15:26.100Z,19.20
2019-02-27T06:18:22.459Z,18.70
2019-02-27T06:20:52.067Z,19.80
2019-02-27T06:23:23.289Z,19.07
2019-02-27T06:25:59.050Z,17.73
2019-02-27T06:28:27.632Z,19.83
2019-02-27T06:30:58.964Z,16.67
2019-02-27T06:33:30.475Z,20.43
2019-02-27T06:36:01.813Z,18.97
2019-02-27T06:38:33.131Z,21.30
2019-02-27T06:41:04.579Z,23.20
2019-02-27T06:43:35.832Z,23.40
2019-02-27T06:46:07.117Z,20.20
2019-02-27T06:48:42.986Z,22.60
2019-02-27T06:51:11.612Z,19.73
2019-02-27T06:53:47.916Z,19.07
2019-02-27T06:56:19.304Z,20.73
2019-02-27T06:58:50.733Z,21.80
2019-02-27T07:01:22.103Z,21.67
2019-02-27T07:03:53.457Z,19.20
2019-02-27T07:06:24.853Z,20.40
2019-02-27T07:08:56.123Z,16.80
2019-02-27T07:11:27.529Z,20.20
2019-02-27T07:13:58.875Z,18.90
2019-02-27T07:16:30.186Z,16.27
2019-02-27T07:19:01.509Z,17.93
2019-02-27T07:21:33.582Z,18.90
2019-02-27T07:24:42.814Z,20.90
2019-02-27T07:27:14.087Z,17.20
2019-02-27T07:29:45.333Z,15.13
2019-02-27T07:32:16.650Z,15.23
2019-02-27T07:34:49.734Z,13.20
2019-02-27T07:37:20.889Z,13.23
2019-02-27T07:39:52.267Z,15.83
2019-02-27T07:42:23.527Z,14.73
2019-02-27T07:44:54.805Z,15.17
2019-02-27T07:47:26.138Z,15.17
2019-02-27T07:49:57.473Z,15.07
2019-02-27T07:52:32.255Z,12.53
2019-02-27T07:55:01.665Z,14.43
2019-02-27T07:57:32.862Z,14.80
2019-02-27T08:00:04.507Z,13.10
2019-02-27T08:02:36.220Z,13.10
2019-02-27T08:05:08.392Z,14.40
2019-02-27T08:07:39.731Z,13.57
2019-02-27T08:10:15.137Z,13.30
2019-02-27T08:12:46.327Z,13.13
2019-02-27T08:15:18.716Z,13.80
2019-02-27T08:17:50.054Z,11.90
2019-02-27T08:20:21.360Z,11.93
2019-02-27T08:22:55.525Z,11.47
2019-02-27T08:25:26.823Z,12.60
2019-02-27T08:27:58.130Z,12.40
2019-02-27T08:30:38.203Z,11.50
2019-02-27T08:33:09.514Z,11.70
2019-02-27T08:35:40.995Z,11.60
2019-02-27T08:38:12.283Z,10.27
2019-02-27T08:40:43.633Z,11.40
2019-02-27T08:43:14.973Z,12.47
2019-02-27T08:45:46.200Z,10.50
2019-02-27T08:48:18.116Z,11.37
2019-02-27T08:50:49.409Z,12.07
2019-02-27T08:53:26.049Z,10.73
2019-02-27T08:55:53.623Z,11.17
2019-02-27T08:58:26.739Z,13.37
2019-02-27T09:00:58.208Z,12.10
2019-02-27T09:03:29.663Z,11.30
2019-02-27T09:06:01.304Z,13.57
2019-02-27T09:08:32.737Z,12.27
2019-02-27T09:11:06.542Z,12.33
2019-02-27T09:13:37.609Z,12.30
2019-02-27T09:16:08.961Z,12.30
2019-02-27T09:18:40.294Z,11.20
2019-02-27T09:21:11.698Z,14.20
2019-02-27T09:23:45.187Z,13.20
2019-02-27T09:26:16.638Z,11.03
2019-02-27T09:28:48.421Z,11.97
2019-02-27T09:31:19.857Z,11.93
2019-02-27T09:33:53.326Z,12.20
2019-02-27T09:36:30.914Z,12.47
2019-02-27T09:39:02.330Z,12.00
2019-02-27T09:41:33.977Z,12.33
2019-02-27T09:44:05.378Z,12.97
2019-02-27T09:46:36.783Z,11.03
2019-02-27T09:49:08.706Z,11.00
2019-02-27T09:51:40.559Z,9.90
2019-02-27T09:54:13.282Z,10.00
2019-02-27T09:56:45.023Z,9.10
2019-02-27T09:59:19.784Z,7.93
2019-02-27T10:01:51.392Z,8.70
2019-02-27T10:04:22.933Z,7.70
2019-02-27T10:06:58.238Z,7.83
2019-02-27T10:09:29.843Z,10.67
2019-02-27T10:12:01.289Z,8.13
2019-02-27T10:14:32.797Z,8.50
2019-02-27T10:17:06.729Z,8.17
2019-02-27T10:19:37.554Z,7.77
2019-02-27T10:22:08.935Z,7.00
2019-02-27T10:24:40.418Z,8.97
2019-02-27T10:27:11.854Z,6.80
2019-02-27T10:29:47.591Z,6.50
2019-02-27T10:32:17.415Z,5.87
2019-02-27T10:34:50.995Z,5.27
2019-02-27T10:37:22.530Z,5.93
2019-02-27T10:39:53.938Z,6.23
2019-02-27T10:42:44.477Z,6.30
2019-02-27T10:45:16.247Z,5.83
2019-02-27T10:47:47.795Z,6.53
2019-02-27T10:50:19.348Z,5.97
2019-02-27T10:52:50.850Z,6.60
2019-02-27T10:55:22.576Z,6.00
2019-02-27T10:57:54.163Z,5.67
2019-02-27T11:00:30.373Z,6.27
2019-02-27T11:03:02.085Z,5.70
2019-02-27T11:05:34.590Z,5.07
2019-02-27T11:08:10.293Z,6.40
2019-02-27T11:10:41.673Z,5.17
2019-02-27T11:13:13.555Z,5.30
2019-02-27T11:15:45.567Z,5.33
2019-02-27T11:18:17.060Z,5.73
2019-02-27T11:20:48.743Z,5.43
2019-02-27T11:23:20.113Z,5.87
2019-02-27T11:25:56.530Z,6.47
2019-02-27T11:28:24.338Z,5.20
2019-02-27T11:30:55.862Z,4.40
2019-02-27T11:33:27.158Z,5.23
2019-02-27T11:35:58.504Z,4.30
2019-02-27T11:38:29.791Z,4.90
2019-02-27T11:41:01.129Z,4.97
2019-02-27T11:43:32.681Z,6.80
2019-02-27T11:46:07.243Z,6.43
2019-02-27T11:48:38.666Z,4.70
2019-02-27T11:51:10.025Z,4.40
2019-02-27T11:53:41.478Z,5.30
2019-02-27T11:56:13.032Z,4.90
2019-02-27T11:58:44.348Z,3.70
2019-02-27T12:01:15.651Z,4.20
2019-02-27T12:03:46.995Z,4.87
2019-02-27T12:06:18.437Z,4.63
2019-02-27T12:08:49.882Z,4.90
2019-02-27T12:11:21.468Z,4.00
2019-02-27T12:13:54.751Z,5.50
2019-02-27T12:16:25.857Z,4.47
2019-02-27T12:18:57.207Z,3.80
2019-02-27T12:21:28.643Z,3.53
2019-02-27T12:23:59.978Z,2.80
2019-02-27T12:26:31.343Z,4.27
2019-02-27T12:29:02.636Z,4.73
2019-02-27T12:31:34.361Z,4.90
2019-02-27T12:34:06.122Z,4.67
2019-02-27T12:36:37.430Z,4.10
2019-02-27T12:39:09.596Z,4.60
2019-02-27T12:41:40.941Z,4.97
2019-02-27T12:44:12.399Z,3.67
2019-02-27T12:46:43.953Z,6.17
2019-02-27T12:49:16.931Z,3.80
2019-02-27T12:51:48.337Z,3.57
2019-02-27T12:54:19.759Z,3.40
2019-02-27T12:57:10.149Z,4.23
2019-02-27T12:59:41.590Z,3.73
2019-02-27T13:02:12.996Z,3.50
2019-02-27T13:04:44.484Z,4.33
2019-02-27T13:07:16.034Z,3.90
2019-02-27T13:09:47.362Z,4.10
2019-02-27T13:12:18.806Z,1.70
2019-02-27T13:14:50.091Z,2.13
2019-02-27T13:17:22.260Z,1.83
2019-02-27T13:19:53.664Z,1.80
2019-02-27T13:22:26.281Z,2.47
2019-02-27T13:24:58.112Z,2.10
2019-02-27T13:27:29.400Z,3.00
2019-02-27T13:30:22.295Z,3.00
2019-02-27T13:34:05.442Z,3.23
2019-02-27T13:48:54.253Z,5.33
2019-02-27T13:51:25.568Z,5.63
2019-02-27T13:54:00.205Z,5.63
2019-02-27T13:56:29.977Z,5.00
2019-02-27T13:59:20.478Z,5.27
2019-02-27T14:01:51.954Z,4.87
2019-02-27T14:04:23.392Z,5.00
2019-02-27T14:06:54.816Z,5.40
2019-02-27T14:09:26.230Z,4.53
2019-02-27T14:11:58.710Z,5.00
2019-02-27T14:14:30.656Z,5.00
2019-02-27T14:17:01.943Z,4.70
2019-02-27T14:19:33.311Z,4.97
2019-02-27T14:22:07.159Z,4.67
2019-02-27T14:24:42.168Z,4.07
2019-02-27T14:27:14.619Z,3.80
2019-02-27T14:29:53.439Z,4.27
2019-02-27T14:32:25.082Z,4.13
2019-02-27T14:34:58.034Z,3.93
2019-02-27T14:37:29.402Z,4.07
2019-02-27T14:40:03.884Z,3.70
2019-02-27T14:42:33.597Z,3.90
2019-02-27T14:45:06.416Z,4.10
2019-02-27T14:47:38.879Z,4.50
2019-02-27T14:50:13.983Z,3.70
2019-02-27T14:52:45.797Z,3.73
2019-02-27T14:55:18.249Z,4.60
2019-02-27T14:57:51.354Z,4.83
2019-02-27T15:00:29.073Z,4.57
2019-02-27T15:03:22.457Z,4.90
2019-02-27T15:05:54.237Z,5.10
2019-02-27T15:08:26.040Z,5.10
2019-02-27T15:10:57.311Z,5.10
2019-02-27T15:13:28.996Z,4.40
2019-02-27T15:16:00.340Z,5.07
2019-02-27T15:18:31.777Z,4.50
2019-02-27T15:21:03.168Z,5.40
2019-02-27T15:23:34.526Z,4.60
2019-02-27T15:26:05.904Z,5.20
2019-02-27T15:28:37.263Z,4.90
2019-02-27T15:31:08.833Z,5.53
2019-02-27T15:33:45.619Z,4.43
2019-02-27T15:36:17.004Z,5.27
2019-02-27T15:38:48.708Z,4.87
2019-02-27T15:41:20.251Z,5.30
2019-02-27T15:43:59.755Z,4.47
2019-02-27T15:46:24.528Z,5.00
2019-02-27T15:48:55.865Z,6.03
2019-02-27T15:51:28.469Z,5.17
2019-02-27T15:54:00.124Z,4.57
2019-02-27T15:56:31.621Z,6.80
2019-02-27T15:59:06.219Z,6.07
2019-02-27T16:01:35.794Z,6.00
2019-02-27T16:04:07.486Z,6.03
2019-02-27T16:06:39.902Z,6.90
2019-02-27T16:09:12.377Z,6.87
2019-02-27T16:11:43.926Z,6.97
2019-02-27T16:14:15.195Z,7.10
2019-02-27T16:16:47.628Z,7.27
2019-02-27T16:19:20.281Z,7.00
2019-02-27T16:21:56.832Z,6.23
2019-02-27T16:24:24.842Z,6.03
2019-02-27T16:27:00.871Z,6.30
2019-02-27T16:29:31.084Z,6.50
2019-02-27T16:32:02.403Z,5.73
2019-02-27T16:34:34.134Z,6.13
2019-02-27T16:37:05.841Z,6.70
2019-02-27T16:39:41.391Z,5.90
2019-02-27T16:42:10.615Z,5.80
2019-02-27T16:44:42.128Z,9.03
2019-02-27T16:47:15.494Z,6.77
2019-02-27T16:49:47.272Z,6.83
2019-02-27T16:52:19.643Z,6.33
2019-02-27T16:54:51.231Z,6.23
2019-02-27T16:57:24.496Z,5.93
2019-02-27T16:59:56.378Z,6.77
2019-02-27T17:02:27.769Z,6.03
2019-02-27T17:04:59.206Z,6.17
2019-02-27T17:07:34.086Z,6.50
2019-02-27T17:10:07.393Z,7.90
2019-02-27T17:12:40.873Z,6.53
2019-02-27T17:15:11.955Z,7.47
2019-02-27T17:18:03.457Z,6.47
2019-02-27T17:20:34.872Z,6.23
2019-02-27T17:23:10.374Z,6.20
2019-02-27T17:25:39.544Z,6.60
2019-02-27T17:28:11.199Z,6.47
2019-02-27T17:30:42.691Z,6.30
2019-02-27T17:33:15.784Z,6.80
2019-02-27T17:35:47.262Z,5.80
2019-02-27T17:38:19.211Z,6.50
2019-02-27T17:40:52.465Z,9.93
2019-02-27T17:43:28.563Z,9.53
2019-02-27T17:46:01.487Z,9.50
2019-02-27T17:48:33.108Z,7.20
2019-02-27T17:51:06.474Z,8.13
2019-02-27T17:53:37.478Z,6.83
2019-02-27T17:56:25.906Z,8.67
2019-02-27T17:59:08.566Z,7.63
2019-02-27T18:01:46.998Z,6.90
2019-02-27T18:04:22.918Z,10.40
2019-02-27T18:07:00.435Z,9.93
2019-02-27T18:09:30.552Z,9.80
2019-02-27T18:12:01.808Z,9.30
2019-02-27T18:14:33.211Z,9.20
2019-02-27T18:17:07.543Z,9.67
2019-02-27T18:19:39.050Z,10.20
2019-02-27T18:22:14.015Z,9.83
2019-02-27T18:24:43.530Z,9.13
2019-02-27T18:27:15.086Z,8.37
2019-02-27T18:29:46.492Z,7.30
2019-02-27T18:32:19.510Z,8.30
2019-02-27T18:34:54.225Z,9.17
2019-02-27T18:37:23.821Z,10.33
2019-02-27T18:39:55.121Z,8.70
2019-02-27T18:42:26.422Z,10.20
2019-02-27T18:44:57.809Z,11.00
2019-02-27T18:47:29.126Z,9.80
2019-02-27T18:50:00.471Z,10.97
2019-02-27T18:52:31.808Z,11.43
2019-02-27T18:55:06.903Z,10.90
2019-02-27T18:57:45.665Z,9.90
2019-02-27T19:00:21.142Z,9.53
2019-02-27T19:02:53.905Z,10.43
2019-02-27T19:05:25.323Z,12.50
2019-02-27T19:07:56.934Z,8.63
2019-02-27T19:10:28.473Z,11.50
2019-02-27T19:13:00.974Z,10.77
2019-02-27T19:15:37.011Z,9.00
2019-02-27T19:18:08.944Z,10.10
2019-02-27T19:20:40.755Z,11.17
2019-02-27T19:23:17.196Z,10.30
2019-02-27T19:25:45.792Z,10.07
2019-02-27T19:28:17.396Z,8.83
2019-02-27T19:30:48.815Z,9.37
2019-02-27T19:33:20.504Z,8.70
2019-02-27T19:35:55.843Z,11.20
2019-02-27T19:38:25.974Z,10.43
2019-02-27T19:41:01.308Z,11.10
2019-02-27T19:43:35.343Z,9.97
2019-02-27T19:46:12.723Z,12.43
2019-02-27T19:48:46.050Z,11.10
2019-02-27T19:51:20.199Z,11.67
2019-02-27T19:53:53.248Z,10.20
2019-02-27T19:56:24.943Z,10.00
2019-02-27T19:58:56.601Z,10.33
2019-02-27T20:01:28.474Z,8.47
2019-02-27T20:04:03.019Z,11.47
2019-02-27T20:06:38.906Z,9.90
2019-02-27T20:09:12.985Z,7.97
2019-02-27T20:11:45.494Z,10.30
2019-02-27T20:14:19.337Z,9.80
2019-02-27T20:16:55.218Z,10.17
2019-02-27T20:19:28.978Z,10.50
2019-02-27T20:22:00.321Z,8.73
2019-02-27T20:24:32.415Z,8.57
2019-02-27T20:27:05.010Z,10.17
2019-02-27T20:29:40.658Z,8.17
2019-02-27T20:32:11.143Z,9.67
2019-02-27T20:34:45.756Z,9.93
2019-02-27T20:37:17.350Z,9.43
2019-02-27T20:39:48.870Z,9.80
2019-02-27T20:42:22.158Z,10.33
2019-02-27T20:44:59.565Z,10.30
2019-02-27T20:47:30.981Z,11.40
2019-02-27T20:50:02.365Z,10.47
2019-02-27T20:52:36.425Z,10.00
2019-02-27T20:55:08.057Z,11.17
2019-02-27T20:57:39.530Z,9.23
2019-02-27T21:00:15.591Z,9.50
2019-02-27T21:02:46.978Z,10.80
2019-02-27T21:05:18.453Z,9.87
2019-02-27T21:07:49.826Z,11.97
2019-02-27T21:10:22.912Z,13.23
2019-02-27T21:12:54.516Z,11.23
2019-02-27T21:15:26.198Z,10.83
2019-02-27T21:17:58.496Z,11.20
2019-02-27T21:20:30.502Z,12.13
2019-02-27T21:23:01.954Z,10.53
2019-02-27T21:25:35.208Z,11.07
2019-02-27T21:28:08.085Z,11.40
2019-02-27T21:30:43.031Z,11.47
2019-02-27T21:33:14.420Z,10.80
2019-02-27T21:35:46.012Z,11.47
2019-02-27T21:38:17.411Z,10.00
2019-02-27T21:40:49.031Z,10.80
2019-02-27T21:43:25.715Z,10.50
2019-02-27T21:45:56.951Z,12.57
2019-02-27T21:48:28.517Z,12.00
2019-02-27T21:51:00.104Z,12.67
2019-02-27T21:53:31.451Z,12.23
2019-02-27T21:56:02.863Z,13.00
2019-02-27T21:58:34.304Z,12.23
2019-02-27T22:01:05.655Z,12.87
2019-02-27T22:03:38.396Z,13.30
2019-02-27T22:06:10.058Z,11.90
2019-02-27T22:08:44.578Z,12.30
2019-02-27T22:11:16.041Z,12.80
2019-02-27T22:13:47.445Z,12.30
2019-02-27T22:16:20.536Z,13.77
2019-02-27T22:18:51.845Z,12.87
2019-02-27T22:21:25.880Z,14.93
2019-02-27T22:23:57.335Z,16.33
2019-02-27T22:26:28.603Z,15.37
2019-02-27T22:28:59.917Z,14.90
2019-02-27T22:31:31.408Z,15.47
2019-02-27T22:34:02.650Z,15.77
2019-02-27T22:36:34.009Z,15.47
2019-02-27T22:39:05.562Z,15.80
2019-02-27T22:41:37.065Z,13.53
2019-02-27T22:44:08.619Z,14.80
2019-02-27T22:46:40.104Z,16.03
2019-02-27T22:49:11.385Z,17.00
2019-02-27T22:51:44.867Z,15.40
2019-02-27T22:54:15.706Z,15.80
2019-02-27T22:56:50.076Z,16.60
2019-02-27T22:59:20.098Z,14.80
2019-02-27T23:01:54.941Z,16.30
2019-02-27T23:04:29.981Z,14.50
2019-02-27T23:07:00.003Z,17.47
2019-02-27T23:09:31.690Z,17.57
2019-02-27T23:12:03.194Z,18.73
2019-02-27T23:14:34.602Z,18.30
2019-02-27T23:17:09.088Z,17.93
2019-02-27T23:19:40.616Z,18.73
2019-02-27T23:22:11.920Z,16.63
2019-02-27T23:24:43.879Z,18.67
2019-02-27T23:27:15.987Z,19.10
2019-02-27T23:29:47.309Z,16.90
2019-02-27T23:32:18.820Z,18.40
2019-02-27T23:34:50.211Z,18.90
2019-02-27T23:37:21.571Z,19.80
2019-02-27T23:39:53.227Z,18.27
2019-02-27T23:42:27.924Z,18.37
2019-02-27T23:44:57.579Z,19.40
2019-02-27T23:47:29.361Z,19.07
2019-02-27T23:50:02.248Z,17.77
2019-02-27T23:52:33.547Z,18.33
2019-02-27T23:55:07.138Z,19.03
2019-02-27T23:57:37.999Z,18.00
