createdAt,value
2022-11-11T04:20:04.573Z,100.00
2022-11-11T04:23:26.630Z,100.00
2022-11-11T04:26:47.861Z,100.00
2022-11-11T04:30:10.677Z,100.00
2022-11-11T04:33:32.678Z,100.00
2022-11-11T04:36:55.876Z,100.00
2022-11-11T04:40:29.516Z,100.00
2022-11-11T04:44:02.401Z,100.00
2022-11-11T04:47:24.398Z,100.00
2022-11-11T04:50:46.614Z,100.00
2022-11-11T04:54:09.915Z,100.00
2022-11-11T04:57:31.069Z,100.00
2022-11-11T05:00:53.200Z,100.00
2022-11-11T05:04:14.222Z,100.00
2022-11-11T05:07:47.096Z,100.00
2022-11-11T05:11:10.385Z,100.00
2022-11-11T05:14:43.318Z,100.00
2022-11-11T05:18:16.338Z,100.00
2022-11-11T05:21:38.377Z,100.00
2022-11-11T05:25:11.553Z,100.00
2022-11-11T05:28:34.962Z,100.00
2022-11-11T05:31:56.901Z,100.00
2022-11-11T05:35:19.454Z,100.00
2022-11-11T05:38:42.202Z,100.00
2022-11-11T05:42:04.221Z,100.00
2022-11-11T05:45:27.445Z,100.00
2022-11-11T05:49:03.470Z,100.00
2022-11-11T05:52:25.536Z,100.00
2022-11-11T05:55:47.782Z,100.00
2022-11-11T05:59:10.427Z,100.00
2022-11-11T06:28:14.054Z,100.00
2022-11-11T06:31:42.405Z,100.00
2022-11-11T06:35:04.540Z,100.00
2022-11-11T06:38:28.364Z,100.00
2022-11-11T06:41:50.319Z,100.00
2022-11-11T06:45:13.550Z,100.00
2022-11-11T06:48:35.706Z,100.00
2022-11-11T06:51:57.627Z,100.00
2022-11-11T06:55:19.583Z,100.00
2022-11-11T06:58:42.206Z,100.00
2022-11-11T07:02:05.576Z,100.00
2022-11-11T07:05:27.575Z,100.00
2022-11-11T07:08:49.503Z,100.00
2022-11-11T07:12:11.403Z,100.00
2022-11-11T07:15:34.284Z,100.00
2022-11-11T07:18:57.473Z,100.00
2022-11-11T07:22:19.356Z,100.00
2022-11-11T07:25:41.341Z,100.00
2022-11-11T07:29:03.292Z,100.00
2022-11-11T07:32:26.025Z,100.00
2022-11-11T07:35:49.217Z,100.00
2022-11-11T07:39:11.274Z,100.00
2022-11-11T07:42:33.349Z,100.00
2022-11-11T07:45:55.310Z,100.00
2022-11-11T07:49:17.207Z,100.00
2022-11-11T07:52:41.552Z,100.00
2022-11-11T07:56:03.460Z,100.00
2022-11-11T07:59:26.416Z,100.00
2022-11-11T08:02:49.051Z,100.00
2022-11-11T08:06:10.937Z,100.00
2022-11-11T08:09:34.315Z,100.00
2022-11-11T08:13:07.252Z,100.00
2022-11-11T08:16:29.153Z,100.00
2022-11-11T08:19:51.051Z,100.00
2022-11-11T08:23:53.822Z,100.00
2022-11-11T08:26:57.925Z,100.00
2022-11-11T08:30:20.141Z,100.00
2022-11-11T08:33:42.257Z,100.00
2022-11-11T09:37:23.759Z,100.00
2022-11-11T09:41:03.092Z,100.00
2022-11-11T09:44:43.432Z,100.00
2022-11-11T09:48:19.733Z,100.00
2022-11-11T09:51:48.282Z,98.53
2022-11-11T09:55:19.753Z,95.68
2022-11-11T09:58:46.149Z,93.38
2022-11-11T10:02:19.705Z,90.66
2022-11-11T10:05:45.927Z,89.38
2022-11-11T10:09:17.067Z,87.13
2022-11-11T10:12:48.357Z,86.28
2022-11-11T10:16:21.194Z,85.75
2022-11-11T10:19:54.376Z,84.99
2022-11-11T10:23:18.009Z,84.57
2022-11-11T10:26:42.596Z,83.76
2022-11-11T10:30:18.098Z,82.64
2022-11-11T10:33:47.649Z,82.39
2022-11-11T10:37:20.111Z,81.78
2022-11-11T10:40:48.553Z,81.13
2022-11-11T10:44:22.514Z,80.27
2022-11-11T10:47:55.158Z,82.39
2022-11-11T10:51:18.294Z,82.33
2022-11-11T10:54:46.958Z,82.78
2022-11-11T10:58:13.271Z,81.50
2022-11-11T11:01:42.000Z,81.99
2022-11-11T11:05:10.446Z,84.12
2022-11-11T11:08:38.968Z,86.45
2022-11-11T11:12:06.307Z,89.37
2022-11-11T11:15:32.237Z,90.13
2022-11-11T11:19:16.355Z,90.71
2022-11-11T11:22:49.036Z,91.47
2022-11-11T11:26:13.459Z,93.72
2022-11-11T11:29:37.566Z,94.94
2022-11-11T11:33:01.052Z,96.61
2022-11-11T11:36:23.231Z,98.71
2022-11-11T11:39:47.015Z,99.98
2022-11-11T15:21:06.793Z,100.00
2022-11-11T15:24:42.130Z,100.00
2022-11-11T15:28:15.498Z,100.00
2022-11-11T15:31:46.735Z,100.00
2022-11-11T15:35:30.385Z,100.00
2022-11-11T15:38:55.341Z,100.00
2022-11-11T15:42:30.165Z,100.00
2022-11-11T15:45:55.409Z,100.00
2022-11-11T15:49:40.159Z,100.00
2022-11-11T15:53:07.571Z,100.00
2022-11-11T15:56:34.448Z,100.00
2022-11-11T15:59:58.798Z,100.00
2022-11-11T16:03:25.266Z,100.00
2022-11-11T16:06:49.423Z,100.00
2022-11-11T16:10:18.498Z,100.00
2022-11-11T16:13:47.266Z,100.00
2022-11-11T16:17:10.870Z,100.00
2022-11-11T16:20:40.497Z,100.00
2022-11-11T16:24:05.064Z,100.00
2022-11-11T16:27:32.407Z,100.00
2022-11-11T16:30:56.846Z,100.00
2022-11-11T16:34:35.595Z,100.00
2022-11-11T16:38:00.238Z,100.00
2022-11-11T16:41:29.569Z,100.00
2022-11-11T16:44:56.727Z,100.00
2022-11-11T16:48:41.847Z,100.00
2022-11-11T16:52:13.052Z,100.00
2022-11-11T16:55:40.509Z,100.00
2022-11-11T16:59:09.437Z,100.00
2022-11-11T17:02:32.678Z,100.00
2022-11-11T17:05:58.601Z,100.00
2022-11-11T17:09:30.481Z,100.00
2022-11-11T17:12:53.597Z,100.00
2022-11-11T17:16:17.482Z,100.00
2022-11-11T17:19:40.851Z,100.00
2022-11-11T17:23:06.817Z,100.00
2022-11-11T17:26:31.573Z,100.00
2022-11-11T17:29:54.871Z,100.00
2022-11-11T17:33:18.238Z,100.00
2022-11-11T17:36:41.609Z,100.00
2022-11-11T17:40:06.207Z,100.00
2022-11-11T17:43:30.180Z,100.00
2022-11-11T17:46:53.398Z,100.00
2022-11-11T17:50:16.683Z,100.00
2022-11-11T17:53:40.133Z,100.00
2022-11-11T17:57:04.763Z,100.00
2022-11-11T18:00:28.277Z,100.00
2022-11-11T18:03:51.739Z,100.00
2022-11-11T18:07:15.038Z,100.00
2022-11-11T18:10:38.087Z,100.00
2022-11-11T18:14:02.994Z,100.00
2022-11-11T18:17:26.139Z,100.00
2022-11-11T18:20:49.759Z,100.00
2022-11-11T18:24:13.591Z,100.00
2022-11-11T18:27:36.841Z,100.00
2022-11-11T18:31:06.406Z,100.00
2022-11-11T18:34:30.031Z,100.00
2022-11-11T18:37:53.186Z,100.00
2022-11-11T18:41:18.035Z,100.00
2022-11-11T18:44:43.622Z,100.00
2022-11-11T18:48:10.299Z,100.00
2022-11-11T18:51:36.699Z,100.00
2022-11-11T18:55:03.530Z,100.00
2022-11-11T18:58:27.119Z,100.00
2022-11-11T19:01:54.643Z,100.00
2022-11-11T19:05:19.824Z,100.00
2022-11-11T19:08:44.342Z,100.00
2022-11-11T19:12:07.617Z,100.00
2022-11-11T19:15:30.761Z,100.00
2022-11-11T19:18:55.148Z,100.00
2022-11-11T19:22:19.781Z,100.00
2022-11-11T19:25:43.510Z,100.00
2022-11-11T19:29:07.311Z,100.00
2022-11-11T19:32:30.596Z,100.00
2022-11-11T19:35:59.489Z,100.00
2022-11-11T19:39:23.879Z,100.00
2022-11-11T19:42:49.943Z,100.00
2022-11-11T19:46:15.024Z,100.00
2022-11-11T19:49:38.370Z,100.00
2022-11-11T19:53:01.661Z,100.00
2022-11-11T19:56:30.130Z,100.00
2022-11-11T19:59:53.508Z,100.00
2022-11-11T20:03:17.431Z,100.00
2022-11-11T20:06:40.922Z,100.00
2022-11-11T20:10:04.451Z,100.00
2022-11-11T20:13:30.483Z,100.00
2022-11-11T20:16:53.625Z,100.00
2022-11-11T20:20:17.222Z,100.00
2022-11-11T20:23:42.451Z,100.00
2022-11-11T20:27:05.893Z,100.00
2022-11-11T20:30:31.777Z,100.00
2022-11-11T20:33:55.204Z,100.00
2022-11-11T20:37:18.468Z,100.00
2022-11-11T20:40:41.734Z,100.00
2022-11-11T20:44:05.371Z,100.00
2022-11-11T20:47:34.146Z,100.00
2022-11-11T20:51:04.007Z,100.00
2022-11-11T20:54:27.437Z,100.00
2022-11-11T20:57:50.962Z,100.00
2022-11-11T21:01:16.406Z,100.00
2022-11-11T21:04:40.678Z,100.00
2022-11-11T21:08:03.862Z,100.00
2022-11-11T21:11:27.466Z,100.00
2022-11-11T21:14:50.665Z,100.00
2022-11-11T21:18:14.107Z,100.00
2022-11-11T21:21:38.577Z,100.00
2022-11-11T21:25:01.796Z,100.00
2022-11-11T21:28:25.545Z,100.00
2022-11-11T21:31:48.898Z,100.00
2022-11-11T21:35:12.540Z,100.00
2022-11-11T21:38:37.648Z,100.00
2022-11-11T21:42:01.235Z,100.00
2022-11-11T21:45:24.468Z,100.00
2022-11-11T21:48:49.256Z,100.00
2022-11-11T21:52:12.336Z,100.00
2022-11-11T21:55:37.075Z,100.00
2022-11-11T21:59:02.210Z,100.00
2022-11-11T22:02:25.465Z,100.00
2022-11-11T22:05:48.607Z,100.00
2022-11-11T22:09:11.780Z,100.00
2022-11-11T22:12:36.772Z,100.00
2022-11-11T22:16:01.097Z,100.00
2022-11-11T22:19:24.340Z,100.00
2022-11-11T22:22:47.678Z,100.00
2022-11-11T22:26:12.553Z,100.00
2022-11-11T22:29:37.138Z,100.00
2022-11-11T22:33:00.301Z,100.00
2022-11-11T22:36:23.655Z,100.00
2022-11-11T22:39:46.948Z,100.00
2022-11-11T22:43:10.137Z,100.00
