createdAt,value
2018-07-21T00:00:52.856Z,4.37
2018-07-21T00:03:21.540Z,4.37
2018-07-21T00:05:50.227Z,4.53
2018-07-21T00:08:18.908Z,4.50
2018-07-21T00:10:47.593Z,4.08
2018-07-21T00:13:16.277Z,4.20
2018-07-21T00:15:44.961Z,4.60
2018-07-21T00:18:13.887Z,4.10
2018-07-21T00:20:42.692Z,3.92
2018-07-21T00:23:11.495Z,4.13
2018-07-21T00:25:40.181Z,8.68
2018-07-21T00:28:08.865Z,4.40
2018-07-21T00:30:37.550Z,4.90
2018-07-21T00:33:06.234Z,5.58
2018-07-21T00:35:34.919Z,4.28
2018-07-21T00:38:03.604Z,4.10
2018-07-21T00:40:32.290Z,4.50
2018-07-21T00:43:00.973Z,4.10
2018-07-21T00:45:29.656Z,4.47
2018-07-21T00:47:58.341Z,3.90
2018-07-21T00:50:27.027Z,4.10
2018-07-21T00:52:55.711Z,4.45
2018-07-21T00:55:24.396Z,4.40
2018-07-21T00:57:53.080Z,5.47
2018-07-21T01:00:21.765Z,4.10
2018-07-21T01:02:50.450Z,4.72
2018-07-21T01:05:19.135Z,5.30
2018-07-21T01:07:47.820Z,4.30
2018-07-21T01:10:16.506Z,4.37
2018-07-21T01:12:45.188Z,4.60
2018-07-21T01:15:13.874Z,4.17
2018-07-21T01:17:42.559Z,7.40
2018-07-21T01:20:11.243Z,4.40
2018-07-21T01:22:39.927Z,4.15
2018-07-21T01:25:08.737Z,4.08
2018-07-21T01:27:37.417Z,4.22
2018-07-21T01:30:06.821Z,4.97
2018-07-21T01:32:35.505Z,4.40
2018-07-21T01:35:05.034Z,4.70
2018-07-21T01:37:33.715Z,4.45
2018-07-21T01:40:02.400Z,4.37
2018-07-21T01:42:31.084Z,4.30
2018-07-21T01:44:59.772Z,4.10
2018-07-21T01:47:28.453Z,4.30
2018-07-21T01:49:57.138Z,7.97
2018-07-21T01:52:25.823Z,5.03
2018-07-21T01:54:54.507Z,4.30
2018-07-21T01:57:23.190Z,6.42
2018-07-21T01:59:51.875Z,4.53
2018-07-21T02:02:20.560Z,4.30
2018-07-21T02:04:49.244Z,4.40
2018-07-21T02:07:17.931Z,6.60
2018-07-21T02:09:46.613Z,4.80
2018-07-21T02:12:15.552Z,5.03
2018-07-21T02:14:44.226Z,7.30
2018-07-21T02:17:12.908Z,9.33
2018-07-21T02:19:41.591Z,4.90
2018-07-21T02:22:10.297Z,5.93
2018-07-21T02:24:38.969Z,7.13
2018-07-21T02:27:07.646Z,7.17
2018-07-21T02:29:36.330Z,7.63
2018-07-21T02:32:05.134Z,17.77
2018-07-21T05:02:25.453Z,6.53
2018-07-21T05:04:54.139Z,20.80
2018-07-21T05:07:22.879Z,7.10
2018-07-21T05:09:51.508Z,7.33
2018-07-21T05:12:20.192Z,9.23
2018-07-21T05:14:48.877Z,6.37
2018-07-21T05:17:17.562Z,8.30
2018-07-21T05:19:46.249Z,6.77
2018-07-21T05:22:14.931Z,11.20
2018-07-21T05:24:43.615Z,18.37
2018-07-21T05:27:12.420Z,8.60
2018-07-21T05:29:41.344Z,6.87
2018-07-21T05:32:10.030Z,7.73
2018-07-21T05:34:38.834Z,8.90
2018-07-21T05:37:07.878Z,9.50
2018-07-21T05:39:36.563Z,8.13
2018-07-21T05:42:05.248Z,7.97
2018-07-21T05:44:33.932Z,13.87
2018-07-21T05:47:02.618Z,12.50
2018-07-21T05:49:31.302Z,8.70
2018-07-21T05:51:59.987Z,8.67
2018-07-21T05:54:28.695Z,9.00
2018-07-21T05:56:57.356Z,10.20
2018-07-21T05:59:25.623Z,9.60
2018-07-21T06:01:54.364Z,9.67
2018-07-21T06:04:23.050Z,10.43
2018-07-21T06:06:51.854Z,9.80
2018-07-21T06:09:20.539Z,9.93
2018-07-21T06:11:49.223Z,18.03
2018-07-21T06:14:17.907Z,11.07
2018-07-21T06:16:46.593Z,15.10
2018-07-21T06:19:15.279Z,13.43
2018-07-21T06:21:43.962Z,10.73
2018-07-21T06:24:12.647Z,18.93
2018-07-21T06:26:41.331Z,11.13
2018-07-21T06:29:10.017Z,11.00
2018-07-21T06:31:38.821Z,9.40
2018-07-21T06:34:07.625Z,20.80
2018-07-21T06:36:36.310Z,10.67
2018-07-21T06:39:07.874Z,10.47
2018-07-21T06:41:36.561Z,11.67
2018-07-21T06:44:05.364Z,12.87
2018-07-21T06:46:34.049Z,11.30
2018-07-21T06:49:02.854Z,16.47
2018-07-21T06:51:31.537Z,11.80
2018-07-21T06:54:00.222Z,9.80
2018-07-21T06:56:28.486Z,12.10
2018-07-21T06:58:57.231Z,9.67
2018-07-21T07:01:25.916Z,9.87
2018-07-21T07:03:54.601Z,9.83
2018-07-21T07:06:23.285Z,14.03
2018-07-21T07:08:51.970Z,7.70
2018-07-21T07:11:20.655Z,15.20
2018-07-21T07:13:49.579Z,8.00
2018-07-21T07:16:18.402Z,9.63
2018-07-21T07:18:47.068Z,8.80
2018-07-21T07:21:15.753Z,11.07
2018-07-21T07:23:44.437Z,11.10
2018-07-21T07:26:13.122Z,12.20
2018-07-21T07:28:41.809Z,8.23
2018-07-21T07:31:10.491Z,9.67
2018-07-21T07:33:39.177Z,8.47
2018-07-21T07:36:07.869Z,7.53
2018-07-21T07:38:36.545Z,11.73
2018-07-21T07:41:05.229Z,7.50
2018-07-21T07:43:33.914Z,13.57
2018-07-21T07:46:02.599Z,15.10
2018-07-21T07:48:31.284Z,7.17
2018-07-21T07:50:59.968Z,8.40
2018-07-21T07:53:28.680Z,7.50
2018-07-21T07:55:57.337Z,6.90
2018-07-21T07:58:26.024Z,11.60
2018-07-21T08:00:54.706Z,9.40
2018-07-21T08:03:23.391Z,9.20
2018-07-21T08:05:52.077Z,9.93
2018-07-21T08:08:20.766Z,8.03
2018-07-21T08:10:49.444Z,10.67
2018-07-21T08:13:18.130Z,8.87
2018-07-21T08:15:46.814Z,8.67
2018-07-21T08:18:15.562Z,9.43
2018-07-21T08:20:44.184Z,8.50
2018-07-21T08:23:12.868Z,12.97
2018-07-21T08:25:41.553Z,10.00
2018-07-21T08:28:10.241Z,11.50
2018-07-21T08:30:38.922Z,11.07
2018-07-21T08:33:07.608Z,12.47
2018-07-21T08:35:36.291Z,10.37
2018-07-21T08:38:05.216Z,10.50
2018-07-21T08:40:33.901Z,13.20
2018-07-21T08:43:02.587Z,13.93
2018-07-21T08:45:31.390Z,9.77
2018-07-21T08:48:00.075Z,12.07
2018-07-21T08:50:28.759Z,10.70
2018-07-21T09:07:44.631Z,14.50
2018-07-21T09:10:13.316Z,12.33
2018-07-21T09:12:42.001Z,10.67
2018-07-21T09:15:10.691Z,9.80
2018-07-21T09:17:39.369Z,10.20
2018-07-21T09:20:08.054Z,11.30
2018-07-21T09:22:36.738Z,10.07
2018-07-21T09:25:05.786Z,9.83
2018-07-21T09:27:34.467Z,12.07
2018-07-21T09:30:03.153Z,13.77
2018-07-21T09:32:31.837Z,10.30
2018-07-21T09:35:00.521Z,10.43
2018-07-21T09:37:29.206Z,13.77
2018-07-21T09:39:57.891Z,9.97
2018-07-21T09:42:26.575Z,10.03
2018-07-21T09:44:55.259Z,10.63
2018-07-21T09:47:23.944Z,15.60
2018-07-21T09:49:52.631Z,10.77
2018-07-21T09:52:21.314Z,14.03
2018-07-21T09:54:50.001Z,11.07
2018-07-21T09:57:18.682Z,10.97
2018-07-21T09:59:47.368Z,10.33
2018-07-21T10:02:16.175Z,11.63
2018-07-21T10:04:44.859Z,11.73
2018-07-21T10:07:13.662Z,11.57
2018-07-21T10:09:42.347Z,9.17
2018-07-21T10:12:11.031Z,13.23
2018-07-21T10:14:39.715Z,12.27
2018-07-21T10:17:08.404Z,13.95
2018-07-21T10:19:37.084Z,10.48
2018-07-21T10:22:05.817Z,10.73
2018-07-21T10:25:40.336Z,10.50
2018-07-21T10:28:14.334Z,10.28
2018-07-21T10:30:42.985Z,11.80
2018-07-21T10:33:11.725Z,12.07
2018-07-21T10:35:40.354Z,10.72
2018-07-21T10:38:09.207Z,10.00
2018-07-21T10:40:37.844Z,8.65
2018-07-21T10:43:06.650Z,12.40
2018-07-21T10:45:35.337Z,8.60
2018-07-21T10:48:04.019Z,7.97
2018-07-21T10:50:32.702Z,9.68
2018-07-21T10:53:01.388Z,8.90
2018-07-21T10:55:30.072Z,9.50
2018-07-21T10:57:58.756Z,7.60
2018-07-21T11:00:27.442Z,6.25
2018-07-21T11:02:56.245Z,7.50
2018-07-21T11:05:24.930Z,11.70
2018-07-21T11:07:53.735Z,7.10
2018-07-21T11:10:22.420Z,7.87
2018-07-21T11:12:51.109Z,9.48
2018-07-21T11:15:19.822Z,12.33
2018-07-21T11:17:48.475Z,12.28
2018-07-21T11:20:17.159Z,12.60
2018-07-21T11:22:45.843Z,10.23
2018-07-21T11:25:14.529Z,17.27
2018-07-21T11:27:43.212Z,10.87
2018-07-21T11:30:11.897Z,13.50
2018-07-21T11:32:40.582Z,12.75
2018-07-21T11:35:09.282Z,12.33
2018-07-21T11:37:37.950Z,9.00
2018-07-21T11:40:06.636Z,7.70
2018-07-21T11:42:35.321Z,8.53
2018-07-21T11:45:04.004Z,8.60
2018-07-21T11:47:32.689Z,9.03
2018-07-21T11:50:01.373Z,7.08
2018-07-21T11:52:30.059Z,6.50
2018-07-21T11:54:58.742Z,8.68
2018-07-21T11:57:27.547Z,6.40
2018-07-21T11:59:56.231Z,6.92
2018-07-21T12:02:24.916Z,6.40
2018-07-21T12:04:53.602Z,6.67
2018-07-21T12:07:22.284Z,9.03
2018-07-21T12:09:50.970Z,5.70
2018-07-21T12:12:19.657Z,6.10
2018-07-21T12:14:48.339Z,6.67
2018-07-21T12:17:17.023Z,7.28
2018-07-21T12:19:45.707Z,6.50
2018-07-21T12:22:14.393Z,6.60
2018-07-21T12:24:43.076Z,6.53
2018-07-21T12:27:11.762Z,6.00
2018-07-21T12:29:40.690Z,5.80
2018-07-21T12:32:09.373Z,4.90
2018-07-21T12:34:38.058Z,5.70
2018-07-21T12:37:06.740Z,5.90
2018-07-21T12:39:35.425Z,7.05
2018-07-21T12:42:04.231Z,9.40
2018-07-21T12:44:32.915Z,6.40
2018-07-21T12:47:01.602Z,5.78
2018-07-21T12:49:30.284Z,6.83
2018-07-21T12:51:58.968Z,6.20
2018-07-21T12:54:27.653Z,5.90
2018-07-21T12:56:56.338Z,6.00
2018-07-21T12:59:25.028Z,8.40
2018-07-21T13:01:53.711Z,6.70
2018-07-21T13:04:22.391Z,6.20
2018-07-21T13:06:51.076Z,5.90
2018-07-21T13:09:19.762Z,5.97
2018-07-21T13:11:48.445Z,4.92
2018-07-21T13:14:17.129Z,4.00
2018-07-21T13:16:45.817Z,7.10
2018-07-21T13:19:14.500Z,4.12
2018-07-21T13:21:43.184Z,3.87
2018-07-21T13:24:11.867Z,5.37
2018-07-21T13:26:40.553Z,3.30
2018-07-21T13:29:09.237Z,3.33
2018-07-21T13:31:38.056Z,3.40
2018-07-21T13:34:06.849Z,3.80
2018-07-21T13:36:35.530Z,3.40
2018-07-21T13:39:06.615Z,3.50
2018-07-21T13:41:35.300Z,3.65
2018-07-21T13:44:04.349Z,3.50
2018-07-21T13:46:33.029Z,5.87
2018-07-21T13:49:02.555Z,3.25
2018-07-21T13:51:31.839Z,3.90
2018-07-21T13:54:01.049Z,5.58
2018-07-21T13:56:30.648Z,3.80
2018-07-21T13:58:59.574Z,4.30
2018-07-21T14:01:28.257Z,4.12
2018-07-21T14:03:57.062Z,4.00
2018-07-21T14:06:25.747Z,4.28
2018-07-21T14:08:54.432Z,4.78
2018-07-21T14:11:23.116Z,4.50
2018-07-21T14:13:51.800Z,5.60
2018-07-21T14:16:20.485Z,6.12
2018-07-21T14:18:49.171Z,5.40
2018-07-21T14:21:17.859Z,7.72
2018-07-21T14:23:46.577Z,6.37
2018-07-21T14:26:15.223Z,6.50
2018-07-21T14:28:43.908Z,6.40
2018-07-21T14:31:12.596Z,7.85
2018-07-21T14:33:41.278Z,4.70
2018-07-21T14:36:10.051Z,4.87
2018-07-21T14:38:38.647Z,5.30
2018-07-21T14:41:07.331Z,5.30
2018-07-21T14:43:36.016Z,5.10
2018-07-21T14:46:04.703Z,8.03
2018-07-21T14:48:33.385Z,5.53
2018-07-21T14:51:02.069Z,7.10
2018-07-21T14:53:30.754Z,6.47
2018-07-21T14:55:59.440Z,6.30
2018-07-21T14:58:28.123Z,5.30
2018-07-21T15:00:56.808Z,6.60
2018-07-21T15:03:25.493Z,5.90
2018-07-21T15:05:54.298Z,4.55
2018-07-21T15:08:22.984Z,6.20
2018-07-21T15:10:51.788Z,4.85
2018-07-21T15:13:20.472Z,4.70
2018-07-21T15:15:49.157Z,5.43
2018-07-21T15:18:17.841Z,6.55
2018-07-21T15:20:46.527Z,4.80
2018-07-21T15:23:15.211Z,4.58
2018-07-21T15:25:43.895Z,4.80
2018-07-21T15:28:12.580Z,5.62
2018-07-21T15:30:41.265Z,5.10
2018-07-21T15:33:09.949Z,4.58
2018-07-21T15:35:38.635Z,5.47
2018-07-21T15:38:07.558Z,5.00
2018-07-21T15:40:36.243Z,4.30
2018-07-21T15:43:04.927Z,4.03
2018-07-21T15:45:33.612Z,4.03
2018-07-21T15:48:02.297Z,3.50
2018-07-21T15:50:30.981Z,3.70
2018-07-21T15:52:59.666Z,3.30
2018-07-21T15:55:28.350Z,3.87
2018-07-21T15:57:57.158Z,4.20
2018-07-21T16:00:25.839Z,7.30
2018-07-21T16:02:54.524Z,3.40
2018-07-21T16:05:23.449Z,3.65
2018-07-21T16:07:52.134Z,3.60
2018-07-21T16:10:20.821Z,3.50
2018-07-21T16:12:49.079Z,3.45
2018-07-21T16:15:17.804Z,2.90
2018-07-21T16:17:46.392Z,3.00
2018-07-21T16:20:15.077Z,5.17
2018-07-21T16:22:43.761Z,4.33
2018-07-21T16:25:12.446Z,3.55
2018-07-21T16:27:41.250Z,4.60
2018-07-21T16:30:09.935Z,4.55
2018-07-21T16:32:38.619Z,4.90
2018-07-21T16:35:07.305Z,3.67
2018-07-21T16:37:35.989Z,4.00
2018-07-21T16:40:04.675Z,4.70
2018-07-21T16:42:33.357Z,4.25
2018-07-21T16:45:02.042Z,3.90
2018-07-21T16:47:30.728Z,4.30
2018-07-21T16:49:59.412Z,4.50
2018-07-21T16:52:28.096Z,4.60
2018-07-21T16:54:56.781Z,4.40
2018-07-21T16:57:25.466Z,4.75
2018-07-21T16:59:54.181Z,5.40
2018-07-21T17:02:22.835Z,6.60
2018-07-21T17:04:51.520Z,4.30
2018-07-21T17:07:20.204Z,4.70
2018-07-21T17:09:48.889Z,4.10
2018-07-21T17:12:17.573Z,5.05
2018-07-21T17:14:45.835Z,5.30
2018-07-21T17:17:14.766Z,5.60
2018-07-21T17:19:43.506Z,5.10
2018-07-21T17:22:12.192Z,5.50
2018-07-21T17:24:40.876Z,5.55
2018-07-21T17:27:09.560Z,7.33
2018-07-21T17:29:38.381Z,8.15
2018-07-21T17:32:07.050Z,6.30
2018-07-21T17:34:35.734Z,8.70
2018-07-21T17:37:04.419Z,9.88
2018-07-21T17:39:33.103Z,9.50
2018-07-21T17:42:01.788Z,9.55
2018-07-21T17:44:30.472Z,9.80
2018-07-21T17:46:59.278Z,9.80
2018-07-21T17:49:27.961Z,12.20
2018-07-21T17:51:56.646Z,9.20
2018-07-21T17:54:25.330Z,11.03
2018-07-21T17:56:54.015Z,8.97
2018-07-21T17:59:22.699Z,8.70
2018-07-21T18:01:51.384Z,10.58
2018-07-21T18:04:20.189Z,9.13
2018-07-21T18:06:48.994Z,9.15
2018-07-21T18:09:17.680Z,9.45
2018-07-21T18:11:46.483Z,7.33
2018-07-21T18:14:15.180Z,8.33
2018-07-21T18:16:44.093Z,8.23
2018-07-21T18:19:12.777Z,9.75
2018-07-21T18:21:41.464Z,11.60
2018-07-21T18:24:10.267Z,12.35
2018-07-21T18:26:38.950Z,13.68
2018-07-21T18:29:07.635Z,13.95
2018-07-21T18:31:36.325Z,14.95
2018-07-21T18:34:05.005Z,15.23
2018-07-21T18:36:33.689Z,12.47
2018-07-21T18:39:02.373Z,13.60
2018-07-21T18:41:31.058Z,16.30
2018-07-21T18:43:59.742Z,11.57
2018-07-21T18:46:28.428Z,14.33
2018-07-21T18:48:57.112Z,12.20
2018-07-21T18:51:25.796Z,12.93
2018-07-21T18:53:54.481Z,15.35
2018-07-21T18:56:23.166Z,10.53
2018-07-21T18:58:51.850Z,9.03
2018-07-21T19:01:20.535Z,10.65
2018-07-21T19:03:49.223Z,9.10
2018-07-21T19:06:17.907Z,15.83
2018-07-21T19:08:51.869Z,8.80
2018-07-21T19:11:20.554Z,11.60
2018-07-21T19:13:49.238Z,9.03
