createdAt,value
2019-03-24T00:02:51.955Z,97153.00
2019-03-24T00:07:56.807Z,97155.00
2019-03-24T00:12:59.613Z,97153.00
2019-03-24T00:18:02.557Z,97154.00
2019-03-24T00:23:05.723Z,97151.00
2019-03-24T00:28:08.968Z,97149.00
2019-03-24T00:33:11.864Z,97129.00
2019-03-24T00:38:14.770Z,97137.00
2019-03-24T00:43:17.655Z,97134.00
2019-03-24T00:48:20.567Z,97137.00
2019-03-24T00:53:23.467Z,97132.00
2019-03-24T00:58:26.772Z,97126.00
2019-03-24T01:03:30.423Z,97123.00
2019-03-24T01:08:33.336Z,97108.00
2019-03-24T01:13:36.264Z,97105.00
2019-03-24T01:18:39.057Z,97106.00
2019-03-24T01:23:42.070Z,97104.00
2019-03-24T01:28:46.286Z,97104.00
2019-03-24T01:33:49.624Z,97108.00
2019-03-24T01:38:52.683Z,97106.00
2019-03-24T01:43:55.747Z,97094.00
2019-03-24T01:48:58.739Z,97100.00
2019-03-24T01:54:01.846Z,97089.00
2019-03-24T01:59:05.543Z,97086.00
2019-03-24T02:04:08.455Z,97084.00
2019-03-24T02:09:12.540Z,97081.00
2019-03-24T02:14:15.431Z,97087.00
2019-03-24T02:19:18.231Z,97087.00
2019-03-24T02:24:21.061Z,97089.00
2019-03-24T02:29:25.433Z,97067.00
2019-03-24T02:34:28.368Z,97068.00
2019-03-24T02:39:31.346Z,97071.00
2019-03-24T02:44:34.258Z,97062.00
2019-03-24T02:49:37.152Z,97058.00
2019-03-24T02:54:40.059Z,97065.00
2019-03-24T02:59:43.161Z,97068.00
2019-03-24T03:04:47.059Z,97054.00
2019-03-24T03:09:50.264Z,97060.00
2019-03-24T03:14:53.130Z,97057.00
2019-03-24T03:19:56.016Z,97060.00
2019-03-24T03:24:59.411Z,97057.00
2019-03-24T03:30:02.643Z,97060.00
2019-03-24T03:35:07.939Z,97061.00
2019-03-24T03:40:11.099Z,97062.00
2019-03-24T03:45:23.177Z,97059.00
2019-03-24T03:50:26.088Z,97055.00
2019-03-24T03:55:28.963Z,97048.00
2019-03-24T04:00:33.380Z,97015.00
2019-03-24T04:05:37.855Z,97042.00
2019-03-24T04:10:40.839Z,97053.00
2019-03-24T04:15:43.708Z,97043.00
2019-03-24T04:20:46.950Z,97045.00
2019-03-24T04:25:49.745Z,97052.00
2019-03-24T04:30:52.645Z,97041.00
2019-03-24T04:35:55.659Z,97043.00
2019-03-24T04:40:58.567Z,97043.00
2019-03-24T04:46:01.595Z,97034.00
2019-03-24T04:51:04.531Z,97037.00
2019-03-24T04:56:07.455Z,97036.00
2019-03-24T05:01:10.407Z,97031.00
2019-03-24T05:06:15.275Z,97035.00
2019-03-24T05:11:18.331Z,97029.00
2019-03-24T05:16:21.239Z,97036.00
2019-03-24T05:21:24.266Z,97046.00
2019-03-24T05:26:27.070Z,97038.00
2019-03-24T05:31:30.007Z,97041.00
2019-03-24T05:36:33.795Z,97039.00
2019-03-24T05:41:36.860Z,97044.00
2019-03-24T05:46:39.675Z,97032.00
2019-03-24T05:51:42.571Z,97029.00
2019-03-24T05:56:45.458Z,97032.00
2019-03-24T06:01:49.286Z,97024.00
2019-03-24T06:06:52.183Z,97021.00
2019-03-24T06:11:55.066Z,97018.00
2019-03-24T06:16:58.130Z,97011.00
2019-03-24T06:22:01.107Z,97012.00
2019-03-24T06:27:04.016Z,97029.00
2019-03-24T06:32:07.023Z,97016.00
2019-03-24T06:37:10.364Z,97013.00
2019-03-24T06:42:13.427Z,97010.00
2019-03-24T06:47:16.736Z,97013.00
2019-03-24T06:52:19.818Z,97011.00
2019-03-24T06:57:23.035Z,97022.00
2019-03-24T07:02:26.051Z,97016.00
2019-03-24T07:07:29.087Z,97010.00
2019-03-24T07:12:32.489Z,97019.00
2019-03-24T07:17:37.615Z,97014.00
2019-03-24T07:22:40.137Z,97020.00
2019-03-24T07:27:43.039Z,97016.00
2019-03-24T07:32:45.951Z,97027.00
2019-03-24T07:37:50.334Z,97023.00
2019-03-24T07:42:53.347Z,97027.00
2019-03-24T07:47:57.188Z,97024.00
2019-03-24T07:53:00.197Z,97018.00
2019-03-24T07:58:03.346Z,97007.00
2019-03-24T08:03:08.018Z,97014.00
2019-03-24T08:08:11.079Z,97003.00
2019-03-24T08:13:13.867Z,96999.00
2019-03-24T08:18:16.656Z,96993.00
2019-03-24T08:23:19.527Z,96998.00
2019-03-24T08:28:23.232Z,97000.00
2019-03-24T08:33:26.162Z,97011.00
2019-03-24T08:38:29.355Z,97008.00
2019-03-24T08:43:32.247Z,97016.00
2019-03-24T08:48:40.807Z,97004.00
2019-03-24T08:53:39.958Z,96998.00
2019-03-24T08:58:43.007Z,97002.00
2019-03-24T09:03:45.880Z,96991.00
2019-03-24T09:08:49.755Z,96991.00
2019-03-24T09:13:52.847Z,96981.00
2019-03-24T09:18:56.072Z,96987.00
2019-03-24T09:23:59.254Z,96981.00
2019-03-24T09:29:02.171Z,96973.00
2019-03-24T09:34:05.465Z,96960.00
2019-03-24T09:39:08.585Z,96958.00
2019-03-24T09:44:11.556Z,96943.00
2019-03-24T09:49:14.471Z,96942.00
2019-03-24T09:54:17.269Z,96934.00
2019-03-24T09:59:20.259Z,96925.00
2019-03-24T10:04:23.093Z,96920.00
2019-03-24T10:09:26.668Z,96914.00
2019-03-24T10:14:29.684Z,96911.00
2019-03-24T10:19:32.620Z,96910.00
2019-03-24T10:24:35.519Z,96908.00
2019-03-24T10:29:38.427Z,96894.00
2019-03-24T10:34:41.364Z,96886.00
2019-03-24T10:39:44.636Z,96892.00
2019-03-24T10:44:47.663Z,96885.00
2019-03-24T10:49:51.019Z,96874.00
2019-03-24T11:00:42.810Z,96862.00
2019-03-24T11:05:46.042Z,96870.00
2019-03-24T11:10:49.479Z,96854.00
2019-03-24T11:15:52.416Z,96850.00
2019-03-24T11:20:55.341Z,96841.00
2019-03-24T11:25:58.507Z,96841.00
2019-03-24T11:31:01.853Z,96838.00
2019-03-24T11:36:06.474Z,96840.00
2019-03-24T11:41:10.003Z,96833.00
2019-03-24T11:46:13.252Z,96786.00
2019-03-24T11:51:16.080Z,96825.00
2019-03-24T11:56:19.111Z,96815.00
2019-03-24T12:01:22.001Z,96798.00
2019-03-24T12:06:24.987Z,96802.00
2019-03-24T12:11:28.448Z,96790.00
2019-03-24T12:16:31.536Z,96787.00
2019-03-24T12:21:35.044Z,96779.00
2019-03-24T12:26:37.991Z,96783.00
2019-03-24T12:31:40.891Z,96779.00
2019-03-24T12:36:43.996Z,96766.00
2019-03-24T12:41:47.043Z,96761.00
2019-03-24T12:46:50.515Z,96749.00
2019-03-24T12:51:53.702Z,96747.00
2019-03-24T12:56:56.899Z,96729.00
2019-03-24T13:02:00.416Z,96713.00
2019-03-24T13:07:03.345Z,96725.00
2019-03-24T13:12:06.478Z,96721.00
2019-03-24T13:17:09.678Z,96709.00
2019-03-24T13:22:12.960Z,96711.00
2019-03-24T13:27:16.048Z,96707.00
2019-03-24T13:32:22.303Z,96692.00
2019-03-24T13:37:25.889Z,96691.00
2019-03-24T13:42:29.055Z,96694.00
2019-03-24T13:47:32.375Z,96689.00
2019-03-24T13:52:35.710Z,96675.00
2019-03-24T13:57:40.783Z,96671.00
2019-03-24T14:02:43.951Z,96668.00
2019-03-24T14:07:46.881Z,96663.00
2019-03-24T14:12:50.055Z,96666.00
2019-03-24T14:17:53.023Z,96663.00
2019-03-24T14:22:56.239Z,96652.00
2019-03-24T14:27:59.658Z,96646.00
2019-03-24T14:33:02.993Z,96654.00
2019-03-24T14:38:06.304Z,96645.00
2019-03-24T14:43:09.219Z,96644.00
2019-03-24T14:48:12.378Z,96638.00
2019-03-24T14:53:15.575Z,96645.00
2019-03-24T14:58:21.644Z,96647.00
2019-03-24T15:03:26.166Z,96647.00
2019-03-24T15:08:29.091Z,96637.00
2019-03-24T15:13:33.304Z,96647.00
2019-03-24T15:18:36.143Z,96667.00
2019-03-24T15:23:39.315Z,96664.00
2019-03-24T15:28:42.704Z,96660.00
2019-03-24T15:33:45.654Z,96650.00
2019-03-24T15:38:48.633Z,96654.00
2019-03-24T15:43:54.933Z,96659.00
2019-03-24T15:49:01.364Z,96657.00
2019-03-24T15:54:09.696Z,96652.00
2019-03-24T15:59:15.747Z,96664.00
2019-03-24T16:04:19.795Z,96661.00
2019-03-24T16:09:29.376Z,96664.00
2019-03-24T16:14:36.502Z,96672.00
2019-03-24T16:19:39.858Z,96670.00
2019-03-24T16:24:43.024Z,96671.00
2019-03-24T16:29:46.717Z,96677.00
2019-03-24T16:34:49.691Z,96679.00
2019-03-24T16:39:52.670Z,96673.00
2019-03-24T16:44:55.664Z,96659.00
2019-03-24T16:49:59.172Z,96668.00
2019-03-24T16:55:02.751Z,96667.00
2019-03-24T17:00:06.958Z,96672.00
2019-03-24T17:05:11.159Z,96686.00
2019-03-24T17:10:14.107Z,96689.00
2019-03-24T17:15:17.088Z,96675.00
2019-03-24T17:20:20.115Z,96696.00
2019-03-24T17:25:23.129Z,96685.00
2019-03-24T17:30:26.430Z,96690.00
2019-03-24T17:35:30.198Z,96697.00
2019-03-24T17:40:38.754Z,96703.00
2019-03-24T17:45:38.131Z,96709.00
2019-03-24T17:50:42.707Z,96683.00
2019-03-24T17:55:45.783Z,96716.00
2019-03-24T18:00:52.067Z,96706.00
2019-03-24T18:05:54.922Z,96708.00
2019-03-24T18:10:57.870Z,96721.00
2019-03-24T18:16:01.057Z,96724.00
2019-03-24T18:27:15.559Z,96731.00
2019-03-24T18:32:23.090Z,96721.00
2019-03-24T18:37:25.908Z,96730.00
2019-03-24T18:42:37.581Z,96733.00
2019-03-24T18:47:41.031Z,96663.00
2019-03-24T18:52:44.135Z,96750.00
2019-03-24T18:57:47.193Z,96753.00
2019-03-24T19:02:54.806Z,96742.00
2019-03-24T19:07:58.505Z,96750.00
2019-03-24T19:13:01.464Z,96748.00
2019-03-24T19:18:06.009Z,96744.00
2019-03-24T19:23:12.246Z,96746.00
2019-03-24T19:28:17.846Z,96749.00
2019-03-24T19:33:21.644Z,96733.00
2019-03-24T19:38:26.747Z,96740.00
2019-03-24T19:43:33.219Z,96741.00
2019-03-24T19:48:37.408Z,96749.00
2019-03-24T19:53:40.432Z,96745.00
2019-03-24T19:58:51.686Z,96754.00
2019-03-24T20:03:55.270Z,96757.00
2019-03-24T20:08:58.894Z,96748.00
2019-03-24T20:14:01.999Z,96746.00
2019-03-24T20:19:05.864Z,96735.00
2019-03-24T20:24:09.161Z,96732.00
2019-03-24T20:29:18.855Z,96740.00
2019-03-24T20:34:27.438Z,96734.00
2019-03-24T20:39:31.063Z,96739.00
2019-03-24T20:44:33.976Z,96712.00
2019-03-24T20:49:40.994Z,96729.00
2019-03-24T20:54:47.459Z,96713.00
2019-03-24T20:59:56.253Z,96709.00
2019-03-24T21:04:59.640Z,96701.00
2019-03-24T21:10:09.658Z,96705.00
2019-03-24T21:15:15.936Z,96703.00
2019-03-24T21:20:18.889Z,96697.00
2019-03-24T21:25:23.516Z,96658.00
2019-03-24T21:30:34.833Z,96681.00
2019-03-24T21:35:40.020Z,96684.00
2019-03-24T21:40:43.093Z,96683.00
2019-03-24T21:45:46.094Z,96690.00
2019-03-24T21:50:49.140Z,96697.00
2019-03-24T21:55:52.032Z,96699.00
2019-03-24T22:00:54.957Z,96682.00
2019-03-24T22:05:58.396Z,96685.00
2019-03-24T22:11:01.346Z,96693.00
2019-03-24T22:16:04.279Z,96691.00
2019-03-24T22:21:07.197Z,96691.00
2019-03-24T22:26:10.151Z,96687.00
2019-03-24T22:31:13.269Z,96684.00
2019-03-24T22:36:16.632Z,96683.00
2019-03-24T22:41:19.595Z,96679.00
2019-03-24T22:46:23.859Z,96667.00
2019-03-24T22:51:26.763Z,96648.00
2019-03-24T22:56:30.197Z,96658.00
2019-03-24T23:01:33.273Z,96654.00
2019-03-24T23:06:36.522Z,96650.00
2019-03-24T23:11:39.463Z,96650.00
2019-03-24T23:16:43.640Z,96655.00
2019-03-24T23:21:46.497Z,96646.00
2019-03-24T23:26:49.423Z,96652.00
2019-03-24T23:31:52.704Z,96647.00
2019-03-24T23:36:55.776Z,96641.00
2019-03-24T23:41:58.856Z,96629.00
2019-03-24T23:47:01.898Z,96636.00
2019-03-24T23:52:04.831Z,96635.00
2019-03-24T23:57:07.745Z,96636.00
